createdAt,value
2022-09-25T00:01:14.432Z,100930.94
2022-09-25T00:03:41.823Z,100922.06
2022-09-25T00:06:12.117Z,100925.88
2022-09-25T00:08:40.195Z,100921.31
2022-09-25T00:11:09.917Z,100931.44
2022-09-25T00:13:37.378Z,100935.53
2022-09-25T00:16:06.126Z,100933.97
2022-09-25T00:18:51.782Z,100929.44
2022-09-25T00:21:19.374Z,100933.91
2022-09-25T00:23:46.989Z,100927.41
2022-09-25T00:26:16.262Z,100939.47
2022-09-25T00:28:43.987Z,100933.22
2022-09-25T00:31:23.373Z,100937.63
2022-09-25T00:33:51.832Z,100942.03
2022-09-25T00:36:19.518Z,100936.81
2022-09-25T00:38:49.002Z,100943.66
2022-09-25T00:41:18.066Z,100938.31
2022-09-25T00:43:51.666Z,100946.75
2022-09-25T00:46:31.171Z,100938.22
2022-09-25T00:49:07.382Z,100942.22
2022-09-25T00:51:54.447Z,100940.88
2022-09-25T00:54:25.540Z,100932.38
2022-09-25T00:56:54.275Z,100929.13
2022-09-25T00:59:25.499Z,100932.19
2022-09-25T01:01:52.888Z,100924.19
2022-09-25T01:04:21.040Z,100931.16
2022-09-25T01:06:49.470Z,100929.44
2022-09-25T01:09:17.342Z,100932.53
2022-09-25T01:11:45.226Z,100934.56
2022-09-25T01:14:16.900Z,100927.19
2022-09-25T01:16:53.409Z,100934.69
2022-09-25T01:19:33.419Z,100932.38
2022-09-25T01:22:12.959Z,100929.59
2022-09-25T01:24:41.092Z,100939.91
2022-09-25T01:27:32.081Z,100948.69
2022-09-25T01:30:06.444Z,100936.06
2022-09-25T01:32:38.896Z,100946.28
2022-09-25T01:35:37.666Z,100933.50
2022-09-25T01:38:15.363Z,100934.22
2022-09-25T01:40:51.104Z,100934.38
2022-09-25T01:43:36.264Z,100933.91
2022-09-25T01:46:13.376Z,100932.47
2022-09-25T01:48:43.193Z,100924.72
2022-09-25T01:51:32.284Z,100924.88
2022-09-25T01:54:04.372Z,100930.50
2022-09-25T01:56:39.880Z,100919.84
2022-09-25T01:59:16.793Z,100923.25
2022-09-25T02:01:45.129Z,100933.31
2022-09-25T02:04:16.426Z,100933.09
2022-09-25T02:06:46.724Z,100926.31
2022-09-25T02:09:19.164Z,100940.97
2022-09-25T02:11:50.698Z,100942.34
2022-09-25T02:14:23.692Z,100947.25
2022-09-25T02:16:53.706Z,100936.28
2022-09-25T02:19:39.905Z,100949.28
2022-09-25T02:22:20.510Z,100932.81
2022-09-25T02:25:19.358Z,100930.88
2022-09-25T02:27:46.551Z,100938.16
2022-09-25T02:30:13.870Z,100935.94
2022-09-25T02:32:41.177Z,100940.81
2022-09-25T02:35:08.973Z,100938.19
2022-09-25T02:37:37.054Z,100939.44
2022-09-25T02:40:04.857Z,100939.31
2022-09-25T02:42:45.161Z,100931.34
2022-09-25T02:45:16.823Z,100927.44
2022-09-25T02:47:52.773Z,100946.09
2022-09-25T02:50:54.629Z,100932.84
2022-09-25T02:53:37.620Z,100934.13
2022-09-25T02:56:25.618Z,100932.22
2022-09-25T02:58:55.148Z,100932.66
2022-09-25T03:01:25.042Z,100943.00
2022-09-25T03:03:55.770Z,100944.50
2022-09-25T03:06:23.292Z,100951.75
2022-09-25T03:08:54.391Z,100957.53
2022-09-25T03:11:22.776Z,100956.81
2022-09-25T03:14:00.533Z,100959.03
2022-09-25T03:16:47.606Z,100954.78
2022-09-25T03:19:15.996Z,100955.31
2022-09-25T03:21:43.438Z,100957.44
2022-09-25T03:24:10.768Z,100955.06
2022-09-25T03:26:38.140Z,100945.28
2022-09-25T03:29:06.110Z,100951.50
2022-09-25T03:31:34.199Z,100957.66
2022-09-25T03:34:01.568Z,100961.34
2022-09-25T03:36:31.794Z,100966.34
2022-09-25T03:38:59.457Z,100981.25
2022-09-25T03:41:30.692Z,100968.91
2022-09-25T03:43:59.192Z,100979.03
2022-09-25T03:46:28.501Z,100970.09
2022-09-25T03:48:56.825Z,100974.81
2022-09-25T03:51:25.962Z,100980.66
2022-09-25T03:53:54.084Z,100970.56
2022-09-25T03:56:24.257Z,100976.72
2022-09-25T03:58:54.497Z,100978.97
2022-09-25T04:01:23.302Z,100975.78
2022-09-25T04:03:51.351Z,100982.81
2022-09-25T04:06:24.346Z,100978.81
2022-09-25T04:08:53.106Z,100978.94
2022-09-25T04:11:21.525Z,100979.28
2022-09-25T04:13:48.783Z,100974.38
2022-09-25T04:16:17.112Z,100979.28
2022-09-25T04:18:44.398Z,100985.00
2022-09-25T04:21:13.045Z,100980.75
2022-09-25T04:23:40.935Z,100984.53
2022-09-25T04:26:11.416Z,100977.63
2022-09-25T04:28:38.650Z,100985.16
2022-09-25T04:31:06.067Z,100979.56
2022-09-25T04:33:48.506Z,100982.34
2022-09-25T04:36:18.254Z,100982.69
2022-09-25T04:38:45.887Z,100981.44
2022-09-25T04:41:13.059Z,100987.00
2022-09-25T04:43:42.792Z,100986.38
2022-09-25T04:46:15.443Z,100982.63
2022-09-25T04:48:46.454Z,100986.53
2022-09-25T04:51:13.838Z,100991.91
2022-09-25T04:53:41.503Z,100990.88
2022-09-25T04:56:14.614Z,100983.75
2022-09-25T04:58:50.301Z,101009.34
2022-09-25T05:01:19.613Z,101002.50
2022-09-25T05:03:53.344Z,101000.38
2022-09-25T05:06:21.711Z,101002.03
2022-09-25T05:08:52.554Z,101013.75
2022-09-25T05:11:19.768Z,101008.53
2022-09-25T05:13:54.114Z,101008.53
2022-09-25T05:16:21.653Z,101017.31
2022-09-25T05:18:48.949Z,101020.44
2022-09-25T05:21:16.225Z,101011.16
2022-09-25T05:23:43.498Z,101013.75
2022-09-25T05:26:11.144Z,101012.78
2022-09-25T05:28:38.463Z,101020.25
2022-09-25T05:31:06.363Z,101024.50
2022-09-25T05:33:35.199Z,101020.09
2022-09-25T05:36:03.709Z,101026.59
2022-09-25T05:38:35.607Z,101016.38
2022-09-25T05:41:10.269Z,101019.09
2022-09-25T05:43:42.879Z,101018.00
2022-09-25T05:46:11.255Z,101013.91
2022-09-25T05:48:38.500Z,101023.03
2022-09-25T05:51:06.169Z,101033.31
2022-09-25T05:53:33.531Z,101043.06
2022-09-25T05:56:02.662Z,101040.44
2022-09-25T05:58:31.178Z,101040.97
2022-09-25T06:01:03.708Z,101054.47
2022-09-25T06:03:31.476Z,101046.50
2022-09-25T06:05:59.706Z,101040.41
2022-09-25T06:08:27.541Z,101052.31
2022-09-25T06:10:55.148Z,101044.69
2022-09-25T06:13:23.364Z,101042.09
2022-09-25T06:15:52.443Z,101050.69
2022-09-25T06:18:21.386Z,101047.13
2022-09-25T06:20:49.419Z,101056.91
2022-09-25T06:23:17.759Z,101063.38
2022-09-25T06:25:45.310Z,101070.91
2022-09-25T06:28:12.688Z,101066.66
2022-09-25T06:30:39.928Z,101063.72
2022-09-25T06:33:11.595Z,101069.44
2022-09-25T06:35:46.176Z,101068.25
2022-09-25T06:38:15.912Z,101075.25
2022-09-25T06:40:43.414Z,101066.19
2022-09-25T06:43:15.473Z,101065.16
2022-09-25T06:45:43.271Z,101090.09
2022-09-25T06:48:13.194Z,101072.88
2022-09-25T06:50:53.245Z,101085.03
2022-09-25T06:53:21.704Z,101076.53
2022-09-25T06:55:49.768Z,101072.50
2022-09-25T06:58:22.683Z,101071.31
2022-09-25T07:00:51.733Z,101061.63
2022-09-25T07:03:38.049Z,101067.16
2022-09-25T07:06:07.944Z,101075.13
2022-09-25T07:08:35.281Z,101070.41
2022-09-25T07:11:03.061Z,101075.28
2022-09-25T07:13:33.661Z,101080.00
2022-09-25T07:16:06.111Z,101081.31
2022-09-25T07:18:33.983Z,101073.81
2022-09-25T07:21:03.032Z,101074.78
2022-09-25T07:23:31.329Z,101082.09
2022-09-25T07:26:04.542Z,101074.63
2022-09-25T07:28:31.694Z,101067.97
2022-09-25T07:30:58.958Z,101078.41
2022-09-25T07:33:26.589Z,101080.00
2022-09-25T07:35:53.776Z,101078.25
2022-09-25T07:38:21.647Z,101083.13
2022-09-25T07:40:50.121Z,101089.78
2022-09-25T07:43:17.457Z,101090.28
2022-09-25T07:45:53.617Z,101092.06
2022-09-25T07:48:23.979Z,101105.75
2022-09-25T07:50:51.754Z,101110.91
2022-09-25T07:53:19.033Z,101110.34
2022-09-25T07:55:46.952Z,101104.19
2022-09-25T07:58:14.968Z,101115.06
2022-09-25T08:00:42.222Z,101105.81
2022-09-25T08:03:11.365Z,101107.78
2022-09-25T08:05:38.676Z,101102.56
2022-09-25T08:08:05.926Z,101103.63
2022-09-25T08:10:33.210Z,101096.94
2022-09-25T08:13:00.754Z,101104.31
2022-09-25T08:15:28.049Z,101097.16
2022-09-25T08:17:55.399Z,101113.25
2022-09-25T08:20:22.654Z,101107.81
2022-09-25T08:22:54.013Z,101103.31
2022-09-25T08:25:21.331Z,101094.38
2022-09-25T08:27:48.524Z,101093.88
2022-09-25T08:30:17.613Z,101117.97
2022-09-25T08:32:45.138Z,101117.47
2022-09-25T08:35:12.285Z,101112.28
2022-09-25T08:37:42.592Z,101111.16
2022-09-25T08:40:18.381Z,101107.72
2022-09-25T08:42:48.829Z,101108.38
2022-09-25T08:45:48.550Z,101110.81
2022-09-25T08:48:40.534Z,101100.56
2022-09-25T08:51:08.009Z,101100.22
2022-09-25T08:53:35.691Z,101100.69
2022-09-25T08:56:20.324Z,101098.44
2022-09-25T08:58:52.249Z,101095.66
2022-09-25T09:01:22.782Z,101098.09
2022-09-25T09:04:07.195Z,101101.38
2022-09-25T09:06:34.543Z,101099.88
2022-09-25T09:09:06.882Z,101090.06
2022-09-25T09:11:38.543Z,101107.53
2022-09-25T09:14:07.963Z,101097.72
2022-09-25T09:16:44.176Z,101105.53
2022-09-25T09:19:12.027Z,101113.25
2022-09-25T09:22:01.900Z,101095.47
2022-09-25T09:24:35.351Z,101099.97
2022-09-25T09:27:20.682Z,101103.34
2022-09-25T09:30:11.144Z,101100.25
2022-09-25T09:33:10.735Z,101095.97
2022-09-25T09:35:53.633Z,101089.41
2022-09-25T09:38:29.987Z,101104.75
2022-09-25T09:41:18.704Z,101092.31
2022-09-25T09:44:25.452Z,101091.13
2022-09-25T09:47:14.771Z,101100.31
2022-09-25T09:50:20.678Z,101086.28
2022-09-25T09:52:51.703Z,101093.59
2022-09-25T09:55:41.996Z,101089.81
2022-09-25T09:58:43.352Z,101090.63
2022-09-25T10:01:36.731Z,101114.59
2022-09-25T10:04:10.965Z,101103.69
2022-09-25T10:06:43.384Z,101097.59
2022-09-25T10:09:16.119Z,101103.34
2022-09-25T10:11:45.604Z,101101.59
2022-09-25T10:14:20.929Z,101090.28
2022-09-25T10:16:50.584Z,101094.16
2022-09-25T10:19:22.201Z,101091.31
2022-09-25T10:21:53.426Z,101082.75
2022-09-25T10:24:53.052Z,101082.84
2022-09-25T10:27:21.609Z,101075.47
2022-09-25T10:30:03.819Z,101081.00
2022-09-25T10:32:33.853Z,101073.00
2022-09-25T10:35:01.169Z,101071.53
2022-09-25T10:37:36.244Z,101073.00
2022-09-25T10:40:06.863Z,101078.38
2022-09-25T10:42:43.301Z,101072.38
2022-09-25T10:45:37.005Z,101069.44
2022-09-25T10:48:52.461Z,101071.56
2022-09-25T10:51:21.447Z,101063.44
2022-09-25T10:54:12.972Z,101073.00
2022-09-25T10:56:40.765Z,101070.31
2022-09-25T10:59:17.746Z,101074.56
2022-09-25T11:01:45.993Z,101068.41
2022-09-25T11:04:22.673Z,101060.69
2022-09-25T11:06:53.226Z,101055.75
2022-09-25T11:09:22.895Z,101069.97
2022-09-25T11:11:52.275Z,101069.06
2022-09-25T11:14:32.686Z,101060.47
2022-09-25T11:17:01.962Z,101063.84
2022-09-25T11:19:30.313Z,101065.19
2022-09-25T11:22:08.114Z,101072.97
2022-09-25T11:24:43.622Z,101073.56
2022-09-25T11:27:25.448Z,101061.41
2022-09-25T11:30:12.510Z,101069.28
2022-09-25T11:33:05.846Z,101087.94
2022-09-25T11:35:54.418Z,101066.97
2022-09-25T11:38:52.806Z,101073.91
2022-09-25T11:41:30.250Z,101070.22
2022-09-25T11:44:06.509Z,101079.56
2022-09-25T11:46:53.880Z,101073.22
2022-09-25T11:49:24.421Z,101074.84
2022-09-25T11:52:07.845Z,101074.16
2022-09-25T11:55:03.473Z,101063.94
2022-09-25T11:57:56.200Z,101066.50
2022-09-25T12:00:26.572Z,101055.22
2022-09-25T12:03:15.269Z,101051.72
2022-09-25T12:05:49.232Z,101058.25
2022-09-25T12:08:39.708Z,101064.41
2022-09-25T12:11:43.213Z,101069.84
2022-09-25T12:14:25.608Z,101061.91
2022-09-25T12:16:58.168Z,101062.75
2022-09-25T12:19:43.875Z,101062.19
2022-09-25T12:22:26.663Z,101047.44
2022-09-25T12:25:19.775Z,101040.44
2022-09-25T12:27:58.364Z,101040.66
2022-09-25T12:30:34.694Z,101031.44
2022-09-25T12:33:23.628Z,101032.78
2022-09-25T12:35:56.885Z,101034.34
2022-09-25T12:38:41.281Z,101050.25
2022-09-25T12:41:34.070Z,101025.84
2022-09-25T12:44:14.708Z,101030.09
2022-09-25T12:46:44.625Z,101020.19
2022-09-25T12:49:38.709Z,101013.97
2022-09-25T12:52:19.581Z,101016.81
2022-09-25T12:55:02.335Z,101017.09
2022-09-25T12:57:44.115Z,101017.22
2022-09-25T13:00:25.748Z,101011.88
2022-09-25T13:02:58.032Z,101001.56
2022-09-25T13:05:38.284Z,101020.34
2022-09-25T13:08:14.787Z,101008.91
2022-09-25T13:10:49.297Z,101009.50
2022-09-25T13:13:21.013Z,101000.59
2022-09-25T13:15:52.323Z,101000.91
2022-09-25T13:18:22.132Z,100983.78
2022-09-25T13:21:19.575Z,100994.13
2022-09-25T13:23:50.207Z,100992.13
2022-09-25T13:26:26.768Z,100998.47
2022-09-25T13:28:59.898Z,100985.78
2022-09-25T13:31:34.806Z,100994.59
2022-09-25T13:34:03.830Z,100990.53
2022-09-25T13:36:33.083Z,100999.66
2022-09-25T13:39:25.539Z,100997.19
2022-09-25T13:41:55.422Z,100987.94
2022-09-25T13:44:41.999Z,100990.47
2022-09-25T13:47:24.480Z,100978.56
2022-09-25T13:50:25.157Z,100982.72
2022-09-25T13:53:17.414Z,100976.28
2022-09-25T13:55:50.624Z,100999.63
2022-09-25T13:58:18.462Z,100988.41
2022-09-25T14:00:58.749Z,100979.56
2022-09-25T14:03:41.667Z,100982.53
2022-09-25T14:06:17.789Z,100979.66
2022-09-25T14:08:45.648Z,100980.28
2022-09-25T14:11:17.673Z,100975.69
2022-09-25T14:13:46.637Z,100971.91
2022-09-25T14:16:25.939Z,100983.97
2022-09-25T14:18:55.237Z,100974.31
2022-09-25T14:21:22.733Z,100971.06
2022-09-25T14:23:57.779Z,100972.56
2022-09-25T14:26:28.950Z,100972.13
2022-09-25T14:29:26.084Z,100974.41
2022-09-25T14:32:55.706Z,100969.69
2022-09-25T14:35:39.253Z,100971.13
2022-09-25T14:38:36.790Z,100964.66
2022-09-25T14:41:29.727Z,100957.50
2022-09-25T14:44:03.679Z,100962.25
2022-09-25T14:46:34.208Z,100957.97
2022-09-25T14:49:15.978Z,100963.22
2022-09-25T14:51:45.040Z,100965.22
2022-09-25T14:54:17.495Z,100959.66
2022-09-25T14:56:48.978Z,100950.03
2022-09-25T14:59:31.493Z,100943.78
2022-09-25T15:02:02.722Z,100946.78
2022-09-25T15:04:32.589Z,100947.59
2022-09-25T15:07:16.169Z,100948.78
2022-09-25T15:09:48.179Z,100940.97
2022-09-25T15:12:24.537Z,100945.91
2022-09-25T15:15:08.385Z,100951.44
2022-09-25T15:17:50.925Z,100942.06
2022-09-25T15:20:23.805Z,100948.00
2022-09-25T15:22:56.059Z,100944.53
2022-09-25T15:25:27.348Z,100956.50
2022-09-25T15:27:54.635Z,100942.66
2022-09-25T15:30:22.095Z,100934.34
2022-09-25T15:32:58.339Z,100937.16
2022-09-25T15:35:29.481Z,100937.09
2022-09-25T15:38:48.938Z,100944.91
2022-09-25T15:41:16.294Z,100942.91
2022-09-25T15:43:43.915Z,100949.41
2022-09-25T15:46:11.200Z,100947.31
2022-09-25T15:48:54.999Z,100952.66
2022-09-25T15:51:23.583Z,100951.47
2022-09-25T15:54:02.275Z,100957.06
2022-09-25T15:56:34.025Z,100965.13
2022-09-25T15:59:04.348Z,100964.56
2022-09-25T16:01:52.412Z,100968.66
2022-09-25T16:04:41.543Z,100965.69
2022-09-25T16:07:24.239Z,100961.69
2022-09-25T16:09:53.795Z,100959.59
2022-09-25T16:12:28.945Z,100949.88
2022-09-25T16:14:57.263Z,100954.44
2022-09-25T16:17:32.860Z,100952.16
2022-09-25T16:20:03.400Z,100961.31
2022-09-25T16:22:36.462Z,100973.78
2022-09-25T16:25:14.987Z,100988.81
2022-09-25T16:27:44.068Z,100991.31
2022-09-25T16:30:19.357Z,100976.56
2022-09-25T16:32:49.215Z,100991.94
2022-09-25T16:35:26.426Z,100987.47
2022-09-25T16:37:54.561Z,100991.06
2022-09-25T16:40:25.786Z,100985.50
2022-09-25T16:42:55.489Z,100993.84
2022-09-25T16:45:29.582Z,100984.59
2022-09-25T16:48:00.241Z,100980.19
2022-09-25T16:50:32.070Z,100983.25
2022-09-25T16:53:00.524Z,100982.56
2022-09-25T16:55:29.451Z,100980.47
2022-09-25T16:57:56.932Z,100985.78
2022-09-25T17:00:26.931Z,100986.94
2022-09-25T17:02:54.794Z,100976.47
2022-09-25T17:05:27.752Z,100975.06
2022-09-25T17:07:57.533Z,100974.16
2022-09-25T17:10:29.189Z,100967.44
2022-09-25T17:12:58.930Z,100973.00
2022-09-25T17:15:33.861Z,100979.75
2022-09-25T17:18:01.916Z,100973.53
2022-09-25T17:20:34.099Z,100975.97
2022-09-25T17:23:02.132Z,100980.34
2022-09-25T17:25:42.035Z,100983.03
2022-09-25T17:28:10.203Z,100992.72
2022-09-25T17:30:38.742Z,100990.91
2022-09-25T17:33:07.026Z,100998.09
2022-09-25T17:35:42.289Z,100994.31
2022-09-25T17:38:09.918Z,100995.13
2022-09-25T17:40:37.277Z,101003.00
2022-09-25T17:43:04.668Z,101001.03
2022-09-25T17:45:31.989Z,101016.53
2022-09-25T17:48:00.794Z,101011.31
2022-09-25T17:50:29.332Z,101011.75
2022-09-25T17:52:56.477Z,101009.09
2022-09-25T17:55:23.846Z,101013.63
2022-09-25T17:57:51.956Z,101013.28
2022-09-25T18:00:19.161Z,101010.16
2022-09-25T18:02:46.528Z,101012.22
2022-09-25T18:05:16.518Z,101004.25
2022-09-25T18:07:43.969Z,101008.28
2022-09-25T18:10:12.911Z,101003.06
2022-09-25T18:12:40.344Z,101010.63
2022-09-25T18:15:08.205Z,101007.47
2022-09-25T18:17:35.446Z,101007.53
2022-09-25T18:20:21.437Z,100995.81
2022-09-25T18:22:49.004Z,100997.44
2022-09-25T18:25:16.184Z,101002.44
2022-09-25T18:27:44.004Z,101000.53
2022-09-25T18:30:16.829Z,101002.13
2022-09-25T18:32:44.312Z,100995.25
2022-09-25T18:35:14.110Z,100998.72
2022-09-25T18:37:42.510Z,101000.47
2022-09-25T18:40:11.464Z,101002.97
2022-09-25T18:42:38.779Z,100992.47
2022-09-25T18:45:06.873Z,101002.06
2022-09-25T18:47:37.075Z,101000.59
2022-09-25T18:50:04.940Z,101003.44
2022-09-25T18:52:32.152Z,100999.84
2022-09-25T18:55:02.420Z,101007.72
2022-09-25T18:57:29.597Z,101013.72
2022-09-25T18:59:56.779Z,101008.47
2022-09-25T19:02:30.234Z,101006.84
2022-09-25T19:04:58.093Z,101005.66
2022-09-25T19:07:28.487Z,101004.13
2022-09-25T19:09:58.131Z,101014.09
2022-09-25T19:12:25.589Z,101010.34
2022-09-25T19:14:52.802Z,101011.22
2022-09-25T19:17:23.037Z,101011.63
2022-09-25T19:19:50.241Z,101017.25
2022-09-25T19:22:19.344Z,101008.84
2022-09-25T19:24:50.732Z,101016.88
2022-09-25T19:27:18.558Z,101011.00
2022-09-25T19:29:46.049Z,101007.66
2022-09-25T19:32:15.489Z,101012.94
2022-09-25T19:34:42.797Z,101007.03
2022-09-25T19:37:10.704Z,101010.31
2022-09-25T19:39:57.022Z,101011.34
2022-09-25T19:42:24.554Z,101014.50
2022-09-25T19:44:54.025Z,101004.97
2022-09-25T19:47:22.307Z,101011.13
2022-09-25T19:49:49.441Z,101014.88
2022-09-25T19:52:17.086Z,101014.41
2022-09-25T19:54:44.422Z,101017.59
2022-09-25T19:57:12.066Z,101018.72
2022-09-25T19:59:39.195Z,101018.50
2022-09-25T20:02:07.699Z,101015.22
2022-09-25T20:04:35.751Z,101021.22
2022-09-25T20:07:03.113Z,101012.44
2022-09-25T20:09:30.400Z,101016.41
2022-09-25T20:11:57.977Z,101011.25
2022-09-25T20:14:25.574Z,101012.72
2022-09-25T20:16:54.109Z,101009.00
2022-09-25T20:19:22.158Z,101003.69
2022-09-25T20:21:49.753Z,100996.00
2022-09-25T20:24:18.080Z,100988.97
2022-09-25T20:26:45.420Z,100990.69
2022-09-25T20:29:14.981Z,100981.63
2022-09-25T20:31:43.756Z,100977.22
2022-09-25T20:34:13.707Z,100972.72
2022-09-25T20:36:41.118Z,100969.94
2022-09-25T20:39:08.629Z,100974.88
2022-09-25T20:41:36.414Z,100978.63
2022-09-25T20:44:04.475Z,100975.94
2022-09-25T20:46:32.658Z,100976.16
2022-09-25T20:49:00.749Z,100973.19
2022-09-25T20:51:30.845Z,100980.69
2022-09-25T20:54:00.388Z,100970.84
2022-09-25T20:56:29.178Z,100973.31
2022-09-25T20:58:57.477Z,100974.63
2022-09-25T21:01:28.270Z,100972.28
2022-09-25T21:03:59.063Z,100977.47
2022-09-25T21:06:29.575Z,100982.16
2022-09-25T21:09:00.274Z,100977.38
2022-09-25T21:11:30.225Z,100978.31
2022-09-25T21:13:59.237Z,100975.00
2022-09-25T21:16:27.892Z,100977.16
2022-09-25T21:19:04.199Z,100985.25
2022-09-25T21:21:33.167Z,100980.16
2022-09-25T21:24:02.293Z,100973.69
2022-09-25T21:26:31.042Z,100980.06
2022-09-25T21:29:01.706Z,100989.41
2022-09-25T21:31:35.219Z,100982.59
2022-09-25T21:34:02.391Z,100987.59
2022-09-25T21:36:30.236Z,100978.41
2022-09-25T21:38:59.242Z,100984.41
2022-09-25T21:41:28.447Z,100974.09
2022-09-25T21:43:56.283Z,100974.78
2022-09-25T21:46:24.637Z,100971.47
2022-09-25T21:48:56.929Z,100973.66
2022-09-25T21:51:27.102Z,100960.94
2022-09-25T21:53:54.674Z,100972.00
2022-09-25T21:56:24.244Z,100966.13
2022-09-25T21:58:53.368Z,100957.25
2022-09-25T22:01:34.701Z,100949.13
2022-09-25T22:04:03.828Z,100950.25
2022-09-25T22:06:38.205Z,100949.41
2022-09-25T22:09:11.198Z,100944.59
2022-09-25T22:11:39.372Z,100953.81
2022-09-25T22:14:08.956Z,100948.94
2022-09-25T22:16:41.207Z,100949.56
2022-09-25T22:19:18.238Z,100951.78
2022-09-25T22:21:47.169Z,100935.84
2022-09-25T22:24:14.922Z,100948.66
2022-09-25T22:26:43.657Z,100933.53
2022-09-25T22:29:11.154Z,100934.91
2022-09-25T22:31:42.886Z,100937.25
2022-09-25T22:34:15.003Z,100927.56
2022-09-25T22:36:42.535Z,100934.03
2022-09-25T22:39:12.535Z,100929.03
2022-09-25T22:41:40.035Z,100933.25
2022-09-25T22:44:07.415Z,100938.56
2022-09-25T22:46:34.776Z,100940.41
2022-09-25T22:49:02.314Z,100934.72
2022-09-25T22:51:29.489Z,100933.41
2022-09-25T22:53:56.713Z,100925.63
2022-09-25T22:56:34.388Z,100928.31
2022-09-25T22:59:07.214Z,100919.16
2022-09-25T23:01:34.698Z,100918.88
2022-09-25T23:04:03.481Z,100908.25
2022-09-25T23:06:32.302Z,100904.31
2022-09-25T23:09:02.094Z,100903.78
2022-09-25T23:11:29.619Z,100902.81
2022-09-25T23:13:59.413Z,100896.75
2022-09-25T23:16:27.219Z,100890.63
2022-09-25T23:18:58.135Z,100886.03
2022-09-25T23:21:26.462Z,100877.66
2022-09-25T23:23:58.117Z,100879.44
2022-09-25T23:26:25.594Z,100878.94
2022-09-25T23:28:53.305Z,100872.94
2022-09-25T23:31:21.656Z,100872.84
2022-09-25T23:33:49.463Z,100875.69
2022-09-25T23:36:23.256Z,100870.88
2022-09-25T23:38:51.717Z,100872.81
2022-09-25T23:41:21.874Z,100870.72
2022-09-25T23:43:49.493Z,100878.25
2022-09-25T23:46:18.678Z,100884.41
2022-09-25T23:48:46.569Z,100871.53
2022-09-25T23:51:15.322Z,100864.47
2022-09-25T23:53:43.258Z,100860.41
2022-09-25T23:56:19.690Z,100860.19
2022-09-25T23:58:47.620Z,100867.94
