createdAt,value
2016-12-16T00:00:10.276Z,0
2016-12-16T00:01:20.301Z,0
2016-12-16T00:02:30.618Z,0
2016-12-16T00:03:40.928Z,0
2016-12-16T00:04:50.944Z,0
2016-12-16T00:06:01.275Z,0
2016-12-16T00:07:11.281Z,0
2016-12-16T00:08:21.609Z,0
2016-12-16T00:09:31.637Z,0
2016-12-16T00:10:42.002Z,0
2016-12-16T00:11:52.329Z,0
2016-12-16T00:13:02.350Z,0
2016-12-16T00:14:12.667Z,0
2016-12-16T00:15:22.376Z,0
2016-12-16T00:16:32.411Z,0
2016-12-16T00:17:42.418Z,0
2016-12-16T00:18:52.430Z,0
2016-12-16T00:20:02.752Z,0
2016-12-16T00:21:13.072Z,0
2016-12-16T00:22:22.775Z,0
2016-12-16T00:23:31.856Z,0
2016-12-16T00:24:41.569Z,0
2016-12-16T00:25:51.893Z,0
2016-12-16T00:27:01.594Z,0
2016-12-16T00:28:11.621Z,0
2016-12-16T00:29:21.947Z,0
2016-12-16T00:30:32.267Z,0
2016-12-16T00:31:42.273Z,0
2016-12-16T00:32:51.999Z,0
2016-12-16T00:34:02.329Z,0
2016-12-16T00:35:12.684Z,0
2016-12-16T00:36:23.013Z,0
2016-12-16T00:37:33.328Z,0
2016-12-16T00:38:43.352Z,0
2016-12-16T00:39:53.369Z,0
2016-12-16T00:41:02.997Z,0
2016-12-16T00:42:13.026Z,0
2016-12-16T00:43:23.350Z,0
2016-12-16T00:44:33.368Z,0
2016-12-16T00:45:43.069Z,0
2016-12-16T00:46:53.404Z,0
2016-12-16T00:48:03.405Z,0
2016-12-16T00:49:13.423Z,0
2016-12-16T00:50:23.130Z,0
2016-12-16T00:51:33.471Z,0
2016-12-16T00:52:43.809Z,0
2016-12-16T00:53:53.520Z,0
2016-12-16T00:55:03.227Z,0
2016-12-16T00:56:13.240Z,0
2016-12-16T00:57:23.260Z,0
2016-12-16T00:58:33.268Z,0
2016-12-16T00:59:43.591Z,0
2016-12-16T01:00:53.607Z,0
2016-12-16T01:02:03.347Z,0
2016-12-16T01:03:13.688Z,0
2016-12-16T01:04:23.715Z,0
2016-12-16T01:05:33.726Z,0
2016-12-16T01:06:43.761Z,0
2016-12-16T01:07:53.161Z,0
2016-12-16T01:09:03.174Z,0
2016-12-16T01:10:13.184Z,0
2016-12-16T01:11:22.890Z,0
2016-12-16T01:12:33.219Z,0
2016-12-16T01:13:43.546Z,0
2016-12-16T01:14:53.573Z,0
2016-12-16T01:16:03.901Z,0
2016-12-16T01:17:13.919Z,0
2016-12-16T01:18:24.275Z,0
2016-12-16T01:19:34.292Z,0
2016-12-16T01:20:44.315Z,0
2016-12-16T01:21:54.679Z,0
2016-12-16T01:23:04.391Z,0
2016-12-16T01:24:14.411Z,0
2016-12-16T01:25:24.421Z,0
2016-12-16T01:26:34.119Z,0
2016-12-16T01:27:44.445Z,0
2016-12-16T01:28:54.146Z,0
2016-12-16T01:30:03.542Z,0
2016-12-16T01:31:13.560Z,0
2016-12-16T01:32:23.906Z,0
2016-12-16T01:33:33.926Z,0
2016-12-16T01:34:44.251Z,0
2016-12-16T01:35:54.585Z,0
2016-12-16T01:37:04.888Z,0
2016-12-16T01:38:14.594Z,0
2016-12-16T01:39:24.288Z,0
2016-12-16T01:40:34.613Z,0
2016-12-16T01:41:44.335Z,0
2016-12-16T01:42:54.350Z,0
2016-12-16T01:44:04.674Z,0
2016-12-16T01:45:14.995Z,0
2016-12-16T01:46:25.318Z,0
2016-12-16T01:47:35.654Z,0
2016-12-16T01:48:45.975Z,0
2016-12-16T01:49:55.980Z,0
2016-12-16T01:51:05.988Z,0
2016-12-16T01:52:16.313Z,0
2016-12-16T01:53:26.660Z,0
2016-12-16T01:54:36.977Z,0
2016-12-16T01:55:46.989Z,0
2016-12-16T01:56:56.695Z,0
2016-12-16T01:58:06.723Z,0
2016-12-16T01:59:16.464Z,0
2016-12-16T02:00:26.465Z,0
2016-12-16T02:01:36.489Z,0
2016-12-16T02:02:46.829Z,0
2016-12-16T02:03:57.156Z,0
2016-12-16T02:05:07.478Z,0
2016-12-16T02:06:17.804Z,0
2016-12-16T02:07:27.507Z,0
2016-12-16T02:08:37.514Z,0
2016-12-16T02:09:47.854Z,0
2016-12-16T02:10:57.871Z,0
2016-12-16T02:12:08.221Z,0
2016-12-16T02:13:18.549Z,0
2016-12-16T02:14:28.868Z,0
2016-12-16T02:15:39.198Z,0
2016-12-16T02:16:49.242Z,0
2016-12-16T02:17:59.248Z,0
2016-12-16T02:19:08.953Z,0
2016-12-16T02:20:19.280Z,0
2016-12-16T02:21:28.986Z,0
2016-12-16T02:22:39.307Z,0
2016-12-16T02:23:49.334Z,0
2016-12-16T02:24:59.686Z,0
2016-12-16T02:26:09.698Z,0
2016-12-16T02:27:20.025Z,0
2016-12-16T02:28:30.028Z,0
2016-12-16T02:29:40.363Z,0
2016-12-16T02:30:50.684Z,0
2016-12-16T02:32:00.702Z,0
2016-12-16T02:33:11.059Z,0
2016-12-16T02:34:21.061Z,0
2016-12-16T02:35:31.379Z,0
2016-12-16T02:36:41.407Z,0
2016-12-16T02:37:51.419Z,0
2016-12-16T02:39:00.804Z,0
2016-12-16T02:40:11.129Z,0
2016-12-16T02:41:21.144Z,0
2016-12-16T02:42:31.469Z,0
2016-12-16T02:43:41.793Z,0
2016-12-16T02:44:51.809Z,0
2016-12-16T02:46:02.136Z,0
2016-12-16T02:47:12.460Z,0
2016-12-16T02:48:22.780Z,0
2016-12-16T02:49:32.794Z,0
2016-12-16T02:50:43.109Z,0
2016-12-16T02:51:53.124Z,0
2016-12-16T02:53:03.458Z,0
2016-12-16T02:54:13.463Z,0
2016-12-16T02:55:23.465Z,0
2016-12-16T02:56:33.790Z,0
2016-12-16T02:57:43.490Z,0
2016-12-16T02:58:52.907Z,0
2016-12-16T03:00:03.227Z,0
2016-12-16T03:01:12.919Z,0
2016-12-16T03:32:48.880Z,0
2016-12-16T03:33:58.562Z,0
2016-12-16T03:35:08.275Z,0
2016-12-16T03:36:18.311Z,0
2016-12-16T03:37:28.616Z,0
2016-12-16T03:38:38.642Z,0
2016-12-16T03:39:48.645Z,0
2016-12-16T03:40:58.683Z,0
2016-12-16T03:42:09.002Z,0
2016-12-16T03:43:18.704Z,0
2016-12-16T03:44:28.401Z,0
2016-12-16T03:45:38.408Z,0
2016-12-16T03:46:48.425Z,0
2016-12-16T03:47:58.760Z,0
2016-12-16T03:49:08.772Z,0
2016-12-16T03:50:19.100Z,0
2016-12-16T03:51:29.435Z,0
2016-12-16T03:52:39.762Z,0
2016-12-16T03:53:49.786Z,0
2016-12-16T03:54:59.500Z,0
2016-12-16T03:56:09.825Z,0
2016-12-16T03:57:20.136Z,0
2016-12-16T03:58:29.842Z,0
2016-12-16T03:59:39.847Z,0
2016-12-16T04:00:50.164Z,0
2016-12-16T04:02:00.478Z,0
2016-12-16T04:03:11.028Z,0
2016-12-16T04:04:21.348Z,0
2016-12-16T04:05:31.661Z,0
2016-12-16T04:06:42.012Z,0
2016-12-16T04:07:52.024Z,0
2016-12-16T04:09:02.371Z,0
2016-12-16T04:10:12.693Z,0
2016-12-16T04:11:22.710Z,0
2016-12-16T04:12:32.727Z,0
2016-12-16T04:13:42.738Z,0
2016-12-16T04:14:53.053Z,0
2016-12-16T04:16:03.366Z,0
2016-12-16T04:17:13.680Z,0
2016-12-16T04:18:23.994Z,0
2016-12-16T04:19:34.322Z,0
2016-12-16T04:20:44.636Z,0
2016-12-16T04:21:54.955Z,0
2016-12-16T04:23:05.002Z,0
2016-12-16T04:24:15.014Z,0
2016-12-16T04:25:25.015Z,0
2016-12-16T04:26:34.709Z,0
2016-12-16T04:27:44.714Z,0
2016-12-16T04:28:54.396Z,0
2016-12-16T04:30:04.709Z,0
2016-12-16T04:31:15.032Z,0
2016-12-16T04:32:25.360Z,0
2016-12-16T04:33:35.048Z,0
2016-12-16T04:34:45.390Z,0
2016-12-16T04:35:55.089Z,0
2016-12-16T04:37:04.794Z,0
2016-12-16T04:38:15.123Z,0
2016-12-16T04:39:25.136Z,0
2016-12-16T04:40:35.151Z,0
2016-12-16T04:41:45.163Z,0
2016-12-16T04:42:55.475Z,0
2016-12-16T04:44:05.172Z,0
2016-12-16T04:45:15.489Z,0
2016-12-16T04:46:25.835Z,0
2016-12-16T04:47:36.156Z,0
2016-12-16T04:48:46.495Z,0
2016-12-16T04:49:56.526Z,0
2016-12-16T04:51:06.532Z,0
2016-12-16T04:52:16.240Z,0
2016-12-16T04:53:26.266Z,0
2016-12-16T04:54:36.282Z,0
2016-12-16T04:55:46.595Z,0
2016-12-16T04:56:56.287Z,0
2016-12-16T04:58:06.611Z,0
2016-12-16T04:59:16.935Z,0
2016-12-16T05:00:27.252Z,0
2016-12-16T05:01:37.567Z,0
2016-12-16T05:02:47.609Z,0
2016-12-16T05:03:57.620Z,0
2016-12-16T05:05:07.648Z,0
2016-12-16T05:06:17.659Z,0
2016-12-16T05:07:27.687Z,0
2016-12-16T05:08:37.962Z,0
2016-12-16T05:09:48.292Z,0
2016-12-16T05:10:58.301Z,0
2016-12-16T05:12:08.547Z,0
2016-12-16T05:13:18.254Z,0
2016-12-16T05:14:28.272Z,0
2016-12-16T05:15:38.603Z,0
2016-12-16T05:16:48.314Z,0
2016-12-16T05:17:58.660Z,0
2016-12-16T05:19:08.683Z,0
2016-12-16T05:20:19.006Z,0
2016-12-16T05:21:29.325Z,0
2016-12-16T05:22:39.032Z,0
2016-12-16T05:23:48.720Z,0
2016-12-16T05:24:59.041Z,0
2016-12-16T05:26:09.053Z,0
2016-12-16T05:27:19.379Z,0
2016-12-16T05:28:29.091Z,0
2016-12-16T05:29:39.103Z,0
2016-12-16T05:30:49.473Z,0
2016-12-16T05:31:59.482Z,0
2016-12-16T05:33:09.504Z,0
2016-12-16T05:34:19.519Z,0
2016-12-16T05:35:29.856Z,0
2016-12-16T05:36:39.583Z,0
2016-12-16T05:37:49.890Z,0
2016-12-16T05:38:59.594Z,0
2016-12-16T05:40:09.290Z,0
2016-12-16T05:41:18.999Z,0
2016-12-16T05:42:29.312Z,0
2016-12-16T05:43:39.642Z,0
2016-12-16T05:44:49.965Z,0
2016-12-16T05:46:00.335Z,0
2016-12-16T05:47:10.668Z,0
2016-12-16T05:48:20.664Z,0
2016-12-16T05:49:30.981Z,0
2016-12-16T05:50:40.687Z,0
2016-12-16T05:51:51.286Z,0
2016-12-16T05:53:01.613Z,0
2016-12-16T05:54:11.624Z,0
2016-12-16T05:55:21.334Z,0
2016-12-16T05:56:31.348Z,0
2016-12-16T05:57:41.062Z,0
2016-12-16T05:58:51.085Z,0
2016-12-16T06:00:01.403Z,0
2016-12-16T06:01:11.102Z,0
2016-12-16T06:02:20.826Z,0
2016-12-16T06:03:30.846Z,0
2016-12-16T06:04:40.866Z,0
2016-12-16T06:05:50.870Z,0
2016-12-16T06:07:00.888Z,0
2016-12-16T06:08:10.909Z,0
2016-12-16T06:09:20.925Z,0
2016-12-16T06:10:31.246Z,0
2016-12-16T06:11:41.618Z,0
2016-12-16T06:12:51.988Z,0
2016-12-16T06:14:02.327Z,0
2016-12-16T06:15:12.031Z,0
2016-12-16T06:16:22.360Z,0
2016-12-16T06:17:32.381Z,0
2016-12-16T06:18:42.694Z,0
2016-12-16T06:19:53.053Z,0
2016-12-16T06:21:03.386Z,0
2016-12-16T06:22:13.074Z,0
2016-12-16T06:23:23.107Z,0
2016-12-16T06:24:32.813Z,0
2016-12-16T06:25:42.835Z,0
2016-12-16T06:26:52.539Z,0
2016-12-16T06:28:02.558Z,0
2016-12-16T06:29:12.896Z,0
2016-12-16T06:30:22.916Z,0
2016-12-16T06:31:32.923Z,0
2016-12-16T06:32:42.369Z,0
2016-12-16T06:33:52.700Z,0
2016-12-16T06:35:03.025Z,0
2016-12-16T06:36:13.375Z,0
2016-12-16T06:37:23.406Z,0
2016-12-16T06:38:33.433Z,0
2016-12-16T06:39:43.828Z,0
2016-12-16T06:40:54.176Z,0
2016-12-16T06:42:03.883Z,0
2016-12-16T06:43:13.899Z,0
2016-12-16T06:44:24.212Z,0
2016-12-16T06:45:34.223Z,0
2016-12-16T06:46:44.546Z,0
2016-12-16T06:47:54.571Z,0
2016-12-16T06:49:04.583Z,5
2016-12-16T06:50:14.591Z,5
2016-12-16T06:51:24.658Z,5
2016-12-16T06:52:34.670Z,5
2016-12-16T06:53:44.996Z,5
2016-12-16T06:54:55.321Z,5
2016-12-16T06:56:04.402Z,5
2016-12-16T06:57:14.451Z,5
2016-12-16T06:58:24.487Z,5
2016-12-16T06:59:34.540Z,5
2016-12-16T07:00:44.560Z,5
2016-12-16T07:01:54.298Z,5
2016-12-16T07:03:04.630Z,5
2016-12-16T07:04:14.641Z,10
2016-12-16T07:05:25.029Z,10
2016-12-16T07:06:35.365Z,10
2016-12-16T07:07:45.361Z,10
2016-12-16T07:08:55.673Z,10
2016-12-16T07:10:05.680Z,10
2016-12-16T07:11:16.007Z,10
2016-12-16T07:12:25.718Z,10
2016-12-16T07:13:35.415Z,10
2016-12-16T07:14:44.826Z,10
2016-12-16T07:15:54.838Z,10
2016-12-16T07:17:05.166Z,15
2016-12-16T07:18:15.491Z,15
2016-12-16T07:19:25.504Z,15
2016-12-16T07:20:35.834Z,15
2016-12-16T07:21:45.226Z,15
2016-12-16T07:22:55.243Z,15
2016-12-16T07:24:04.940Z,15
2016-12-16T07:25:14.633Z,15
2016-12-16T07:26:24.334Z,15
2016-12-16T07:27:34.666Z,15
2016-12-16T07:28:44.704Z,15
2016-12-16T07:29:55.028Z,20
2016-12-16T07:31:05.058Z,20
2016-12-16T07:32:14.798Z,20
2016-12-16T07:33:25.127Z,20
2016-12-16T07:34:35.446Z,20
2016-12-16T07:35:45.763Z,20
2016-12-16T07:36:56.088Z,20
2016-12-16T07:38:06.416Z,20
2016-12-16T07:39:16.806Z,20
2016-12-16T07:40:27.125Z,25
2016-12-16T07:41:37.447Z,25
2016-12-16T07:42:47.160Z,25
2016-12-16T07:43:57.169Z,25
2016-12-16T07:45:07.188Z,25
2016-12-16T07:46:17.513Z,25
2016-12-16T07:47:27.219Z,25
2016-12-16T07:48:37.229Z,25
2016-12-16T07:49:47.224Z,25
2016-12-16T07:50:57.553Z,30
2016-12-16T07:52:07.245Z,30
2016-12-16T07:53:16.637Z,30
2016-12-16T07:54:26.960Z,30
2016-12-16T07:55:36.656Z,30
2016-12-16T07:56:46.672Z,30
2016-12-16T07:57:57.013Z,35
2016-12-16T07:59:07.026Z,35
2016-12-16T08:00:16.718Z,35
2016-12-16T08:01:26.728Z,35
2016-12-16T08:02:37.061Z,35
2016-12-16T08:03:47.076Z,40
2016-12-16T08:04:56.769Z,40
2016-12-16T08:06:06.794Z,40
2016-12-16T08:07:16.802Z,40
2016-12-16T08:08:26.188Z,40
2016-12-16T08:09:35.570Z,40
2016-12-16T08:10:45.277Z,45
2016-12-16T08:11:55.614Z,45
2016-12-16T08:13:05.634Z,45
2016-12-16T08:14:15.339Z,45
2016-12-16T08:15:25.350Z,45
2016-12-16T08:16:35.370Z,50
2016-12-16T08:17:45.391Z,45
2016-12-16T08:18:55.765Z,45
2016-12-16T08:20:06.104Z,45
2016-12-16T08:21:16.427Z,45
2016-12-16T08:22:26.443Z,45
2016-12-16T08:23:36.761Z,45
2016-12-16T08:24:47.088Z,45
2016-12-16T08:25:56.800Z,45
2016-12-16T08:27:06.825Z,50
2016-12-16T08:28:17.152Z,50
2016-12-16T08:29:27.479Z,50
2016-12-16T08:30:37.806Z,55
2016-12-16T08:31:48.129Z,55
2016-12-16T08:32:57.824Z,55
2016-12-16T08:34:07.833Z,60
2016-12-16T08:35:17.846Z,60
2016-12-16T08:36:28.190Z,65
2016-12-16T08:37:38.234Z,65
2016-12-16T08:38:48.559Z,65
2016-12-16T08:39:58.930Z,65
2016-12-16T08:41:08.635Z,65
2016-12-16T08:42:18.662Z,65
2016-12-16T08:43:28.405Z,65
2016-12-16T08:44:38.440Z,65
2016-12-16T08:45:48.785Z,65
2016-12-16T08:46:59.104Z,65
2016-12-16T08:48:09.427Z,65
2016-12-16T08:49:19.768Z,65
2016-12-16T08:50:29.469Z,65
2016-12-16T08:51:39.506Z,65
2016-12-16T08:52:49.519Z,65
2016-12-16T08:53:59.864Z,65
2016-12-16T08:55:09.888Z,65
2016-12-16T08:56:20.239Z,65
2016-12-16T08:57:30.563Z,65
2016-12-16T08:58:40.569Z,70
2016-12-16T08:59:50.904Z,70
2016-12-16T09:01:01.254Z,70
2016-12-16T09:02:11.581Z,70
2016-12-16T09:03:21.608Z,70
2016-12-16T09:04:31.625Z,70
2016-12-16T09:05:41.627Z,70
2016-12-16T09:06:51.943Z,70
2016-12-16T09:08:01.954Z,75
2016-12-16T09:09:12.006Z,75
2016-12-16T09:10:22.364Z,75
2016-12-16T09:11:32.059Z,75
2016-12-16T09:12:42.068Z,80
2016-12-16T09:13:51.809Z,80
2016-12-16T09:15:02.156Z,80
2016-12-16T09:16:11.861Z,80
2016-12-16T09:17:21.573Z,80
2016-12-16T09:18:31.913Z,85
2016-12-16T09:19:42.240Z,85
2016-12-16T09:20:52.269Z,85
2016-12-16T09:22:02.587Z,85
2016-12-16T09:23:12.286Z,80
2016-12-16T09:24:22.318Z,80
2016-12-16T09:25:32.642Z,80
2016-12-16T09:26:42.637Z,85
2016-12-16T09:27:52.955Z,85
2016-12-16T09:29:02.985Z,85
2016-12-16T09:30:13.011Z,85
2016-12-16T09:31:23.031Z,85
2016-12-16T09:32:33.380Z,85
2016-12-16T09:33:43.422Z,85
2016-12-16T09:34:53.746Z,85
2016-12-16T09:36:03.766Z,90
2016-12-16T09:37:13.822Z,90
2016-12-16T09:38:24.160Z,90
2016-12-16T09:39:34.488Z,95
2016-12-16T09:40:44.514Z,100
2016-12-16T09:41:54.525Z,95
2016-12-16T09:43:04.547Z,100
2016-12-16T09:44:14.880Z,100
2016-12-16T09:45:24.899Z,100
2016-12-16T09:46:35.216Z,105
2016-12-16T09:47:44.919Z,105
2016-12-16T09:48:54.938Z,105
2016-12-16T09:50:05.255Z,105
2016-12-16T09:51:14.973Z,105
2016-12-16T09:52:24.999Z,110
2016-12-16T09:53:34.407Z,110
2016-12-16T09:54:44.433Z,110
2016-12-16T09:55:54.751Z,115
2016-12-16T09:57:04.788Z,115
2016-12-16T09:58:14.793Z,115
2016-12-16T09:59:25.105Z,120
2016-12-16T10:00:35.123Z,120
2016-12-16T10:01:45.472Z,120
2016-12-16T10:02:55.790Z,125
2016-12-16T10:04:06.123Z,130
2016-12-16T10:05:16.453Z,130
2016-12-16T10:06:26.509Z,130
2016-12-16T10:07:36.840Z,135
2016-12-16T10:08:46.869Z,130
2016-12-16T10:09:56.905Z,130
2016-12-16T10:11:06.957Z,135
2016-12-16T10:12:17.289Z,135
2016-12-16T10:13:27.304Z,135
2016-12-16T10:14:37.008Z,140
2016-12-16T10:15:47.333Z,170
2016-12-16T10:16:57.664Z,140
2016-12-16T10:18:07.683Z,145
2016-12-16T10:19:17.320Z,145
2016-12-16T10:20:27.640Z,150
2016-12-16T10:21:37.967Z,150
2016-12-16T10:22:48.285Z,185
2016-12-16T10:23:58.608Z,190
2016-12-16T10:25:08.991Z,155
2016-12-16T10:26:19.319Z,150
2016-12-16T10:27:29.643Z,155
2016-12-16T10:28:39.662Z,150
2016-12-16T10:29:50.016Z,155
2016-12-16T10:31:00.029Z,145
2016-12-16T10:32:10.362Z,135
2016-12-16T10:33:20.377Z,140
2016-12-16T10:34:30.091Z,155
2016-12-16T10:35:39.792Z,145
2016-12-16T10:36:49.799Z,170
2016-12-16T10:37:59.817Z,150
2016-12-16T10:39:10.170Z,155
2016-12-16T10:40:20.185Z,175
2016-12-16T10:41:30.200Z,160
2016-12-16T10:42:40.216Z,165
2016-12-16T10:43:50.224Z,185
2016-12-16T10:45:00.556Z,185
2016-12-16T10:46:10.915Z,180
2016-12-16T10:47:20.619Z,180
2016-12-16T10:48:30.629Z,180
2016-12-16T10:49:40.962Z,180
2016-12-16T10:50:51.282Z,180
2016-12-16T10:52:01.612Z,180
2016-12-16T10:53:10.998Z,175
2016-12-16T10:54:21.017Z,180
2016-12-16T10:55:31.339Z,180
2016-12-16T10:56:41.359Z,180
2016-12-16T10:57:51.676Z,180
2016-12-16T10:59:01.702Z,180
2016-12-16T11:00:12.014Z,180
2016-12-16T11:01:21.751Z,180
2016-12-16T11:02:31.468Z,180
2016-12-16T11:03:41.508Z,180
2016-12-16T11:04:51.842Z,185
2016-12-16T11:06:01.858Z,180
2016-12-16T11:07:11.869Z,185
2016-12-16T11:08:21.597Z,185
2016-12-16T11:09:31.607Z,175
2016-12-16T11:10:41.619Z,180
2016-12-16T11:11:51.631Z,180
2016-12-16T11:13:01.955Z,180
2016-12-16T11:14:12.280Z,180
2016-12-16T11:15:22.308Z,180
2016-12-16T11:16:32.637Z,180
2016-12-16T11:17:42.949Z,170
2016-12-16T11:18:53.326Z,170
2016-12-16T11:20:03.649Z,175
2016-12-16T11:21:13.373Z,180
2016-12-16T11:22:23.693Z,185
2016-12-16T11:23:33.711Z,180
2016-12-16T11:24:43.719Z,180
2016-12-16T11:25:53.418Z,180
2016-12-16T11:27:03.442Z,175
2016-12-16T11:28:13.765Z,180
2016-12-16T11:29:23.768Z,180
2016-12-16T11:30:34.098Z,175
2016-12-16T11:31:43.810Z,175
2016-12-16T11:32:53.842Z,180
2016-12-16T11:34:03.849Z,175
2016-12-16T11:35:13.870Z,175
2016-12-16T11:36:24.183Z,175
2016-12-16T11:37:34.508Z,175
2016-12-16T11:38:44.212Z,175
2016-12-16T11:39:54.223Z,170
2016-12-16T11:41:04.558Z,175
2016-12-16T11:42:14.890Z,180
2016-12-16T11:43:25.233Z,175
2016-12-16T11:44:35.564Z,175
2016-12-16T11:45:45.585Z,175
2016-12-16T11:46:55.959Z,170
2016-12-16T11:48:06.283Z,170
2016-12-16T11:49:16.348Z,175
2016-12-16T11:50:26.669Z,175
2016-12-16T11:51:37.022Z,170
2016-12-16T11:52:47.361Z,170
2016-12-16T11:53:57.683Z,170
2016-12-16T11:55:07.402Z,170
2016-12-16T11:56:17.112Z,170
2016-12-16T11:57:27.134Z,170
2016-12-16T11:58:37.460Z,170
2016-12-16T11:59:47.828Z,170
2016-12-16T12:00:57.535Z,170
2016-12-16T12:02:07.554Z,170
2016-12-16T12:03:17.562Z,165
2016-12-16T12:04:27.581Z,165
2016-12-16T12:05:37.600Z,170
2016-12-16T12:06:47.018Z,165
2016-12-16T12:07:57.036Z,165
2016-12-16T12:09:07.366Z,165
2016-12-16T12:10:17.373Z,165
2016-12-16T12:11:27.711Z,165
2016-12-16T12:12:37.424Z,165
2016-12-16T12:13:47.128Z,165
2016-12-16T12:14:57.458Z,165
2016-12-16T12:16:06.847Z,170
2016-12-16T12:17:17.177Z,255
2016-12-16T12:18:26.872Z,320
2016-12-16T12:19:37.231Z,305
2016-12-16T12:20:46.945Z,275
2016-12-16T12:21:56.968Z,280
2016-12-16T12:23:07.293Z,300
2016-12-16T12:24:17.309Z,290
2016-12-16T12:25:27.017Z,255
2016-12-16T12:26:37.354Z,210
2016-12-16T12:27:47.054Z,165
2016-12-16T12:28:57.072Z,165
2016-12-16T12:30:07.440Z,160
2016-12-16T12:31:17.160Z,160
2016-12-16T12:32:27.489Z,170
2016-12-16T12:33:37.502Z,185
2016-12-16T12:34:47.820Z,180
2016-12-16T12:35:58.156Z,175
2016-12-16T12:37:08.499Z,170
2016-12-16T12:38:18.519Z,160
2016-12-16T12:39:28.848Z,160
2016-12-16T12:40:38.858Z,155
2016-12-16T12:41:47.955Z,155
2016-12-16T12:42:57.352Z,155
2016-12-16T12:44:07.709Z,155
2016-12-16T12:45:17.732Z,150
2016-12-16T12:46:27.746Z,150
2016-12-16T12:47:38.089Z,150
2016-12-16T12:48:47.807Z,150
2016-12-16T12:49:58.162Z,145
2016-12-16T12:51:08.475Z,145
2016-12-16T12:52:18.482Z,145
2016-12-16T12:53:28.498Z,140
2016-12-16T12:54:38.511Z,140
2016-12-16T12:55:48.843Z,140
2016-12-16T12:56:59.173Z,135
2016-12-16T12:58:09.190Z,135
2016-12-16T12:59:19.200Z,135
2016-12-16T13:00:29.222Z,130
2016-12-16T13:01:39.551Z,130
2016-12-16T13:02:49.571Z,130
2016-12-16T13:03:59.598Z,125
2016-12-16T13:05:09.631Z,125
2016-12-16T13:06:19.953Z,125
2016-12-16T13:07:29.964Z,125
2016-12-16T13:08:40.318Z,120
2016-12-16T13:09:50.343Z,120
2016-12-16T13:11:00.347Z,115
2016-12-16T13:12:10.354Z,115
2016-12-16T13:13:20.692Z,115
2016-12-16T13:14:31.023Z,115
2016-12-16T13:15:41.035Z,110
2016-12-16T13:16:51.399Z,110
2016-12-16T13:18:01.720Z,110
2016-12-16T13:19:11.433Z,105
2016-12-16T13:20:21.157Z,110
2016-12-16T13:21:31.394Z,105
2016-12-16T13:22:41.739Z,105
2016-12-16T13:23:51.744Z,105
2016-12-16T13:25:01.445Z,105
2016-12-16T13:26:11.453Z,100
2016-12-16T13:27:21.807Z,100
2016-12-16T13:28:32.120Z,100
2016-12-16T13:29:41.866Z,95
2016-12-16T13:30:52.183Z,95
2016-12-16T13:32:02.209Z,95
2016-12-16T13:33:12.546Z,95
2016-12-16T13:34:22.894Z,90
2016-12-16T13:35:32.917Z,90
2016-12-16T13:36:42.928Z,90
2016-12-16T13:37:52.332Z,90
2016-12-16T13:39:02.050Z,85
2016-12-16T13:40:12.381Z,85
2016-12-16T13:41:22.709Z,85
2016-12-16T13:42:33.039Z,85
2016-12-16T13:43:43.372Z,85
2016-12-16T13:44:53.719Z,80
2016-12-16T13:46:03.775Z,80
2016-12-16T13:47:13.787Z,80
2016-12-16T13:48:23.813Z,80
2016-12-16T13:49:33.510Z,75
2016-12-16T13:50:43.832Z,75
2016-12-16T13:51:53.859Z,70
2016-12-16T13:53:04.214Z,70
2016-12-16T13:54:14.962Z,70
2016-12-16T13:55:25.282Z,70
2016-12-16T13:56:35.314Z,65
2016-12-16T13:57:45.357Z,65
2016-12-16T13:58:55.092Z,65
2016-12-16T14:00:06.143Z,60
2016-12-16T14:01:16.183Z,60
2016-12-16T14:02:26.510Z,55
2016-12-16T14:03:36.529Z,55
2016-12-16T14:04:46.901Z,55
2016-12-16T14:05:57.209Z,50
2016-12-16T14:07:07.099Z,50
2016-12-16T14:08:17.174Z,50
2016-12-16T14:09:27.212Z,45
2016-12-16T14:10:37.254Z,45
2016-12-16T14:11:47.713Z,45
2016-12-16T14:12:58.049Z,45
2016-12-16T14:14:07.944Z,45
2016-12-16T14:15:17.680Z,45
2016-12-16T14:16:28.029Z,40
2016-12-16T14:17:38.066Z,40
2016-12-16T14:18:48.087Z,40
2016-12-16T14:19:58.132Z,35
2016-12-16T14:21:08.486Z,35
2016-12-16T14:22:18.816Z,35
2016-12-16T14:23:29.003Z,35
2016-12-16T14:24:39.084Z,30
2016-12-16T14:25:49.424Z,30
2016-12-16T14:26:59.467Z,30
2016-12-16T14:28:09.190Z,30
2016-12-16T14:29:19.542Z,30
2016-12-16T14:30:29.576Z,25
2016-12-16T14:31:39.657Z,25
2016-12-16T14:32:50.311Z,25
2016-12-16T14:34:00.658Z,25
2016-12-16T14:35:11.014Z,20
2016-12-16T14:36:21.116Z,20
2016-12-16T14:37:31.149Z,20
2016-12-16T14:38:41.498Z,20
2016-12-16T14:39:51.964Z,20
2016-12-16T14:41:02.347Z,15
2016-12-16T14:42:12.466Z,15
2016-12-16T14:43:22.872Z,15
2016-12-16T14:44:32.904Z,15
2016-12-16T14:45:42.954Z,15
2016-12-16T14:46:53.314Z,15
2016-12-16T14:48:03.342Z,10
2016-12-16T14:49:13.678Z,10
2016-12-16T14:50:23.718Z,10
2016-12-16T14:51:33.480Z,10
2016-12-16T14:52:43.553Z,10
2016-12-16T14:53:53.632Z,10
2016-12-16T14:55:03.649Z,5
2016-12-16T14:56:14.006Z,5
2016-12-16T14:57:24.343Z,5
2016-12-16T14:58:34.669Z,5
2016-12-16T14:59:44.389Z,5
2016-12-16T15:00:55.381Z,5
2016-12-16T15:02:05.451Z,5
2016-12-16T15:03:15.818Z,5
2016-12-16T15:04:26.191Z,0
2016-12-16T15:05:36.249Z,0
2016-12-16T15:06:46.576Z,0
2016-12-16T15:07:57.002Z,0
2016-12-16T15:09:07.340Z,0
2016-12-16T15:10:17.349Z,0
2016-12-16T15:11:27.676Z,0
2016-12-16T15:12:38.023Z,0
2016-12-16T15:13:48.045Z,0
2016-12-16T15:14:57.751Z,0
2016-12-16T15:16:07.449Z,0
2016-12-16T15:17:17.829Z,0
2016-12-16T15:18:27.874Z,0
2016-12-16T15:19:38.248Z,0
2016-12-16T15:20:48.315Z,0
2016-12-16T15:21:58.688Z,0
2016-12-16T15:23:08.724Z,0
2016-12-16T15:24:18.443Z,0
2016-12-16T15:25:28.782Z,0
2016-12-16T15:26:38.803Z,0
2016-12-16T15:27:48.521Z,0
2016-12-16T15:28:58.906Z,0
2016-12-16T15:30:09.238Z,0
2016-12-16T15:31:19.255Z,0
2016-12-16T15:32:29.267Z,0
2016-12-16T15:33:39.302Z,0
2016-12-16T15:34:49.339Z,0
2016-12-16T15:35:59.361Z,0
2016-12-16T15:37:09.708Z,0
2016-12-16T15:38:19.721Z,0
2016-12-16T15:39:30.032Z,0
2016-12-16T15:40:40.113Z,0
2016-12-16T15:41:49.833Z,0
2016-12-16T15:43:00.167Z,0
2016-12-16T15:44:09.898Z,0
2016-12-16T15:45:19.927Z,0
2016-12-16T15:46:30.276Z,0
2016-12-16T15:47:40.279Z,0
2016-12-16T15:48:50.615Z,0
2016-12-16T15:50:00.957Z,0
2016-12-16T15:51:10.989Z,0
2016-12-16T15:52:21.010Z,0
2016-12-16T15:53:31.054Z,0
2016-12-16T15:54:41.100Z,0
2016-12-16T15:55:51.432Z,0
2016-12-16T15:57:01.791Z,0
2016-12-16T15:58:11.817Z,0
2016-12-16T15:59:22.152Z,0
2016-12-16T16:00:32.467Z,0
2016-12-16T16:01:42.813Z,0
2016-12-16T16:02:53.166Z,0
2016-12-16T16:04:03.507Z,0
2016-12-16T16:05:13.839Z,0
2016-12-16T16:06:23.873Z,0
2016-12-16T16:07:34.184Z,0
2016-12-16T16:08:44.199Z,0
2016-12-16T16:09:53.886Z,0
2016-12-16T16:11:03.922Z,0
2016-12-16T16:12:14.259Z,0
2016-12-16T16:13:24.271Z,0
2016-12-16T16:14:34.618Z,0
2016-12-16T16:15:44.962Z,0
2016-12-16T16:16:55.306Z,0
2016-12-16T16:18:05.322Z,0
2016-12-16T16:19:15.319Z,0
2016-12-16T16:20:25.011Z,0
2016-12-16T16:21:35.032Z,0
2016-12-16T16:22:45.047Z,0
2016-12-16T16:23:55.371Z,0
2016-12-16T16:25:05.702Z,0
2016-12-16T16:26:15.724Z,0
2016-12-16T16:27:25.421Z,0
2016-12-16T16:28:35.754Z,0
2016-12-16T16:29:46.089Z,0
2016-12-16T16:30:55.815Z,0
2016-12-16T16:32:06.152Z,0
2016-12-16T16:33:16.221Z,0
2016-12-16T16:34:26.570Z,0
2016-12-16T16:35:36.925Z,0
2016-12-16T16:36:46.011Z,0
2016-12-16T16:37:56.047Z,0
2016-12-16T16:39:05.762Z,0
2016-12-16T16:40:16.147Z,0
2016-12-16T16:41:25.857Z,0
2016-12-16T16:42:36.178Z,0
2016-12-16T16:43:46.204Z,0
2016-12-16T16:44:55.601Z,0
2016-12-16T16:46:05.622Z,0
2016-12-16T16:47:15.334Z,0
2016-12-16T16:48:25.352Z,0
2016-12-16T16:49:35.675Z,0
2016-12-16T16:50:46.003Z,0
2016-12-16T16:51:56.343Z,0
2016-12-16T16:53:06.370Z,0
2016-12-16T16:54:16.712Z,0
2016-12-16T16:55:27.042Z,0
2016-12-16T16:56:36.794Z,0
2016-12-16T16:57:47.125Z,0
2016-12-16T16:58:57.156Z,0
2016-12-16T17:00:07.528Z,0
2016-12-16T17:01:17.554Z,0
2016-12-16T17:02:27.587Z,0
2016-12-16T17:03:37.941Z,0
2016-12-16T17:04:48.269Z,0
2016-12-16T17:05:58.292Z,0
2016-12-16T17:07:08.623Z,0
2016-12-16T17:08:19.000Z,0
2016-12-16T17:09:29.343Z,0
2016-12-16T17:10:39.699Z,0
2016-12-16T17:11:50.017Z,0
2016-12-16T17:13:00.350Z,0
2016-12-16T17:14:10.395Z,0
2016-12-16T17:15:20.451Z,0
2016-12-16T17:16:30.811Z,0
2016-12-16T17:17:40.871Z,0
2016-12-16T17:18:51.201Z,0
2016-12-16T17:20:01.222Z,0
2016-12-16T17:21:11.560Z,0