createdAt,value
2023-05-02T00:00:46.409Z,1.04
2023-05-02T00:01:46.655Z,1.04
2023-05-02T00:02:46.746Z,1.04
2023-05-02T00:03:46.860Z,1.04
2023-05-02T00:04:47.003Z,1.04
2023-05-02T00:05:47.113Z,1.04
2023-05-02T00:06:47.290Z,1.04
2023-05-02T00:07:47.330Z,1.04
2023-05-02T00:08:47.490Z,1.04
2023-05-02T00:09:47.627Z,1.04
2023-05-02T00:10:47.806Z,1.04
2023-05-02T00:11:47.978Z,1.04
2023-05-02T00:12:48.078Z,1.04
2023-05-02T00:13:48.228Z,1.04
2023-05-02T00:14:48.923Z,1.04
2023-05-02T00:15:48.546Z,1.04
2023-05-02T00:16:48.751Z,1.04
2023-05-02T00:17:48.895Z,1.04
2023-05-02T00:18:48.981Z,1.04
2023-05-02T00:19:49.088Z,1.04
2023-05-02T00:20:49.254Z,1.04
2023-05-02T00:21:49.459Z,1.04
2023-05-02T00:22:49.547Z,1.04
2023-05-02T00:23:49.650Z,1.04
2023-05-02T00:24:49.802Z,1.04
2023-05-02T00:25:49.946Z,1.04
2023-05-02T00:26:50.120Z,1.04
2023-05-02T00:27:50.264Z,1.04
2023-05-02T00:28:50.416Z,1.04
2023-05-02T00:29:51.113Z,1.04
2023-05-02T00:30:50.727Z,1.04
2023-05-02T00:31:50.804Z,1.04
2023-05-02T00:32:50.956Z,1.04
2023-05-02T00:33:51.080Z,1.04
2023-05-02T00:34:51.241Z,1.04
2023-05-02T00:35:51.436Z,1.04
2023-05-02T00:36:51.522Z,1.04
2023-05-02T00:37:51.776Z,1.04
2023-05-02T00:38:52.419Z,1.04
2023-05-02T00:39:52.019Z,1.04
2023-05-02T00:40:52.160Z,1.04
2023-05-02T00:41:52.274Z,1.04
2023-05-02T00:42:52.358Z,1.04
2023-05-02T00:43:52.506Z,1.04
2023-05-02T00:44:52.580Z,1.04
2023-05-02T00:45:52.764Z,1.04
2023-05-02T00:46:52.952Z,1.04
2023-05-02T00:47:52.989Z,1.04
2023-05-02T00:48:53.096Z,1.04
2023-05-02T00:49:53.197Z,1.04
2023-05-02T00:50:53.358Z,1.04
2023-05-02T00:51:53.465Z,1.04
2023-05-02T00:52:53.591Z,1.04
2023-05-02T00:53:53.745Z,1.04
2023-05-02T00:54:53.890Z,1.04
2023-05-02T00:55:54.049Z,1.04
2023-05-02T00:56:54.197Z,1.04
2023-05-02T00:57:54.298Z,1.04
2023-05-02T00:58:54.435Z,1.04
2023-05-02T00:59:54.581Z,1.04
2023-05-02T01:00:55.262Z,1.04
2023-05-02T01:01:54.944Z,1.04
2023-05-02T01:02:55.166Z,1.04
2023-05-02T01:03:55.221Z,1.04
2023-05-02T01:04:55.269Z,1.04
2023-05-02T01:05:55.433Z,1.04
2023-05-02T01:06:55.569Z,1.04
2023-05-02T01:07:55.723Z,1.04
2023-05-02T01:08:55.874Z,1.04
2023-05-02T01:09:56.072Z,1.04
2023-05-02T01:10:56.129Z,1.04
2023-05-02T01:11:56.227Z,1.04
2023-05-02T01:12:56.385Z,1.04
2023-05-02T01:13:56.561Z,1.04
2023-05-02T01:14:57.157Z,1.04
2023-05-02T01:15:56.876Z,1.04
2023-05-02T01:16:56.978Z,1.04
2023-05-02T01:17:57.128Z,1.04
2023-05-02T01:18:57.205Z,1.04
2023-05-02T01:19:57.413Z,1.04
2023-05-02T01:20:57.512Z,1.04
2023-05-02T01:21:57.628Z,1.04
2023-05-02T01:22:57.800Z,1.04
2023-05-02T01:23:57.960Z,1.04
2023-05-02T01:24:58.095Z,1.04
2023-05-02T01:25:58.223Z,1.04
2023-05-02T01:26:58.341Z,1.04
2023-05-02T01:27:58.511Z,1.04
2023-05-02T01:28:58.601Z,1.04
2023-05-02T01:29:59.400Z,1.04
2023-05-02T01:30:58.818Z,1.04
2023-05-02T01:31:59.043Z,1.04
2023-05-02T01:32:59.283Z,1.04
2023-05-02T01:33:59.260Z,1.04
2023-05-02T01:34:59.403Z,1.04
2023-05-02T01:35:59.564Z,1.04
2023-05-02T01:36:59.703Z,1.04
2023-05-02T01:37:59.861Z,1.04
2023-05-02T01:38:59.989Z,1.04
2023-05-02T01:40:00.482Z,1.04
2023-05-02T01:41:00.224Z,1.04
2023-05-02T01:42:00.379Z,1.04
2023-05-02T01:43:00.520Z,1.04
2023-05-02T01:44:00.680Z,1.04
2023-05-02T01:45:01.420Z,1.04
2023-05-02T01:46:00.939Z,1.04
2023-05-02T01:47:01.137Z,1.04
2023-05-02T01:48:01.247Z,1.04
2023-05-02T01:49:01.346Z,1.04
2023-05-02T01:50:01.633Z,1.04
2023-05-02T01:51:01.647Z,1.04
2023-05-02T01:52:01.688Z,1.04
2023-05-02T01:53:01.858Z,1.04
2023-05-02T01:54:02.001Z,1.04
2023-05-02T01:55:02.163Z,1.04
2023-05-02T01:56:02.295Z,1.04
2023-05-02T01:57:02.466Z,1.04
2023-05-02T01:58:02.606Z,1.04
2023-05-02T01:59:02.748Z,1.04
2023-05-02T02:00:03.901Z,1.04
2023-05-02T02:01:03.955Z,1.04
2023-05-02T02:02:03.156Z,1.04
2023-05-02T02:03:03.340Z,1.04
2023-05-02T02:04:03.509Z,1.04
2023-05-02T02:05:03.569Z,1.04
2023-05-02T02:06:03.872Z,1.04
2023-05-02T02:07:03.831Z,1.04
2023-05-02T02:08:03.970Z,1.04
2023-05-02T02:09:04.414Z,1.04
2023-05-02T02:10:04.273Z,1.04
2023-05-02T02:11:04.704Z,1.04
2023-05-02T02:12:04.545Z,1.04
2023-05-02T02:13:04.668Z,1.04
2023-05-02T02:14:04.771Z,1.04
2023-05-02T02:15:05.219Z,1.04
2023-05-02T02:16:05.052Z,1.04
2023-05-02T02:17:05.559Z,1.04
2023-05-02T02:18:05.794Z,1.04
2023-05-02T02:19:05.495Z,1.04
2023-05-02T02:20:05.630Z,1.04
2023-05-02T02:21:05.781Z,1.04
2023-05-02T02:22:05.886Z,1.04
2023-05-02T02:23:06.002Z,1.04
2023-05-02T02:24:06.150Z,1.04
2023-05-02T02:25:06.297Z,1.04
2023-05-02T02:26:06.456Z,1.04
2023-05-02T02:27:06.607Z,1.04
2023-05-02T02:28:06.751Z,1.04
2023-05-02T02:29:07.121Z,1.04
2023-05-02T02:30:07.553Z,1.04
2023-05-02T02:31:07.215Z,1.04
2023-05-02T02:32:07.275Z,1.04
2023-05-02T02:33:07.485Z,1.04
2023-05-02T02:34:07.566Z,1.04
2023-05-02T02:35:07.756Z,1.04
2023-05-02T02:36:08.304Z,1.04
2023-05-02T02:37:08.020Z,1.04
2023-05-02T02:38:08.178Z,1.04
2023-05-02T02:39:08.344Z,1.04
2023-05-02T02:40:08.483Z,1.04
2023-05-02T02:41:08.589Z,1.04
2023-05-02T02:42:08.722Z,1.04
2023-05-02T02:43:08.833Z,1.04
2023-05-02T02:44:09.409Z,1.04
2023-05-02T02:45:09.417Z,1.04
2023-05-02T02:46:09.184Z,1.04
2023-05-02T02:47:09.324Z,1.04
2023-05-02T02:48:09.547Z,1.04
2023-05-02T02:49:09.640Z,1.04
2023-05-02T02:50:09.780Z,1.04
2023-05-02T02:51:09.877Z,1.04
2023-05-02T02:52:10.043Z,1.04
2023-05-02T02:53:10.190Z,1.04
2023-05-02T02:54:23.259Z,1.04
2023-05-02T02:55:10.490Z,1.04
2023-05-02T02:56:10.638Z,1.04
2023-05-02T02:57:10.796Z,1.04
2023-05-02T02:58:10.943Z,1.04
2023-05-02T02:59:11.041Z,1.04
2023-05-02T03:00:12.354Z,1.04
2023-05-02T03:01:11.405Z,1.04
2023-05-02T03:02:11.520Z,2
2023-05-02T03:03:11.760Z,2
2023-05-02T03:04:11.797Z,2
2023-05-02T03:05:11.882Z,2
2023-05-02T03:06:12.162Z,2
2023-05-02T03:07:12.216Z,3.04
2023-05-02T03:08:12.327Z,3.04
2023-05-02T03:09:12.500Z,3.04
2023-05-02T03:10:12.708Z,4
2023-05-02T03:11:12.835Z,5.04
2023-05-02T03:12:12.966Z,5.04
2023-05-02T03:13:13.071Z,6
2023-05-02T03:14:13.234Z,7.04
2023-05-02T03:15:13.869Z,8
2023-05-02T03:16:13.531Z,9.04
2023-05-02T03:17:13.636Z,11.04
2023-05-02T03:18:13.768Z,13.04
2023-05-02T03:19:13.891Z,15.04
2023-05-02T03:20:13.997Z,18
2023-05-02T03:21:14.096Z,21.04
2023-05-02T03:22:14.225Z,24
2023-05-02T03:23:14.374Z,28
2023-05-02T03:24:15.310Z,33.04
2023-05-02T03:25:14.584Z,38
2023-05-02T03:26:14.766Z,43.04
2023-05-02T03:27:14.892Z,51.04
2023-05-02T03:28:15.052Z,57.04
2023-05-02T03:29:15.209Z,64
2023-05-02T03:30:15.880Z,94
2023-05-02T03:31:15.510Z,109.04
2023-05-02T03:32:15.649Z,121.04
2023-05-02T03:33:15.822Z,138
2023-05-02T03:34:15.913Z,152
2023-05-02T03:35:16.054Z,168
2023-05-02T03:36:16.215Z,190.08
2023-05-02T03:37:16.381Z,209.12
2023-05-02T03:38:16.497Z,229.12
2023-05-02T03:39:16.684Z,255.04
2023-05-02T03:40:16.852Z,277.12
2023-05-02T03:41:16.965Z,308
2023-05-02T03:42:17.107Z,332.16
2023-05-02T03:43:17.214Z,357.12
2023-05-02T03:44:17.323Z,388.16
2023-05-02T03:45:18.096Z,414.08
2023-05-02T03:46:17.698Z,438.08
2023-05-02T03:47:17.775Z,471.04
2023-05-02T03:48:17.929Z,503.04
2023-05-02T03:49:18.042Z,537.28
2023-05-02T03:50:18.132Z,589.12
2023-05-02T03:51:18.297Z,636.16
2023-05-02T03:52:18.445Z,689.28
2023-05-02T03:53:18.533Z,747.52
2023-05-02T03:54:18.684Z,825.6
2023-05-02T03:55:18.842Z,886.4
2023-05-02T03:56:18.999Z,948.48
2023-05-02T03:57:19.139Z,1012.48
2023-05-02T03:58:19.296Z,1085.44
2023-05-02T03:59:19.424Z,1143.04
2023-05-02T04:00:20.091Z,1200
2023-05-02T04:01:19.644Z,1260.16
2023-05-02T04:02:19.859Z,1374.72
2023-05-02T04:03:20.044Z,1443.84
2023-05-02T04:04:20.083Z,1541.12
2023-05-02T04:05:20.162Z,1615.36
2023-05-02T04:06:20.369Z,1703.68
2023-05-02T04:07:20.453Z,1811.2
2023-05-02T04:08:20.578Z,1904.64
2023-05-02T04:09:20.700Z,1995.52
2023-05-02T04:10:20.868Z,2105.6
2023-05-02T04:11:21.021Z,2186.24
2023-05-02T04:12:21.127Z,2282.24
2023-05-02T04:13:21.272Z,2362.88
2023-05-02T04:14:21.474Z,2442.24
2023-05-02T04:15:22.030Z,2544.64
2023-05-02T04:16:21.812Z,2636.8
2023-05-02T04:17:21.838Z,2741.76
2023-05-02T04:18:22.006Z,2900.48
2023-05-02T04:19:22.128Z,3043.84
2023-05-02T04:20:22.283Z,3192.32
2023-05-02T04:21:22.461Z,3394.56
2023-05-02T04:22:22.609Z,3555.84
2023-05-02T04:23:22.735Z,3765.76
2023-05-02T04:24:22.903Z,3921.92
2023-05-02T04:25:23.052Z,4088.32
2023-05-02T04:26:23.193Z,4285.44
2023-05-02T04:27:23.329Z,4449.28
2023-05-02T04:28:23.481Z,4636.16
2023-05-02T04:29:23.577Z,4741.12
2023-05-02T04:30:24.191Z,4833.28
2023-05-02T04:31:24.041Z,4956.16
2023-05-02T04:32:24.113Z,5002.24
2023-05-02T04:33:24.199Z,5043.2
2023-05-02T04:34:24.383Z,5058.56
2023-05-02T04:35:24.501Z,5068.8
2023-05-02T04:36:24.653Z,5089.28
2023-05-02T04:37:24.804Z,5140.48
2023-05-02T04:38:24.976Z,5171.2
2023-05-02T04:39:25.109Z,5166.08
2023-05-02T04:40:25.268Z,5201.92
2023-05-02T04:41:25.380Z,5278.72
2023-05-02T04:42:25.513Z,5422.08
2023-05-02T04:43:25.665Z,5488.64
2023-05-02T04:44:25.807Z,5498.88
2023-05-02T04:45:26.495Z,5468.16
2023-05-02T04:46:26.152Z,5493.76
2023-05-02T04:47:26.302Z,5570.56
2023-05-02T04:48:26.415Z,5616.64
2023-05-02T04:49:26.578Z,5647.36
2023-05-02T04:50:26.732Z,5724.16
2023-05-02T04:51:26.887Z,5795.84
2023-05-02T04:52:27.024Z,5893.12
2023-05-02T04:53:27.094Z,6041.6
2023-05-02T04:54:27.240Z,6164.48
2023-05-02T04:55:27.392Z,6312.96
2023-05-02T04:56:27.543Z,6487.04
2023-05-02T04:57:27.690Z,6615.04
2023-05-02T04:58:27.805Z,6814.72
2023-05-02T04:59:27.926Z,7014.4
2023-05-02T05:00:28.630Z,7198.72
2023-05-02T05:01:28.326Z,7470.08
2023-05-02T05:02:28.408Z,7736.32
2023-05-02T05:03:28.596Z,7941.12
2023-05-02T05:04:28.663Z,8089.6
2023-05-02T05:05:28.841Z,8197.12
2023-05-02T05:06:28.986Z,8360.96
2023-05-02T05:07:29.110Z,8442.88
2023-05-02T05:08:29.288Z,8545.28
2023-05-02T05:09:29.394Z,8637.439
2023-05-02T05:10:29.575Z,8755.2
2023-05-02T05:11:29.711Z,9052.16
2023-05-02T05:12:29.866Z,9497.6
2023-05-02T05:13:29.992Z,9190.399
2023-05-02T05:14:30.574Z,9256.96
2023-05-02T05:15:30.265Z,9768.96
2023-05-02T05:16:30.947Z,9943.04
2023-05-02T05:17:30.537Z,9856
2023-05-02T05:18:30.670Z,9728
2023-05-02T05:19:30.840Z,9768.96
2023-05-02T05:20:30.964Z,9763.84
2023-05-02T05:21:31.140Z,9943.04
2023-05-02T05:22:31.274Z,9722.88
2023-05-02T05:23:31.441Z,9523.2
2023-05-02T05:24:31.575Z,9262.08
2023-05-02T05:25:31.692Z,9175.04
2023-05-02T05:26:31.864Z,9502.72
2023-05-02T05:27:32.013Z,9896.96
2023-05-02T05:28:32.160Z,10040.319
2023-05-02T05:29:32.798Z,10833.92
2023-05-02T05:30:32.455Z,11448.319
2023-05-02T05:31:32.624Z,11571.2
2023-05-02T05:32:32.696Z,11857.92
2023-05-02T05:33:32.794Z,11427.84
2023-05-02T05:34:32.899Z,11827.2
2023-05-02T05:35:33.054Z,12349.439
2023-05-02T05:36:33.207Z,11294.72
2023-05-02T05:37:33.341Z,10997.76
2023-05-02T05:38:33.506Z,11100.16
2023-05-02T05:39:33.665Z,11356.16
2023-05-02T05:40:33.774Z,11970.56
2023-05-02T05:41:33.909Z,12431.359
2023-05-02T05:42:34.066Z,12339.2
2023-05-02T05:43:35.633Z,12503.04
2023-05-02T05:44:34.896Z,12544
2023-05-02T05:45:34.517Z,12646.399
2023-05-02T05:46:34.755Z,12748.8
2023-05-02T05:47:34.922Z,12759.04
2023-05-02T05:48:34.994Z,12830.72
2023-05-02T05:49:35.970Z,12840.96
2023-05-02T05:50:35.268Z,12789.76
2023-05-02T05:51:35.425Z,12687.359
2023-05-02T05:52:35.605Z,12533.76
2023-05-02T05:53:35.725Z,12257.279
2023-05-02T05:54:35.896Z,12113.92
2023-05-02T05:55:37.406Z,12083.2
2023-05-02T05:56:36.181Z,12482.56
2023-05-02T05:57:36.296Z,12677.12
2023-05-02T05:58:36.388Z,13905.92
2023-05-02T05:59:36.986Z,14059.52
2023-05-02T06:00:36.692Z,14039.04
2023-05-02T06:01:36.880Z,14520.319
2023-05-02T06:02:37.004Z,15063.04
2023-05-02T06:03:37.190Z,16834.56
2023-05-02T06:04:37.347Z,17233.92
2023-05-02T06:05:37.388Z,17356.8
2023-05-02T06:06:37.725Z,17868.8
2023-05-02T06:07:37.696Z,18145.28
2023-05-02T06:08:37.792Z,17489.92
2023-05-02T06:09:37.912Z,18032.64
2023-05-02T06:10:38.032Z,18575.36
2023-05-02T06:11:38.131Z,17930.24
2023-05-02T06:12:38.282Z,18257.92
2023-05-02T06:13:38.393Z,19036.16
2023-05-02T06:14:38.490Z,20336.64
2023-05-02T06:15:38.681Z,20940.8
2023-05-02T06:16:38.791Z,21196.8
2023-05-02T06:17:38.961Z,23552
2023-05-02T06:18:39.116Z,23879.68
2023-05-02T06:19:39.230Z,24166.4
2023-05-02T06:20:39.391Z,24391.68
2023-05-02T06:21:39.533Z,25579.52
2023-05-02T06:22:39.710Z,25436.16
2023-05-02T06:23:39.835Z,23224.32
2023-05-02T06:24:39.940Z,25210.88
2023-05-02T06:25:40.087Z,26419.2
2023-05-02T06:26:40.189Z,26808.32
2023-05-02T06:27:40.364Z,26193.92
2023-05-02T06:28:40.552Z,25640.96
2023-05-02T06:29:40.982Z,25989.12
2023-05-02T06:30:40.761Z,25886.72
2023-05-02T06:31:40.930Z,26112
2023-05-02T06:32:41.006Z,25948.16
2023-05-02T06:33:41.156Z,24166.4
2023-05-02T06:34:41.294Z,23736.32
2023-05-02T06:35:41.418Z,21626.88
2023-05-02T06:36:41.537Z,21544.96
2023-05-02T06:37:41.652Z,21729.28
2023-05-02T06:38:41.804Z,22794.24
2023-05-02T06:39:41.943Z,20305.92
2023-05-02T06:40:42.120Z,19456
2023-05-02T06:41:42.262Z,18565.12
2023-05-02T06:42:42.402Z,17612.8
2023-05-02T06:43:42.554Z,16445.44
2023-05-02T06:44:43.204Z,15800.319
2023-05-02T06:45:42.892Z,15206.399
2023-05-02T06:46:43.047Z,15104
2023-05-02T06:47:43.164Z,15329.279
2023-05-02T06:48:43.275Z,15759.359
2023-05-02T06:49:43.442Z,16087.04
2023-05-02T06:50:43.623Z,16250.88
2023-05-02T06:51:43.742Z,16117.76
2023-05-02T06:52:43.888Z,15912.96
2023-05-02T06:53:44.045Z,15667.199
2023-05-02T06:54:44.204Z,15360
2023-05-02T06:55:44.349Z,15134.72
2023-05-02T06:56:44.414Z,15206.399
2023-05-02T06:57:44.570Z,15544.319
2023-05-02T06:58:44.717Z,15923.199
2023-05-02T06:59:44.829Z,16168.96
2023-05-02T07:00:44.994Z,16046.08
2023-05-02T07:01:45.116Z,15810.56
2023-05-02T07:02:45.996Z,15595.52
2023-05-02T07:04:46.183Z,15196.159
2023-05-02T07:05:45.652Z,14766.08
2023-05-02T07:06:45.879Z,14376.96
2023-05-02T07:07:45.960Z,13854.72
2023-05-02T07:08:46.092Z,13506.56
2023-05-02T07:09:46.284Z,13096.96
2023-05-02T07:10:46.395Z,12503.04
2023-05-02T07:11:46.505Z,11827.2
2023-05-02T07:12:46.671Z,11212.8
2023-05-02T07:13:46.817Z,10854.399
2023-05-02T07:14:47.438Z,10393.6
2023-05-02T07:15:47.095Z,9937.92
2023-05-02T07:16:47.253Z,9584.64
2023-05-02T07:17:47.404Z,9297.92
2023-05-02T07:18:47.518Z,9098.24
2023-05-02T07:19:47.670Z,9093.12
2023-05-02T07:20:47.814Z,8970.24
2023-05-02T07:21:47.963Z,8780.8
2023-05-02T07:22:48.118Z,8468.479
2023-05-02T07:23:48.244Z,8355.84
2023-05-02T07:24:48.409Z,8268.8
2023-05-02T07:25:48.536Z,8166.4
2023-05-02T07:26:48.721Z,8023.04
2023-05-02T07:27:48.830Z,7951.36
2023-05-02T07:28:49.021Z,7941.12
2023-05-02T07:29:49.824Z,8145.92
2023-05-02T07:30:49.394Z,8478.72
2023-05-02T07:31:49.576Z,9047.04
2023-05-02T07:32:49.742Z,9738.24
2023-05-02T07:33:49.856Z,10234.88
2023-05-02T07:34:50.021Z,10598.399
2023-05-02T07:35:50.143Z,10956.8
2023-05-02T07:36:50.278Z,11315.2
2023-05-02T07:37:50.401Z,11438.08
2023-05-02T07:38:50.500Z,11397.12
2023-05-02T07:39:50.595Z,11141.12
2023-05-02T07:40:50.707Z,10680.319
2023-05-02T07:41:50.804Z,10204.16
2023-05-02T07:42:50.939Z,9635.84
2023-05-02T07:43:51.075Z,9093.12
2023-05-02T07:44:51.666Z,8581.12
2023-05-02T07:45:51.413Z,8320
2023-05-02T07:46:51.532Z,8140.8
2023-05-02T07:47:51.685Z,8125.44
2023-05-02T07:48:51.830Z,8309.76
2023-05-02T07:49:51.974Z,8678.399
2023-05-02T07:50:52.128Z,9006.08
2023-05-02T07:51:52.228Z,9287.68
2023-05-02T07:52:52.372Z,9733.12
2023-05-02T07:53:52.526Z,10137.6
2023-05-02T07:54:52.686Z,10803.2
2023-05-02T07:55:52.833Z,11448.319
2023-05-02T07:56:53.410Z,12144.64
2023-05-02T07:57:53.136Z,12728.319
2023-05-02T07:58:53.232Z,13905.92
2023-05-02T07:59:53.881Z,15165.439
2023-05-02T08:00:53.550Z,16076.8
2023-05-02T08:01:53.701Z,16773.12
2023-05-02T08:02:53.835Z,17336.32
2023-05-02T08:03:54.194Z,17735.68
2023-05-02T08:04:54.197Z,18329.6
2023-05-02T08:05:54.247Z,18534.4
2023-05-02T08:06:54.443Z,18534.4
2023-05-02T08:07:54.560Z,17971.2
2023-05-02T08:08:54.939Z,17766.4
2023-05-02T08:09:55.135Z,18534.4
2023-05-02T08:10:55.219Z,19558.4
2023-05-02T08:11:55.386Z,20408.32
2023-05-02T08:12:55.478Z,20183.04
2023-05-02T08:13:55.616Z,20101.12
2023-05-02T08:14:56.257Z,20674.56
2023-05-02T08:16:56.541Z,22568.96
2023-05-02T08:17:56.252Z,24289.28
2023-05-02T08:18:56.381Z,25845.76
2023-05-02T08:19:56.724Z,26808.32
2023-05-02T08:21:57.089Z,29388.8
2023-05-02T08:22:58.595Z,35614.72
2023-05-02T08:23:57.030Z,33935.36
2023-05-02T08:24:57.188Z,36188.16
2023-05-02T08:25:57.324Z,41922.56
2023-05-02T08:26:57.437Z,33751.04
2023-05-02T08:27:57.586Z,34263.04
2023-05-02T08:28:57.763Z,26910.72
2023-05-02T08:30:00.134Z,24657.92
2023-05-02T08:30:58.024Z,22425.6
2023-05-02T08:31:58.291Z,22548.48
2023-05-02T08:32:58.382Z,21053.44
2023-05-02T08:33:58.505Z,16896
2023-05-02T08:34:58.615Z,12892.16
2023-05-02T08:35:58.770Z,12083.2
2023-05-02T08:36:58.896Z,11223.04
2023-05-02T08:37:59.062Z,11438.08
2023-05-02T08:38:59.231Z,12677.12
2023-05-02T08:39:59.626Z,14673.92
2023-05-02T08:40:59.503Z,15616
2023-05-02T08:41:59.657Z,15493.12
2023-05-02T08:42:59.807Z,16035.84
2023-05-02T08:43:59.961Z,18442.24
2023-05-02T08:45:00.691Z,23326.72
2023-05-02T08:46:00.268Z,27484.16
2023-05-02T08:47:00.490Z,31559.68
2023-05-02T08:48:00.633Z,35102.72
2023-05-02T08:49:00.737Z,35368.96
2023-05-02T08:50:01.228Z,33423.36
2023-05-02T08:51:01.027Z,30208
2023-05-02T08:52:01.185Z,27934.72
2023-05-02T08:53:01.333Z,25702.4
2023-05-02T08:54:01.468Z,23654.4
2023-05-02T08:55:01.932Z,21913.6
2023-05-02T08:56:01.731Z,19712
2023-05-02T08:57:01.885Z,18145.28
2023-05-02T08:58:01.977Z,16650.24
2023-05-02T08:59:02.108Z,15943.68
2023-05-02T09:00:02.280Z,16455.68
2023-05-02T09:01:02.458Z,17807.36
2023-05-02T09:02:02.528Z,20367.36
2023-05-02T09:03:02.715Z,23040
2023-05-02T09:04:02.845Z,25518.08
2023-05-02T09:05:03.321Z,26869.76
2023-05-02T09:06:03.148Z,27750.4
2023-05-02T09:07:03.317Z,30392.32
2023-05-02T09:08:03.432Z,36352
2023-05-02T09:09:04.104Z,75489.28
2023-05-02T09:10:03.774Z,82042.88
2023-05-02T09:11:03.896Z,55828.48
2023-05-02T09:12:04.055Z,51568.64
2023-05-02T09:13:04.208Z,48783.36
2023-05-02T09:14:04.361Z,49766.4
2023-05-02T09:15:04.938Z,51855.36
2023-05-02T09:16:04.614Z,55009.28
2023-05-02T09:17:04.853Z,52305.92
2023-05-02T09:18:05.044Z,49479.68
2023-05-02T09:19:05.019Z,46571.52
2023-05-02T09:20:05.173Z,43499.52
2023-05-02T09:21:05.319Z,41881.6
2023-05-02T09:22:05.478Z,40693.76
2023-05-02T09:23:05.629Z,39485.44
2023-05-02T09:24:05.776Z,36925.44
2023-05-02T09:25:05.928Z,31764.48
2023-05-02T09:26:06.094Z,27729.92
2023-05-02T09:27:06.224Z,24596.48
2023-05-02T09:28:06.379Z,23203.84
2023-05-02T09:29:06.468Z,21852.16
2023-05-02T09:30:07.226Z,21913.6
2023-05-02T09:31:06.802Z,22179.84
2023-05-02T09:32:06.922Z,22999.04
2023-05-02T09:33:07.075Z,24391.68
2023-05-02T09:34:07.086Z,25804.8
2023-05-02T09:35:07.690Z,27791.36
2023-05-02T09:36:07.381Z,27566.08
2023-05-02T09:37:07.576Z,26009.6
2023-05-02T09:38:07.702Z,23080.96
2023-05-02T09:39:07.851Z,20582.4
2023-05-02T09:40:08.011Z,18483.2
2023-05-02T09:41:08.148Z,16844.8
2023-05-02T09:42:08.302Z,16220.159
2023-05-02T09:43:08.453Z,14970.88
2023-05-02T09:44:08.610Z,13957.12
2023-05-02T09:45:09.455Z,13793.279
2023-05-02T09:46:09.055Z,13465.6
2023-05-02T09:47:09.050Z,12288
2023-05-02T09:48:09.210Z,10987.52
2023-05-02T09:49:09.297Z,10997.76
2023-05-02T09:50:09.491Z,11520
2023-05-02T09:51:09.614Z,11888.64
2023-05-02T09:52:09.776Z,12615.68
2023-05-02T09:53:09.981Z,12707.84
2023-05-02T09:54:09.975Z,12195.84
2023-05-02T09:55:10.135Z,11192.319
2023-05-02T09:56:10.272Z,11264
2023-05-02T09:57:10.429Z,12011.52
2023-05-02T09:58:10.581Z,12779.52
2023-05-02T09:59:10.744Z,13772.8
2023-05-02T10:00:11.622Z,13680.64
2023-05-02T10:01:11.003Z,13373.439
2023-05-02T10:02:11.392Z,13066.239
2023-05-02T10:03:11.439Z,12492.8
2023-05-02T10:04:11.504Z,12410.88
2023-05-02T10:05:11.588Z,12738.56
2023-05-02T10:06:11.780Z,12666.88
2023-05-02T10:07:11.910Z,12636.16
2023-05-02T10:08:12.066Z,12974.08
2023-05-02T10:09:13.581Z,13824
2023-05-02T10:10:12.295Z,15431.68
2023-05-02T10:11:12.459Z,16936.96
2023-05-02T10:12:12.603Z,17612.8
2023-05-02T10:13:12.707Z,18565.12
2023-05-02T10:14:12.869Z,18964.48
2023-05-02T10:15:13.501Z,19609.6
2023-05-02T10:16:13.235Z,19077.12
2023-05-02T10:17:13.322Z,18401.28
2023-05-02T10:18:13.478Z,18739.2
2023-05-02T10:19:13.569Z,19169.28
2023-05-02T10:20:13.718Z,19855.36
2023-05-02T10:21:13.855Z,19025.92
2023-05-02T10:22:14.022Z,17377.28
2023-05-02T10:23:14.185Z,15738.88
2023-05-02T10:24:14.268Z,14561.279
2023-05-02T10:25:14.441Z,14837.76
2023-05-02T10:26:14.609Z,17121.28
2023-05-02T10:27:14.728Z,20264.96
2023-05-02T10:28:14.884Z,24535.04
2023-05-02T10:29:15.037Z,29163.52
2023-05-02T10:30:15.659Z,31662.08
2023-05-02T10:31:15.396Z,32440.32
2023-05-02T10:32:15.431Z,34590.72
2023-05-02T10:33:15.627Z,35614.72
2023-05-02T10:34:15.746Z,39178.24
2023-05-02T10:35:15.901Z,43991.04
2023-05-02T10:36:16.054Z,53821.44
2023-05-02T10:37:16.224Z,49602.56
2023-05-02T10:38:16.365Z,45588.48
2023-05-02T10:39:16.485Z,42844.16
2023-05-02T10:40:16.698Z,42434.56
2023-05-02T10:41:16.765Z,38604.8
2023-05-02T10:42:16.900Z,38113.28
2023-05-02T10:43:17.043Z,34529.28
2023-05-02T10:44:17.203Z,27852.8
2023-05-02T10:45:17.968Z,23695.36
2023-05-02T10:46:17.484Z,20510.72
2023-05-02T10:47:17.613Z,19240.96
2023-05-02T10:48:17.806Z,18534.4
2023-05-02T10:49:18.517Z,18636.8
2023-05-02T10:50:18.065Z,19793.92
2023-05-02T10:51:18.163Z,22200.32
2023-05-02T10:52:18.318Z,25313.28
2023-05-02T10:53:18.462Z,29163.52
2023-05-02T10:54:18.643Z,33259.52
2023-05-02T10:55:18.799Z,37007.36
2023-05-02T10:56:18.919Z,49520.64
2023-05-02T10:57:19.095Z,43499.52
2023-05-02T10:58:19.230Z,41246.72
2023-05-02T10:59:19.380Z,40427.52
2023-05-02T11:00:19.936Z,38400
2023-05-02T11:01:19.719Z,37150.72
2023-05-02T11:02:19.823Z,37068.8
2023-05-02T11:03:19.899Z,35594.24
2023-05-02T11:04:20.043Z,33136.64
2023-05-02T11:05:20.137Z,32194.56
2023-05-02T11:06:20.349Z,31703.04
2023-05-02T11:07:20.462Z,31887.36
2023-05-02T11:08:23.070Z,34099.2
2023-05-02T11:09:20.734Z,48865.28
2023-05-02T11:10:20.929Z,67543.04
2023-05-02T11:11:20.997Z,62914.56
2023-05-02T11:12:21.151Z,60211.2
2023-05-02T11:13:21.320Z,58859.52
2023-05-02T11:14:21.447Z,46899.2
2023-05-02T11:15:22.127Z,42065.92
2023-05-02T11:16:21.785Z,37539.84
2023-05-02T11:17:21.925Z,41410.56
2023-05-02T11:18:22.008Z,33382.4
2023-05-02T11:19:22.157Z,47472.64
2023-05-02T11:20:22.306Z,32542.72
2023-05-02T11:21:22.433Z,31866.88
2023-05-02T11:22:22.516Z,31395.84
2023-05-02T11:23:22.615Z,31150.08
2023-05-02T11:24:22.724Z,32071.68
2023-05-02T11:25:22.867Z,34344.96
2023-05-02T11:26:23.060Z,36597.76
2023-05-02T11:27:23.185Z,40407.04
2023-05-02T11:28:23.276Z,45056
2023-05-02T11:29:23.445Z,47964.16
2023-05-02T11:30:24.057Z,46899.2
2023-05-02T11:31:23.709Z,55459.84
2023-05-02T11:32:23.839Z,40263.68
2023-05-02T11:33:23.998Z,38768.64
2023-05-02T11:34:24.083Z,43704.32
2023-05-02T11:35:24.262Z,38707.2
2023-05-02T11:36:24.387Z,40673.28
2023-05-02T11:37:24.541Z,38768.64
2023-05-02T11:38:24.693Z,34160.64
2023-05-02T11:39:24.805Z,31436.8
2023-05-02T11:40:24.954Z,27770.88
2023-05-02T11:41:25.098Z,25559.04
2023-05-02T11:42:25.254Z,24494.08
2023-05-02T11:43:25.413Z,25722.88
2023-05-02T11:44:25.598Z,27811.84
2023-05-02T11:45:26.104Z,30126.08
2023-05-02T11:46:25.857Z,30289.92
2023-05-02T11:47:25.941Z,30474.24
2023-05-02T11:48:26.062Z,30105.6
2023-05-02T11:49:26.215Z,29962.24
2023-05-02T11:50:26.445Z,29921.28
2023-05-02T11:51:26.512Z,29818.88
2023-05-02T11:52:26.684Z,30167.04
2023-05-02T11:53:26.798Z,31621.12
2023-05-02T11:54:26.926Z,33218.56
2023-05-02T11:55:27.080Z,34406.4
2023-05-02T11:56:27.247Z,35840
2023-05-02T11:57:27.366Z,38072.32
2023-05-02T11:58:27.489Z,36167.68
2023-05-02T11:59:27.623Z,34631.68
2023-05-02T12:00:27.792Z,36413.44
2023-05-02T12:01:27.950Z,36372.48
2023-05-02T12:02:28.114Z,38830.08
2023-05-02T12:03:28.266Z,59637.76
2023-05-02T12:04:28.304Z,54681.6
2023-05-02T12:05:28.546Z,54558.72
2023-05-02T12:06:28.629Z,50257.92
2023-05-02T12:07:28.760Z,46120.96
2023-05-02T12:08:28.853Z,51978.24
2023-05-02T12:09:29.013Z,42803.2
2023-05-02T12:10:29.136Z,45383.68
2023-05-02T12:11:29.304Z,50298.88
2023-05-02T12:12:29.449Z,43212.8
2023-05-02T12:13:29.612Z,33894.4
2023-05-02T12:14:30.296Z,31559.68
2023-05-02T12:15:29.849Z,27381.76
2023-05-02T12:16:30.011Z,25661.44
2023-05-02T12:17:30.101Z,22487.04
2023-05-02T12:18:30.232Z,20193.28
2023-05-02T12:19:30.414Z,25620.48
2023-05-02T12:20:30.482Z,40202.24
2023-05-02T12:21:30.567Z,28446.72
2023-05-02T12:22:30.719Z,35450.88
2023-05-02T12:23:30.857Z,33034.24