createdAt,value
2022-12-16T00:13:47.724Z,10.40
2022-12-16T00:32:26.732Z,12.50
2022-12-16T00:51:06.255Z,10.80
2022-12-16T01:09:45.742Z,10.60
2022-12-16T01:28:25.090Z,11.30
2022-12-16T01:47:02.203Z,10.40
2022-12-16T02:05:40.327Z,12.50
2022-12-16T02:24:21.038Z,8.70
2022-12-16T02:42:57.147Z,12.20
2022-12-16T03:01:34.703Z,11.30
2022-12-16T03:20:13.765Z,11.20
2022-12-16T03:38:52.149Z,11.60
2022-12-16T03:57:31.495Z,12.60
2022-12-16T04:16:10.330Z,10.70
2022-12-16T04:34:49.446Z,10.90
2022-12-16T04:53:31.005Z,9.20
2022-12-16T05:12:08.551Z,14.30
2022-12-16T05:30:47.617Z,13.60
2022-12-16T05:49:31.120Z,15.30
2022-12-16T06:08:05.663Z,15.50
2022-12-16T06:26:44.013Z,12.70
2022-12-16T06:45:22.119Z,18.80
2022-12-16T07:04:01.818Z,12.70
2022-12-16T07:22:42.410Z,15.10
2022-12-16T07:41:21.923Z,16.70
2022-12-16T08:00:05.028Z,13.80
2022-12-16T08:18:43.613Z,15.20
2022-12-16T08:37:24.873Z,17.80
2022-12-16T08:56:07.129Z,14.70
2022-12-16T09:14:45.123Z,13.80
2022-12-16T09:33:30.769Z,14.30
2022-12-16T09:52:12.470Z,13.20
2022-12-16T10:10:54.314Z,12.10
2022-12-16T10:29:40.846Z,12.50
2022-12-16T10:48:20.938Z,8.30
2022-12-16T11:07:04.550Z,6.70
2022-12-16T11:25:37.735Z,6.80
2022-12-16T12:02:49.373Z,10.00
2022-12-16T12:21:25.086Z,15.20
2022-12-16T12:40:05.857Z,12.00
2022-12-16T12:58:39.900Z,14.20
2022-12-16T13:17:23.484Z,14.70
2022-12-16T13:35:55.312Z,8.20
2022-12-16T13:54:34.877Z,10.30
2022-12-16T14:13:13.186Z,12.00
2022-12-16T14:31:52.946Z,14.80
2022-12-16T14:50:27.635Z,16.50
2022-12-16T15:09:05.010Z,20.80
2022-12-16T15:27:43.060Z,18.30
2022-12-16T15:46:22.802Z,17.40
2022-12-16T16:04:59.945Z,15.30
2022-12-16T16:23:39.200Z,26.60
2022-12-16T16:42:17.570Z,29.30
2022-12-16T17:00:56.839Z,18.90
2022-12-16T17:19:35.482Z,26.50
2022-12-16T17:38:14.705Z,23.80
2022-12-16T17:56:57.774Z,22.40
2022-12-16T18:15:33.112Z,32.30
2022-12-16T18:34:12.843Z,33.10
2022-12-16T18:52:50.875Z,25.00
2022-12-16T19:11:29.835Z,29.80
2022-12-16T19:30:10.587Z,25.50
2022-12-16T19:48:49.441Z,25.70
2022-12-16T20:07:27.687Z,28.20
2022-12-16T20:26:06.673Z,24.20
2022-12-16T20:44:44.765Z,23.00
2022-12-16T21:03:24.883Z,21.80
2022-12-16T21:22:01.686Z,24.50
2022-12-16T21:40:39.592Z,19.90
2022-12-16T21:59:19.606Z,22.90
2022-12-16T22:17:58.896Z,14.20
2022-12-16T22:36:37.380Z,21.60
2022-12-16T22:55:16.929Z,20.20
2022-12-16T23:14:03.084Z,14.30
2022-12-16T23:32:36.671Z,16.20
2022-12-16T23:51:15.969Z,14.00
