createdAt,value
2018-03-26T00:01:27.415Z,7.40
2018-03-26T00:03:54.855Z,7.40
2018-03-26T00:06:22.312Z,7.40
2018-03-26T00:08:49.776Z,7.30
2018-03-26T00:11:17.233Z,7.30
2018-03-26T00:13:44.688Z,7.40
2018-03-26T00:16:12.134Z,7.30
2018-03-26T00:18:39.584Z,7.40
2018-03-26T00:21:07.036Z,7.30
2018-03-26T00:23:34.496Z,7.30
2018-03-26T00:26:01.938Z,7.30
2018-03-26T00:28:30.212Z,7.20
2018-03-26T00:30:58.430Z,7.30
2018-03-26T00:33:25.875Z,7.30
2018-03-26T00:35:53.331Z,7.30
2018-03-26T00:38:21.708Z,7.30
2018-03-26T00:40:49.172Z,7.30
2018-03-26T00:43:16.607Z,7.30
2018-03-26T00:45:44.057Z,7.20
2018-03-26T00:48:11.507Z,7.20
2018-03-26T00:50:39.728Z,7.20
2018-03-26T00:53:07.183Z,7.10
2018-03-26T00:55:34.632Z,7.20
2018-03-26T00:58:02.083Z,7.20
2018-03-26T01:00:29.527Z,7.00
2018-03-26T01:02:56.980Z,6.90
2018-03-26T01:05:24.436Z,6.90
2018-03-26T01:07:51.878Z,6.90
2018-03-26T01:10:20.095Z,6.80
2018-03-26T01:12:47.564Z,6.80
2018-03-26T01:15:15.016Z,6.70
2018-03-26T01:17:42.463Z,6.70
2018-03-26T01:20:09.919Z,6.70
2018-03-26T01:22:37.359Z,6.60
2018-03-26T01:25:04.839Z,6.60
2018-03-26T01:27:32.289Z,6.70
2018-03-26T01:29:59.734Z,6.60
2018-03-26T01:32:27.184Z,6.60
2018-03-26T01:34:54.627Z,6.60
2018-03-26T01:37:22.848Z,6.60
2018-03-26T01:39:50.299Z,6.50
2018-03-26T01:42:17.746Z,6.60
2018-03-26T01:44:45.223Z,6.50
2018-03-26T01:47:12.690Z,6.60
2018-03-26T01:49:40.136Z,6.60
2018-03-26T01:52:07.592Z,6.60
2018-03-26T01:54:35.829Z,6.60
2018-03-26T01:57:03.264Z,6.60
2018-03-26T01:59:31.484Z,6.60
2018-03-26T02:01:58.923Z,6.60
2018-03-26T02:04:26.376Z,6.50
2018-03-26T02:06:53.847Z,6.60
2018-03-26T02:09:21.292Z,6.60
2018-03-26T02:11:48.735Z,6.60
2018-03-26T02:14:16.963Z,6.60
2018-03-26T02:16:44.411Z,6.60
2018-03-26T02:19:12.315Z,6.60
2018-03-26T02:21:40.551Z,6.60
2018-03-26T02:24:07.992Z,6.50
2018-03-26T02:26:35.481Z,6.60
2018-03-26T02:29:02.891Z,6.50
2018-03-26T02:31:30.340Z,6.50
2018-03-26T02:33:57.792Z,6.50
2018-03-26T02:36:26.009Z,6.50
2018-03-26T02:38:53.480Z,6.50
2018-03-26T02:41:20.921Z,6.50
2018-03-26T02:43:48.371Z,6.50
2018-03-26T02:46:15.820Z,6.50
2018-03-26T02:48:43.264Z,6.50
2018-03-26T02:51:10.729Z,6.50
2018-03-26T02:53:38.168Z,6.50
2018-03-26T02:56:06.392Z,6.50
2018-03-26T02:58:33.840Z,6.50
2018-03-26T03:01:02.193Z,6.50
2018-03-26T03:03:30.419Z,6.50
2018-03-26T03:05:58.640Z,6.40
2018-03-26T03:08:26.074Z,6.40
2018-03-26T03:10:54.296Z,6.40
2018-03-26T03:13:21.739Z,6.40
2018-03-26T03:15:49.191Z,6.40
2018-03-26T03:18:16.637Z,6.40
2018-03-26T03:20:44.075Z,6.40
2018-03-26T03:23:12.291Z,6.40
2018-03-26T03:25:39.748Z,6.40
2018-03-26T03:28:07.194Z,6.40
2018-03-26T03:30:34.642Z,6.40
2018-03-26T03:33:02.087Z,6.40
2018-03-26T03:35:29.552Z,6.30
2018-03-26T03:37:56.996Z,6.30
2018-03-26T03:40:25.211Z,6.20
2018-03-26T03:42:52.664Z,6.20
2018-03-26T03:45:20.111Z,6.30
2018-03-26T03:47:47.575Z,6.30
2018-03-26T03:50:15.015Z,6.40
2018-03-26T03:52:42.468Z,6.30
2018-03-26T03:55:09.920Z,6.30
2018-03-26T03:57:37.773Z,6.20
2018-03-26T04:00:06.007Z,6.20
2018-03-26T04:02:33.451Z,6.20
2018-03-26T04:05:00.907Z,6.30
2018-03-26T04:07:28.354Z,6.20
2018-03-26T04:09:55.795Z,6.10
2018-03-26T04:12:23.243Z,6.00
2018-03-26T04:14:50.689Z,6.10
2018-03-26T04:17:18.924Z,6.10
2018-03-26T04:19:46.378Z,6.00
2018-03-26T04:22:13.824Z,6.10
2018-03-26T04:24:41.292Z,6.10
2018-03-26T04:27:08.772Z,6.10
2018-03-26T04:29:37.720Z,6.20
2018-03-26T04:32:05.196Z,6.20
2018-03-26T04:34:32.649Z,6.30
2018-03-26T04:37:00.100Z,6.30
2018-03-26T04:39:27.572Z,6.20
2018-03-26T04:41:55.020Z,6.30
2018-03-26T04:44:22.472Z,6.30
2018-03-26T04:46:49.924Z,6.30
2018-03-26T04:49:17.370Z,6.30
2018-03-26T04:51:44.827Z,6.20
2018-03-26T04:54:12.300Z,6.40
2018-03-26T04:56:39.743Z,6.40
2018-03-26T04:59:07.187Z,6.30
2018-03-26T05:01:34.636Z,6.30
2018-03-26T05:04:02.134Z,6.20
2018-03-26T05:06:30.319Z,6.10
2018-03-26T05:08:57.761Z,6.10
2018-03-26T05:11:25.224Z,6.10
2018-03-26T05:13:52.675Z,6.10
2018-03-26T05:16:20.138Z,6.10
2018-03-26T05:18:47.595Z,6.10
2018-03-26T05:21:15.039Z,6.10
2018-03-26T05:23:42.491Z,5.90
2018-03-26T05:26:09.991Z,5.90
2018-03-26T05:28:37.388Z,5.90
2018-03-26T05:31:04.894Z,5.90
2018-03-26T05:33:32.280Z,5.90
2018-03-26T05:36:00.497Z,6.00
2018-03-26T05:38:27.944Z,6.00
2018-03-26T05:40:55.403Z,6.00
2018-03-26T05:43:22.857Z,6.00
2018-03-26T05:45:50.291Z,6.00
2018-03-26T05:48:17.748Z,5.90
2018-03-26T05:50:45.960Z,6.10
2018-03-26T05:53:14.323Z,6.10
2018-03-26T05:55:41.768Z,6.10
2018-03-26T05:58:09.215Z,6.10
2018-03-26T06:00:36.680Z,6.10
2018-03-26T06:03:04.149Z,6.10
2018-03-26T06:05:31.591Z,6.20
2018-03-26T06:07:59.799Z,6.10
2018-03-26T06:10:27.242Z,6.00
2018-03-26T06:12:55.504Z,6.20
2018-03-26T06:15:22.943Z,6.20
2018-03-26T06:17:51.164Z,6.00
2018-03-26T06:20:18.608Z,6.10
2018-03-26T06:22:46.084Z,6.00
2018-03-26T06:25:13.523Z,6.00
2018-03-26T06:27:40.978Z,6.00
2018-03-26T06:30:08.429Z,6.10
2018-03-26T06:32:35.886Z,6.10
2018-03-26T06:35:03.351Z,6.10
2018-03-26T06:37:49.588Z,6.20
2018-03-26T06:40:17.048Z,6.20
2018-03-26T06:42:44.492Z,6.30
2018-03-26T06:45:11.936Z,6.20
2018-03-26T06:47:39.388Z,6.20
2018-03-26T06:50:06.834Z,6.10
2018-03-26T06:52:34.286Z,6.10
2018-03-26T06:55:01.726Z,6.20
2018-03-26T06:57:29.172Z,6.30
2018-03-26T06:59:57.382Z,6.30
2018-03-26T07:02:24.849Z,6.30
2018-03-26T07:04:52.280Z,6.40
2018-03-26T07:07:19.728Z,6.40
2018-03-26T07:09:47.163Z,6.40
2018-03-26T07:12:15.381Z,6.20
2018-03-26T07:14:42.835Z,6.10
2018-03-26T07:17:11.195Z,6.10
2018-03-26T07:19:38.661Z,6.20
2018-03-26T07:22:06.117Z,6.40
2018-03-26T07:24:33.564Z,6.40
2018-03-26T07:27:01.011Z,6.40
2018-03-26T07:29:28.451Z,6.50
2018-03-26T07:31:56.668Z,6.50
2018-03-26T07:34:24.125Z,6.50
2018-03-26T07:36:51.593Z,6.40
2018-03-26T07:39:19.031Z,6.30
2018-03-26T07:41:47.277Z,6.30
2018-03-26T07:44:15.489Z,6.20
2018-03-26T07:46:42.946Z,6.20
2018-03-26T07:49:10.400Z,6.20
2018-03-26T07:51:37.843Z,6.20
2018-03-26T07:54:05.347Z,6.20
2018-03-26T07:56:32.788Z,6.20
2018-03-26T07:59:00.231Z,6.10
2018-03-26T08:01:27.691Z,6.10
2018-03-26T08:03:55.145Z,6.10
2018-03-26T08:06:22.611Z,6.10
2018-03-26T08:08:50.056Z,6.20
2018-03-26T08:11:17.512Z,6.30
2018-03-26T08:13:44.981Z,6.40
2018-03-26T08:16:12.427Z,6.40
2018-03-26T08:18:39.867Z,6.40
2018-03-26T08:21:07.324Z,6.40
2018-03-26T08:23:34.772Z,6.40
2018-03-26T08:26:03.000Z,6.20
2018-03-26T08:28:30.459Z,6.20
2018-03-26T08:30:57.955Z,6.10
2018-03-26T08:33:25.375Z,6.20
2018-03-26T08:35:52.824Z,6.20
2018-03-26T08:38:20.271Z,6.30
2018-03-26T08:40:47.715Z,6.20
2018-03-26T08:43:15.179Z,6.20
2018-03-26T08:45:42.633Z,6.10
2018-03-26T08:48:10.072Z,6.10
2018-03-26T08:50:37.579Z,6.10
2018-03-26T08:53:05.060Z,6.00
2018-03-26T08:55:32.507Z,6.00
2018-03-26T08:58:00.732Z,6.10
2018-03-26T09:00:28.181Z,6.10
2018-03-26T09:02:55.632Z,6.20
2018-03-26T09:05:23.715Z,6.20
2018-03-26T09:07:51.172Z,6.30
2018-03-26T09:10:18.616Z,6.30
2018-03-26T09:12:46.060Z,6.30
2018-03-26T09:15:14.280Z,6.30
2018-03-26T09:17:41.720Z,6.30
2018-03-26T09:20:09.173Z,6.30
2018-03-26T09:22:36.630Z,6.20
2018-03-26T09:25:04.081Z,6.30
2018-03-26T09:27:31.519Z,6.40
2018-03-26T09:29:59.779Z,6.60
2018-03-26T09:32:27.995Z,6.60
2018-03-26T09:34:55.436Z,6.60
2018-03-26T09:37:22.914Z,6.60
2018-03-26T09:39:50.365Z,6.70
2018-03-26T09:42:17.803Z,6.90
2018-03-26T09:44:45.258Z,7.00
2018-03-26T09:47:13.468Z,7.20
2018-03-26T09:49:40.915Z,7.20
2018-03-26T09:52:09.200Z,7.40
2018-03-26T09:54:36.654Z,7.40
2018-03-26T09:57:04.100Z,7.40
2018-03-26T09:59:31.543Z,7.60
2018-03-26T10:01:58.984Z,7.70
2018-03-26T10:04:27.200Z,7.90
2018-03-26T10:06:54.651Z,7.80
2018-03-26T10:09:22.128Z,7.80
2018-03-26T10:11:49.572Z,7.70
2018-03-26T10:14:17.015Z,7.70
2018-03-26T10:16:44.479Z,7.70
2018-03-26T10:19:11.924Z,7.60
2018-03-26T10:21:39.385Z,7.60
2018-03-26T10:24:06.828Z,7.60
2018-03-26T10:26:34.284Z,7.60
2018-03-26T10:29:01.728Z,7.60
2018-03-26T10:31:29.942Z,7.60
2018-03-26T10:33:57.410Z,7.60
2018-03-26T10:36:24.851Z,7.80
2018-03-26T10:38:52.309Z,7.80
2018-03-26T10:41:19.782Z,7.90
2018-03-26T10:43:47.223Z,8.00
2018-03-26T10:46:14.682Z,7.90
2018-03-26T10:48:42.131Z,7.90
2018-03-26T10:51:09.579Z,8.00
2018-03-26T10:53:37.069Z,8.10
2018-03-26T10:56:04.468Z,8.40
2018-03-26T10:58:32.675Z,8.70
2018-03-26T11:01:00.119Z,8.60
2018-03-26T11:03:27.577Z,8.80
2018-03-26T11:05:55.036Z,8.90
2018-03-26T11:08:22.475Z,9.10
2018-03-26T11:10:50.733Z,9.70
2018-03-26T11:13:18.152Z,9.70
2018-03-26T11:15:45.607Z,9.90
2018-03-26T11:18:13.063Z,9.80
2018-03-26T11:20:40.523Z,9.50
2018-03-26T11:23:07.984Z,9.50
2018-03-26T11:25:35.686Z,9.90
2018-03-26T11:28:03.133Z,10.40
2018-03-26T11:30:30.576Z,10.90
2018-03-26T11:32:58.047Z,11.30
2018-03-26T11:35:25.492Z,11.60
2018-03-26T11:37:52.944Z,11.90
2018-03-26T11:40:20.396Z,12.60
2018-03-26T11:42:47.859Z,13.50
2018-03-26T11:45:15.325Z,14.40
2018-03-26T11:47:42.775Z,15.00
2018-03-26T11:50:10.231Z,15.60
2018-03-26T11:52:37.689Z,16.20
2018-03-26T11:55:05.143Z,16.90
2018-03-26T11:57:34.099Z,18.10
2018-03-26T12:00:01.566Z,18.10
2018-03-26T12:02:29.036Z,18.60
2018-03-26T12:04:56.483Z,16.60
2018-03-26T12:07:24.848Z,15.20
2018-03-26T12:09:52.304Z,14.60
2018-03-26T12:12:19.761Z,14.40
2018-03-26T12:14:47.199Z,13.80
2018-03-26T12:17:14.655Z,13.10
2018-03-26T12:20:02.980Z,13.30
2018-03-26T12:22:30.424Z,13.80
2018-03-26T12:25:10.298Z,14.90
2018-03-26T12:27:50.356Z,14.80
2018-03-26T12:30:22.085Z,13.90
2018-03-26T12:32:49.531Z,13.80
2018-03-26T12:35:28.816Z,13.90
2018-03-26T12:37:56.264Z,14.10
2018-03-26T12:40:35.592Z,14.40
2018-03-26T12:43:03.808Z,14.90
2018-03-26T12:45:43.095Z,14.90
2018-03-26T12:48:11.327Z,14.40
2018-03-26T12:50:50.727Z,14.40
2018-03-26T12:53:18.179Z,13.90
2018-03-26T12:55:46.796Z,13.60
2018-03-26T12:58:26.064Z,13.10
2018-03-26T13:01:06.220Z,13.00
2018-03-26T13:03:33.675Z,13.00
2018-03-26T13:06:01.130Z,12.90
2018-03-26T13:08:28.579Z,13.10
2018-03-26T13:10:56.814Z,13.00
2018-03-26T13:13:24.275Z,12.70
2018-03-26T13:15:51.729Z,12.80
2018-03-26T13:18:19.181Z,13.30
2018-03-26T13:20:46.643Z,13.60
2018-03-26T13:23:14.095Z,13.90
2018-03-26T13:25:41.556Z,14.10
2018-03-26T13:28:09.056Z,14.30
2018-03-26T13:30:36.460Z,14.60
2018-03-26T13:33:03.915Z,14.70
2018-03-26T13:35:31.360Z,14.90
2018-03-26T13:37:59.600Z,15.60
2018-03-26T13:40:27.101Z,15.60
2018-03-26T13:42:54.543Z,15.70
2018-03-26T13:45:22.773Z,16.20
2018-03-26T13:47:50.232Z,16.20
2018-03-26T13:50:17.680Z,16.10
2018-03-26T13:52:45.141Z,15.30
2018-03-26T13:55:12.599Z,13.70
2018-03-26T13:57:40.051Z,12.10
2018-03-26T14:00:07.515Z,11.00
2018-03-26T14:02:34.980Z,10.60
2018-03-26T14:05:02.420Z,9.80
2018-03-26T14:07:29.875Z,9.40
2018-03-26T14:10:09.288Z,9.40
2018-03-26T14:12:48.599Z,9.20
2018-03-26T14:15:28.800Z,9.20
2018-03-26T14:17:59.082Z,9.20
2018-03-26T14:20:27.288Z,9.00
2018-03-26T14:22:54.756Z,9.00
2018-03-26T14:25:22.204Z,9.30
2018-03-26T14:27:49.656Z,9.30
2018-03-26T14:30:17.118Z,9.00
2018-03-26T14:32:44.555Z,8.50
2018-03-26T14:35:40.647Z,8.30
2018-03-26T14:38:09.600Z,7.80
2018-03-26T14:40:37.076Z,7.80
2018-03-26T14:43:04.568Z,7.70
2018-03-26T14:45:31.968Z,8.00
2018-03-26T14:47:59.445Z,8.20
2018-03-26T14:50:26.892Z,8.10
2018-03-26T14:52:54.348Z,8.30
2018-03-26T14:55:21.798Z,7.50
2018-03-26T14:57:49.272Z,6.70
2018-03-26T15:00:16.708Z,6.20
2018-03-26T15:02:44.187Z,6.00
2018-03-26T15:05:11.616Z,5.80
2018-03-26T15:07:39.063Z,5.60
2018-03-26T15:10:06.532Z,5.60
2018-03-26T15:12:33.968Z,5.70
2018-03-26T15:15:01.432Z,5.80
2018-03-26T15:17:28.875Z,5.80
2018-03-26T15:19:57.088Z,5.80
2018-03-26T15:22:24.558Z,5.80
2018-03-26T15:24:51.999Z,5.80
2018-03-26T15:27:19.492Z,5.90
2018-03-26T15:29:46.944Z,6.10
2018-03-26T15:32:14.407Z,6.20
2018-03-26T15:34:41.847Z,6.30
2018-03-26T15:37:09.287Z,6.40
2018-03-26T15:39:36.743Z,6.50
2018-03-26T15:42:04.183Z,6.70
2018-03-26T15:44:31.632Z,6.90
2018-03-26T15:46:59.080Z,7.20
2018-03-26T15:49:26.523Z,7.40
2018-03-26T15:51:54.747Z,7.80
2018-03-26T15:54:22.195Z,7.70
2018-03-26T15:56:49.667Z,7.90
2018-03-26T15:59:17.111Z,7.90
2018-03-26T16:01:44.556Z,7.90
2018-03-26T16:04:12.013Z,7.80
2018-03-26T16:06:40.289Z,7.90
2018-03-26T16:09:07.740Z,8.00
2018-03-26T16:11:35.190Z,8.10
2018-03-26T16:14:02.643Z,8.20
2018-03-26T16:16:30.097Z,8.10
2018-03-26T16:18:57.543Z,8.30
2018-03-26T16:21:25.761Z,8.60
2018-03-26T16:23:53.252Z,8.50
2018-03-26T16:26:20.708Z,8.70
2018-03-26T16:28:48.921Z,8.90
2018-03-26T16:31:17.147Z,8.90
2018-03-26T16:33:44.596Z,8.90
2018-03-26T16:36:12.044Z,8.80
2018-03-26T16:38:39.506Z,8.80
2018-03-26T16:41:06.943Z,8.70
2018-03-26T16:43:34.396Z,8.50
2018-03-26T16:46:01.861Z,8.20
2018-03-26T16:48:29.304Z,7.90
2018-03-26T16:50:56.761Z,7.70
2018-03-26T16:53:24.234Z,7.90
2018-03-26T16:55:51.676Z,7.90
2018-03-26T16:58:19.111Z,8.00
2018-03-26T17:00:47.394Z,8.30
2018-03-26T17:03:15.604Z,8.20
2018-03-26T17:05:43.062Z,8.10
2018-03-26T17:08:10.503Z,7.90
2018-03-26T17:10:37.964Z,7.60
2018-03-26T17:13:05.407Z,7.30
2018-03-26T17:15:32.863Z,7.20
2018-03-26T17:18:00.321Z,7.30
2018-03-26T17:20:27.763Z,7.50
2018-03-26T17:22:55.976Z,7.40
2018-03-26T17:25:23.422Z,7.40
2018-03-26T17:27:50.883Z,7.30
2018-03-26T17:30:18.335Z,7.00
2018-03-26T17:32:45.788Z,6.70
2018-03-26T17:35:13.231Z,6.40
2018-03-26T17:37:40.680Z,6.40
2018-03-26T17:40:08.891Z,6.60
2018-03-26T17:42:36.348Z,6.60
2018-03-26T17:45:03.790Z,6.60
2018-03-26T17:47:31.260Z,6.50
2018-03-26T17:49:58.710Z,6.40
2018-03-26T17:52:26.156Z,6.40
2018-03-26T17:54:53.599Z,6.40
2018-03-26T17:57:21.067Z,6.40
2018-03-26T17:59:48.519Z,6.40
2018-03-26T18:02:15.955Z,6.40
2018-03-26T18:04:44.184Z,6.30
2018-03-26T18:07:11.632Z,6.30
2018-03-26T18:09:39.071Z,6.30
2018-03-26T18:12:06.523Z,6.30
2018-03-26T18:14:33.968Z,6.20
2018-03-26T18:17:02.196Z,6.20
2018-03-26T18:19:29.643Z,6.20
2018-03-26T18:21:57.088Z,6.20
2018-03-26T18:24:24.552Z,6.10
2018-03-26T18:26:51.990Z,6.00
2018-03-26T18:29:19.445Z,5.90
2018-03-26T18:31:46.897Z,5.90
2018-03-26T18:34:14.336Z,5.90
2018-03-26T18:36:42.578Z,5.80
2018-03-26T18:39:10.044Z,5.80
2018-03-26T18:41:37.478Z,5.90
2018-03-26T18:44:04.915Z,5.80
2018-03-26T18:46:32.369Z,5.90
2018-03-26T18:48:59.803Z,5.90
2018-03-26T18:51:27.241Z,5.90
2018-03-26T18:53:55.455Z,5.90
2018-03-26T18:56:22.896Z,5.90
2018-03-26T18:58:50.352Z,5.80
2018-03-26T19:01:18.552Z,5.80
2018-03-26T19:03:45.999Z,5.80
2018-03-26T19:06:13.468Z,5.80
2018-03-26T19:08:40.903Z,5.70
2018-03-26T19:11:08.351Z,5.80
2018-03-26T19:13:35.791Z,5.80
2018-03-26T19:16:03.992Z,5.80
2018-03-26T19:18:31.439Z,5.70
2018-03-26T19:20:58.880Z,5.80
2018-03-26T19:23:27.148Z,5.80
2018-03-26T19:25:54.548Z,5.70
2018-03-26T19:28:21.998Z,5.70
2018-03-26T19:30:49.436Z,5.70
2018-03-26T19:33:17.803Z,5.70
2018-03-26T19:35:46.024Z,5.80
2018-03-26T19:38:13.469Z,5.70
2018-03-26T19:40:40.940Z,5.80
2018-03-26T19:43:08.371Z,5.70
2018-03-26T19:45:35.836Z,5.60
2018-03-26T19:48:03.280Z,5.50
2018-03-26T19:50:30.721Z,5.40
2018-03-26T19:52:58.928Z,5.40
2018-03-26T19:55:26.384Z,5.40
2018-03-26T19:57:53.812Z,5.60
2018-03-26T20:00:22.027Z,5.70
2018-03-26T20:02:49.475Z,5.70
2018-03-26T20:05:16.960Z,5.60
2018-03-26T20:07:44.370Z,5.40
2018-03-26T20:10:11.812Z,5.20
2018-03-26T20:12:40.023Z,4.80
2018-03-26T20:15:07.463Z,4.80
2018-03-26T20:17:34.931Z,4.70
2018-03-26T20:20:02.375Z,4.60
2018-03-26T20:22:29.816Z,4.80
2018-03-26T20:24:58.041Z,4.60
2018-03-26T20:27:25.483Z,4.60
2018-03-26T20:29:52.932Z,4.40
2018-03-26T20:32:20.380Z,4.30
2018-03-26T20:34:47.828Z,4.30
2018-03-26T20:37:15.300Z,4.10
2018-03-26T20:39:42.751Z,4.00
2018-03-26T20:42:10.196Z,3.90
2018-03-26T20:44:38.399Z,3.70
2018-03-26T20:47:05.848Z,3.70
2018-03-26T20:49:33.300Z,3.40
2018-03-26T20:52:00.757Z,3.20
2018-03-26T20:54:28.188Z,3.00
2018-03-26T20:56:56.408Z,2.90
2018-03-26T20:59:23.849Z,2.80
2018-03-26T21:01:51.306Z,2.90
2018-03-26T21:04:18.747Z,2.80
2018-03-26T21:06:46.181Z,2.80
2018-03-26T21:09:14.416Z,2.70
2018-03-26T21:11:41.852Z,2.70
2018-03-26T21:14:09.644Z,2.70
2018-03-26T21:16:37.092Z,2.70
2018-03-26T21:19:04.529Z,2.60
2018-03-26T21:21:31.972Z,2.70
2018-03-26T21:23:59.410Z,2.70
2018-03-26T21:26:27.667Z,2.70
2018-03-26T21:28:55.107Z,2.70
2018-03-26T21:31:22.556Z,2.70
2018-03-26T21:33:50.004Z,2.70
2018-03-26T21:36:17.455Z,2.70
2018-03-26T21:38:44.901Z,2.60
2018-03-26T21:41:12.339Z,2.50
2018-03-26T21:43:39.800Z,2.50
2018-03-26T21:46:07.239Z,2.50
2018-03-26T21:48:35.471Z,2.20
2018-03-26T21:51:02.924Z,2.20
2018-03-26T21:53:30.364Z,2.10
2018-03-26T21:55:57.882Z,2.10
2018-03-26T21:58:26.088Z,2.00
2018-03-26T22:00:53.536Z,2.00
2018-03-26T22:03:20.983Z,1.90
2018-03-26T22:05:48.432Z,1.80
2018-03-26T22:08:16.637Z,1.80
2018-03-26T22:10:44.076Z,1.80
2018-03-26T22:13:11.529Z,1.70
2018-03-26T22:15:39.739Z,1.70
2018-03-26T22:18:07.192Z,1.70
2018-03-26T22:20:34.627Z,1.80
2018-03-26T22:23:02.072Z,1.80
2018-03-26T22:25:30.284Z,1.70
2018-03-26T22:27:57.735Z,1.70
2018-03-26T22:30:25.188Z,1.60
2018-03-26T22:32:52.648Z,1.30
2018-03-26T22:35:20.132Z,1.20
2018-03-26T22:37:47.579Z,1.30
2018-03-26T22:40:15.024Z,1.40
2018-03-26T22:42:42.528Z,1.40
2018-03-26T22:45:09.973Z,1.40
2018-03-26T22:47:37.403Z,1.40
2018-03-26T22:50:04.886Z,1.40
2018-03-26T22:52:32.316Z,1.30
2018-03-26T22:54:59.776Z,1.20
2018-03-26T22:57:27.212Z,1.30
2018-03-26T22:59:54.668Z,1.30
2018-03-26T23:02:22.127Z,1.40
2018-03-26T23:04:49.559Z,1.50
2018-03-26T23:07:17.018Z,1.70
2018-03-26T23:09:45.219Z,1.60
2018-03-26T23:12:12.676Z,1.50
2018-03-26T23:14:40.112Z,1.60
2018-03-26T23:17:07.567Z,1.60
2018-03-26T23:19:35.003Z,1.60
2018-03-26T23:22:02.442Z,1.60
2018-03-26T23:24:29.876Z,1.70
2018-03-26T23:26:57.324Z,1.80
2018-03-26T23:29:24.791Z,1.80
2018-03-26T23:31:52.229Z,2.00
2018-03-26T23:34:19.666Z,2.00
2018-03-26T23:36:47.103Z,2.00
2018-03-26T23:39:15.308Z,2.30
2018-03-26T23:41:42.756Z,2.30
2018-03-26T23:44:10.196Z,2.40
2018-03-26T23:46:38.427Z,2.70
2018-03-26T23:49:05.877Z,2.70
2018-03-26T23:51:33.313Z,2.60
2018-03-26T23:54:00.755Z,2.50
2018-03-26T23:56:28.196Z,2.60
2018-03-26T23:58:56.524Z,2.80
