createdAt,value
2018-05-27T00:00:07.000Z,32.527
2018-05-27T00:10:07.000Z,32.755
2018-05-27T00:20:07.000Z,32.931
2018-05-27T00:30:08.000Z,33.181
2018-05-27T00:40:07.000Z,33.354
2018-05-27T00:50:07.000Z,33.313
2018-05-27T01:00:07.000Z,33.533
2018-05-27T01:10:07.000Z,33.621
2018-05-27T01:20:09.000Z,34
2018-05-27T01:30:07.000Z,33.904
2018-05-27T01:40:07.000Z,34.592
2018-05-27T01:50:07.000Z,34.559
2018-05-27T02:00:07.000Z,35.366
2018-05-27T02:10:07.000Z,35.29
2018-05-27T02:20:07.000Z,35.085
2018-05-27T02:30:08.000Z,34.938
2018-05-27T02:40:08.000Z,34.897
2018-05-27T02:50:08.000Z,35.093
2018-05-27T03:00:08.000Z,35.273
2018-05-27T03:10:08.000Z,35.176
2018-05-27T03:20:08.000Z,35.491
2018-05-27T03:30:08.000Z,35.654
2018-05-27T03:40:08.000Z,35.945
2018-05-27T03:50:08.000Z,36.162
2018-05-27T04:00:08.000Z,36.499
2018-05-27T04:10:08.000Z,36.853
2018-05-27T04:20:08.000Z,36.625
2018-05-27T04:30:08.000Z,36.834
2018-05-27T04:40:08.000Z,37.428
2018-05-27T04:50:08.000Z,37.495
2018-05-27T05:00:08.000Z,37.282
2018-05-27T05:10:08.000Z,37.179
2018-05-27T05:20:08.000Z,36.935
2018-05-27T05:30:08.000Z,37.548
2018-05-27T05:40:08.000Z,36.624
2018-05-27T05:50:08.000Z,37.22
2018-05-27T06:00:08.000Z,37.083
2018-05-27T06:10:08.000Z,37.08
2018-05-27T06:20:08.000Z,37.084
2018-05-27T06:30:08.000Z,37.439
2018-05-27T06:40:08.000Z,37.138
2018-05-27T06:50:08.000Z,38.407
2018-05-27T07:00:08.000Z,37.868
2018-05-27T07:10:08.000Z,38.457
2018-05-27T07:20:08.000Z,37.349
2018-05-27T07:30:08.000Z,38.056
2018-05-27T07:40:08.000Z,37.14
2018-05-27T07:50:08.000Z,36.383
2018-05-27T08:00:08.000Z,36.489
2018-05-27T08:10:08.000Z,36.177
2018-05-27T08:20:08.000Z,36.313
2018-05-27T08:30:11.000Z,35.772
2018-05-27T08:40:08.000Z,35.402
2018-05-27T08:50:08.000Z,34.993
2018-05-27T09:00:08.000Z,34.501
2018-05-27T09:10:08.000Z,34.117
2018-05-27T09:20:08.000Z,33.578
2018-05-27T09:30:08.000Z,33.387
2018-05-27T09:40:08.000Z,32.73
2018-05-27T09:50:09.000Z,32.371
2018-05-27T10:00:08.000Z,32.046
2018-05-27T10:10:08.000Z,31.995
2018-05-27T10:20:09.000Z,31.941
2018-05-27T10:30:08.000Z,32
2018-05-27T10:40:08.000Z,32.107
2018-05-27T10:50:09.000Z,32.47
2018-05-27T11:00:09.000Z,31.918
2018-05-27T11:10:09.000Z,30.981
2018-05-27T11:20:09.000Z,30.48
2018-05-27T11:30:11.000Z,30.57
2018-05-27T11:40:09.000Z,30.44
2018-05-27T11:50:09.000Z,31.168
2018-05-27T12:00:09.000Z,31.787
2018-05-27T12:10:09.000Z,30.46
2018-05-27T12:20:09.000Z,28.943
2018-05-27T12:30:10.000Z,28.999
2018-05-27T12:40:09.000Z,27.704
2018-05-27T12:50:09.000Z,28.164
2018-05-27T13:00:09.000Z,27.511
2018-05-27T13:10:09.000Z,26.384
2018-05-27T13:20:09.000Z,27.392
2018-05-27T13:40:09.000Z,27.652
2018-05-27T13:50:09.000Z,27.673
2018-05-27T14:00:09.000Z,27.048
2018-05-27T14:10:13.000Z,26.705
2018-05-27T14:20:09.000Z,27.128
2018-05-27T14:30:09.000Z,27.605
2018-05-27T14:40:09.000Z,27.773
2018-05-27T14:50:09.000Z,27.841
2018-05-27T15:00:09.000Z,27.771
2018-05-27T15:10:09.000Z,27.877
2018-05-27T15:20:09.000Z,28.085
2018-05-27T15:30:09.000Z,29.911
2018-05-27T15:40:09.000Z,30.933
2018-05-27T15:50:09.000Z,31.908
2018-05-27T16:00:09.000Z,33.186
2018-05-27T16:10:09.000Z,33.483
2018-05-27T16:20:12.000Z,33.759
2018-05-27T16:30:09.000Z,34.062
2018-05-27T16:40:09.000Z,35.524
2018-05-27T16:50:09.000Z,36.151
2018-05-27T17:00:09.000Z,36.175
2018-05-27T17:10:09.000Z,35.744
2018-05-27T17:20:11.000Z,35.675
2018-05-27T17:30:09.000Z,36.994
2018-05-27T17:40:09.000Z,36.998
2018-05-27T17:50:09.000Z,36.984
2018-05-27T18:00:09.000Z,39.289
2018-05-27T18:10:09.000Z,38.289
2018-05-27T18:20:09.000Z,38.616
2018-05-27T18:30:10.000Z,38.461
2018-05-27T18:40:10.000Z,39.172
2018-05-27T18:50:10.000Z,39.637
2018-05-27T19:00:10.000Z,39.473
2018-05-27T19:10:10.000Z,39.629
2018-05-27T19:20:10.000Z,40.218
2018-05-27T19:30:10.000Z,39.251
2018-05-27T19:40:10.000Z,38.922
2018-05-27T19:50:10.000Z,38.8
2018-05-27T20:00:10.000Z,38.726
2018-05-27T20:10:10.000Z,38.813
2018-05-27T20:20:11.000Z,39.199
2018-05-27T20:30:11.000Z,39.145
2018-05-27T20:40:13.000Z,39.137
2018-05-27T20:50:12.000Z,39.26
2018-05-27T21:00:10.000Z,39.206
2018-05-27T21:10:10.000Z,39.552
2018-05-27T21:20:10.000Z,40.712
2018-05-27T21:30:10.000Z,39.808
2018-05-27T21:40:10.000Z,39.891
2018-05-27T21:50:10.000Z,39.865
2018-05-27T22:00:10.000Z,39.6
2018-05-27T22:10:10.000Z,39.796
2018-05-27T22:20:10.000Z,39.672
2018-05-27T22:30:10.000Z,39.824
2018-05-27T22:40:10.000Z,39.808
2018-05-27T22:50:10.000Z,39.783
2018-05-27T23:00:10.000Z,39.858
2018-05-27T23:10:10.000Z,39.779
2018-05-27T23:20:10.000Z,39.875
2018-05-27T23:30:10.000Z,39.928
2018-05-27T23:40:10.000Z,39.804
2018-05-27T23:50:14.000Z,39.825
