createdAt,value
2018-08-13T00:00:06.584Z,61.20
2018-08-13T00:02:35.743Z,61.80
2018-08-13T00:05:04.875Z,62.40
2018-08-13T00:07:34.292Z,62.10
2018-08-13T00:10:05.249Z,62.60
2018-08-13T00:12:34.499Z,62.60
2018-08-13T00:15:03.235Z,62.60
2018-08-13T00:17:31.723Z,63.00
2018-08-13T00:20:00.264Z,63.20
2018-08-13T00:22:29.527Z,63.80
2018-08-13T00:24:58.599Z,63.00
2018-08-13T00:27:27.989Z,63.60
2018-08-13T00:29:57.102Z,63.60
2018-08-13T00:32:25.962Z,63.40
2018-08-13T00:34:54.399Z,60.40
2018-08-13T00:37:23.876Z,63.20
2018-08-13T00:39:53.026Z,63.50
2018-08-13T00:43:46.198Z,64.10
2018-08-13T00:46:15.167Z,64.20
2018-08-13T00:48:43.863Z,64.50
2018-08-13T00:51:16.003Z,65.00
2018-08-13T00:56:12.660Z,64.60
2018-08-13T00:58:41.750Z,64.30
2018-08-13T01:01:12.541Z,64.90
2018-08-13T01:03:41.375Z,64.60
2018-08-13T01:06:10.070Z,64.70
2018-08-13T01:08:40.415Z,64.60
2018-08-13T01:11:10.138Z,65.10
2018-08-13T01:13:44.385Z,65.30
2018-08-13T01:16:12.868Z,65.30
2018-08-13T01:18:42.489Z,65.50
2018-08-13T01:21:11.266Z,65.80
2018-08-13T01:23:41.955Z,66.40
2018-08-13T01:26:10.975Z,66.20
2018-08-13T01:28:40.291Z,66.50
2018-08-13T01:31:08.771Z,66.30
2018-08-13T01:33:38.774Z,66.00
2018-08-13T01:36:07.370Z,66.10
2018-08-13T01:38:36.103Z,66.30
2018-08-13T01:41:05.212Z,66.60
2018-08-13T01:43:35.165Z,66.30
2018-08-13T01:46:03.918Z,66.40
2018-08-13T01:48:34.232Z,66.90
2018-08-13T01:51:03.799Z,67.40
2018-08-13T01:53:32.985Z,67.90
2018-08-13T01:56:03.260Z,67.80
2018-08-13T01:58:33.557Z,68.00
2018-08-13T02:01:03.494Z,68.30
2018-08-13T02:03:32.054Z,68.40
2018-08-13T02:06:00.531Z,69.00
2018-08-13T02:08:29.047Z,68.00
2018-08-13T02:10:58.724Z,68.60
2018-08-13T02:13:28.568Z,68.40
2018-08-13T02:15:58.092Z,68.10
2018-08-13T02:18:26.581Z,68.40
2018-08-13T02:20:55.561Z,68.50
2018-08-13T02:23:25.076Z,68.40
2018-08-13T02:25:54.619Z,68.10
2018-08-13T02:28:23.659Z,68.90
2018-08-13T02:30:53.079Z,69.10
2018-08-13T02:33:21.616Z,69.00
2018-08-13T02:35:50.103Z,69.30
2018-08-13T02:38:18.566Z,69.40
2018-08-13T02:40:47.871Z,70.00
2018-08-13T02:43:16.614Z,69.50
2018-08-13T02:45:45.094Z,69.50
2018-08-13T02:48:13.990Z,70.20
2018-08-13T02:50:44.263Z,70.50
2018-08-13T02:53:13.643Z,70.10
2018-08-13T02:55:42.866Z,70.60
2018-08-13T02:58:11.570Z,69.90
2018-08-13T03:00:40.029Z,69.60
2018-08-13T03:03:09.185Z,70.20
2018-08-13T03:05:37.698Z,69.60
2018-08-13T03:08:07.024Z,69.70
2018-08-13T03:13:04.435Z,68.80
2018-08-13T03:15:38.255Z,70.30
2018-08-13T03:18:07.252Z,69.70
2018-08-13T03:20:36.155Z,70.30
2018-08-13T03:23:07.796Z,70.00
2018-08-13T03:25:36.283Z,70.70
2018-08-13T03:28:05.819Z,70.70
2018-08-13T03:30:34.671Z,70.20
2018-08-13T03:33:04.343Z,70.70
2018-08-13T03:35:32.829Z,67.50
2018-08-13T03:38:01.728Z,70.20
2018-08-13T03:40:31.433Z,67.70
2018-08-13T03:43:00.024Z,69.90
2018-08-13T03:45:28.566Z,70.30
2018-08-13T03:47:57.292Z,70.20
2018-08-13T03:50:26.627Z,70.70
2018-08-13T03:52:56.537Z,70.70
2018-08-13T03:55:29.206Z,70.20
2018-08-13T03:57:57.755Z,70.10
2018-08-13T04:00:26.284Z,70.80
2018-08-13T04:02:55.867Z,70.60
2018-08-13T04:05:24.847Z,70.40
2018-08-13T04:10:23.342Z,70.30
2018-08-13T04:12:53.448Z,70.20
2018-08-13T04:15:22.348Z,70.20
2018-08-13T04:17:51.731Z,68.20
2018-08-13T04:20:21.559Z,70.30
2018-08-13T04:22:50.095Z,70.60
2018-08-13T04:25:19.672Z,71.20
2018-08-13T04:27:49.428Z,71.20
2018-08-13T04:30:18.511Z,71.60
2018-08-13T04:32:49.284Z,72.10
2018-08-13T04:35:18.786Z,71.70
2018-08-13T04:37:47.918Z,71.70
2018-08-13T04:40:21.060Z,72.10
2018-08-13T04:42:49.546Z,72.20
2018-08-13T04:45:18.867Z,72.20
2018-08-13T04:47:50.267Z,72.40
2018-08-13T04:50:19.866Z,72.30
2018-08-13T04:52:52.347Z,72.70
2018-08-13T04:55:21.551Z,72.20
2018-08-13T04:57:52.037Z,72.40
2018-08-13T05:00:21.573Z,72.90
2018-08-13T05:02:51.861Z,73.20
2018-08-13T05:05:21.495Z,72.70
2018-08-13T05:07:51.092Z,72.60
2018-08-13T05:10:19.938Z,73.90
2018-08-13T05:12:50.544Z,73.00
2018-08-13T05:15:19.329Z,73.30
2018-08-13T05:17:51.633Z,73.20
2018-08-13T05:20:20.136Z,73.30
2018-08-13T05:22:48.944Z,73.00
2018-08-13T05:28:06.382Z,73.30
2018-08-13T05:30:35.943Z,73.20
2018-08-13T05:33:04.459Z,73.20
2018-08-13T05:35:33.287Z,73.10
2018-08-13T05:38:02.406Z,72.50
2018-08-13T05:40:30.932Z,71.20
2018-08-13T05:42:59.783Z,70.90
2018-08-13T05:45:28.350Z,70.30
2018-08-13T05:47:56.984Z,70.10
2018-08-13T05:50:25.910Z,70.60
2018-08-13T05:52:54.925Z,68.90
2018-08-13T05:55:23.522Z,69.40
2018-08-13T05:57:58.866Z,68.80
2018-08-13T06:00:30.699Z,68.00
2018-08-13T06:03:00.228Z,69.20
2018-08-13T06:05:29.358Z,68.40
2018-08-13T06:07:58.873Z,69.50
2018-08-13T06:10:27.815Z,69.70
2018-08-13T06:12:56.642Z,67.90
2018-08-13T06:15:25.957Z,69.20
2018-08-13T06:17:57.482Z,69.30
2018-08-13T06:20:26.188Z,70.10
2018-08-13T06:22:55.526Z,70.00
2018-08-13T06:25:25.013Z,68.90
2018-08-13T06:27:54.322Z,69.00
2018-08-13T06:30:23.477Z,67.00
2018-08-13T06:32:52.651Z,67.40
2018-08-13T06:35:22.247Z,68.10
2018-08-13T06:37:53.372Z,67.70
2018-08-13T06:40:22.754Z,67.90
2018-08-13T06:42:53.571Z,68.30
2018-08-13T06:45:23.047Z,68.30
2018-08-13T06:47:56.228Z,66.50
2018-08-13T06:50:25.887Z,66.70
2018-08-13T06:52:55.159Z,67.30
2018-08-13T06:55:23.635Z,67.40
2018-08-13T06:57:55.567Z,67.00
2018-08-13T07:00:24.866Z,65.80
2018-08-13T07:02:54.458Z,63.30
2018-08-13T07:05:23.499Z,63.80
2018-08-13T07:07:53.698Z,63.30
2018-08-13T07:10:22.528Z,63.80
2018-08-13T07:12:51.015Z,64.50
2018-08-13T07:15:19.888Z,65.20
2018-08-13T07:17:49.278Z,65.20
2018-08-13T07:20:18.431Z,63.40
2018-08-13T07:22:48.075Z,64.10
2018-08-13T07:25:17.215Z,65.10
2018-08-13T07:27:45.737Z,65.30
2018-08-13T07:30:15.424Z,65.70
2018-08-13T07:32:44.418Z,65.50
2018-08-13T07:35:13.455Z,64.20
2018-08-13T07:37:43.275Z,64.90
2018-08-13T07:40:14.287Z,63.20
2018-08-13T07:42:44.436Z,62.70
2018-08-13T07:45:13.761Z,63.40
2018-08-13T07:47:45.039Z,64.10
2018-08-13T07:50:15.216Z,65.50
2018-08-13T07:52:43.766Z,65.80
2018-08-13T07:55:15.582Z,66.40
2018-08-13T07:57:44.123Z,64.80
2018-08-13T08:00:15.945Z,63.40
2018-08-13T08:02:45.293Z,64.00
2018-08-13T08:05:14.377Z,62.80
2018-08-13T08:07:43.478Z,60.90
2018-08-13T08:10:13.463Z,58.30
2018-08-13T08:12:43.815Z,58.70
2018-08-13T08:15:15.777Z,58.50
2018-08-13T08:17:44.514Z,59.20
2018-08-13T08:20:13.583Z,59.00
2018-08-13T08:22:44.271Z,59.80
2018-08-13T08:25:18.475Z,59.70
2018-08-13T08:27:48.554Z,59.90
2018-08-13T08:30:18.362Z,60.60
2018-08-13T08:32:51.046Z,61.30
2018-08-13T08:35:21.709Z,61.60
2018-08-13T08:37:51.964Z,61.00
2018-08-13T08:40:25.353Z,60.80
2018-08-13T08:42:54.569Z,60.70
2018-08-13T08:45:28.071Z,61.80
2018-08-13T08:47:58.168Z,61.80
2018-08-13T08:50:27.541Z,61.00
2018-08-13T08:52:56.283Z,64.20
2018-08-13T08:55:25.963Z,64.70
2018-08-13T08:57:54.500Z,65.00
2018-08-13T09:00:24.999Z,66.50
2018-08-13T09:02:55.876Z,67.30
2018-08-13T09:05:24.423Z,68.90
2018-08-13T09:07:53.280Z,69.50
2018-08-13T09:10:22.031Z,70.90
2018-08-13T09:12:51.582Z,72.80
2018-08-13T09:15:20.233Z,71.80
2018-08-13T09:19:00.689Z,72.30
2018-08-13T09:21:32.203Z,72.60
2018-08-13T09:24:12.830Z,73.20
2018-08-13T09:26:52.713Z,73.20
2018-08-13T09:29:33.426Z,73.70
2018-08-13T09:32:27.579Z,73.50
2018-08-13T09:35:17.423Z,72.80
2018-08-13T09:37:46.322Z,73.40
2018-08-13T09:40:15.095Z,72.80
2018-08-13T09:42:43.806Z,73.40
2018-08-13T09:45:12.438Z,73.70
2018-08-13T09:47:41.247Z,73.70
2018-08-13T09:50:13.269Z,74.30
2018-08-13T09:52:42.475Z,75.00
2018-08-13T09:55:11.367Z,74.60
2018-08-13T09:57:40.059Z,74.80
2018-08-13T10:00:14.713Z,75.10
2018-08-13T10:02:43.768Z,74.00
2018-08-13T10:05:12.568Z,73.60
2018-08-13T10:07:41.650Z,74.10
2018-08-13T10:10:11.270Z,74.40
2018-08-13T10:12:41.246Z,74.10
2018-08-13T10:15:10.712Z,73.40
2018-08-13T10:17:39.546Z,73.80
2018-08-13T10:20:12.658Z,74.50
2018-08-13T10:22:41.395Z,74.30
2018-08-13T10:25:10.785Z,74.60
2018-08-13T10:27:39.883Z,74.90
2018-08-13T10:30:09.870Z,74.50
2018-08-13T10:32:39.242Z,74.70
2018-08-13T10:35:08.585Z,74.20
2018-08-13T10:37:37.692Z,74.00
2018-08-13T10:40:08.939Z,73.60
2018-08-13T10:42:37.912Z,72.70
2018-08-13T10:45:06.870Z,73.30
2018-08-13T10:47:35.508Z,72.20
2018-08-13T10:50:05.118Z,72.80
2018-08-13T10:52:33.923Z,73.40
2018-08-13T10:55:02.824Z,73.60
2018-08-13T10:57:31.493Z,73.30
2018-08-13T11:00:00.221Z,72.60
2018-08-13T11:02:28.898Z,73.40
2018-08-13T11:04:57.692Z,73.60
2018-08-13T11:07:26.422Z,73.60
2018-08-13T11:09:55.171Z,74.70
2018-08-13T11:12:24.036Z,75.10
2018-08-13T11:14:52.771Z,74.40
2018-08-13T11:17:21.526Z,75.70
2018-08-13T11:19:50.190Z,77.80
2018-08-13T11:22:18.941Z,75.70
2018-08-13T11:24:47.871Z,76.40
2018-08-13T11:27:16.550Z,76.30
2018-08-13T11:29:46.137Z,76.30
2018-08-13T11:32:14.864Z,77.60
2018-08-13T11:34:43.577Z,78.80
2018-08-13T11:37:12.393Z,79.20
2018-08-13T11:39:41.078Z,79.20
2018-08-13T11:42:09.969Z,79.90
2018-08-13T11:44:38.650Z,76.10
2018-08-13T11:47:07.454Z,76.60
2018-08-13T11:49:36.160Z,75.20
2018-08-13T11:52:05.028Z,75.40
2018-08-13T11:54:33.756Z,73.60
2018-08-13T11:57:02.570Z,74.30
2018-08-13T11:59:31.456Z,74.20
2018-08-13T12:02:00.147Z,73.70
2018-08-13T12:04:28.834Z,73.20
2018-08-13T12:06:57.620Z,72.70
2018-08-13T12:09:26.332Z,73.30
2018-08-13T12:11:55.139Z,74.00
2018-08-13T12:14:23.806Z,74.80
2018-08-13T12:16:52.669Z,73.80
2018-08-13T12:19:21.357Z,72.20
2018-08-13T12:21:50.237Z,73.00
2018-08-13T12:24:18.931Z,73.20
2018-08-13T12:26:47.677Z,72.30
2018-08-13T12:29:16.476Z,72.90
2018-08-13T12:31:45.184Z,73.50
2018-08-13T12:34:14.113Z,73.00
2018-08-13T12:36:42.861Z,72.50
2018-08-13T12:39:12.922Z,72.20
2018-08-13T12:41:41.684Z,72.40
2018-08-13T12:44:10.457Z,72.50
2018-08-13T12:46:39.182Z,72.30
2018-08-13T12:49:07.879Z,72.10
2018-08-13T12:51:36.750Z,72.90
2018-08-13T12:54:05.592Z,72.10
2018-08-13T12:56:34.327Z,72.70
2018-08-13T12:59:03.024Z,72.50
2018-08-13T13:01:31.710Z,71.90
2018-08-13T13:04:00.900Z,72.50
2018-08-13T13:06:29.571Z,72.10
2018-08-13T13:08:58.284Z,71.90
2018-08-13T13:11:27.127Z,72.60
2018-08-13T13:13:55.735Z,72.50
2018-08-13T13:16:24.435Z,72.40
2018-08-13T13:18:53.397Z,71.80
2018-08-13T13:21:22.142Z,70.90
2018-08-13T13:23:50.920Z,70.10
2018-08-13T13:26:19.746Z,66.00
2018-08-13T13:28:48.428Z,66.60
2018-08-13T13:31:17.270Z,65.90
2018-08-13T13:33:45.981Z,64.90
2018-08-13T13:36:14.666Z,63.90
2018-08-13T13:38:43.334Z,63.20
2018-08-13T13:41:12.854Z,64.60
2018-08-13T13:43:41.867Z,65.50
2018-08-13T13:46:10.640Z,64.70
2018-08-13T13:48:39.367Z,65.10
2018-08-13T13:51:08.087Z,64.60
2018-08-13T13:53:36.826Z,63.70
2018-08-13T13:56:05.700Z,62.70
2018-08-13T13:58:34.401Z,62.60
2018-08-13T14:01:03.173Z,60.70
2018-08-13T14:03:31.973Z,59.80
2018-08-13T14:06:01.044Z,58.10
2018-08-13T14:08:29.833Z,58.20
2018-08-13T14:10:58.533Z,59.00
2018-08-13T14:13:27.293Z,58.80
2018-08-13T14:15:56.052Z,58.90
2018-08-13T14:18:25.034Z,59.00
2018-08-13T14:20:53.782Z,60.60
2018-08-13T14:23:22.494Z,60.90
2018-08-13T14:25:51.155Z,61.50
2018-08-13T14:30:48.312Z,61.30
2018-08-13T14:33:17.001Z,62.10
2018-08-13T14:35:45.761Z,61.60
2018-08-13T14:38:14.450Z,59.90
2018-08-13T14:40:43.171Z,61.00
2018-08-13T14:43:11.881Z,61.90
2018-08-13T14:45:40.558Z,62.50
2018-08-13T14:48:09.297Z,63.00
2018-08-13T14:50:38.086Z,62.30
2018-08-13T14:53:06.803Z,60.60
2018-08-13T14:55:35.472Z,60.60
2018-08-13T14:58:04.391Z,60.80
2018-08-13T15:00:34.826Z,62.00
2018-08-13T15:03:03.717Z,62.10
2018-08-13T15:05:32.471Z,62.80
2018-08-13T15:08:01.158Z,63.70
2018-08-13T15:10:30.783Z,63.60
2018-08-13T15:12:59.549Z,66.40
2018-08-13T15:15:28.668Z,66.00
2018-08-13T15:17:57.739Z,65.90
2018-08-13T15:20:28.899Z,66.10
2018-08-13T15:22:57.776Z,67.00
2018-08-13T15:25:26.649Z,67.60
2018-08-13T15:27:55.531Z,68.60
2018-08-13T15:30:24.791Z,69.80
2018-08-13T15:32:54.081Z,71.20
2018-08-13T15:35:22.931Z,72.40
2018-08-13T15:37:51.956Z,73.70
2018-08-13T15:40:20.688Z,74.00
2018-08-13T15:42:49.541Z,73.60
2018-08-13T15:45:20.114Z,74.60
2018-08-13T15:47:49.289Z,74.90
2018-08-13T15:50:19.432Z,74.90
2018-08-13T15:52:49.442Z,74.60
2018-08-13T15:55:18.435Z,75.30
2018-08-13T15:57:55.273Z,75.50
2018-08-13T16:00:26.190Z,75.70
2018-08-13T16:03:00.193Z,76.00
2018-08-13T16:05:29.290Z,76.40
2018-08-13T16:08:06.340Z,76.50
2018-08-13T16:10:38.221Z,76.40
2018-08-13T16:13:07.580Z,75.80
2018-08-13T16:15:37.157Z,75.60
2018-08-13T16:18:12.137Z,76.10
2018-08-13T16:20:41.798Z,76.90
2018-08-13T16:23:16.008Z,78.00
2018-08-13T16:25:46.412Z,78.90
2018-08-13T16:28:27.118Z,79.80
2018-08-13T16:30:56.190Z,80.60
2018-08-13T16:33:25.533Z,81.80
2018-08-13T16:35:54.372Z,82.70
2018-08-13T16:38:23.179Z,83.30
2018-08-13T16:40:51.895Z,82.50
2018-08-13T16:43:20.629Z,84.10
2018-08-13T16:45:49.397Z,83.70
2018-08-13T16:48:18.347Z,85.40
2018-08-13T16:50:47.117Z,85.90
2018-08-13T16:53:15.812Z,85.60
2018-08-13T16:55:44.570Z,85.90
2018-08-13T16:58:13.288Z,87.30
2018-08-13T17:00:42.081Z,86.90
2018-08-13T17:03:10.899Z,86.10
2018-08-13T17:05:39.962Z,85.90
2018-08-13T17:08:08.787Z,85.90
2018-08-13T17:13:39.053Z,86.80
2018-08-13T17:16:08.787Z,86.80
2018-08-13T17:18:37.443Z,86.40
2018-08-13T17:21:06.148Z,86.90
2018-08-13T17:23:34.694Z,85.10
2018-08-13T17:26:03.316Z,83.60
2018-08-13T17:28:31.895Z,81.30
2018-08-13T17:31:00.501Z,84.00
2018-08-13T17:33:29.073Z,83.80
2018-08-13T17:35:57.671Z,84.70
2018-08-13T17:38:26.237Z,84.10
2018-08-13T17:40:54.843Z,85.30
2018-08-13T17:43:23.477Z,84.20
2018-08-13T17:45:52.121Z,86.40
2018-08-13T17:48:20.638Z,87.20
2018-08-13T17:50:49.185Z,88.80
2018-08-13T17:53:17.767Z,89.20
2018-08-13T17:55:46.356Z,88.90
2018-08-13T17:58:14.867Z,87.10
2018-08-13T18:00:43.434Z,87.40
2018-08-13T18:03:12.015Z,87.30
2018-08-13T18:05:40.663Z,87.70
2018-08-13T18:08:09.261Z,88.10
2018-08-13T18:10:37.837Z,88.10
2018-08-13T18:13:08.073Z,87.00
2018-08-13T18:15:36.695Z,86.50
2018-08-13T18:18:05.411Z,86.70
2018-08-13T18:20:33.964Z,86.20
2018-08-13T18:23:02.571Z,85.80
2018-08-13T18:25:31.147Z,85.20
2018-08-13T18:27:59.666Z,85.00
2018-08-13T18:30:29.219Z,85.90
2018-08-13T18:32:57.814Z,85.70
2018-08-13T18:35:26.409Z,86.30
2018-08-13T18:37:55.011Z,87.40
2018-08-13T18:40:27.820Z,87.50
2018-08-13T18:42:56.346Z,87.90
2018-08-13T18:45:24.933Z,88.10
2018-08-13T18:47:53.487Z,89.40
2018-08-13T18:50:22.652Z,89.70
2018-08-13T18:52:51.249Z,89.70
2018-08-13T18:55:21.069Z,89.80
2018-08-13T18:58:07.507Z,89.60
2018-08-13T19:00:36.201Z,88.50
2018-08-13T19:03:05.734Z,88.80
2018-08-13T19:05:34.866Z,87.80
2018-08-13T19:08:03.432Z,87.20
2018-08-13T19:10:31.959Z,87.20
2018-08-13T19:13:00.455Z,86.30
2018-08-13T19:15:29.225Z,86.20
2018-08-13T19:17:57.842Z,85.50
2018-08-13T19:20:27.622Z,84.80
2018-08-13T19:22:56.242Z,84.60
2018-08-13T19:25:26.678Z,84.50
2018-08-13T19:27:55.345Z,84.90
2018-08-13T19:30:24.708Z,85.70
2018-08-13T19:32:53.729Z,85.80
2018-08-13T19:35:22.337Z,86.30
2018-08-13T19:37:51.080Z,86.40
2018-08-13T19:40:21.597Z,87.10
2018-08-13T19:42:50.791Z,86.80
2018-08-13T19:45:20.368Z,86.30
2018-08-13T19:47:49.842Z,86.50
2018-08-13T19:50:18.599Z,86.40
2018-08-13T19:52:48.593Z,86.30
2018-08-13T19:55:17.987Z,86.20
2018-08-13T19:57:47.493Z,86.20
2018-08-13T20:00:19.288Z,86.50
2018-08-13T20:02:48.763Z,86.20
2018-08-13T20:05:19.082Z,86.20
2018-08-13T20:07:47.986Z,88.20
2018-08-13T20:10:17.085Z,89.20
2018-08-13T20:15:48.708Z,89.90
2018-08-13T20:30:08.234Z,90.30
2018-08-13T20:32:52.614Z,90.00
2018-08-13T21:06:24.397Z,90.20
2018-08-13T21:30:03.217Z,90.40
2018-08-13T21:32:31.773Z,90.70
2018-08-13T21:35:00.426Z,90.80
2018-08-13T21:37:29.075Z,91.00
2018-08-13T21:39:57.815Z,91.10
2018-08-13T21:42:26.380Z,91.80
2018-08-13T21:44:55.024Z,91.60
2018-08-13T21:47:23.590Z,91.70
2018-08-13T21:49:52.278Z,91.50
2018-08-13T21:52:20.919Z,91.40
2018-08-13T21:54:49.560Z,91.00
2018-08-13T21:57:18.372Z,90.70
2018-08-13T21:59:47.002Z,90.90
2018-08-13T22:02:15.739Z,90.80
2018-08-13T22:04:44.524Z,90.80
2018-08-13T22:07:13.042Z,90.60
2018-08-13T22:09:41.616Z,90.60
2018-08-13T22:12:15.474Z,90.70
2018-08-13T22:14:44.011Z,90.60
2018-08-13T22:17:12.615Z,90.10
2018-08-13T22:19:41.230Z,90.30
2018-08-13T22:22:09.810Z,90.20
2018-08-13T22:24:49.654Z,90.00
2018-08-13T22:27:18.657Z,90.20
2018-08-13T22:29:47.275Z,89.70
2018-08-13T22:32:15.841Z,88.90
2018-08-13T22:34:44.395Z,89.30
2018-08-13T22:37:12.942Z,88.90
2018-08-13T22:39:41.602Z,89.20
2018-08-13T22:42:10.117Z,88.60
2018-08-13T22:44:38.699Z,88.40
2018-08-13T22:47:07.247Z,88.30
2018-08-13T22:49:35.881Z,88.50
2018-08-13T22:52:04.570Z,88.50
2018-08-13T22:54:33.087Z,88.60
2018-08-13T22:57:01.660Z,88.70
2018-08-13T22:59:30.262Z,89.10
2018-08-13T23:01:58.843Z,89.20
2018-08-13T23:04:27.351Z,90.00
2018-08-13T23:06:56.060Z,90.20
2018-08-13T23:09:24.597Z,90.20
2018-08-13T23:11:53.250Z,90.00
2018-08-13T23:14:21.796Z,90.10
2018-08-13T23:16:50.367Z,90.60
2018-08-13T23:19:18.947Z,91.50
2018-08-13T23:21:47.557Z,91.60
2018-08-13T23:24:16.112Z,91.30
2018-08-13T23:26:44.582Z,91.10
2018-08-13T23:29:13.142Z,91.00
2018-08-13T23:31:41.725Z,91.20
2018-08-13T23:34:10.248Z,91.10
2018-08-13T23:36:38.804Z,91.20
2018-08-13T23:39:10.682Z,90.90
2018-08-13T23:41:39.227Z,90.80
2018-08-13T23:44:07.959Z,90.70
2018-08-13T23:46:36.480Z,90.60
2018-08-13T23:49:05.034Z,90.50
2018-08-13T23:51:33.755Z,90.30
2018-08-13T23:54:02.303Z,90.50
2018-08-13T23:56:30.849Z,90.20
2018-08-13T23:58:59.448Z,90.30
