createdAt,value
2024-05-09T00:00:41.064Z,22.86
2024-05-09T00:03:12.250Z,22.84
2024-05-09T00:05:45.660Z,22.86
2024-05-09T00:08:15.653Z,22.83
2024-05-09T00:10:45.745Z,22.88
2024-05-09T00:13:15.863Z,22.91
2024-05-09T00:15:45.807Z,22.90
2024-05-09T00:18:16.391Z,22.88
2024-05-09T00:20:46.408Z,22.89
2024-05-09T00:23:16.482Z,22.96
2024-05-09T00:25:46.498Z,22.82
2024-05-09T00:28:16.384Z,22.80
2024-05-09T00:30:46.344Z,22.76
2024-05-09T00:33:16.713Z,22.81
2024-05-09T00:35:46.727Z,22.87
2024-05-09T00:38:16.611Z,22.93
2024-05-09T00:40:46.479Z,22.98
2024-05-09T00:43:16.863Z,23.02
2024-05-09T00:45:46.751Z,23.08
2024-05-09T00:48:19.731Z,23.07
2024-05-09T00:50:51.362Z,23.17
2024-05-09T00:53:21.210Z,23.27
2024-05-09T00:55:51.273Z,23.30
2024-05-09T00:58:22.270Z,23.32
2024-05-09T01:00:52.979Z,23.45
2024-05-09T01:03:23.116Z,23.44
2024-05-09T01:05:53.798Z,23.44
2024-05-09T01:08:23.809Z,23.42
2024-05-09T01:10:53.955Z,23.51
2024-05-09T01:13:23.902Z,23.50
2024-05-09T01:15:55.514Z,23.42
2024-05-09T01:18:28.172Z,23.45
2024-05-09T01:20:58.227Z,23.46
2024-05-09T01:23:28.154Z,23.48
2024-05-09T01:25:58.316Z,23.55
2024-05-09T01:28:28.204Z,23.64
2024-05-09T01:31:00.496Z,23.60
2024-05-09T01:33:30.523Z,23.60
2024-05-09T01:36:06.634Z,23.63
2024-05-09T01:38:36.681Z,23.70
2024-05-09T01:41:06.973Z,23.76
2024-05-09T01:43:36.799Z,23.73
2024-05-09T01:46:06.822Z,23.77
2024-05-09T01:48:36.915Z,23.78
2024-05-09T01:51:07.132Z,23.81
2024-05-09T01:53:39.509Z,23.64
2024-05-09T01:56:15.908Z,23.60
2024-05-09T01:58:47.739Z,23.50
2024-05-09T02:01:17.665Z,23.44
2024-05-09T02:03:50.651Z,23.41
2024-05-09T02:06:20.733Z,23.42
2024-05-09T02:08:50.497Z,23.40
2024-05-09T02:11:20.327Z,23.38
2024-05-09T02:13:50.215Z,23.35
2024-05-09T02:16:20.079Z,23.35
2024-05-09T02:18:50.124Z,23.33
2024-05-09T02:21:19.957Z,23.28
2024-05-09T02:23:49.765Z,23.36
2024-05-09T02:26:19.758Z,23.35
2024-05-09T02:28:49.899Z,23.37
2024-05-09T02:31:19.720Z,23.40
2024-05-09T02:33:49.792Z,23.50
2024-05-09T02:36:20.063Z,23.76
2024-05-09T02:38:49.879Z,23.53
2024-05-09T02:41:19.670Z,23.55
2024-05-09T02:43:49.774Z,23.49
2024-05-09T02:46:19.556Z,23.61
2024-05-09T02:48:49.476Z,23.57
2024-05-09T02:51:19.320Z,23.45
2024-05-09T02:53:49.135Z,23.56
2024-05-09T02:56:19.020Z,23.62
2024-05-09T02:58:48.950Z,23.65
2024-05-09T03:01:20.088Z,23.54
2024-05-09T03:03:52.096Z,23.51
2024-05-09T03:06:22.132Z,23.51
2024-05-09T03:08:51.963Z,23.65
2024-05-09T03:11:27.756Z,23.74
2024-05-09T03:13:57.745Z,23.75
2024-05-09T03:16:27.541Z,23.76
2024-05-09T03:18:58.192Z,23.72
2024-05-09T03:21:28.142Z,23.65
2024-05-09T03:23:57.890Z,23.66
2024-05-09T03:26:27.745Z,23.64
2024-05-09T03:28:57.654Z,23.72
2024-05-09T03:31:27.433Z,23.77
2024-05-09T03:33:57.414Z,23.70
2024-05-09T03:36:27.322Z,23.71
2024-05-09T03:38:57.186Z,23.82
2024-05-09T03:41:27.096Z,23.73
2024-05-09T03:43:57.097Z,23.66
2024-05-09T03:46:26.910Z,23.69
2024-05-09T03:48:56.733Z,23.66
2024-05-09T03:51:26.528Z,23.81
2024-05-09T03:53:56.732Z,23.81
2024-05-09T03:56:26.717Z,23.87
2024-05-09T03:58:56.953Z,23.86
2024-05-09T04:01:27.376Z,23.88
2024-05-09T04:03:57.343Z,24.08
2024-05-09T04:06:28.054Z,23.99
2024-05-09T04:08:57.819Z,23.91
2024-05-09T04:11:27.680Z,23.95
2024-05-09T04:13:57.639Z,24.05
2024-05-09T04:16:27.437Z,23.99
2024-05-09T04:18:57.409Z,23.96
2024-05-09T04:21:27.376Z,23.94
2024-05-09T04:23:57.181Z,24.05
2024-05-09T04:26:27.033Z,24.01
2024-05-09T04:28:56.947Z,23.99
2024-05-09T04:31:26.731Z,23.93
2024-05-09T04:33:56.664Z,24.00
2024-05-09T04:36:26.539Z,23.99
2024-05-09T04:38:56.330Z,24.09
2024-05-09T04:41:26.166Z,23.99
2024-05-09T04:43:56.147Z,24.08
2024-05-09T04:46:25.977Z,24.05
2024-05-09T04:48:55.967Z,24.09
2024-05-09T04:51:26.008Z,24.17
2024-05-09T04:53:55.810Z,24.07
2024-05-09T04:58:56.297Z,24.03
2024-05-09T05:01:26.095Z,24.08
2024-05-09T05:03:56.249Z,24.00
2024-05-09T05:06:26.151Z,24.09
2024-05-09T05:08:56.226Z,23.99
2024-05-09T05:11:26.154Z,23.99
2024-05-09T05:13:56.132Z,24.16
2024-05-09T05:16:25.949Z,24.03
2024-05-09T05:18:55.918Z,24.08
2024-05-09T05:21:26.839Z,24.16
2024-05-09T05:23:56.861Z,24.11
2024-05-09T05:26:26.679Z,24.07
2024-05-09T05:28:56.687Z,24.04
2024-05-09T05:31:29.609Z,24.08
2024-05-09T05:33:59.588Z,23.97
2024-05-09T05:36:29.502Z,23.93
2024-05-09T05:38:59.329Z,23.96
2024-05-09T05:41:29.317Z,24.17
2024-05-09T05:43:59.315Z,24.02
2024-05-09T05:46:29.188Z,23.96
2024-05-09T05:48:59.197Z,24.05
2024-05-09T05:51:29.131Z,23.98
2024-05-09T05:53:58.997Z,23.93
2024-05-09T05:56:31.167Z,24.04
2024-05-09T05:59:01.151Z,23.98
2024-05-09T06:01:31.047Z,24.03
2024-05-09T06:04:01.199Z,24.19
2024-05-09T06:06:31.026Z,24.10
2024-05-09T06:09:00.879Z,24.15
2024-05-09T06:11:30.824Z,24.13
2024-05-09T06:14:02.968Z,24.06
2024-05-09T06:16:33.065Z,23.87
2024-05-09T06:19:02.918Z,24.08
2024-05-09T06:21:33.275Z,24.08
2024-05-09T06:24:06.202Z,24.13
2024-05-09T06:26:36.510Z,24.07
2024-05-09T06:29:06.556Z,23.86
2024-05-09T06:31:45.561Z,24.07
2024-05-09T06:34:15.648Z,24.05
2024-05-09T06:36:45.650Z,24.03
2024-05-09T06:39:15.488Z,23.89
2024-05-09T06:41:45.352Z,23.95
2024-05-09T06:44:15.214Z,24.03
2024-05-09T06:46:45.133Z,24.03
2024-05-09T06:49:15.274Z,24.03
2024-05-09T06:51:45.184Z,24.06
2024-05-09T06:54:15.082Z,24.11
2024-05-09T06:56:45.380Z,23.95
2024-05-09T06:59:15.263Z,23.96
2024-05-09T07:01:45.124Z,24.19
2024-05-09T07:04:15.155Z,24.05
2024-05-09T07:06:45.155Z,24.01
2024-05-09T07:09:14.987Z,23.99
2024-05-09T07:11:45.051Z,24.05
2024-05-09T07:14:14.943Z,23.91
2024-05-09T07:16:44.723Z,24.07
2024-05-09T07:19:15.053Z,24.08
2024-05-09T07:21:45.031Z,24.17
2024-05-09T07:24:14.846Z,24.12
2024-05-09T07:26:44.776Z,24.02
2024-05-09T07:29:14.720Z,24.00
2024-05-09T07:31:44.504Z,23.98
2024-05-09T07:34:15.034Z,23.92
2024-05-09T07:36:45.372Z,24.01
2024-05-09T07:39:15.405Z,23.96
2024-05-09T07:41:45.344Z,24.07
2024-05-09T07:44:15.253Z,24.05
2024-05-09T07:47:48.451Z,24.13
2024-05-09T07:53:22.173Z,23.90
2024-05-09T07:54:58.641Z,23.72
2024-05-09T07:57:28.644Z,23.72
2024-05-09T07:59:58.637Z,23.69
2024-05-09T08:02:28.667Z,23.68
2024-05-09T08:04:58.647Z,23.66
2024-05-09T08:07:28.501Z,23.64
2024-05-09T08:09:58.560Z,23.58
2024-05-09T08:12:28.505Z,23.64
2024-05-09T08:15:01.365Z,23.64
2024-05-09T08:17:31.292Z,23.67
2024-05-09T08:20:03.071Z,23.64
2024-05-09T08:22:34.333Z,23.62
2024-05-09T08:25:04.540Z,23.63
2024-05-09T08:27:34.529Z,23.56
2024-05-09T08:30:06.181Z,23.56
2024-05-09T08:32:36.901Z,23.62
2024-05-09T08:35:07.713Z,23.56
2024-05-09T08:37:39.954Z,23.55
2024-05-09T08:40:16.975Z,23.51
2024-05-09T08:42:57.818Z,23.54
2024-05-09T08:45:27.671Z,23.50
2024-05-09T08:47:57.634Z,23.49
2024-05-09T08:50:35.613Z,23.47
2024-05-09T08:53:08.741Z,23.43
2024-05-09T08:55:42.049Z,23.41
2024-05-09T08:58:17.807Z,23.43
2024-05-09T09:00:48.233Z,23.39
2024-05-09T09:03:21.749Z,23.40
2024-05-09T09:06:13.740Z,23.37
2024-05-09T09:08:43.613Z,23.42
2024-05-09T09:11:13.507Z,23.36
2024-05-09T09:13:43.874Z,23.34
2024-05-09T09:16:14.429Z,23.36
2024-05-09T09:18:51.368Z,23.36
2024-05-09T09:21:21.250Z,23.36
2024-05-09T09:23:51.078Z,23.33
2024-05-09T09:26:20.985Z,23.33
2024-05-09T09:28:52.485Z,23.36
2024-05-09T09:31:22.339Z,23.38
2024-05-09T09:33:52.524Z,23.33
2024-05-09T09:36:22.508Z,23.42
2024-05-09T09:38:52.808Z,23.36
2024-05-09T09:41:22.579Z,23.32
2024-05-09T09:43:52.389Z,23.30
2024-05-09T09:46:22.280Z,23.28
2024-05-09T09:48:54.430Z,23.28
2024-05-09T09:51:24.208Z,23.34
2024-05-09T09:53:54.252Z,23.29
2024-05-09T09:56:24.084Z,23.24
2024-05-09T09:58:53.863Z,23.23
2024-05-09T10:01:23.797Z,23.21
2024-05-09T10:03:54.193Z,23.25
2024-05-09T10:06:24.731Z,23.23
2024-05-09T10:08:54.546Z,23.21
2024-05-09T10:11:24.415Z,23.19
2024-05-09T10:13:55.317Z,23.20
2024-05-09T10:16:25.198Z,23.19
2024-05-09T10:18:55.333Z,23.13
2024-05-09T10:21:25.280Z,23.17
2024-05-09T10:24:02.387Z,23.14
2024-05-09T10:26:41.597Z,23.17
2024-05-09T10:29:17.710Z,23.15
2024-05-09T10:31:48.573Z,23.17
2024-05-09T10:34:25.669Z,23.11
2024-05-09T10:36:56.328Z,23.11
2024-05-09T10:39:27.649Z,23.10
2024-05-09T10:41:57.429Z,23.11
2024-05-09T10:44:27.271Z,23.21
2024-05-09T10:47:00.597Z,23.16
2024-05-09T10:49:33.251Z,23.17
2024-05-09T10:52:03.096Z,23.07
2024-05-09T10:54:41.852Z,23.12
2024-05-09T10:57:11.691Z,23.17
2024-05-09T10:59:44.061Z,23.04
2024-05-09T11:02:13.954Z,23.18
2024-05-09T11:04:44.035Z,23.16
2024-05-09T11:07:17.367Z,23.07
2024-05-09T11:09:47.235Z,23.06
2024-05-09T11:12:17.658Z,23.03
2024-05-09T11:14:57.350Z,23.03
2024-05-09T11:17:27.402Z,23.04
2024-05-09T11:19:57.370Z,23.02
2024-05-09T11:22:31.092Z,22.99
2024-05-09T11:25:01.102Z,23.02
2024-05-09T11:27:31.063Z,23.07
2024-05-09T11:30:01.071Z,22.99
2024-05-09T11:32:31.589Z,23.05
2024-05-09T11:35:01.444Z,23.03
2024-05-09T11:37:33.999Z,22.99
2024-05-09T11:40:09.247Z,23.02
2024-05-09T11:42:41.801Z,23.00
2024-05-09T11:45:11.646Z,23.02
2024-05-09T11:47:41.920Z,23.01
2024-05-09T11:50:19.063Z,22.99
2024-05-09T11:52:52.449Z,23.00
2024-05-09T11:55:27.633Z,22.94
2024-05-09T11:57:58.755Z,23.01
2024-05-09T12:00:34.232Z,22.99
2024-05-09T12:03:07.433Z,23.06
2024-05-09T12:05:37.306Z,23.02
2024-05-09T12:08:07.411Z,23.00
2024-05-09T12:10:37.608Z,22.92
2024-05-09T12:13:08.053Z,22.97
2024-05-09T12:15:39.152Z,22.98
2024-05-09T12:18:12.289Z,22.98
2024-05-09T12:20:42.155Z,23.08
2024-05-09T12:23:11.997Z,22.93
2024-05-09T12:25:42.226Z,22.94
2024-05-09T12:28:12.115Z,22.94
2024-05-09T12:30:42.638Z,22.97
2024-05-09T12:33:15.580Z,23.00
2024-05-09T12:35:47.332Z,22.98
2024-05-09T12:38:18.981Z,22.93
2024-05-09T12:40:48.826Z,22.93
2024-05-09T12:43:19.019Z,22.96
2024-05-09T12:45:48.955Z,22.91
2024-05-09T12:48:19.097Z,22.94
2024-05-09T12:50:49.270Z,22.96
2024-05-09T12:53:19.138Z,23.01
2024-05-09T12:55:56.555Z,22.98
2024-05-09T12:58:29.903Z,22.85
2024-05-09T13:00:59.842Z,22.93
2024-05-09T13:03:29.851Z,22.94
2024-05-09T13:05:59.819Z,22.91
2024-05-09T13:08:32.360Z,22.95
2024-05-09T13:11:02.144Z,22.96
2024-05-09T13:13:31.904Z,22.90
2024-05-09T13:16:02.228Z,22.87
2024-05-09T13:18:32.389Z,22.85
2024-05-09T13:21:02.304Z,22.92
2024-05-09T13:23:32.060Z,22.98
2024-05-09T13:26:01.888Z,22.93
2024-05-09T13:28:33.723Z,22.99
2024-05-09T13:31:03.750Z,22.94
2024-05-09T13:33:33.713Z,22.98
2024-05-09T13:36:03.659Z,22.93
2024-05-09T13:38:33.416Z,22.96
2024-05-09T13:41:03.380Z,22.88
2024-05-09T13:43:33.263Z,22.89
2024-05-09T13:46:03.056Z,22.91
2024-05-09T13:48:33.024Z,22.88
2024-05-09T13:51:02.885Z,22.78
2024-05-09T13:53:32.700Z,22.84
2024-05-09T13:56:02.496Z,22.81
2024-05-09T13:58:32.402Z,22.86
2024-05-09T14:01:02.392Z,22.87
2024-05-09T14:03:32.538Z,22.87
2024-05-09T14:06:02.549Z,22.88
2024-05-09T14:08:32.440Z,22.84
2024-05-09T14:11:02.379Z,22.90
2024-05-09T14:13:32.427Z,22.85
2024-05-09T14:16:02.345Z,22.87
2024-05-09T14:18:32.864Z,22.82
2024-05-09T14:21:02.727Z,22.87
2024-05-09T14:23:33.154Z,22.90
2024-05-09T14:26:03.027Z,22.87
2024-05-09T14:28:32.834Z,22.85
2024-05-09T14:31:02.842Z,22.88
2024-05-09T14:33:32.959Z,22.89
2024-05-09T14:36:02.870Z,22.76
2024-05-09T14:38:33.423Z,22.85
2024-05-09T14:41:03.244Z,22.85
2024-05-09T14:43:34.046Z,22.85
2024-05-09T14:46:04.062Z,22.87
2024-05-09T14:48:34.083Z,22.91
2024-05-09T14:51:04.015Z,22.89
2024-05-09T14:53:33.829Z,22.84
2024-05-09T14:56:03.595Z,22.80
2024-05-09T14:58:33.495Z,22.83
2024-05-09T15:01:03.459Z,22.84
2024-05-09T15:03:33.510Z,22.84
2024-05-09T15:06:03.373Z,22.82
2024-05-09T15:08:33.175Z,22.80
2024-05-09T15:11:03.074Z,22.80
2024-05-09T15:13:33.076Z,22.79
2024-05-09T15:16:02.982Z,22.81
2024-05-09T15:18:33.548Z,22.81
2024-05-09T15:21:03.602Z,22.73
2024-05-09T15:23:33.468Z,22.79
2024-05-09T15:26:03.206Z,22.75
2024-05-09T15:28:33.006Z,22.70
2024-05-09T15:31:02.875Z,22.79
2024-05-09T15:33:32.811Z,22.76
2024-05-09T15:36:02.751Z,22.76
2024-05-09T15:38:32.615Z,22.74
2024-05-09T15:41:02.431Z,22.79
2024-05-09T15:43:32.959Z,22.81
2024-05-09T15:46:02.866Z,22.77
2024-05-09T15:48:32.942Z,22.76
2024-05-09T15:51:02.957Z,22.79
2024-05-09T15:53:32.855Z,22.83
2024-05-09T15:56:02.727Z,22.73
2024-05-09T15:58:32.651Z,22.69
2024-05-09T16:01:02.526Z,22.76
2024-05-09T16:03:32.585Z,22.77
2024-05-09T16:06:02.601Z,22.75
2024-05-09T16:08:32.518Z,22.76
2024-05-09T16:11:02.644Z,22.67
2024-05-09T16:13:32.559Z,22.66
2024-05-09T16:16:02.461Z,22.68
2024-05-09T16:18:32.347Z,22.69
2024-05-09T16:21:03.230Z,22.77
2024-05-09T16:23:33.057Z,22.77
2024-05-09T16:26:02.790Z,22.73
2024-05-09T16:28:32.753Z,22.71
2024-05-09T16:31:03.974Z,22.70
2024-05-09T16:33:33.903Z,22.73
2024-05-09T16:36:03.803Z,22.73
2024-05-09T16:38:33.678Z,22.71
2024-05-09T16:41:03.569Z,22.65
2024-05-09T16:43:33.435Z,22.61
2024-05-09T16:46:05.414Z,22.65
2024-05-09T16:48:35.358Z,22.71
2024-05-09T16:51:05.347Z,22.75
2024-05-09T16:53:35.179Z,22.65
2024-05-09T16:56:05.320Z,22.66
2024-05-09T16:58:36.115Z,22.66
2024-05-09T17:01:06.610Z,22.63
2024-05-09T17:03:36.629Z,22.73
2024-05-09T17:06:07.262Z,22.65
2024-05-09T17:08:38.562Z,22.65
2024-05-09T17:11:08.516Z,22.62
2024-05-09T17:13:40.926Z,22.61
2024-05-09T17:16:11.172Z,22.65
2024-05-09T17:18:44.344Z,22.65
2024-05-09T17:21:14.533Z,22.69
2024-05-09T17:23:44.353Z,22.70
2024-05-09T17:26:14.168Z,22.69
2024-05-09T17:28:43.975Z,22.60
2024-05-09T17:31:14.181Z,22.62
2024-05-09T17:33:44.630Z,22.60
2024-05-09T17:36:14.511Z,22.58
2024-05-09T17:38:44.299Z,22.58
2024-05-09T17:41:14.137Z,22.61
2024-05-09T17:43:43.975Z,22.63
2024-05-09T17:46:13.834Z,22.67
2024-05-09T17:48:43.850Z,22.59
2024-05-09T17:51:15.198Z,22.60
2024-05-09T17:53:45.063Z,22.61
2024-05-09T17:56:14.890Z,22.67
2024-05-09T17:58:44.670Z,22.64
2024-05-09T18:01:14.766Z,22.64
2024-05-09T18:03:47.597Z,22.53
2024-05-09T18:06:18.235Z,22.58
2024-05-09T18:08:48.079Z,22.61
2024-05-09T18:11:18.152Z,22.66
2024-05-09T18:13:51.001Z,22.64
2024-05-09T18:16:21.015Z,22.57
2024-05-09T18:18:50.982Z,22.60
2024-05-09T18:21:20.888Z,22.59
2024-05-09T18:23:54.406Z,22.59
2024-05-09T18:26:25.160Z,22.59
2024-05-09T18:28:54.892Z,22.59
2024-05-09T18:31:24.911Z,22.55
2024-05-09T18:33:55.078Z,22.56
2024-05-09T18:36:25.068Z,22.56
2024-05-09T18:38:54.848Z,22.51
2024-05-09T18:41:24.679Z,22.58
2024-05-09T18:43:55.979Z,22.51
2024-05-09T18:46:26.132Z,22.55
2024-05-09T18:48:56.129Z,22.54
2024-05-09T18:51:25.982Z,22.52
2024-05-09T18:53:56.737Z,22.54
2024-05-09T18:56:26.467Z,22.55
2024-05-09T18:58:56.211Z,22.53
2024-05-09T19:01:26.231Z,22.52
2024-05-09T19:04:00.057Z,22.55
2024-05-09T19:06:29.922Z,22.57
2024-05-09T19:09:00.223Z,22.55
2024-05-09T19:11:30.065Z,22.51
2024-05-09T19:14:05.729Z,22.50
2024-05-09T19:16:36.276Z,22.53
2024-05-09T19:19:06.746Z,22.61
2024-05-09T19:21:39.115Z,22.55
2024-05-09T19:24:10.265Z,22.48
2024-05-09T19:26:40.122Z,22.54
2024-05-09T19:29:09.888Z,22.53
2024-05-09T19:31:39.741Z,22.51
2024-05-09T19:34:09.542Z,22.50
2024-05-09T19:36:39.357Z,22.47
2024-05-09T19:39:09.166Z,22.53
2024-05-09T19:41:38.933Z,22.43
2024-05-09T19:44:08.765Z,22.46
2024-05-09T19:46:39.536Z,22.49
2024-05-09T19:49:09.535Z,22.50
2024-05-09T19:51:39.464Z,22.50
2024-05-09T19:54:09.234Z,22.48
2024-05-09T19:56:41.945Z,22.45
2024-05-09T19:59:11.684Z,22.50
2024-05-09T20:01:41.660Z,22.46
2024-05-09T20:04:11.720Z,22.54
2024-05-09T20:06:42.958Z,22.55
2024-05-09T20:09:12.743Z,22.53
2024-05-09T20:11:42.523Z,22.57
2024-05-09T20:14:13.757Z,22.55
2024-05-09T20:16:43.632Z,22.59
2024-05-09T20:19:13.476Z,22.61
2024-05-09T20:21:46.685Z,22.59
2024-05-09T20:24:17.116Z,22.57
2024-05-09T20:26:46.918Z,22.59
2024-05-09T20:29:16.715Z,22.57
2024-05-09T20:31:46.492Z,22.57
2024-05-09T20:34:16.260Z,22.54
2024-05-09T20:36:46.074Z,22.50
2024-05-09T20:39:15.800Z,22.48
2024-05-09T20:41:48.719Z,22.45
2024-05-09T20:44:18.705Z,22.46
2024-05-09T20:46:48.514Z,22.50
2024-05-09T20:54:17.484Z,22.44
2024-05-09T20:56:47.363Z,22.50
2024-05-09T20:59:17.121Z,22.44
2024-05-09T21:01:49.433Z,22.46
2024-05-09T21:04:19.559Z,22.47
2024-05-09T21:06:49.443Z,22.46
2024-05-09T21:09:19.269Z,22.44
2024-05-09T21:11:49.124Z,22.44
2024-05-09T21:14:19.202Z,22.47
2024-05-09T21:16:49.231Z,22.50
2024-05-09T21:19:19.184Z,22.47
2024-05-09T21:21:50.475Z,22.43
2024-05-09T21:24:21.084Z,22.43
2024-05-09T21:26:51.055Z,22.44
2024-05-09T21:29:20.878Z,22.43
2024-05-09T21:31:50.741Z,22.38
2024-05-09T21:34:20.639Z,22.42
2024-05-09T21:36:50.556Z,22.42
2024-05-09T21:39:20.400Z,22.48
2024-05-09T21:41:50.224Z,22.39
2024-05-09T21:44:20.016Z,22.38
2024-05-09T21:46:49.888Z,22.38
2024-05-09T21:49:22.366Z,22.38
2024-05-09T21:51:52.313Z,22.37
2024-05-09T21:54:22.116Z,22.35
2024-05-09T21:56:52.078Z,22.44
2024-05-09T22:01:51.118Z,22.37
2024-05-09T22:04:21.127Z,22.39
2024-05-09T22:06:51.020Z,22.38
2024-05-09T22:09:21.582Z,22.39
2024-05-09T22:11:52.948Z,22.35
2024-05-09T22:14:23.972Z,22.35
2024-05-09T22:16:53.808Z,22.40
2024-05-09T22:19:23.695Z,22.41
2024-05-09T22:21:53.562Z,22.36
2024-05-09T22:24:23.849Z,22.45
2024-05-09T22:26:55.183Z,22.39
2024-05-09T22:29:24.973Z,22.45
2024-05-09T22:31:54.778Z,22.51
2024-05-09T22:34:24.950Z,22.43
2024-05-09T22:36:55.339Z,22.43
2024-05-09T22:39:25.361Z,22.46
2024-05-09T22:41:55.172Z,22.50
2024-05-09T22:44:25.091Z,22.55
2024-05-09T22:46:55.007Z,22.59
2024-05-09T22:49:28.414Z,22.60
2024-05-09T22:51:58.456Z,22.58
2024-05-09T22:54:28.321Z,22.63
2024-05-09T22:56:58.465Z,22.60
2024-05-09T22:59:28.327Z,22.63
2024-05-09T23:01:58.501Z,22.64
2024-05-09T23:04:28.627Z,22.63
2024-05-09T23:06:58.680Z,22.63
2024-05-09T23:09:31.323Z,22.58
2024-05-09T23:12:01.268Z,22.63
2024-05-09T23:14:31.165Z,22.65
2024-05-09T23:17:01.435Z,22.63
2024-05-09T23:19:31.520Z,22.65
2024-05-09T23:22:01.522Z,22.68
2024-05-09T23:24:32.326Z,22.68
2024-05-09T23:27:02.167Z,22.68
2024-05-09T23:29:40.865Z,22.69
2024-05-09T23:32:11.133Z,22.66
2024-05-09T23:34:49.540Z,22.70
2024-05-09T23:37:19.669Z,22.73
2024-05-09T23:39:49.578Z,22.78
2024-05-09T23:42:22.355Z,22.74
2024-05-09T23:44:55.090Z,22.69
2024-05-09T23:47:25.106Z,22.68
2024-05-09T23:49:54.961Z,22.74
2024-05-09T23:52:24.953Z,22.96
2024-05-09T23:54:59.662Z,22.82
2024-05-09T23:57:29.566Z,22.74
