createdAt,value
2017-12-01T00:00:21.767Z,99.62
2017-12-01T00:01:21.792Z,99.62
2017-12-01T00:02:21.827Z,99.43
2017-12-01T00:03:21.856Z,99.43
2017-12-01T00:04:21.886Z,99.71
2017-12-01T00:05:21.919Z,99.52
2017-12-01T00:06:21.952Z,99.43
2017-12-01T00:07:21.980Z,99.71
2017-12-01T00:08:22.012Z,99.43
2017-12-01T00:09:22.043Z,99.15
2017-12-01T00:10:22.078Z,99.05
2017-12-01T00:11:22.108Z,99.24
2017-12-01T00:12:22.141Z,98.77
2017-12-01T00:13:22.172Z,98.68
2017-12-01T00:14:22.200Z,98.77
2017-12-01T00:15:22.232Z,98.49
2017-12-01T00:16:22.262Z,98.58
2017-12-01T00:17:22.298Z,98.39
2017-12-01T00:18:22.326Z,99.33
2017-12-01T00:19:22.358Z,99.24
2017-12-01T00:20:22.387Z,99.33
2017-12-01T00:21:22.421Z,99.62
2017-12-01T00:22:22.456Z,99.71
2017-12-01T00:23:22.480Z,99.71
2017-12-01T00:24:22.512Z,99.90
2017-12-01T00:25:22.548Z,99.90
2017-12-01T00:26:22.577Z,99.99
2017-12-01T00:27:22.611Z,99.99
2017-12-01T00:28:22.638Z,99.99
2017-12-01T00:29:22.710Z,99.99
2017-12-01T00:30:22.700Z,99.99
2017-12-01T00:31:22.731Z,99.99
2017-12-01T00:32:22.764Z,99.99
2017-12-01T00:33:22.794Z,99.99
2017-12-01T00:34:22.828Z,99.99
2017-12-01T00:35:22.859Z,99.99
2017-12-01T00:36:22.889Z,99.99
2017-12-01T00:37:22.946Z,99.99
2017-12-01T00:38:22.952Z,99.99
2017-12-01T00:39:22.982Z,99.99
2017-12-01T00:40:23.012Z,99.99
2017-12-01T00:41:23.047Z,99.99
2017-12-01T00:42:23.075Z,99.99
2017-12-01T00:43:23.104Z,99.99
2017-12-01T00:44:23.139Z,99.99
2017-12-01T00:45:23.170Z,99.99
2017-12-01T00:46:23.224Z,99.99
2017-12-01T00:47:23.232Z,99.99
2017-12-01T00:48:23.320Z,99.99
2017-12-01T00:49:23.293Z,99.99
2017-12-01T00:50:23.323Z,99.99
2017-12-01T00:51:23.361Z,99.99
2017-12-01T00:52:23.390Z,99.99
2017-12-01T00:53:23.419Z,99.99
2017-12-01T00:54:23.445Z,99.99
2017-12-01T00:55:23.480Z,99.99
2017-12-01T00:56:23.510Z,99.99
2017-12-01T00:57:23.547Z,99.99
2017-12-01T00:58:23.573Z,99.99
2017-12-01T00:59:23.606Z,99.99
2017-12-01T01:00:23.633Z,99.99
2017-12-01T01:01:23.672Z,99.99
2017-12-01T01:02:23.698Z,99.99
2017-12-01T01:03:23.730Z,99.99
2017-12-01T01:04:23.758Z,99.99
2017-12-01T01:05:23.790Z,99.99
2017-12-01T01:06:23.822Z,99.99
2017-12-01T01:07:23.853Z,99.99
2017-12-01T01:08:23.888Z,99.99
2017-12-01T01:09:23.913Z,99.99
2017-12-01T01:10:23.956Z,99.99
2017-12-01T01:11:23.981Z,99.99
2017-12-01T01:12:24.014Z,99.99
2017-12-01T01:13:24.057Z,99.99
2017-12-01T01:14:24.070Z,99.99
2017-12-01T01:15:24.106Z,99.99
2017-12-01T01:16:24.132Z,99.99
2017-12-01T01:17:24.165Z,99.99
2017-12-01T01:18:24.194Z,99.99
2017-12-01T01:19:24.225Z,99.99
2017-12-01T01:20:24.256Z,99.99
2017-12-01T01:21:24.286Z,99.99
2017-12-01T01:22:24.325Z,99.99
2017-12-01T01:23:24.350Z,99.99
2017-12-01T01:24:24.384Z,99.99
2017-12-01T01:25:24.426Z,99.99
2017-12-01T01:26:24.443Z,99.99
2017-12-01T01:27:24.474Z,99.99
2017-12-01T01:28:24.505Z,99.99
2017-12-01T01:29:24.581Z,99.99
2017-12-01T01:30:24.568Z,99.99
2017-12-01T01:31:24.597Z,99.99
2017-12-01T01:32:24.632Z,99.99
2017-12-01T01:33:24.664Z,99.99
2017-12-01T01:34:24.692Z,99.99
2017-12-01T01:35:24.724Z,99.99
2017-12-01T01:36:24.754Z,99.99
2017-12-01T01:37:24.784Z,99.99
2017-12-01T01:38:24.818Z,99.99
2017-12-01T01:39:24.848Z,99.99
2017-12-01T01:40:24.879Z,99.99
2017-12-01T01:41:24.908Z,99.99
2017-12-01T01:42:24.943Z,99.99
2017-12-01T01:43:24.975Z,99.99
2017-12-01T01:44:25.003Z,99.99
2017-12-01T01:45:25.033Z,99.99
2017-12-01T01:46:25.120Z,99.99
2017-12-01T01:47:25.096Z,99.99
2017-12-01T01:48:25.139Z,99.99
2017-12-01T01:49:25.158Z,99.99
2017-12-01T01:50:25.189Z,99.99
2017-12-01T01:51:25.219Z,99.99
2017-12-01T01:52:25.267Z,99.99
2017-12-01T01:53:25.286Z,99.99
2017-12-01T01:54:25.314Z,99.99
2017-12-01T01:55:25.408Z,99.99
2017-12-01T01:56:25.373Z,99.99
2017-12-01T01:57:25.503Z,99.99
2017-12-01T01:58:25.438Z,99.99
2017-12-01T01:59:25.470Z,99.99
2017-12-01T02:00:25.500Z,99.99
2017-12-01T02:01:25.532Z,99.99
2017-12-01T02:02:25.561Z,99.99
2017-12-01T02:03:25.598Z,99.99
2017-12-01T02:04:25.626Z,99.99
2017-12-01T02:05:25.654Z,99.99
2017-12-01T02:06:25.752Z,99.99
2017-12-01T02:07:25.718Z,99.99
2017-12-01T02:08:25.747Z,99.99
2017-12-01T02:09:25.781Z,99.99
2017-12-01T02:10:25.811Z,99.99
2017-12-01T02:11:25.844Z,99.99
2017-12-01T02:12:25.878Z,99.99
2017-12-01T02:13:25.908Z,99.99
2017-12-01T02:14:25.935Z,99.99
2017-12-01T02:15:25.965Z,99.99
2017-12-01T02:16:25.998Z,99.99
2017-12-01T02:17:26.028Z,99.99
2017-12-01T02:18:26.077Z,99.99
2017-12-01T02:19:26.090Z,99.99
2017-12-01T02:20:26.118Z,99.99
2017-12-01T02:21:26.150Z,99.99
2017-12-01T02:22:26.186Z,99.99
2017-12-01T02:23:26.216Z,99.99
2017-12-01T02:24:26.245Z,99.99
2017-12-01T02:25:26.278Z,99.76
2017-12-01T02:26:26.310Z,99.85
2017-12-01T02:27:26.339Z,99.66
2017-12-01T02:28:26.368Z,99.95
2017-12-01T02:29:26.401Z,99.99
2017-12-01T02:30:26.432Z,99.99
2017-12-01T02:31:26.462Z,99.99
2017-12-01T02:32:26.495Z,99.99
2017-12-01T02:33:26.526Z,99.99
2017-12-01T02:34:26.568Z,99.99
2017-12-01T02:35:26.586Z,99.99
2017-12-01T02:36:26.620Z,99.99
2017-12-01T02:37:26.650Z,99.99
2017-12-01T02:38:26.681Z,99.99
2017-12-01T02:39:26.713Z,99.99
2017-12-01T02:40:26.752Z,99.99
2017-12-01T02:41:26.778Z,99.99
2017-12-01T02:42:26.807Z,99.99
2017-12-01T02:43:26.836Z,99.99
2017-12-01T02:44:26.868Z,99.99
2017-12-01T02:45:26.900Z,99.99
2017-12-01T02:46:26.980Z,99.99
2017-12-01T02:47:26.961Z,99.99
2017-12-01T02:48:26.998Z,99.99
2017-12-01T02:49:27.019Z,99.99
2017-12-01T02:50:27.051Z,99.99
2017-12-01T02:51:27.087Z,99.85
2017-12-01T02:52:27.118Z,99.85
2017-12-01T02:53:27.148Z,99.99
2017-12-01T02:54:27.178Z,99.99
2017-12-01T02:55:27.250Z,99.99
2017-12-01T02:56:27.253Z,99.99
2017-12-01T02:57:27.270Z,99.99
2017-12-01T02:58:27.299Z,99.85
2017-12-01T02:59:27.334Z,99.85
2017-12-01T03:00:27.363Z,99.99
2017-12-01T03:01:27.398Z,99.95
2017-12-01T03:02:27.428Z,99.95
2017-12-01T03:03:27.459Z,99.85
2017-12-01T03:04:27.608Z,99.99
2017-12-01T03:05:27.520Z,99.99
2017-12-01T03:06:27.653Z,99.95
2017-12-01T03:07:27.581Z,99.99
2017-12-01T03:08:27.626Z,99.99
2017-12-01T03:09:27.643Z,99.99
2017-12-01T03:10:27.677Z,99.99
2017-12-01T03:11:27.709Z,99.99
2017-12-01T03:12:27.743Z,99.99
2017-12-01T03:13:27.769Z,99.71
2017-12-01T03:14:27.799Z,99.99
2017-12-01T03:15:27.840Z,99.90
2017-12-01T03:16:27.864Z,99.90
2017-12-01T03:17:27.900Z,99.71
2017-12-01T03:18:27.927Z,99.76
2017-12-01T03:19:27.959Z,99.99
2017-12-01T03:20:27.991Z,99.99
2017-12-01T03:21:28.022Z,99.99
2017-12-01T03:22:28.058Z,99.99
2017-12-01T03:23:28.083Z,99.99
2017-12-01T03:24:28.114Z,99.99
2017-12-01T03:25:28.146Z,99.99
2017-12-01T03:26:28.175Z,99.85
2017-12-01T03:27:28.206Z,99.99
2017-12-01T03:28:28.240Z,99.81
2017-12-01T03:29:28.269Z,99.81
2017-12-01T03:30:28.327Z,99.99
2017-12-01T03:31:28.377Z,99.99
2017-12-01T03:32:28.364Z,99.99
2017-12-01T03:33:28.395Z,99.99
2017-12-01T03:34:28.425Z,99.99
2017-12-01T03:35:28.456Z,99.99
2017-12-01T03:36:28.497Z,99.90
2017-12-01T03:37:28.520Z,99.62
2017-12-01T03:38:28.551Z,99.62
2017-12-01T03:39:28.592Z,99.33
2017-12-01T03:40:28.613Z,99.62
2017-12-01T03:41:28.643Z,99.33
2017-12-01T03:42:28.675Z,99.62
2017-12-01T03:43:28.707Z,99.62
2017-12-01T03:44:28.740Z,99.52
2017-12-01T03:45:28.771Z,99.81
2017-12-01T03:46:28.801Z,99.71
2017-12-01T03:47:28.833Z,99.99
2017-12-01T03:48:28.863Z,99.90
2017-12-01T03:49:28.894Z,99.90
2017-12-01T03:50:28.928Z,99.81
2017-12-01T03:51:28.957Z,99.99
2017-12-01T03:52:28.990Z,99.99
2017-12-01T03:53:29.022Z,99.99
2017-12-01T03:54:29.052Z,99.99
2017-12-01T03:55:29.184Z,99.99
2017-12-01T03:56:29.112Z,99.99
2017-12-01T03:57:29.144Z,99.99
2017-12-01T03:58:29.175Z,99.99
2017-12-01T03:59:29.204Z,99.99
2017-12-01T04:00:29.238Z,99.99
2017-12-01T04:01:29.275Z,99.90
2017-12-01T04:02:29.301Z,99.99
2017-12-01T04:03:29.341Z,99.99
2017-12-01T04:04:29.421Z,99.99
2017-12-01T04:05:29.450Z,99.81
2017-12-01T04:06:29.479Z,99.81
2017-12-01T04:07:29.458Z,99.99
2017-12-01T04:08:29.489Z,99.52
2017-12-01T04:09:29.519Z,99.52
2017-12-01T04:10:29.553Z,99.15
2017-12-01T04:11:29.583Z,99.62
2017-12-01T04:12:29.613Z,99.52
2017-12-01T04:13:29.688Z,99.43
2017-12-01T04:14:29.685Z,99.71
2017-12-01T04:15:29.733Z,99.52
2017-12-01T04:16:29.737Z,99.99
2017-12-01T04:17:29.772Z,99.52
2017-12-01T04:18:29.804Z,99.62
2017-12-01T04:19:29.833Z,99.24
2017-12-01T04:20:29.866Z,99.52
2017-12-01T04:21:29.896Z,99.33
2017-12-01T04:22:29.937Z,99.52
2017-12-01T04:23:29.964Z,99.43
2017-12-01T04:24:29.992Z,99.43
2017-12-01T04:25:30.023Z,99.52
2017-12-01T04:26:30.056Z,98.77
2017-12-01T04:27:30.084Z,99.05
2017-12-01T04:28:30.117Z,98.39
2017-12-01T04:29:30.147Z,98.49
2017-12-01T04:30:30.177Z,98.58
2017-12-01T04:31:30.209Z,99.05
2017-12-01T04:32:30.244Z,99.24
2017-12-01T04:33:30.275Z,99.05
2017-12-01T04:34:30.304Z,99.05
2017-12-01T04:35:30.345Z,99.05
2017-12-01T04:36:30.368Z,98.96
2017-12-01T04:37:30.400Z,99.33
2017-12-01T04:38:30.436Z,99.24
2017-12-01T04:39:30.470Z,99.24
2017-12-01T04:40:30.495Z,99.43
2017-12-01T04:41:30.527Z,99.24
2017-12-01T04:42:30.556Z,99.52
2017-12-01T04:43:30.589Z,99.43
2017-12-01T04:44:30.620Z,99.71
2017-12-01T04:45:30.651Z,99.43
2017-12-01T04:46:30.684Z,99.33
2017-12-01T04:47:30.715Z,98.86
2017-12-01T04:48:30.744Z,99.15
2017-12-01T04:49:30.779Z,98.39
2017-12-01T04:50:30.808Z,99.24
2017-12-01T04:51:30.841Z,98.96
2017-12-01T04:52:30.874Z,99.05
2017-12-01T04:53:30.911Z,99.05
2017-12-01T04:54:30.935Z,99.24
2017-12-01T04:55:30.964Z,99.24
2017-12-01T04:56:30.997Z,99.24
2017-12-01T04:57:31.031Z,99.52
2017-12-01T04:58:31.069Z,99.71
2017-12-01T04:59:31.093Z,99.99
2017-12-01T05:00:31.128Z,99.99
2017-12-01T05:01:31.161Z,99.99
2017-12-01T05:02:31.212Z,99.99
2017-12-01T05:03:31.219Z,99.99
2017-12-01T05:04:31.306Z,99.52
2017-12-01T05:05:31.286Z,99.52
2017-12-01T05:06:31.316Z,99.90
2017-12-01T05:07:31.345Z,99.99
2017-12-01T05:08:31.380Z,99.99
2017-12-01T05:09:31.409Z,99.99
2017-12-01T05:10:31.448Z,99.99
2017-12-01T05:11:31.471Z,99.99
2017-12-01T05:12:31.502Z,99.71
2017-12-01T05:13:31.542Z,99.99
2017-12-01T05:14:31.567Z,99.99
2017-12-01T05:15:31.601Z,99.81
2017-12-01T05:16:31.636Z,99.99
2017-12-01T05:17:31.664Z,99.99
2017-12-01T05:18:31.694Z,99.99
2017-12-01T05:19:31.735Z,99.99
2017-12-01T05:20:31.761Z,99.99
2017-12-01T05:21:31.787Z,99.71
2017-12-01T05:22:31.842Z,99.71
2017-12-01T05:23:31.851Z,99.81
2017-12-01T05:24:31.932Z,99.99
2017-12-01T05:25:31.921Z,99.62
2017-12-01T05:26:31.942Z,99.62
2017-12-01T05:27:31.974Z,99.43
2017-12-01T05:28:32.006Z,99.43
2017-12-01T05:29:32.043Z,99.52
2017-12-01T05:30:32.072Z,99.71
2017-12-01T05:31:32.100Z,99.43
2017-12-01T05:32:32.131Z,99.71
2017-12-01T05:33:32.163Z,99.81
2017-12-01T05:34:32.196Z,99.62
2017-12-01T05:35:32.228Z,99.62
2017-12-01T05:36:32.258Z,99.99
2017-12-01T05:37:32.291Z,99.99
2017-12-01T05:38:32.321Z,99.90
2017-12-01T05:39:32.357Z,99.99
2017-12-01T05:40:32.390Z,99.52
2017-12-01T05:41:32.418Z,99.52
2017-12-01T05:42:32.447Z,99.52
2017-12-01T05:43:32.479Z,99.43
2017-12-01T05:44:32.513Z,99.52
2017-12-01T05:45:32.542Z,99.43
2017-12-01T05:46:32.575Z,99.52
2017-12-01T05:47:32.810Z,99.33
2017-12-01T05:48:32.651Z,99.52
2017-12-01T05:49:32.669Z,99.43
2017-12-01T05:50:32.698Z,99.24
2017-12-01T05:51:32.733Z,99.15
2017-12-01T05:52:32.763Z,99.24
2017-12-01T05:53:32.795Z,98.77
2017-12-01T05:54:32.830Z,99.24
2017-12-01T05:55:32.858Z,98.30
2017-12-01T05:56:32.906Z,98.68
2017-12-01T05:57:32.922Z,98.20
2017-12-01T05:58:32.960Z,98.58
2017-12-01T05:59:32.983Z,98.58
2017-12-01T06:00:33.024Z,98.49
2017-12-01T06:01:33.047Z,98.86
2017-12-01T06:02:33.092Z,98.77
2017-12-01T06:03:33.110Z,98.96
2017-12-01T06:04:33.145Z,99.15
2017-12-01T06:05:33.177Z,99.43
2017-12-01T06:06:33.203Z,99.33
2017-12-01T06:07:33.235Z,98.96
2017-12-01T06:08:33.266Z,99.24
2017-12-01T06:09:33.298Z,99.33
2017-12-01T06:10:33.330Z,99.33
2017-12-01T06:11:33.389Z,99.71
2017-12-01T06:12:33.393Z,99.52
2017-12-01T06:13:33.449Z,99.43
2017-12-01T06:14:33.771Z,99.33
2017-12-01T06:15:33.485Z,99.81
2017-12-01T06:16:33.520Z,99.24
2017-12-01T06:17:33.550Z,99.52
2017-12-01T06:18:33.582Z,99.24
2017-12-01T06:19:33.611Z,99.52
2017-12-01T06:20:33.643Z,99.33
2017-12-01T06:21:33.676Z,99.15
2017-12-01T06:22:33.717Z,99.33
2017-12-01T06:23:33.742Z,99.43
2017-12-01T06:24:33.780Z,99.43
2017-12-01T06:25:33.802Z,99.43
2017-12-01T06:26:33.832Z,99.52
2017-12-01T06:27:33.867Z,99.43
2017-12-01T06:28:33.897Z,99.62
2017-12-01T06:29:33.932Z,99.62
2017-12-01T06:30:33.963Z,99.99
2017-12-01T06:31:33.992Z,99.99
2017-12-01T06:32:34.029Z,99.90
2017-12-01T06:33:34.055Z,99.99
2017-12-01T06:34:34.091Z,99.99
2017-12-01T06:35:34.117Z,99.99
2017-12-01T06:36:34.149Z,99.99
2017-12-01T06:37:34.182Z,99.99
2017-12-01T06:38:34.221Z,99.99
2017-12-01T06:39:34.257Z,99.99
2017-12-01T06:40:34.277Z,99.99
2017-12-01T06:41:34.305Z,99.99
2017-12-01T06:42:34.338Z,99.99
2017-12-01T06:43:34.369Z,99.99
2017-12-01T06:44:34.403Z,99.99
2017-12-01T06:45:34.432Z,99.99
2017-12-01T06:46:34.462Z,99.99
2017-12-01T06:47:34.496Z,99.99
2017-12-01T06:48:34.524Z,99.99
2017-12-01T06:49:34.557Z,99.99
2017-12-01T06:50:34.589Z,99.99
2017-12-01T06:51:34.623Z,99.99
2017-12-01T06:52:34.653Z,99.99
2017-12-01T06:53:34.683Z,99.99
2017-12-01T06:54:34.718Z,99.99
2017-12-01T06:55:34.749Z,99.99
2017-12-01T06:56:34.778Z,99.99
2017-12-01T06:57:34.814Z,99.99
2017-12-01T06:58:34.839Z,99.99
2017-12-01T06:59:34.873Z,99.99
2017-12-01T07:00:34.926Z,99.99
2017-12-01T07:01:34.935Z,99.99
2017-12-01T07:02:34.969Z,99.99
2017-12-01T07:03:34.996Z,99.99
2017-12-01T07:04:35.030Z,99.99
2017-12-01T07:05:35.058Z,99.99
2017-12-01T07:06:35.089Z,99.99
2017-12-01T07:07:35.124Z,99.99
2017-12-01T07:08:35.155Z,99.99
2017-12-01T07:09:35.185Z,99.99
2017-12-01T07:10:35.218Z,99.99
2017-12-01T07:11:35.611Z,99.99
2017-12-01T07:12:35.284Z,99.99
2017-12-01T07:13:35.310Z,99.99
2017-12-01T07:14:35.344Z,99.99
2017-12-01T07:15:35.375Z,99.99
2017-12-01T07:16:35.405Z,99.99
2017-12-01T07:17:35.436Z,99.99
2017-12-01T07:18:35.465Z,99.99
2017-12-01T07:19:35.497Z,99.99
2017-12-01T07:20:35.607Z,99.99
2017-12-01T07:21:35.565Z,99.99
2017-12-01T07:22:35.594Z,99.99
2017-12-01T07:23:35.625Z,99.99
2017-12-01T07:24:35.655Z,99.99
2017-12-01T07:25:35.685Z,99.99
2017-12-01T07:26:35.717Z,99.99
2017-12-01T07:27:35.748Z,99.99
2017-12-01T07:28:35.781Z,99.99
2017-12-01T07:29:35.876Z,99.99
2017-12-01T07:30:35.845Z,99.99
2017-12-01T07:31:35.929Z,99.99
2017-12-01T07:32:35.910Z,99.99
2017-12-01T07:33:35.938Z,99.99
2017-12-01T07:34:35.975Z,99.90
2017-12-01T07:35:36.000Z,99.99
2017-12-01T07:36:36.037Z,99.81
2017-12-01T07:37:36.073Z,99.90
2017-12-01T07:38:36.096Z,99.81
2017-12-01T07:39:36.134Z,99.81
2017-12-01T07:40:36.187Z,99.99
2017-12-01T07:41:36.191Z,99.99
2017-12-01T07:42:36.226Z,99.99
2017-12-01T07:43:36.258Z,99.99
2017-12-01T07:44:36.286Z,99.90
2017-12-01T07:45:36.319Z,99.71
2017-12-01T07:46:36.351Z,99.99
2017-12-01T07:47:36.382Z,99.99
2017-12-01T07:48:36.418Z,99.99
2017-12-01T07:49:36.447Z,99.99
2017-12-01T07:50:36.479Z,99.99
2017-12-01T07:51:36.507Z,99.81
2017-12-01T07:52:36.540Z,99.99
2017-12-01T07:53:36.572Z,99.81
2017-12-01T07:54:36.603Z,99.99
2017-12-01T07:55:36.638Z,99.99
2017-12-01T07:56:36.669Z,99.52
2017-12-01T07:57:36.697Z,99.33
2017-12-01T07:58:36.740Z,99.52
2017-12-01T07:59:36.762Z,99.71
2017-12-01T08:00:36.792Z,99.81
2017-12-01T08:01:36.839Z,99.43
2017-12-01T08:02:36.856Z,99.15
2017-12-01T08:03:36.886Z,98.96
2017-12-01T08:04:36.925Z,98.86
2017-12-01T08:05:36.957Z,99.15
2017-12-01T08:06:36.983Z,99.24
2017-12-01T08:07:37.018Z,99.43
2017-12-01T08:08:37.048Z,99.20
2017-12-01T08:09:37.159Z,98.72
2017-12-01T08:10:37.111Z,98.72
2017-12-01T08:11:37.148Z,99.05
2017-12-01T08:12:37.172Z,99.01
2017-12-01T08:13:37.205Z,99.86
2017-12-01T08:14:37.238Z,99.99
2017-12-01T08:15:37.268Z,99.99
2017-12-01T08:16:37.300Z,99.86
2017-12-01T08:17:37.333Z,99.96
2017-12-01T08:18:37.376Z,99.96
2017-12-01T08:19:37.399Z,99.99
2017-12-01T08:20:37.763Z,99.96
2017-12-01T08:21:37.461Z,99.99
2017-12-01T08:22:37.493Z,99.86
2017-12-01T08:23:37.521Z,99.86
2017-12-01T08:24:37.558Z,99.39
2017-12-01T08:25:37.603Z,98.63
2017-12-01T08:26:37.619Z,98.16
2017-12-01T08:27:37.649Z,98.16
2017-12-01T08:28:37.681Z,98.35
2017-12-01T08:29:37.818Z,97.59
2017-12-01T08:30:37.746Z,97.78
2017-12-01T08:31:37.778Z,98.54
2017-12-01T08:32:37.812Z,98.06
2017-12-01T08:33:37.841Z,98.86
2017-12-01T08:34:37.879Z,98.58
2017-12-01T08:35:37.901Z,98.86
2017-12-01T08:36:37.939Z,98.72
2017-12-01T08:37:37.970Z,99.39
2017-12-01T08:38:37.997Z,99.29
2017-12-01T08:39:38.037Z,99.29
2017-12-01T08:40:38.062Z,99.10
2017-12-01T08:41:38.091Z,98.54
2017-12-01T08:42:38.124Z,97.87
2017-12-01T08:43:38.155Z,98.06
2017-12-01T08:44:38.222Z,97.78
2017-12-01T08:45:38.220Z,97.49
2017-12-01T08:46:38.250Z,97.59
2017-12-01T08:47:38.284Z,96.83
2017-12-01T08:48:38.315Z,96.64
2017-12-01T08:49:38.345Z,97.02
2017-12-01T08:50:38.383Z,97.49
2017-12-01T08:51:38.410Z,98.06
2017-12-01T08:52:38.440Z,97.68
2017-12-01T08:53:38.472Z,97.87
2017-12-01T08:54:38.502Z,97.78
2017-12-01T08:55:38.536Z,97.68
2017-12-01T08:56:38.571Z,97.78
2017-12-01T08:57:38.610Z,96.83
2017-12-01T08:58:38.631Z,96.92
2017-12-01T08:59:38.671Z,97.68
2017-12-01T09:00:38.698Z,97.30
2017-12-01T09:01:38.732Z,97.40
2017-12-01T09:02:38.760Z,97.21
2017-12-01T09:03:38.790Z,97.30
2017-12-01T09:04:38.826Z,97.30
2017-12-01T09:05:38.853Z,97.02
2017-12-01T09:06:38.887Z,97.30
2017-12-01T09:07:38.923Z,97.30
2017-12-01T09:08:38.951Z,97.68
2017-12-01T09:09:38.982Z,98.54
2017-12-01T09:10:39.013Z,98.35
2017-12-01T09:11:39.052Z,98.35
2017-12-01T09:12:39.085Z,98.35
2017-12-01T09:13:39.111Z,98.06
2017-12-01T09:14:39.140Z,98.16
2017-12-01T09:15:39.171Z,98.25
2017-12-01T09:16:39.221Z,98.06
2017-12-01T09:17:39.235Z,98.30
2017-12-01T09:18:39.597Z,97.40
2017-12-01T09:19:39.300Z,96.41
2017-12-01T09:20:39.331Z,95.74
2017-12-01T09:21:39.366Z,96.50
2017-12-01T09:22:39.398Z,96.78
2017-12-01T09:23:39.426Z,96.78
2017-12-01T09:24:39.461Z,95.93
2017-12-01T09:25:39.493Z,95.45
2017-12-01T09:26:39.523Z,94.70
2017-12-01T09:27:39.571Z,95.26
2017-12-01T09:28:39.587Z,95.45
2017-12-01T09:29:39.624Z,94.70
2017-12-01T09:30:39.653Z,93.94
2017-12-01T09:31:39.683Z,93.94
2017-12-01T09:32:39.716Z,94.23
2017-12-01T09:33:39.748Z,94.04
2017-12-01T09:34:39.784Z,94.42
2017-12-01T09:35:39.812Z,94.42
2017-12-01T09:36:39.886Z,93.94
2017-12-01T09:37:39.884Z,93.18
2017-12-01T09:38:39.915Z,93.56
2017-12-01T09:39:39.944Z,92.61
2017-12-01T09:40:39.978Z,92.33
2017-12-01T09:41:40.008Z,92.66
2017-12-01T09:42:40.039Z,92.66
2017-12-01T09:43:40.075Z,92.80
2017-12-01T09:44:40.105Z,92.85
2017-12-01T09:45:40.137Z,92.57
2017-12-01T09:46:40.170Z,92.85
2017-12-01T09:47:40.199Z,92.66
2017-12-01T09:48:40.237Z,91.80
2017-12-01T09:49:40.267Z,92.38
2017-12-01T09:50:40.297Z,92.85
2017-12-01T09:51:40.333Z,92.76
2017-12-01T09:52:40.365Z,92.94
2017-12-01T09:53:40.397Z,92.85
2017-12-01T09:54:40.426Z,91.99
2017-12-01T09:55:40.459Z,92.09
2017-12-01T09:56:40.495Z,91.61
2017-12-01T09:57:40.534Z,91.52
2017-12-01T09:58:40.559Z,92.38
2017-12-01T09:59:40.590Z,92.76
2017-12-01T10:00:40.625Z,93.41
2017-12-01T10:01:40.661Z,92.85
2017-12-01T10:02:40.689Z,91.42
2017-12-01T10:03:40.721Z,91.47
2017-12-01T10:04:40.755Z,91.38
2017-12-01T10:05:40.788Z,91.47
2017-12-01T10:06:40.818Z,91.85
2017-12-01T10:07:40.855Z,91.76
2017-12-01T10:08:40.906Z,92.14
2017-12-01T10:09:40.917Z,92.42
2017-12-01T10:10:40.949Z,92.52
2017-12-01T10:11:40.985Z,91.76
2017-12-01T10:12:41.016Z,91.00
2017-12-01T10:13:41.047Z,91.66
2017-12-01T10:14:41.499Z,92.23
2017-12-01T10:15:41.113Z,91.66
2017-12-01T10:16:41.252Z,91.76
2017-12-01T10:17:41.179Z,91.95
2017-12-01T10:18:41.212Z,92.23
2017-12-01T10:19:41.247Z,92.33
2017-12-01T10:20:41.279Z,92.71
2017-12-01T10:21:41.312Z,93.18
2017-12-01T10:22:41.349Z,93.80
2017-12-01T10:23:41.427Z,92.66
2017-12-01T10:24:41.410Z,92.04
2017-12-01T10:25:41.554Z,91.76
2017-12-01T10:26:41.472Z,91.47
2017-12-01T10:27:41.823Z,91.47
2017-12-01T10:28:41.540Z,91.76
2017-12-01T10:29:41.572Z,92.33
2017-12-01T10:30:41.606Z,92.99
2017-12-01T10:31:41.636Z,92.90
2017-12-01T10:32:41.670Z,93.27
2017-12-01T10:33:41.702Z,93.75
2017-12-01T10:34:41.743Z,93.75
2017-12-01T10:35:41.767Z,93.08
2017-12-01T10:36:41.802Z,93.37
2017-12-01T10:37:41.833Z,93.27
2017-12-01T10:38:41.867Z,94.32
2017-12-01T10:39:41.897Z,93.94
2017-12-01T10:40:41.931Z,94.23
2017-12-01T10:41:41.961Z,94.23
2017-12-01T10:42:41.993Z,94.42
2017-12-01T10:43:42.028Z,94.70
2017-12-01T10:44:42.058Z,94.13
2017-12-01T10:45:42.090Z,94.23
2017-12-01T10:46:42.124Z,94.23
2017-12-01T10:47:42.154Z,94.32
2017-12-01T10:48:42.190Z,93.65
2017-12-01T10:49:42.223Z,92.33
2017-12-01T10:50:42.255Z,91.14
2017-12-01T10:51:42.288Z,90.86
2017-12-01T10:52:42.318Z,90.95
2017-12-01T10:53:42.350Z,91.33
2017-12-01T10:54:42.392Z,90.95
2017-12-01T10:55:42.418Z,91.61
2017-12-01T10:56:42.449Z,91.52
2017-12-01T10:57:42.482Z,90.38
2017-12-01T10:58:42.519Z,89.72
2017-12-01T10:59:42.580Z,89.81
2017-12-01T11:00:42.581Z,89.81
2017-12-01T11:01:42.611Z,89.91
2017-12-01T11:02:42.643Z,89.72
2017-12-01T11:03:42.679Z,89.62
2017-12-01T11:04:42.714Z,90.00
2017-12-01T11:05:42.745Z,89.62
2017-12-01T11:06:42.775Z,89.81
2017-12-01T11:07:42.809Z,90.38
2017-12-01T11:08:42.841Z,90.29
2017-12-01T11:09:42.873Z,90.48
2017-12-01T11:10:42.910Z,90.86
2017-12-01T11:11:42.947Z,90.38
2017-12-01T11:12:43.035Z,89.91
2017-12-01T11:13:43.010Z,89.10
2017-12-01T11:14:43.040Z,88.06
2017-12-01T11:15:43.073Z,88.53
2017-12-01T11:16:43.104Z,88.62
2017-12-01T11:17:43.139Z,89.10
2017-12-01T11:18:43.170Z,88.62
2017-12-01T11:19:43.205Z,87.96
2017-12-01T11:20:43.235Z,87.96
2017-12-01T11:21:43.416Z,87.68
2017-12-01T11:22:43.306Z,88.06
2017-12-01T11:23:43.353Z,88.06
2017-12-01T11:24:43.370Z,86.25
2017-12-01T11:25:43.411Z,85.97
2017-12-01T11:26:43.440Z,85.21
2017-12-01T11:27:43.471Z,84.74
2017-12-01T11:28:43.502Z,84.36
2017-12-01T11:29:43.536Z,85.49
2017-12-01T11:30:43.575Z,86.16
2017-12-01T11:31:43.603Z,87.01
2017-12-01T11:32:43.713Z,87.39
2017-12-01T11:33:43.672Z,87.49
2017-12-01T11:34:44.026Z,87.39
2017-12-01T11:35:43.738Z,86.72
2017-12-01T11:36:43.772Z,85.97
2017-12-01T11:37:43.810Z,86.54
2017-12-01T11:38:43.836Z,86.82
2017-12-01T11:39:43.879Z,86.54
2017-12-01T11:40:43.904Z,85.49
2017-12-01T11:41:43.942Z,84.26
2017-12-01T11:42:43.971Z,83.36
2017-12-01T11:43:44.004Z,83.03
2017-12-01T11:44:44.036Z,84.21
2017-12-01T11:45:44.072Z,84.87
2017-12-01T11:46:44.101Z,85.16
2017-12-01T11:47:44.141Z,85.25
2017-12-01T11:48:44.172Z,85.53
2017-12-01T11:49:44.204Z,86.77
2017-12-01T11:50:44.236Z,86.20
2017-12-01T11:51:44.277Z,85.82
2017-12-01T11:52:44.316Z,84.01
2017-12-01T11:53:44.342Z,84.87
2017-12-01T11:54:44.371Z,85.63
2017-12-01T11:55:44.408Z,85.06
2017-12-01T11:56:44.465Z,84.87
2017-12-01T11:57:44.476Z,85.16
2017-12-01T11:58:44.519Z,84.87
2017-12-01T11:59:44.543Z,84.78
2017-12-01T12:00:44.585Z,84.11
2017-12-01T12:01:44.612Z,84.78
2017-12-01T12:02:44.643Z,84.59
2017-12-01T12:03:44.677Z,83.45
2017-12-01T12:04:44.722Z,84.11
2017-12-01T12:05:44.748Z,83.16
2017-12-01T12:06:44.779Z,83.20
2017-12-01T12:07:44.814Z,83.87
2017-12-01T12:08:44.850Z,83.11
2017-12-01T12:09:44.885Z,82.07
2017-12-01T12:10:44.916Z,81.49
2017-12-01T12:11:44.954Z,82.16
2017-12-01T12:12:44.987Z,82.10
2017-12-01T12:13:45.020Z,80.40
2017-12-01T12:14:45.054Z,79.92
2017-12-01T12:15:45.089Z,79.63
2017-12-01T12:16:45.129Z,79.73
2017-12-01T12:17:45.167Z,79.35
2017-12-01T12:18:45.195Z,77.92
2017-12-01T12:19:45.263Z,77.07
2017-12-01T12:20:45.263Z,76.78
2017-12-01T12:21:45.298Z,76.88
2017-12-01T12:22:45.333Z,78.50
2017-12-01T12:23:45.367Z,77.55
2017-12-01T12:24:45.405Z,78.59
2017-12-01T12:25:45.437Z,78.72
2017-12-01T12:26:45.836Z,76.82
2017-12-01T12:27:45.510Z,77.01
2017-12-01T12:28:45.595Z,77.30
2017-12-01T12:29:45.580Z,78.25
2017-12-01T12:30:45.614Z,78.72
2017-12-01T12:31:45.648Z,77.17
2017-12-01T12:32:45.685Z,77.36
2017-12-01T12:33:45.723Z,78.59
2017-12-01T12:34:45.755Z,78.30
2017-12-01T12:35:45.858Z,77.64
2017-12-01T12:36:45.830Z,77.41
2017-12-01T12:37:45.868Z,78.17
2017-12-01T12:38:45.896Z,79.41
2017-12-01T12:39:45.931Z,81.02
2017-12-01T12:40:45.968Z,80.98
2017-12-01T12:41:46.023Z,82.03
2017-12-01T12:42:46.039Z,83.31
2017-12-01T12:43:46.076Z,84.55
2017-12-01T12:44:46.109Z,86.11
2017-12-01T12:45:46.146Z,86.87
2017-12-01T12:46:46.186Z,87.82
2017-12-01T12:47:46.212Z,88.77
2017-12-01T12:48:46.246Z,89.15
2017-12-01T12:49:46.282Z,89.81
2017-12-01T12:50:46.316Z,90.15
2017-12-01T12:51:46.349Z,90.62
2017-12-01T12:52:46.387Z,91.85