createdAt,value
2018-09-27T00:00:16.824Z,20.90
2018-09-27T00:01:21.179Z,20.90
2018-09-27T00:02:25.438Z,20.80
2018-09-27T00:03:29.881Z,20.90
2018-09-27T00:04:34.411Z,20.90
2018-09-27T00:05:38.701Z,20.90
2018-09-27T00:06:43.198Z,20.90
2018-09-27T00:07:47.802Z,20.90
2018-09-27T00:08:52.239Z,20.90
2018-09-27T00:09:56.738Z,20.90
2018-09-27T00:11:01.337Z,20.90
2018-09-27T00:12:05.868Z,20.90
2018-09-27T00:13:10.361Z,20.80
2018-09-27T00:14:14.893Z,20.90
2018-09-27T00:15:19.262Z,20.90
2018-09-27T00:16:23.567Z,20.90
2018-09-27T00:17:28.008Z,20.90
2018-09-27T00:18:32.479Z,20.90
2018-09-27T00:19:36.868Z,20.90
2018-09-27T00:20:41.285Z,20.90
2018-09-27T00:21:45.721Z,20.90
2018-09-27T00:22:50.136Z,20.90
2018-09-27T00:23:54.462Z,20.90
2018-09-27T00:24:58.882Z,20.90
2018-09-27T00:26:03.176Z,20.90
2018-09-27T00:27:07.670Z,20.90
2018-09-27T00:28:12.099Z,20.90
2018-09-27T00:29:16.635Z,20.90
2018-09-27T00:30:21.008Z,20.90
2018-09-27T00:31:25.294Z,20.90
2018-09-27T00:32:29.681Z,20.90
2018-09-27T00:33:34.072Z,20.90
2018-09-27T00:34:38.434Z,20.90
2018-09-27T00:35:42.646Z,20.90
2018-09-27T00:36:47.174Z,20.90
2018-09-27T00:37:51.393Z,20.90
2018-09-27T00:38:55.844Z,20.90
2018-09-27T00:40:00.248Z,20.90
2018-09-27T00:41:04.612Z,20.90
2018-09-27T00:42:09.164Z,20.90
2018-09-27T00:43:13.396Z,20.80
2018-09-27T00:44:17.822Z,20.90
2018-09-27T00:45:22.219Z,20.90
2018-09-27T00:46:26.652Z,20.90
2018-09-27T00:47:30.904Z,20.90
2018-09-27T00:48:35.394Z,20.90
2018-09-27T00:49:39.674Z,20.90
2018-09-27T00:50:44.165Z,20.90
2018-09-27T00:51:48.621Z,20.90
2018-09-27T00:52:53.110Z,20.90
2018-09-27T00:53:57.543Z,20.90
2018-09-27T00:55:02.019Z,20.90
2018-09-27T00:56:06.569Z,20.90
2018-09-27T00:57:11.016Z,20.90
2018-09-27T00:58:15.442Z,20.90
2018-09-27T00:59:20.659Z,20.90
2018-09-27T01:00:25.084Z,20.90
2018-09-27T01:01:29.518Z,20.90
2018-09-27T01:02:33.825Z,20.90
2018-09-27T01:03:38.112Z,20.90
2018-09-27T01:04:42.501Z,20.90
2018-09-27T01:05:47.103Z,20.80
2018-09-27T01:06:51.452Z,20.80
2018-09-27T01:07:55.833Z,20.90
2018-09-27T01:09:00.035Z,20.90
2018-09-27T01:10:04.363Z,20.90
2018-09-27T01:11:08.789Z,20.90
2018-09-27T01:12:13.170Z,20.90
2018-09-27T01:13:17.415Z,20.90
2018-09-27T01:14:21.654Z,20.90
2018-09-27T01:15:25.926Z,20.90
2018-09-27T01:16:30.149Z,20.90
2018-09-27T01:17:34.532Z,20.90
2018-09-27T01:18:38.910Z,20.90
2018-09-27T01:19:43.231Z,20.80
2018-09-27T01:20:47.559Z,20.90
2018-09-27T01:21:51.883Z,20.90
2018-09-27T01:22:56.401Z,20.90
2018-09-27T01:24:00.873Z,20.90
2018-09-27T01:25:05.298Z,20.90
2018-09-27T01:26:09.754Z,20.90
2018-09-27T01:27:14.203Z,20.90
2018-09-27T01:28:18.573Z,20.90
2018-09-27T01:29:22.913Z,20.90
2018-09-27T01:30:27.392Z,20.90
2018-09-27T01:31:31.804Z,20.80
2018-09-27T01:32:36.344Z,20.90
2018-09-27T01:33:40.710Z,20.90
2018-09-27T01:34:45.219Z,20.90
2018-09-27T01:35:49.700Z,20.90
2018-09-27T01:36:54.228Z,20.90
2018-09-27T01:37:58.776Z,20.90
2018-09-27T01:39:03.185Z,20.90
2018-09-27T01:40:07.620Z,20.90
2018-09-27T01:41:12.097Z,20.90
2018-09-27T01:42:16.577Z,20.90
2018-09-27T01:43:20.878Z,20.90
2018-09-27T01:44:25.215Z,20.90
2018-09-27T01:45:29.468Z,20.90
2018-09-27T01:46:33.726Z,20.90
2018-09-27T01:47:37.994Z,20.90
2018-09-27T01:48:42.435Z,20.90
2018-09-27T01:49:46.963Z,20.90
2018-09-27T01:50:51.497Z,20.90
2018-09-27T01:51:55.874Z,20.80
2018-09-27T01:53:00.379Z,20.90
2018-09-27T01:54:04.710Z,20.90
2018-09-27T01:55:09.197Z,20.90
2018-09-27T01:56:13.637Z,20.90
2018-09-27T01:57:18.016Z,20.90
2018-09-27T01:58:22.504Z,20.90
2018-09-27T01:59:26.944Z,20.90
2018-09-27T02:00:31.319Z,20.90
2018-09-27T02:01:35.658Z,20.90
2018-09-27T02:02:40.152Z,20.90
2018-09-27T02:03:44.578Z,20.90
2018-09-27T02:04:49.045Z,20.90
2018-09-27T02:05:53.435Z,20.90
2018-09-27T02:06:57.832Z,20.90
2018-09-27T02:08:02.292Z,20.90
2018-09-27T02:09:06.690Z,20.90
2018-09-27T02:10:11.176Z,20.90
2018-09-27T02:11:15.644Z,20.90
2018-09-27T02:12:20.105Z,20.90
2018-09-27T02:13:24.549Z,20.90
2018-09-27T02:14:28.781Z,20.90
2018-09-27T02:15:33.245Z,20.90
2018-09-27T02:16:37.774Z,20.90
2018-09-27T02:17:42.216Z,20.90
2018-09-27T02:18:46.752Z,20.90
2018-09-27T02:19:51.139Z,20.90
2018-09-27T02:20:55.593Z,20.90
2018-09-27T02:22:00.043Z,20.90
2018-09-27T02:23:04.339Z,20.90
2018-09-27T02:24:08.737Z,20.90
2018-09-27T02:25:13.204Z,20.90
2018-09-27T02:26:17.494Z,20.90
2018-09-27T02:27:21.980Z,20.90
2018-09-27T02:28:26.258Z,20.90
2018-09-27T02:29:30.710Z,20.90
2018-09-27T02:30:36.074Z,20.90
2018-09-27T02:31:41.336Z,20.90
2018-09-27T02:32:46.618Z,20.90
2018-09-27T02:33:51.908Z,20.90
2018-09-27T02:34:57.163Z,20.90
2018-09-27T02:36:02.519Z,20.90
2018-09-27T02:37:07.870Z,20.90
2018-09-27T02:38:13.162Z,20.90
2018-09-27T02:39:18.427Z,20.90
2018-09-27T02:40:23.641Z,20.90
2018-09-27T02:41:28.989Z,20.90
2018-09-27T02:42:34.372Z,20.90
2018-09-27T02:43:39.634Z,20.90
2018-09-27T02:44:44.923Z,20.90
2018-09-27T02:45:50.173Z,20.90
2018-09-27T02:46:55.977Z,20.90
2018-09-27T02:48:01.243Z,20.90
2018-09-27T02:49:06.531Z,20.90
2018-09-27T02:50:11.768Z,20.90
2018-09-27T02:51:17.099Z,20.90
2018-09-27T02:52:22.479Z,20.90
2018-09-27T02:53:27.770Z,20.90
2018-09-27T02:54:33.042Z,20.90
2018-09-27T02:55:38.281Z,20.90
2018-09-27T02:56:43.636Z,20.90
2018-09-27T02:57:48.875Z,20.90
2018-09-27T02:58:54.233Z,20.90
2018-09-27T02:59:59.691Z,20.90
2018-09-27T03:01:05.078Z,20.90
2018-09-27T03:02:10.307Z,20.90
2018-09-27T03:03:15.712Z,20.90
2018-09-27T03:04:20.928Z,20.90
2018-09-27T03:05:26.179Z,20.90
2018-09-27T03:06:31.545Z,20.90
2018-09-27T03:07:36.991Z,20.90
2018-09-27T03:08:42.301Z,20.90
2018-09-27T03:09:47.633Z,20.90
2018-09-27T03:10:52.896Z,20.90
2018-09-27T03:11:58.323Z,20.90
2018-09-27T03:13:03.589Z,20.90
2018-09-27T03:14:08.913Z,20.90
2018-09-27T03:15:14.206Z,20.90
2018-09-27T03:16:19.496Z,20.90
2018-09-27T03:17:24.986Z,20.90
2018-09-27T03:18:30.282Z,20.90
2018-09-27T03:19:35.654Z,20.90
2018-09-27T03:20:40.897Z,20.90
2018-09-27T03:21:46.198Z,20.90
2018-09-27T03:22:51.502Z,20.90
2018-09-27T03:23:56.810Z,20.90
2018-09-27T03:25:02.066Z,20.90
2018-09-27T03:26:07.419Z,20.90
2018-09-27T03:27:12.666Z,20.90
2018-09-27T03:28:17.959Z,20.90
2018-09-27T03:29:23.265Z,20.90
2018-09-27T03:30:28.514Z,20.90
2018-09-27T03:31:33.744Z,20.90
2018-09-27T03:32:39.017Z,20.90
2018-09-27T03:33:44.300Z,20.90
2018-09-27T03:34:49.600Z,20.90
2018-09-27T03:35:54.891Z,20.90
2018-09-27T03:37:00.181Z,20.90
2018-09-27T03:38:05.557Z,20.90
2018-09-27T03:39:10.911Z,20.90
2018-09-27T03:40:16.297Z,20.90
2018-09-27T03:41:21.482Z,20.90
2018-09-27T03:42:26.782Z,20.90
2018-09-27T03:43:32.134Z,20.90
2018-09-27T03:44:37.606Z,20.90
2018-09-27T03:45:42.817Z,20.90
2018-09-27T03:46:48.202Z,20.90
2018-09-27T03:47:53.384Z,20.90
2018-09-27T03:48:58.748Z,20.90
2018-09-27T03:50:04.167Z,20.90
2018-09-27T03:51:09.448Z,20.90
2018-09-27T03:52:14.701Z,20.90
2018-09-27T03:53:19.949Z,20.90
2018-09-27T03:54:25.176Z,20.90
2018-09-27T03:55:30.448Z,20.90
2018-09-27T03:56:35.780Z,20.90
2018-09-27T03:57:41.062Z,21.00
2018-09-27T03:58:46.413Z,20.90
2018-09-27T03:59:51.673Z,20.90
2018-09-27T04:00:57.017Z,20.90
2018-09-27T04:02:02.324Z,20.90
2018-09-27T04:03:07.584Z,20.90
2018-09-27T04:04:12.824Z,20.90
2018-09-27T04:05:18.203Z,20.90
2018-09-27T04:06:23.431Z,20.90
2018-09-27T04:07:28.769Z,20.90
2018-09-27T04:08:34.079Z,20.90
2018-09-27T04:09:39.343Z,20.90
2018-09-27T04:10:44.573Z,20.90
2018-09-27T04:11:49.777Z,20.90
2018-09-27T04:12:55.395Z,20.90
2018-09-27T04:14:00.725Z,20.90
2018-09-27T04:15:06.030Z,20.90
2018-09-27T04:16:11.268Z,20.90
2018-09-27T04:17:16.570Z,20.90
2018-09-27T04:18:21.894Z,20.90
2018-09-27T04:19:27.122Z,20.90
2018-09-27T04:20:32.373Z,20.90
2018-09-27T04:21:37.772Z,20.90
2018-09-27T04:22:43.057Z,20.90
2018-09-27T04:23:48.365Z,20.90
2018-09-27T04:24:53.615Z,20.90
2018-09-27T04:25:58.868Z,20.90
2018-09-27T04:27:04.115Z,20.90
2018-09-27T04:28:09.371Z,20.90
2018-09-27T04:29:14.699Z,20.90
2018-09-27T04:30:19.953Z,20.90
2018-09-27T04:31:25.283Z,20.90
2018-09-27T04:32:30.552Z,20.90
2018-09-27T04:33:35.879Z,20.90
2018-09-27T04:34:41.172Z,20.90
2018-09-27T04:35:46.395Z,20.90
2018-09-27T04:36:51.673Z,20.90
2018-09-27T04:37:56.920Z,20.90
2018-09-27T04:39:02.211Z,20.90
2018-09-27T04:40:07.463Z,20.90
2018-09-27T04:41:12.712Z,20.90
2018-09-27T04:42:17.985Z,20.90
2018-09-27T04:43:23.255Z,20.90
2018-09-27T04:44:28.667Z,20.90
2018-09-27T04:45:33.980Z,20.90
2018-09-27T04:46:39.475Z,20.90
2018-09-27T04:47:44.712Z,20.90
2018-09-27T04:48:49.993Z,20.90
2018-09-27T04:49:55.266Z,20.90
2018-09-27T04:51:00.544Z,20.90
2018-09-27T04:52:05.800Z,20.90
2018-09-27T04:53:11.075Z,20.90
2018-09-27T04:54:16.383Z,20.90
2018-09-27T04:55:21.629Z,20.90
2018-09-27T04:56:26.918Z,20.90
2018-09-27T04:57:32.200Z,20.90
2018-09-27T04:58:37.492Z,20.90
2018-09-27T04:59:42.724Z,20.90
2018-09-27T05:01:13.797Z,20.90
2018-09-27T05:02:24.583Z,20.90
2018-09-27T05:03:49.396Z,20.90
2018-09-27T05:04:54.703Z,20.90
2018-09-27T05:05:59.959Z,20.90
2018-09-27T05:07:05.305Z,20.90
2018-09-27T05:08:10.622Z,20.90
2018-09-27T05:09:15.912Z,20.90
2018-09-27T05:10:21.191Z,20.90
2018-09-27T05:11:26.632Z,20.90
2018-09-27T05:12:31.880Z,20.90
2018-09-27T05:13:37.324Z,20.90
2018-09-27T05:14:42.567Z,20.90
2018-09-27T05:15:47.916Z,20.90
2018-09-27T05:16:53.147Z,20.90
2018-09-27T05:17:58.475Z,20.90
2018-09-27T05:19:03.713Z,20.90
2018-09-27T05:20:09.067Z,20.90
2018-09-27T05:21:14.382Z,20.90
2018-09-27T05:22:19.813Z,20.90
2018-09-27T05:23:25.094Z,20.90
2018-09-27T05:24:30.406Z,20.90
2018-09-27T05:25:35.756Z,20.90
2018-09-27T05:26:41.040Z,20.90
2018-09-27T05:27:46.445Z,20.90
2018-09-27T05:28:51.781Z,20.90
2018-09-27T05:29:57.063Z,20.90
2018-09-27T05:31:02.314Z,20.90
2018-09-27T05:32:07.608Z,20.90
2018-09-27T05:33:12.878Z,20.90
2018-09-27T05:34:18.166Z,20.90
2018-09-27T05:35:23.504Z,20.90
2018-09-27T05:36:28.827Z,20.90
2018-09-27T05:37:34.194Z,20.90
2018-09-27T05:38:39.494Z,20.90
2018-09-27T05:39:44.883Z,20.90
2018-09-27T05:40:50.215Z,20.90
2018-09-27T05:41:55.603Z,20.90
2018-09-27T05:43:00.923Z,20.90
2018-09-27T05:44:06.267Z,20.90
2018-09-27T05:45:11.571Z,20.90
2018-09-27T05:46:16.909Z,20.90
2018-09-27T05:47:22.213Z,20.90
2018-09-27T05:48:27.521Z,20.90
2018-09-27T05:49:32.833Z,20.90
2018-09-27T05:50:38.165Z,20.90
2018-09-27T05:51:43.561Z,20.90
2018-09-27T05:52:49.280Z,20.90
2018-09-27T05:53:54.637Z,20.90
2018-09-27T05:55:00.026Z,20.90
2018-09-27T05:56:05.348Z,20.90
2018-09-27T05:57:10.743Z,20.90
2018-09-27T05:58:16.133Z,20.90
2018-09-27T05:59:21.506Z,20.90
2018-09-27T06:00:26.858Z,20.90
2018-09-27T06:01:32.244Z,20.90
2018-09-27T06:02:37.869Z,20.90
2018-09-27T06:03:43.456Z,20.90
2018-09-27T06:04:48.737Z,20.90
2018-09-27T06:05:54.131Z,20.90
2018-09-27T06:06:59.543Z,20.90
2018-09-27T06:08:04.938Z,20.90
2018-09-27T06:09:10.187Z,20.90
2018-09-27T06:10:15.455Z,20.90
2018-09-27T06:11:21.135Z,20.80
2018-09-27T06:12:26.430Z,20.90
2018-09-27T06:13:31.698Z,20.90
2018-09-27T06:14:37.118Z,20.90
2018-09-27T06:15:42.496Z,20.90
2018-09-27T06:16:47.787Z,20.90
2018-09-27T06:17:53.195Z,20.90
2018-09-27T06:18:58.643Z,20.90
2018-09-27T06:20:03.973Z,20.90
2018-09-27T06:21:09.225Z,20.90
2018-09-27T06:22:14.513Z,20.90
2018-09-27T06:23:19.812Z,20.90
2018-09-27T06:24:25.178Z,20.90
2018-09-27T06:25:30.423Z,20.90
2018-09-27T06:26:35.936Z,20.90
2018-09-27T06:27:41.326Z,20.90
2018-09-27T06:28:46.731Z,20.90
2018-09-27T06:29:52.163Z,20.90
2018-09-27T06:30:57.614Z,20.90
2018-09-27T06:32:02.908Z,20.90
2018-09-27T06:33:08.158Z,20.90
2018-09-27T06:34:13.469Z,20.90
2018-09-27T06:35:18.739Z,21.00
2018-09-27T06:36:24.006Z,21.00
2018-09-27T06:37:29.403Z,21.00
2018-09-27T06:38:34.841Z,20.90
2018-09-27T06:39:40.059Z,20.90
2018-09-27T06:40:45.561Z,21.00
2018-09-27T06:41:50.872Z,21.00
2018-09-27T06:42:56.190Z,21.00
2018-09-27T06:44:01.559Z,21.00
2018-09-27T06:45:06.886Z,20.90
2018-09-27T06:46:12.244Z,21.00
2018-09-27T06:47:17.697Z,21.00
2018-09-27T06:48:23.164Z,21.00
2018-09-27T06:49:28.568Z,21.00
2018-09-27T06:50:34.062Z,21.00
2018-09-27T06:51:39.366Z,21.00
2018-09-27T06:52:44.845Z,21.00
2018-09-27T06:53:50.210Z,21.00
2018-09-27T06:54:55.741Z,21.00
2018-09-27T06:56:01.229Z,21.10
2018-09-27T06:57:06.486Z,21.10
2018-09-27T06:58:11.814Z,21.10
2018-09-27T06:59:17.392Z,21.00
2018-09-27T07:00:22.801Z,21.00
2018-09-27T07:01:28.175Z,21.00
2018-09-27T07:02:33.629Z,21.00
2018-09-27T07:03:39.059Z,21.00
2018-09-27T07:04:44.529Z,21.00
2018-09-27T07:05:49.802Z,21.00
2018-09-27T07:07:20.520Z,21.00
2018-09-27T07:08:28.195Z,21.00
2018-09-27T07:09:35.698Z,21.00
2018-09-27T07:10:40.991Z,21.00
2018-09-27T07:11:46.327Z,21.00
2018-09-27T07:12:51.651Z,21.00
2018-09-27T07:13:56.944Z,21.00
2018-09-27T07:15:02.201Z,21.00
2018-09-27T07:16:07.548Z,21.00
2018-09-27T07:17:12.801Z,21.00
2018-09-27T07:18:18.067Z,21.00
2018-09-27T07:19:23.335Z,20.90
2018-09-27T07:20:28.614Z,21.00
2018-09-27T07:21:33.913Z,20.90
2018-09-27T07:22:39.182Z,20.90
2018-09-27T07:23:44.478Z,20.90
2018-09-27T07:24:50.589Z,21.00
2018-09-27T07:25:56.172Z,21.00
2018-09-27T07:27:01.524Z,21.00
2018-09-27T07:28:06.764Z,21.00
2018-09-27T07:29:11.970Z,21.00
2018-09-27T07:30:17.453Z,21.00
2018-09-27T07:31:22.747Z,21.00
2018-09-27T07:32:28.126Z,21.00
2018-09-27T07:33:33.318Z,21.00
2018-09-27T07:34:38.684Z,21.00
2018-09-27T07:35:44.006Z,21.00
2018-09-27T07:36:49.364Z,21.00
2018-09-27T07:37:54.840Z,21.00
2018-09-27T07:39:00.106Z,21.00
2018-09-27T07:40:05.432Z,21.00
2018-09-27T07:41:10.831Z,21.00
2018-09-27T07:42:16.276Z,21.00
2018-09-27T07:43:21.575Z,21.00
2018-09-27T07:44:26.970Z,21.00
2018-09-27T07:45:33.129Z,21.00
2018-09-27T07:46:38.603Z,21.00
2018-09-27T07:47:43.878Z,21.00
2018-09-27T07:48:49.175Z,20.90
2018-09-27T07:49:54.707Z,21.00
2018-09-27T07:51:00.846Z,21.00
2018-09-27T07:52:06.179Z,21.00
2018-09-27T07:53:11.665Z,21.00
2018-09-27T07:54:17.123Z,21.00
2018-09-27T07:55:22.403Z,21.00
2018-09-27T07:56:27.725Z,21.00
2018-09-27T07:57:32.988Z,21.00
2018-09-27T07:58:38.262Z,21.00
2018-09-27T07:59:43.514Z,21.00
2018-09-27T08:00:48.802Z,21.00
2018-09-27T08:01:54.158Z,21.00
2018-09-27T08:02:59.489Z,21.00
2018-09-27T08:04:04.778Z,21.00
2018-09-27T08:05:10.062Z,21.00
2018-09-27T08:06:15.421Z,21.00
2018-09-27T08:07:20.774Z,21.00
2018-09-27T08:08:26.149Z,21.00
2018-09-27T08:09:31.480Z,21.00
2018-09-27T08:10:36.832Z,21.00
2018-09-27T08:11:42.312Z,21.00
2018-09-27T08:12:47.741Z,21.00
2018-09-27T08:13:53.102Z,21.00
2018-09-27T08:14:58.416Z,21.00
2018-09-27T08:16:03.663Z,21.00
2018-09-27T08:17:09.221Z,21.00
2018-09-27T08:18:14.741Z,21.00
2018-09-27T08:19:20.130Z,21.00
2018-09-27T08:20:25.544Z,21.00
2018-09-27T08:21:30.859Z,21.00
2018-09-27T08:22:36.097Z,21.00
2018-09-27T08:23:41.354Z,21.00
2018-09-27T08:24:46.627Z,21.00
2018-09-27T08:25:51.910Z,21.00
2018-09-27T08:26:57.169Z,21.00
2018-09-27T08:28:02.457Z,21.10
2018-09-27T08:29:07.750Z,21.10
2018-09-27T08:30:13.103Z,21.10
2018-09-27T08:31:18.435Z,21.10
2018-09-27T08:32:23.718Z,21.10
2018-09-27T08:33:29.041Z,21.10
2018-09-27T08:34:34.300Z,21.10
2018-09-27T08:35:39.633Z,21.10
2018-09-27T08:36:44.982Z,21.10
2018-09-27T08:37:50.283Z,21.10
2018-09-27T08:38:55.636Z,21.10
2018-09-27T08:40:01.000Z,21.00
2018-09-27T08:41:06.223Z,21.00
2018-09-27T08:42:11.489Z,21.00
2018-09-27T08:43:16.764Z,21.00
2018-09-27T08:44:22.179Z,21.00
2018-09-27T08:45:27.638Z,21.00
2018-09-27T08:46:32.821Z,21.00
2018-09-27T08:47:38.197Z,21.00
2018-09-27T08:48:43.428Z,21.00
2018-09-27T08:49:48.880Z,21.00
2018-09-27T08:50:54.214Z,21.00
2018-09-27T08:51:59.469Z,21.00
2018-09-27T08:53:04.814Z,21.00
2018-09-27T08:54:10.127Z,21.00
2018-09-27T08:55:15.574Z,21.00
2018-09-27T08:56:20.925Z,21.00
2018-09-27T08:57:26.392Z,21.00
2018-09-27T08:58:31.735Z,21.00
2018-09-27T08:59:37.097Z,21.00
2018-09-27T09:00:42.382Z,21.00
2018-09-27T09:01:47.738Z,21.00
2018-09-27T09:02:53.060Z,21.00
2018-09-27T09:03:59.225Z,21.00
2018-09-27T09:05:04.427Z,21.00
2018-09-27T09:06:09.838Z,21.00
2018-09-27T09:07:15.153Z,21.00
2018-09-27T09:08:20.461Z,21.10
2018-09-27T09:09:25.844Z,21.10
2018-09-27T09:10:31.277Z,21.10
2018-09-27T09:11:36.581Z,21.10
2018-09-27T09:12:41.867Z,21.20
2018-09-27T09:13:47.178Z,21.20
2018-09-27T09:14:52.473Z,21.20
2018-09-27T09:15:57.758Z,21.20
2018-09-27T09:17:03.116Z,21.20
2018-09-27T09:18:08.391Z,21.20
2018-09-27T09:19:13.636Z,21.20
2018-09-27T09:20:18.896Z,21.20
2018-09-27T09:21:24.477Z,21.20
2018-09-27T09:22:29.908Z,21.20
2018-09-27T09:23:35.356Z,21.20
2018-09-27T09:24:40.780Z,21.20
2018-09-27T09:25:46.104Z,21.20
2018-09-27T09:26:51.367Z,21.20
2018-09-27T09:27:56.699Z,21.20
2018-09-27T09:29:02.102Z,21.20
2018-09-27T09:30:07.445Z,21.20
2018-09-27T09:31:12.925Z,21.20
2018-09-27T09:32:18.270Z,21.20
2018-09-27T09:33:23.616Z,21.30
2018-09-27T09:34:28.916Z,21.30
2018-09-27T09:35:34.480Z,21.30
2018-09-27T09:36:39.868Z,21.30
2018-09-27T09:37:45.238Z,21.20
2018-09-27T09:38:50.925Z,21.20
2018-09-27T09:39:56.200Z,21.30
2018-09-27T09:41:01.625Z,21.30
2018-09-27T09:42:07.118Z,21.30
2018-09-27T09:43:12.587Z,21.30
2018-09-27T09:44:17.919Z,21.30
2018-09-27T09:45:23.330Z,21.30
2018-09-27T09:46:28.682Z,21.30
2018-09-27T09:47:34.013Z,21.30
2018-09-27T09:48:39.384Z,21.30
2018-09-27T09:49:44.656Z,21.30
2018-09-27T09:50:50.011Z,21.30
2018-09-27T09:51:55.292Z,21.30
2018-09-27T09:53:00.654Z,21.30
2018-09-27T09:54:06.038Z,21.40
2018-09-27T09:55:11.403Z,21.40
2018-09-27T09:56:16.713Z,21.30
2018-09-27T09:57:22.022Z,21.30
2018-09-27T09:58:27.344Z,21.40
2018-09-27T09:59:32.647Z,21.30
2018-09-27T10:00:37.960Z,21.30
2018-09-27T10:01:43.198Z,21.30
2018-09-27T10:02:48.451Z,21.30
2018-09-27T10:03:54.189Z,21.30
2018-09-27T10:04:59.438Z,21.30
2018-09-27T10:06:04.795Z,21.30
2018-09-27T10:07:10.086Z,21.30
2018-09-27T10:08:15.377Z,21.30
2018-09-27T10:09:20.690Z,21.40
2018-09-27T10:10:26.011Z,21.30
2018-09-27T10:11:31.290Z,21.40
2018-09-27T10:12:36.539Z,21.40
2018-09-27T10:13:41.913Z,21.40
2018-09-27T10:14:47.287Z,21.40
2018-09-27T10:15:52.763Z,21.40
2018-09-27T10:16:58.094Z,21.30
2018-09-27T10:18:03.572Z,21.30
2018-09-27T10:19:08.838Z,21.30
2018-09-27T10:20:14.106Z,21.40
2018-09-27T10:21:20.165Z,21.40
2018-09-27T10:22:25.499Z,21.40
2018-09-27T10:23:30.862Z,21.40
2018-09-27T10:24:36.233Z,21.40
2018-09-27T10:25:41.565Z,21.30
2018-09-27T10:26:46.890Z,21.40
2018-09-27T10:27:52.388Z,21.40
2018-09-27T10:28:57.715Z,21.40
2018-09-27T10:30:03.463Z,21.40
2018-09-27T10:31:08.838Z,21.40
2018-09-27T10:32:14.203Z,21.40
2018-09-27T10:33:19.641Z,21.30
2018-09-27T10:34:25.049Z,21.40
2018-09-27T10:35:30.299Z,21.40
2018-09-27T10:36:35.718Z,21.40
2018-09-27T10:37:41.042Z,21.40
2018-09-27T10:38:46.901Z,21.40
2018-09-27T10:39:52.654Z,21.40
2018-09-27T10:40:57.896Z,21.40
2018-09-27T10:42:03.208Z,21.50
2018-09-27T10:43:08.459Z,21.50
2018-09-27T10:44:13.778Z,21.50
2018-09-27T10:45:19.023Z,21.50
2018-09-27T10:46:24.612Z,21.50
2018-09-27T10:47:29.872Z,21.50
2018-09-27T10:48:35.323Z,21.50
2018-09-27T10:49:40.581Z,21.40
2018-09-27T10:50:45.905Z,21.40
2018-09-27T10:51:51.200Z,21.40
2018-09-27T10:52:56.489Z,21.50
2018-09-27T10:54:01.755Z,21.40
2018-09-27T10:55:07.065Z,21.40
2018-09-27T10:56:12.310Z,21.50
2018-09-27T10:57:17.744Z,21.40
2018-09-27T10:58:22.793Z,21.40
2018-09-27T10:59:28.106Z,21.40
2018-09-27T11:00:33.633Z,21.30
2018-09-27T11:01:38.892Z,21.40
2018-09-27T11:02:44.144Z,21.40
2018-09-27T11:03:50.439Z,21.40
2018-09-27T11:04:55.827Z,21.40
2018-09-27T11:06:01.168Z,21.40
2018-09-27T11:07:06.473Z,21.40
2018-09-27T11:08:11.706Z,21.40
2018-09-27T11:09:16.951Z,21.40
2018-09-27T11:10:22.614Z,21.40
2018-09-27T11:11:28.021Z,21.40
2018-09-27T11:12:33.233Z,21.40
2018-09-27T11:13:38.486Z,21.40
2018-09-27T11:14:43.834Z,21.40
2018-09-27T11:15:49.101Z,21.40
2018-09-27T11:16:54.420Z,21.40
2018-09-27T11:17:59.670Z,21.40
2018-09-27T11:19:05.368Z,21.40
2018-09-27T11:20:10.659Z,21.40
2018-09-27T11:21:15.920Z,21.40
2018-09-27T11:22:21.174Z,21.40
2018-09-27T11:23:26.552Z,21.40
2018-09-27T11:24:31.899Z,21.40
2018-09-27T11:25:37.194Z,21.40
2018-09-27T11:26:42.463Z,21.40
2018-09-27T11:27:47.748Z,21.40
2018-09-27T11:28:53.399Z,21.40
2018-09-27T11:29:58.598Z,21.40
2018-09-27T11:31:03.915Z,21.40
2018-09-27T11:32:09.219Z,21.40
2018-09-27T11:33:14.535Z,21.50
2018-09-27T11:34:19.777Z,21.50
2018-09-27T11:35:25.117Z,21.40
2018-09-27T11:36:30.401Z,21.40
2018-09-27T11:37:35.715Z,21.50
2018-09-27T11:38:41.756Z,21.50
2018-09-27T11:39:47.013Z,21.50
2018-09-27T11:40:52.260Z,21.40
2018-09-27T11:41:57.620Z,21.40
2018-09-27T11:43:03.443Z,21.40
2018-09-27T11:44:08.895Z,21.40
2018-09-27T11:45:14.206Z,21.40
2018-09-27T11:46:19.499Z,21.40
2018-09-27T11:47:26.221Z,21.40
2018-09-27T11:48:31.576Z,21.40
2018-09-27T11:49:37.119Z,21.40
2018-09-27T11:50:42.279Z,21.40
2018-09-27T11:51:47.550Z,21.40
2018-09-27T11:52:52.833Z,21.40
2018-09-27T11:53:58.595Z,21.40
2018-09-27T11:55:04.221Z,21.40
2018-09-27T11:56:09.499Z,21.40
2018-09-27T11:57:14.863Z,21.40
2018-09-27T11:58:20.172Z,21.40
2018-09-27T11:59:25.508Z,21.40
2018-09-27T12:00:31.090Z,21.30
2018-09-27T12:01:36.375Z,21.30
2018-09-27T12:02:41.663Z,21.40
2018-09-27T12:03:46.952Z,21.30
2018-09-27T12:04:52.180Z,21.30
2018-09-27T12:05:57.689Z,21.30
2018-09-27T12:07:02.980Z,21.40
2018-09-27T12:08:08.235Z,21.30
2018-09-27T12:09:13.483Z,21.40
2018-09-27T12:10:18.821Z,21.30
2018-09-27T12:11:24.165Z,21.30
2018-09-27T12:12:29.393Z,21.40
2018-09-27T12:13:34.644Z,21.30
2018-09-27T12:14:39.902Z,21.30
2018-09-27T12:15:45.223Z,21.30
2018-09-27T12:16:50.663Z,21.40
2018-09-27T12:17:56.055Z,21.40
2018-09-27T12:19:01.695Z,21.40
2018-09-27T12:20:07.192Z,21.40
2018-09-27T12:21:12.556Z,21.40
2018-09-27T12:22:17.932Z,21.40
2018-09-27T12:23:23.238Z,21.40
2018-09-27T12:24:28.578Z,21.40
2018-09-27T12:25:33.763Z,21.40
2018-09-27T12:26:39.125Z,21.40
2018-09-27T12:27:44.464Z,21.40
2018-09-27T12:28:49.712Z,21.40
2018-09-27T12:29:55.005Z,21.40
2018-09-27T12:31:00.258Z,21.40
2018-09-27T12:32:05.512Z,21.40
2018-09-27T12:33:10.699Z,21.40
2018-09-27T12:34:16.012Z,21.40
2018-09-27T12:35:21.460Z,21.40
2018-09-27T12:36:26.775Z,21.40
2018-09-27T12:37:32.025Z,21.40
2018-09-27T12:38:37.656Z,21.40
2018-09-27T12:39:42.935Z,21.40
2018-09-27T12:40:48.217Z,21.40
2018-09-27T12:41:53.582Z,21.30
2018-09-27T12:42:58.990Z,21.30
2018-09-27T12:44:04.423Z,21.30
2018-09-27T12:45:09.824Z,21.30
2018-09-27T12:46:14.990Z,21.30
2018-09-27T12:47:20.453Z,21.40
2018-09-27T12:48:25.803Z,21.30
2018-09-27T12:49:31.019Z,21.30
2018-09-27T12:50:36.451Z,21.40
2018-09-27T12:51:41.778Z,21.40
2018-09-27T12:52:47.061Z,21.40
2018-09-27T12:53:52.695Z,21.40
2018-09-27T12:54:57.963Z,21.40
2018-09-27T12:56:03.356Z,21.40
2018-09-27T12:57:08.798Z,21.40
2018-09-27T12:58:14.015Z,21.40
2018-09-27T12:59:19.412Z,21.30
2018-09-27T13:00:24.632Z,21.30
2018-09-27T13:01:30.389Z,21.30
2018-09-27T13:02:36.092Z,21.30
2018-09-27T13:03:41.371Z,21.40
2018-09-27T13:04:46.571Z,21.40
2018-09-27T13:05:51.870Z,21.40
2018-09-27T13:06:57.144Z,21.40
2018-09-27T13:08:02.388Z,21.30
2018-09-27T13:09:07.714Z,21.30
2018-09-27T13:10:13.131Z,21.30
2018-09-27T13:11:18.430Z,21.30
2018-09-27T13:12:23.732Z,21.30
2018-09-27T13:13:29.117Z,21.30
2018-09-27T13:14:34.356Z,21.30
2018-09-27T13:15:39.652Z,21.40
2018-09-27T13:16:44.895Z,21.40
2018-09-27T13:17:50.103Z,21.40
2018-09-27T13:18:57.939Z,21.40
2018-09-27T13:20:00.794Z,21.50
2018-09-27T13:21:06.028Z,21.40
2018-09-27T13:22:11.294Z,21.40
2018-09-27T13:23:16.572Z,21.50
2018-09-27T13:24:21.893Z,21.40
2018-09-27T13:25:27.120Z,21.50
2018-09-27T13:26:32.478Z,21.50
2018-09-27T13:27:37.709Z,21.50
2018-09-27T13:28:43.029Z,21.50
2018-09-27T13:29:48.322Z,21.50
2018-09-27T13:30:53.658Z,21.50
2018-09-27T13:31:58.930Z,21.60
2018-09-27T13:33:04.297Z,21.60
2018-09-27T13:34:09.675Z,21.60
2018-09-27T13:35:14.956Z,21.60
2018-09-27T13:36:21.211Z,21.60
2018-09-27T13:37:26.462Z,21.60
2018-09-27T13:38:31.754Z,21.60
2018-09-27T13:39:37.025Z,21.60
2018-09-27T13:40:42.296Z,21.50
2018-09-27T13:41:47.628Z,21.60
2018-09-27T13:42:53.013Z,21.60
2018-09-27T13:43:58.293Z,21.60
2018-09-27T13:45:03.757Z,21.60
2018-09-27T13:46:09.056Z,21.60
2018-09-27T13:47:14.304Z,21.60
2018-09-27T13:48:19.555Z,21.60
2018-09-27T13:49:24.852Z,21.60
2018-09-27T13:50:30.096Z,21.60
2018-09-27T13:51:35.425Z,21.60
2018-09-27T13:52:40.655Z,21.60
2018-09-27T13:53:46.287Z,21.60
2018-09-27T13:54:51.576Z,21.60
2018-09-27T13:55:56.836Z,21.60
2018-09-27T13:57:02.238Z,21.60
2018-09-27T13:58:07.400Z,21.60
2018-09-27T13:59:12.627Z,21.60
2018-09-27T14:00:17.913Z,21.60