createdAt,value
2019-03-17T00:01:03.696Z,99.90
2019-03-17T00:03:33.959Z,99.90
2019-03-17T00:06:04.294Z,99.90
2019-03-17T00:08:34.436Z,99.90
2019-03-17T00:11:04.754Z,99.90
2019-03-17T00:13:36.131Z,99.90
2019-03-17T00:16:06.303Z,99.90
2019-03-17T00:18:36.520Z,99.90
2019-03-17T00:21:06.918Z,99.90
2019-03-17T00:23:37.186Z,99.90
2019-03-17T00:26:07.416Z,99.90
2019-03-17T00:28:38.580Z,99.90
2019-03-17T00:31:08.882Z,99.90
2019-03-17T00:33:39.068Z,99.90
2019-03-17T00:36:09.437Z,99.90
2019-03-17T00:38:39.719Z,99.90
2019-03-17T00:41:10.120Z,99.90
2019-03-17T00:43:40.284Z,99.90
2019-03-17T00:46:10.576Z,99.90
2019-03-17T00:48:40.768Z,99.90
2019-03-17T00:51:11.240Z,99.90
2019-03-17T00:53:41.528Z,99.90
2019-03-17T00:56:11.919Z,99.90
2019-03-17T00:58:42.904Z,99.90
2019-03-17T01:01:13.440Z,99.90
2019-03-17T01:03:43.843Z,99.90
2019-03-17T01:06:14.002Z,99.90
2019-03-17T01:08:44.291Z,99.90
2019-03-17T01:11:14.801Z,99.90
2019-03-17T01:13:45.093Z,99.90
2019-03-17T01:16:15.324Z,99.90
2019-03-17T01:18:45.727Z,99.90
2019-03-17T01:21:16.096Z,99.90
2019-03-17T01:23:46.391Z,99.90
2019-03-17T01:26:16.653Z,99.90
2019-03-17T01:28:47.549Z,99.90
2019-03-17T01:31:17.721Z,99.90
2019-03-17T01:33:48.021Z,99.90
2019-03-17T01:36:18.456Z,99.90
2019-03-17T01:38:49.259Z,99.90
2019-03-17T01:41:19.661Z,99.90
2019-03-17T01:43:49.864Z,99.90
2019-03-17T01:46:20.133Z,99.90
2019-03-17T01:48:50.430Z,99.90
2019-03-17T01:51:20.602Z,99.90
2019-03-17T01:53:50.888Z,99.90
2019-03-17T01:56:21.477Z,99.90
2019-03-17T01:58:51.768Z,99.90
2019-03-17T02:01:22.041Z,99.90
2019-03-17T02:03:52.437Z,99.90
2019-03-17T02:06:22.705Z,99.90
2019-03-17T02:08:52.897Z,99.90
2019-03-17T02:11:23.069Z,99.90
2019-03-17T02:13:53.368Z,99.90
2019-03-17T02:16:23.594Z,99.90
2019-03-17T02:18:53.855Z,99.90
2019-03-17T02:21:24.023Z,99.90
2019-03-17T02:23:54.428Z,99.90
2019-03-17T02:26:24.802Z,99.90
2019-03-17T02:28:55.105Z,99.90
2019-03-17T02:31:25.505Z,99.90
2019-03-17T02:33:55.712Z,99.90
2019-03-17T02:36:25.882Z,99.90
2019-03-17T02:38:56.176Z,99.90
2019-03-17T02:41:26.358Z,99.90
2019-03-17T02:43:56.550Z,99.90
2019-03-17T02:46:26.723Z,99.90
2019-03-17T02:48:57.009Z,99.90
2019-03-17T02:51:27.284Z,99.90
2019-03-17T02:53:57.485Z,99.90
2019-03-17T02:56:27.758Z,99.90
2019-03-17T02:58:57.941Z,99.90
2019-03-17T03:01:28.264Z,99.90
2019-03-17T03:03:58.554Z,99.90
2019-03-17T03:06:28.722Z,99.90
2019-03-17T03:08:59.047Z,99.90
2019-03-17T03:11:29.297Z,99.90
2019-03-17T03:13:59.487Z,99.90
2019-03-17T03:16:29.761Z,99.90
2019-03-17T03:18:59.981Z,99.90
2019-03-17T03:21:30.243Z,99.90
2019-03-17T03:24:00.550Z,99.90
2019-03-17T03:26:30.942Z,99.90
2019-03-17T03:29:01.134Z,99.90
2019-03-17T03:31:31.517Z,99.90
2019-03-17T03:34:01.811Z,99.90
2019-03-17T03:36:32.084Z,99.90
2019-03-17T03:39:02.275Z,99.90
2019-03-17T03:41:32.510Z,99.90
2019-03-17T03:44:02.769Z,99.90
2019-03-17T03:46:33.141Z,99.90
2019-03-17T03:49:03.714Z,99.90
2019-03-17T03:51:33.893Z,99.90
2019-03-17T03:54:04.362Z,99.90
2019-03-17T03:56:34.722Z,99.90
2019-03-17T03:59:05.030Z,99.90
2019-03-17T04:01:35.343Z,99.90
2019-03-17T04:04:06.026Z,99.90
2019-03-17T04:06:36.188Z,99.90
2019-03-17T04:09:07.953Z,99.90
2019-03-17T04:11:38.126Z,99.90
2019-03-17T04:14:08.299Z,99.90
2019-03-17T04:16:38.495Z,99.90
2019-03-17T04:19:08.965Z,99.90
2019-03-17T04:21:39.260Z,99.90
2019-03-17T04:24:09.645Z,99.90
2019-03-17T04:26:39.942Z,99.90
2019-03-17T04:29:10.117Z,99.90
2019-03-17T04:31:40.615Z,99.90
2019-03-17T04:34:10.945Z,99.90
2019-03-17T04:36:41.298Z,99.90
2019-03-17T04:39:11.669Z,99.90
2019-03-17T04:41:42.369Z,99.90
2019-03-17T04:44:20.790Z,99.90
2019-03-17T04:46:44.648Z,99.90
2019-03-17T04:49:15.319Z,99.90
2019-03-17T04:51:45.513Z,99.90
2019-03-17T04:54:15.781Z,99.90
2019-03-17T04:56:46.077Z,99.90
2019-03-17T04:59:16.344Z,99.90
2019-03-17T05:01:46.732Z,99.90
2019-03-17T05:04:16.905Z,99.90
2019-03-17T05:06:52.617Z,99.90
2019-03-17T05:09:18.978Z,99.90
2019-03-17T05:11:49.270Z,99.90
2019-03-17T05:14:19.832Z,99.90
2019-03-17T05:16:50.126Z,99.90
2019-03-17T05:19:20.389Z,99.90
2019-03-17T05:21:50.681Z,99.90
2019-03-17T05:24:21.343Z,99.90
2019-03-17T05:26:51.737Z,99.90
2019-03-17T05:29:22.005Z,99.90
2019-03-17T05:31:52.301Z,99.90
2019-03-17T05:34:22.461Z,99.90
2019-03-17T05:37:04.925Z,99.90
2019-03-17T05:39:24.540Z,99.90
2019-03-17T05:41:54.837Z,99.90
2019-03-17T05:44:24.998Z,99.90
2019-03-17T05:46:55.390Z,99.90
2019-03-17T05:49:25.760Z,99.90
2019-03-17T05:51:56.044Z,99.90
2019-03-17T05:54:26.216Z,99.90
2019-03-17T05:56:56.516Z,99.90
2019-03-17T05:59:26.806Z,99.90
2019-03-17T06:01:57.087Z,99.90
2019-03-17T06:04:27.378Z,99.90
2019-03-17T06:06:57.689Z,99.90
2019-03-17T06:09:27.876Z,99.90
2019-03-17T06:11:58.057Z,99.90
2019-03-17T06:14:28.221Z,99.90
2019-03-17T06:16:58.518Z,99.90
2019-03-17T06:19:28.877Z,99.90
2019-03-17T06:22:00.544Z,99.90
2019-03-17T06:24:30.837Z,99.90
2019-03-17T06:27:01.125Z,99.90
2019-03-17T06:29:31.397Z,99.90
2019-03-17T06:32:01.689Z,99.90
2019-03-17T06:34:31.848Z,99.90
2019-03-17T06:37:02.149Z,99.90
2019-03-17T06:39:32.412Z,99.90
2019-03-17T06:42:02.678Z,99.90
2019-03-17T06:44:33.017Z,99.90
2019-03-17T06:47:05.816Z,99.90
2019-03-17T06:49:36.877Z,99.90
2019-03-17T06:52:07.168Z,99.90
2019-03-17T06:54:37.451Z,99.90
2019-03-17T06:57:07.633Z,99.90
2019-03-17T06:59:38.019Z,99.90
2019-03-17T07:02:08.392Z,99.90
2019-03-17T07:04:38.672Z,99.90
2019-03-17T07:07:08.966Z,99.90
2019-03-17T07:09:39.326Z,99.90
2019-03-17T07:12:09.612Z,99.90
2019-03-17T07:14:41.368Z,99.90
2019-03-17T07:17:11.564Z,99.90
2019-03-17T07:19:41.827Z,99.90
2019-03-17T07:22:12.016Z,99.90
2019-03-17T07:24:42.181Z,99.90
2019-03-17T07:27:12.568Z,99.90
2019-03-17T07:29:42.834Z,99.90
2019-03-17T07:32:12.999Z,99.90
2019-03-17T07:34:43.564Z,99.90
2019-03-17T07:37:13.755Z,99.90
2019-03-17T07:39:44.016Z,99.90
2019-03-17T07:42:14.293Z,99.90
2019-03-17T07:44:44.453Z,99.90
2019-03-17T07:47:14.640Z,99.90
2019-03-17T07:49:44.804Z,99.90
2019-03-17T07:52:15.006Z,99.90
2019-03-17T07:54:45.173Z,99.90
2019-03-17T07:57:15.468Z,99.90
2019-03-17T07:59:45.636Z,99.90
2019-03-17T08:02:15.841Z,99.90
2019-03-17T08:04:46.376Z,99.90
2019-03-17T08:07:19.348Z,99.90
2019-03-17T08:09:48.863Z,99.90
2019-03-17T08:12:19.194Z,99.90
2019-03-17T08:14:59.663Z,99.90
2019-03-17T08:17:29.950Z,99.90
2019-03-17T08:20:00.349Z,99.90
2019-03-17T08:22:30.597Z,99.90
2019-03-17T08:25:00.852Z,99.90
2019-03-17T08:27:31.034Z,99.90
2019-03-17T08:30:01.332Z,99.90
2019-03-17T08:32:32.092Z,99.90
2019-03-17T08:35:02.331Z,99.90
2019-03-17T08:37:32.541Z,99.90
2019-03-17T08:40:03.145Z,99.90
2019-03-17T08:42:33.346Z,99.90
2019-03-17T08:45:04.371Z,99.90
2019-03-17T08:47:34.785Z,99.90
2019-03-17T08:50:07.889Z,99.90
2019-03-17T08:53:00.761Z,99.90
2019-03-17T08:55:31.552Z,99.90
2019-03-17T08:58:02.736Z,99.90
2019-03-17T09:00:33.777Z,99.90
2019-03-17T09:03:04.037Z,99.90
2019-03-17T09:05:34.214Z,99.90
2019-03-17T09:08:04.494Z,99.90
2019-03-17T09:10:34.662Z,99.90
2019-03-17T09:13:05.028Z,96.50
2019-03-17T09:15:35.194Z,96.10
2019-03-17T09:18:05.477Z,98.00
2019-03-17T09:20:35.841Z,93.30
2019-03-17T09:23:06.234Z,94.30
2019-03-17T09:25:38.274Z,94.60
2019-03-17T09:28:09.425Z,91.60
2019-03-17T09:30:39.597Z,90.40
2019-03-17T09:33:09.789Z,92.60
2019-03-17T09:35:40.523Z,88.10
2019-03-17T09:38:11.801Z,84.10
2019-03-17T09:40:43.452Z,85.00
2019-03-17T09:43:14.017Z,80.30
2019-03-17T09:45:44.290Z,77.50
2019-03-17T09:48:14.541Z,85.90
2019-03-17T09:50:44.991Z,70.60
2019-03-17T09:53:15.757Z,74.50
2019-03-17T09:55:46.423Z,70.60
2019-03-17T09:58:16.724Z,72.20
2019-03-17T10:00:47.017Z,71.00
2019-03-17T10:03:17.320Z,69.40
2019-03-17T10:05:49.507Z,76.50
2019-03-17T10:08:19.401Z,73.50
2019-03-17T10:10:49.697Z,69.50
2019-03-17T10:13:19.871Z,66.00
2019-03-17T10:15:50.165Z,67.20
2019-03-17T10:18:20.437Z,67.60
2019-03-17T10:20:50.725Z,69.50
2019-03-17T10:23:20.894Z,67.10
2019-03-17T10:25:51.295Z,66.10
2019-03-17T10:28:21.458Z,67.90
2019-03-17T10:30:51.656Z,68.00
2019-03-17T10:33:21.833Z,63.60
2019-03-17T10:35:52.120Z,69.00
2019-03-17T10:38:22.376Z,62.20
2019-03-17T10:40:52.678Z,64.80
2019-03-17T10:43:22.857Z,64.90
2019-03-17T10:45:53.057Z,60.00
2019-03-17T10:48:23.221Z,60.30
2019-03-17T10:50:53.521Z,67.00
2019-03-17T10:53:23.791Z,62.80
2019-03-17T10:55:53.989Z,60.90
2019-03-17T10:58:24.362Z,62.60
2019-03-17T11:00:54.654Z,62.40
2019-03-17T11:03:26.434Z,63.10
2019-03-17T11:05:56.635Z,62.40
2019-03-17T11:08:26.805Z,64.60
2019-03-17T11:10:57.197Z,64.30
2019-03-17T11:13:27.374Z,63.50
2019-03-17T11:15:57.669Z,64.80
2019-03-17T11:18:27.838Z,63.40
2019-03-17T11:20:58.040Z,65.40
2019-03-17T11:23:28.405Z,63.50
2019-03-17T11:25:58.702Z,63.50
2019-03-17T11:28:29.074Z,62.40
2019-03-17T11:30:59.712Z,63.20
2019-03-17T11:33:29.876Z,60.00
2019-03-17T11:36:00.441Z,59.90
2019-03-17T11:38:30.604Z,60.10
2019-03-17T11:41:00.904Z,61.80
2019-03-17T11:43:31.156Z,58.90
2019-03-17T11:46:01.518Z,62.10
2019-03-17T11:48:31.685Z,60.00
2019-03-17T11:51:01.996Z,61.60
2019-03-17T11:53:32.257Z,57.30
2019-03-17T11:56:02.732Z,57.70
2019-03-17T11:58:33.001Z,56.10
2019-03-17T12:01:03.193Z,58.70
2019-03-17T12:03:33.367Z,59.40
2019-03-17T12:06:03.632Z,56.20
2019-03-17T12:08:33.904Z,58.30
2019-03-17T12:11:04.466Z,55.20
2019-03-17T12:13:34.736Z,56.70
2019-03-17T12:16:05.197Z,59.60
2019-03-17T12:18:35.363Z,59.40
2019-03-17T12:21:05.561Z,58.80
2019-03-17T12:23:35.733Z,57.50
2019-03-17T12:26:06.044Z,57.30
2019-03-17T12:28:36.405Z,58.50
2019-03-17T12:31:07.270Z,57.40
2019-03-17T12:33:37.448Z,57.30
2019-03-17T12:36:07.841Z,55.50
2019-03-17T12:38:38.313Z,57.00
2019-03-17T12:41:08.513Z,57.00
2019-03-17T12:43:38.682Z,56.60
2019-03-17T12:46:08.908Z,58.20
2019-03-17T12:48:39.177Z,58.10
2019-03-17T12:51:09.648Z,56.90
2019-03-17T12:53:39.841Z,56.90
2019-03-17T12:56:10.017Z,58.10
2019-03-17T12:58:40.417Z,56.50
2019-03-17T13:01:10.685Z,58.50
2019-03-17T13:03:40.882Z,59.20
2019-03-17T13:06:11.153Z,58.20
2019-03-17T13:08:41.452Z,59.90
2019-03-17T13:11:11.825Z,57.30
2019-03-17T13:13:42.130Z,58.50
2019-03-17T13:16:12.401Z,60.00
2019-03-17T13:18:42.601Z,60.00
2019-03-17T13:21:12.769Z,61.10
2019-03-17T13:23:42.971Z,60.80
2019-03-17T13:26:13.341Z,61.70
2019-03-17T13:28:43.637Z,61.70
2019-03-17T13:31:14.712Z,63.00
2019-03-17T13:33:44.902Z,63.20
2019-03-17T13:36:15.245Z,63.30
2019-03-17T13:38:45.650Z,65.20
2019-03-17T13:41:15.820Z,72.10
2019-03-17T13:43:46.024Z,76.00
2019-03-17T13:46:16.365Z,80.20
2019-03-17T13:48:46.965Z,90.50
2019-03-17T13:51:17.144Z,99.90
2019-03-17T13:53:47.333Z,99.90
2019-03-17T13:56:17.603Z,99.90
2019-03-17T13:58:47.802Z,99.90
2019-03-17T14:01:17.977Z,99.90
2019-03-17T14:03:48.582Z,99.90
2019-03-17T14:06:18.753Z,99.90
2019-03-17T14:08:48.954Z,99.90
2019-03-17T14:11:19.281Z,99.90
2019-03-17T14:13:49.482Z,99.90
2019-03-17T14:16:19.854Z,99.90
2019-03-17T14:18:50.150Z,99.90
2019-03-17T14:21:20.322Z,99.90
2019-03-17T14:23:50.601Z,99.90
2019-03-17T14:26:20.894Z,99.90
2019-03-17T14:28:51.690Z,99.90
2019-03-17T14:31:21.853Z,99.90
2019-03-17T14:33:52.146Z,99.90
2019-03-17T14:36:22.301Z,99.90
2019-03-17T14:38:52.493Z,99.90
2019-03-17T14:41:22.760Z,99.90
2019-03-17T14:43:52.970Z,99.90
2019-03-17T14:46:23.129Z,99.90
2019-03-17T14:48:53.317Z,99.90
2019-03-17T14:51:23.576Z,99.90
2019-03-17T14:53:53.757Z,99.90
2019-03-17T14:56:23.912Z,99.90
2019-03-17T14:58:54.186Z,99.90
2019-03-17T15:01:24.618Z,99.90
2019-03-17T15:03:54.791Z,99.90
2019-03-17T15:06:25.289Z,99.90
2019-03-17T15:08:55.477Z,99.90
2019-03-17T15:11:27.395Z,99.90
2019-03-17T15:13:57.686Z,99.90
2019-03-17T15:16:27.853Z,99.90
2019-03-17T15:18:58.146Z,99.90
2019-03-17T15:21:28.305Z,99.90
2019-03-17T15:23:58.501Z,99.90
2019-03-17T15:26:28.744Z,99.90
2019-03-17T15:28:58.922Z,99.90
2019-03-17T15:31:29.184Z,99.90
2019-03-17T15:33:59.461Z,99.90
2019-03-17T15:36:29.618Z,99.90
2019-03-17T15:38:59.803Z,99.90
2019-03-17T15:41:29.953Z,99.90
2019-03-17T15:44:00.137Z,99.90
2019-03-17T15:46:30.388Z,99.90
2019-03-17T15:49:00.666Z,99.90
2019-03-17T15:51:31.025Z,99.90
2019-03-17T15:54:01.317Z,99.90
2019-03-17T15:56:31.579Z,99.90
2019-03-17T15:59:01.977Z,99.90
2019-03-17T16:01:32.237Z,99.90
2019-03-17T16:04:02.425Z,99.90
2019-03-17T16:06:32.588Z,99.90
2019-03-17T16:09:03.846Z,99.90
2019-03-17T16:11:34.114Z,99.90
2019-03-17T16:14:05.061Z,99.90
2019-03-17T16:16:35.325Z,99.90
2019-03-17T16:19:05.503Z,99.90
2019-03-17T16:21:35.670Z,99.90
2019-03-17T16:24:05.853Z,99.90
2019-03-17T16:26:36.010Z,99.90
2019-03-17T16:29:06.400Z,99.90
2019-03-17T16:31:36.574Z,99.90
2019-03-17T16:34:07.160Z,99.90
2019-03-17T16:36:37.326Z,99.90
2019-03-17T16:39:08.049Z,99.90
2019-03-17T16:41:43.302Z,99.90
2019-03-17T16:44:10.221Z,99.90
2019-03-17T16:46:40.458Z,99.90
2019-03-17T16:49:10.677Z,99.90
2019-03-17T16:51:40.939Z,99.90
2019-03-17T16:54:11.334Z,99.90
2019-03-17T16:56:41.601Z,99.90
2019-03-17T16:59:11.817Z,99.90
2019-03-17T17:01:42.085Z,99.90
2019-03-17T17:04:12.742Z,99.90
2019-03-17T17:06:42.932Z,99.90
2019-03-17T17:09:13.209Z,99.90
2019-03-17T17:11:55.367Z,99.90
2019-03-17T17:14:15.514Z,99.90
2019-03-17T17:16:45.716Z,99.90
2019-03-17T17:19:15.979Z,99.90
2019-03-17T17:21:46.546Z,99.90
2019-03-17T17:24:16.698Z,99.90
2019-03-17T17:26:46.929Z,99.90
2019-03-17T17:29:17.160Z,99.90
2019-03-17T17:31:47.417Z,99.90
2019-03-17T17:34:17.853Z,99.90
2019-03-17T17:36:48.149Z,99.90
2019-03-17T17:39:18.318Z,99.90
2019-03-17T17:41:50.473Z,99.90
2019-03-17T17:44:21.439Z,99.90
2019-03-17T17:46:51.829Z,99.90
2019-03-17T17:49:22.634Z,99.90
2019-03-17T17:51:53.840Z,99.90
2019-03-17T17:54:24.559Z,99.90
2019-03-17T17:56:54.977Z,99.90
2019-03-17T17:59:25.182Z,99.90
2019-03-17T18:01:55.352Z,99.90
2019-03-17T18:04:25.552Z,99.90
2019-03-17T18:06:55.786Z,99.90
2019-03-17T18:09:26.170Z,99.90
2019-03-17T18:11:56.439Z,99.90
2019-03-17T18:14:26.781Z,99.90
2019-03-17T18:16:56.985Z,99.90
2019-03-17T18:19:27.348Z,99.90
2019-03-17T18:21:58.187Z,99.90
2019-03-17T18:24:28.553Z,99.90
2019-03-17T18:26:59.051Z,99.90
2019-03-17T18:29:29.290Z,99.90
2019-03-17T18:32:00.064Z,99.90
2019-03-17T18:34:30.269Z,99.90
2019-03-17T18:37:01.881Z,99.90
2019-03-17T18:39:32.038Z,99.90
2019-03-17T18:42:02.246Z,99.90
2019-03-17T18:44:32.427Z,99.90
2019-03-17T18:47:02.705Z,99.90
2019-03-17T18:49:33.072Z,99.90
2019-03-17T18:52:03.375Z,99.90
2019-03-17T18:54:33.648Z,99.90
2019-03-17T18:57:04.087Z,99.90
2019-03-17T18:59:34.474Z,99.90
2019-03-17T19:02:05.046Z,99.90
2019-03-17T19:04:35.511Z,99.90
2019-03-17T19:07:06.068Z,99.90
2019-03-17T19:09:37.684Z,99.90
2019-03-17T19:12:08.148Z,99.90
2019-03-17T19:14:38.360Z,99.90
2019-03-17T19:17:08.553Z,99.90
2019-03-17T19:19:38.801Z,99.90
2019-03-17T19:22:09.004Z,99.90
2019-03-17T19:24:39.172Z,99.90
2019-03-17T19:27:09.483Z,99.90
2019-03-17T19:29:39.837Z,99.90
2019-03-17T19:32:10.045Z,99.90
2019-03-17T19:34:40.421Z,99.90
2019-03-17T19:37:10.638Z,99.90
2019-03-17T19:39:41.118Z,99.90
2019-03-17T19:42:11.309Z,99.90
2019-03-17T19:44:43.025Z,99.90
2019-03-17T19:47:13.425Z,99.90
2019-03-17T19:49:44.415Z,99.90
2019-03-17T19:52:14.776Z,99.90
2019-03-17T19:54:44.932Z,99.90
2019-03-17T19:57:15.327Z,99.90
2019-03-17T19:59:45.506Z,99.90
2019-03-17T20:02:15.785Z,99.90
2019-03-17T20:04:45.957Z,99.90
2019-03-17T20:07:16.321Z,99.90
2019-03-17T20:09:46.495Z,99.90
2019-03-17T20:12:16.686Z,99.90
2019-03-17T20:14:46.857Z,99.90
2019-03-17T20:17:17.554Z,99.90
2019-03-17T20:19:47.728Z,99.90
2019-03-17T20:22:18.029Z,99.90
2019-03-17T20:24:48.222Z,99.90
2019-03-17T20:27:18.726Z,99.90
2019-03-17T20:29:48.994Z,99.90
2019-03-17T20:32:21.892Z,99.90
2019-03-17T20:34:52.564Z,99.90
2019-03-17T20:37:22.770Z,99.90
2019-03-17T20:39:54.155Z,99.90
2019-03-17T20:42:24.736Z,99.90
2019-03-17T20:44:55.056Z,99.90
2019-03-17T20:47:25.325Z,99.90
2019-03-17T20:49:56.310Z,99.90
2019-03-17T20:52:26.620Z,99.90
2019-03-17T20:54:56.786Z,99.90
2019-03-17T20:57:27.343Z,99.90
2019-03-17T20:59:58.219Z,99.90
2019-03-17T21:02:28.425Z,99.90
2019-03-17T21:05:00.355Z,99.90
2019-03-17T21:07:34.961Z,99.90
2019-03-17T21:10:10.703Z,99.90
2019-03-17T21:12:40.910Z,99.90
2019-03-17T21:15:15.226Z,99.90
2019-03-17T21:17:45.422Z,99.90
2019-03-17T21:20:17.871Z,99.90
2019-03-17T21:22:48.172Z,99.90
2019-03-17T21:25:18.405Z,99.90
2019-03-17T21:27:48.908Z,99.90
2019-03-17T21:30:23.475Z,99.90
2019-03-17T21:32:53.681Z,99.90
2019-03-17T21:35:24.573Z,99.90
2019-03-17T21:37:54.774Z,99.90
2019-03-17T21:40:25.006Z,99.90
2019-03-17T21:42:55.216Z,99.90
2019-03-17T21:45:27.490Z,99.90
2019-03-17T21:47:57.368Z,99.90
2019-03-17T21:50:27.631Z,99.90
2019-03-17T21:52:57.973Z,99.90
2019-03-17T21:55:28.253Z,99.90
2019-03-17T21:58:07.169Z,99.90
2019-03-17T22:00:30.678Z,99.90
2019-03-17T22:03:00.906Z,99.90
2019-03-17T22:05:31.225Z,99.90
2019-03-17T22:08:01.529Z,99.90
2019-03-17T22:10:31.834Z,99.90
2019-03-17T22:13:02.210Z,99.90
2019-03-17T22:15:32.408Z,99.90
2019-03-17T22:18:02.585Z,99.90
2019-03-17T22:20:32.781Z,99.90
2019-03-17T22:23:04.465Z,99.90
2019-03-17T22:25:34.667Z,99.90
2019-03-17T22:28:08.585Z,99.90
2019-03-17T22:30:36.849Z,99.90
2019-03-17T22:33:07.031Z,99.90
2019-03-17T22:35:37.397Z,99.90
2019-03-17T22:38:07.559Z,99.90
2019-03-17T22:40:37.912Z,99.90
2019-03-17T22:43:08.074Z,99.90
2019-03-17T22:45:38.349Z,99.90
2019-03-17T22:48:08.513Z,99.90
2019-03-17T22:50:38.688Z,99.90
2019-03-17T22:53:08.851Z,99.90
2019-03-17T22:55:39.038Z,99.90
2019-03-17T22:58:09.201Z,99.90
2019-03-17T23:00:42.229Z,99.90
2019-03-17T23:03:12.920Z,99.90
2019-03-17T23:05:43.377Z,99.90
2019-03-17T23:08:13.537Z,99.90
2019-03-17T23:10:43.821Z,99.90
2019-03-17T23:13:13.988Z,99.90
2019-03-17T23:15:44.178Z,99.90
2019-03-17T23:18:14.325Z,99.90
2019-03-17T23:20:44.512Z,99.90
2019-03-17T23:23:14.772Z,99.90
2019-03-17T23:25:44.956Z,99.90
2019-03-17T23:28:15.213Z,99.90
2019-03-17T23:30:45.600Z,99.90
2019-03-17T23:33:15.775Z,99.90
2019-03-17T23:35:46.071Z,99.90
2019-03-17T23:38:16.242Z,99.90
2019-03-17T23:40:46.834Z,99.90
2019-03-17T23:43:17.098Z,99.90
2019-03-17T23:45:47.289Z,99.90
2019-03-17T23:48:17.554Z,99.90
2019-03-17T23:50:47.841Z,99.90
2019-03-17T23:53:18.101Z,99.90
2019-03-17T23:55:48.452Z,99.90
2019-03-17T23:58:18.652Z,99.90
