createdAt,value
2022-07-28T00:03:10.504Z,19.11
2022-07-28T00:06:22.979Z,19.03
2022-07-28T00:09:34.617Z,19.01
2022-07-28T00:12:46.742Z,18.96
2022-07-28T00:15:58.878Z,18.90
2022-07-28T00:19:10.800Z,18.94
2022-07-28T00:22:22.625Z,18.96
2022-07-28T00:25:34.569Z,18.92
2022-07-28T00:28:46.217Z,18.93
2022-07-28T00:31:58.059Z,18.96
2022-07-28T00:35:10.826Z,18.88
2022-07-28T00:38:24.064Z,18.88
2022-07-28T00:41:42.885Z,18.79
2022-07-28T00:44:55.191Z,18.75
2022-07-28T00:48:07.010Z,18.75
2022-07-28T00:51:20.800Z,18.79
2022-07-28T00:54:32.777Z,18.75
2022-07-28T00:57:47.373Z,18.70
2022-07-28T01:00:59.503Z,18.64
2022-07-28T01:04:13.303Z,18.56
2022-07-28T01:07:34.563Z,18.55
2022-07-28T01:10:54.534Z,18.59
2022-07-28T01:14:13.113Z,18.48
2022-07-28T01:17:36.254Z,18.49
2022-07-28T01:20:53.229Z,18.49
2022-07-28T01:24:21.732Z,18.40
2022-07-28T01:27:49.786Z,18.23
2022-07-28T01:31:32.929Z,18.22
2022-07-28T01:34:53.228Z,18.23
2022-07-28T01:38:09.877Z,18.07
2022-07-28T01:41:29.582Z,18.06
2022-07-28T01:44:46.372Z,18.10
2022-07-28T01:48:02.975Z,17.97
2022-07-28T01:51:17.088Z,17.92
2022-07-28T01:54:30.664Z,17.97
2022-07-28T01:57:44.049Z,17.85
2022-07-28T02:00:58.942Z,17.83
2022-07-28T02:04:13.187Z,17.84
2022-07-28T02:07:26.731Z,17.77
2022-07-28T02:10:40.681Z,17.78
2022-07-28T02:13:57.171Z,17.83
2022-07-28T02:17:15.171Z,17.86
2022-07-28T02:20:28.528Z,17.98
2022-07-28T02:23:42.298Z,17.99
2022-07-28T02:27:00.773Z,18.05
2022-07-28T02:30:19.116Z,18.07
2022-07-28T02:34:00.313Z,18.11
2022-07-28T02:36:54.964Z,18.09
2022-07-28T02:40:10.276Z,18.08
2022-07-28T02:43:28.066Z,18.04
2022-07-28T02:46:47.108Z,17.97
2022-07-28T02:50:01.843Z,17.84
2022-07-28T02:53:15.831Z,17.91
2022-07-28T02:56:31.362Z,17.94
2022-07-28T02:59:44.331Z,18.00
2022-07-28T03:02:56.385Z,18.01
2022-07-28T03:06:08.650Z,18.04
2022-07-28T03:09:20.491Z,18.08
2022-07-28T03:12:33.377Z,18.09
2022-07-28T03:15:45.565Z,18.09
2022-07-28T03:18:57.306Z,18.07
2022-07-28T03:22:13.612Z,18.07
2022-07-28T03:25:30.997Z,18.02
2022-07-28T03:28:44.989Z,17.91
2022-07-28T03:32:01.453Z,17.78
2022-07-28T03:35:15.194Z,17.80
2022-07-28T03:38:33.136Z,17.81
2022-07-28T03:41:49.012Z,17.86
2022-07-28T03:45:02.320Z,17.77
2022-07-28T03:48:14.261Z,17.65
2022-07-28T03:51:25.964Z,17.66
2022-07-28T03:54:39.041Z,17.65
2022-07-28T03:57:50.784Z,17.68
2022-07-28T04:01:03.706Z,17.70
2022-07-28T04:04:15.988Z,17.76
2022-07-28T04:07:28.170Z,17.88
2022-07-28T04:10:40.179Z,17.94
2022-07-28T04:13:52.035Z,17.98
2022-07-28T04:17:04.359Z,17.92
2022-07-28T04:20:17.935Z,17.96
2022-07-28T04:23:30.868Z,17.95
2022-07-28T04:26:44.066Z,17.74
2022-07-28T04:29:56.083Z,17.66
2022-07-28T04:33:07.943Z,17.79
2022-07-28T04:36:19.841Z,17.85
2022-07-28T04:39:31.636Z,17.81
2022-07-28T04:42:44.607Z,17.75
2022-07-28T04:45:56.710Z,17.72
2022-07-28T04:49:08.905Z,17.63
2022-07-28T04:52:22.145Z,17.58
2022-07-28T04:55:35.170Z,17.65
2022-07-28T04:58:48.869Z,17.70
2022-07-28T05:02:01.551Z,17.72
2022-07-28T05:05:15.004Z,17.77
2022-07-28T05:08:27.031Z,17.84
2022-07-28T05:11:38.779Z,17.81
2022-07-28T05:14:50.554Z,17.85
2022-07-28T05:18:05.364Z,17.86
2022-07-28T05:21:17.188Z,17.97
2022-07-28T05:24:31.269Z,17.92
2022-07-28T05:27:42.924Z,17.99
2022-07-28T05:30:54.677Z,17.99
2022-07-28T05:34:08.204Z,17.98
2022-07-28T05:37:20.097Z,17.95
2022-07-28T05:40:32.072Z,17.94
2022-07-28T05:43:43.923Z,18.06
2022-07-28T05:46:55.584Z,17.97
2022-07-28T05:50:11.867Z,17.99
2022-07-28T05:53:23.761Z,18.06
2022-07-28T05:56:35.597Z,18.00
2022-07-28T05:59:47.428Z,18.06
2022-07-28T06:03:02.157Z,18.06
2022-07-28T06:06:16.117Z,18.11
2022-07-28T06:09:28.048Z,18.19
2022-07-28T06:12:45.125Z,18.22
2022-07-28T06:15:55.494Z,18.32
2022-07-28T06:19:07.146Z,18.52
2022-07-28T06:22:19.545Z,18.62
2022-07-28T06:25:33.089Z,18.65
2022-07-28T06:28:44.820Z,18.70
2022-07-28T06:31:56.543Z,18.77
2022-07-28T06:44:12.344Z,19.82
2022-07-28T06:50:27.464Z,20.65
2022-07-28T06:53:41.065Z,20.42
2022-07-28T07:24:57.720Z,23.90
2022-07-28T07:35:30.573Z,24.14
2022-07-28T08:35:32.422Z,26.47
2022-07-28T08:38:29.253Z,26.48
2022-07-28T08:41:49.060Z,26.30
2022-07-28T08:45:06.359Z,26.73
2022-07-28T08:48:20.422Z,26.73
2022-07-28T08:54:36.900Z,27.18
2022-07-28T08:57:49.930Z,27.06
2022-07-28T09:01:02.163Z,27.23
2022-07-28T09:07:54.430Z,27.80
2022-07-28T09:11:06.370Z,27.09
2022-07-28T09:14:18.150Z,27.67
2022-07-28T09:17:32.654Z,27.60
2022-07-28T09:20:45.885Z,27.66
2022-07-28T09:23:58.439Z,28.25
2022-07-28T09:27:12.525Z,27.99
2022-07-28T09:30:36.639Z,28.50
2022-07-28T09:34:02.366Z,28.57
2022-07-28T09:37:27.042Z,28.14
2022-07-28T09:40:40.183Z,28.06
2022-07-28T09:43:55.912Z,27.97
2022-07-28T09:47:16.414Z,27.74
2022-07-28T09:50:31.011Z,28.12
2022-07-28T09:56:44.448Z,28.49
2022-07-28T09:59:56.389Z,27.96
2022-07-28T10:22:06.612Z,28.74
2022-07-28T10:25:19.498Z,28.91
2022-07-28T11:16:27.755Z,28.28
2022-07-28T11:23:50.731Z,28.47
2022-07-28T11:27:04.272Z,28.57
2022-07-28T11:30:18.872Z,28.32
2022-07-28T11:33:31.483Z,28.21
2022-07-28T11:37:08.074Z,28.34
2022-07-28T11:40:43.483Z,28.25
2022-07-28T11:43:55.831Z,28.42
2022-07-28T11:47:25.185Z,28.26
2022-07-28T11:50:37.756Z,27.98
2022-07-28T11:53:52.834Z,27.97
2022-07-28T11:57:08.536Z,27.80
2022-07-28T12:00:27.592Z,28.07
2022-07-28T12:03:50.286Z,28.18
2022-07-28T12:06:58.291Z,28.84
2022-07-28T12:10:54.368Z,28.10
2022-07-28T12:14:06.234Z,28.51
2022-07-28T12:17:18.441Z,28.67
2022-07-28T12:20:34.584Z,28.91
2022-07-28T12:23:49.596Z,28.61
2022-07-28T12:27:05.559Z,28.46
2022-07-28T12:30:27.128Z,27.53
2022-07-28T12:33:41.475Z,27.66
2022-07-28T12:36:54.599Z,27.52
2022-07-28T12:40:08.646Z,27.86
2022-07-28T12:43:26.361Z,27.62
2022-07-28T12:46:38.931Z,27.92
2022-07-28T12:49:56.336Z,28.20
2022-07-28T12:53:14.373Z,28.16
2022-07-28T12:56:26.603Z,28.05
2022-07-28T12:59:42.972Z,28.11
2022-07-28T13:02:56.802Z,27.88
2022-07-28T13:06:17.490Z,27.65
2022-07-28T13:09:35.125Z,27.33
2022-07-28T13:12:46.681Z,27.94
2022-07-28T13:16:19.764Z,28.12
2022-07-28T13:19:31.671Z,28.47
2022-07-28T13:22:45.890Z,28.23
2022-07-28T13:25:57.753Z,27.94
2022-07-28T13:29:12.852Z,27.53
2022-07-28T13:32:25.099Z,27.55
2022-07-28T13:35:37.099Z,27.36
2022-07-28T13:38:48.783Z,27.44
2022-07-28T13:42:00.499Z,27.87
2022-07-28T13:45:17.208Z,28.27
2022-07-28T13:48:30.360Z,28.00
2022-07-28T13:51:42.191Z,28.15
2022-07-28T13:54:54.060Z,28.15
2022-07-28T13:58:08.898Z,27.93
2022-07-28T14:01:19.895Z,27.48
2022-07-28T14:04:33.707Z,27.49
2022-07-28T14:07:48.260Z,27.68
2022-07-28T14:11:04.076Z,27.59
2022-07-28T14:14:17.033Z,27.45
2022-07-28T14:17:43.330Z,27.58
2022-07-28T14:20:47.754Z,27.60
2022-07-28T14:23:59.771Z,27.67
2022-07-28T14:27:11.866Z,27.50
2022-07-28T14:30:26.369Z,27.47
2022-07-28T14:33:43.119Z,27.37
2022-07-28T14:36:53.347Z,27.49
2022-07-28T14:40:05.452Z,27.50
2022-07-28T14:43:17.143Z,27.35
2022-07-28T14:46:29.592Z,27.19
2022-07-28T14:49:57.401Z,27.08
2022-07-28T14:52:57.501Z,26.96
2022-07-28T14:56:09.963Z,27.00
2022-07-28T14:59:23.555Z,27.04
2022-07-28T15:02:35.615Z,26.96
2022-07-28T15:05:49.145Z,26.91
2022-07-28T15:09:01.874Z,26.87
2022-07-28T15:12:15.588Z,26.90
2022-07-28T15:15:30.805Z,26.91
2022-07-28T15:18:46.114Z,26.84
2022-07-28T15:21:59.342Z,26.78
2022-07-28T15:25:21.184Z,26.76
2022-07-28T15:28:33.443Z,26.60
2022-07-28T15:31:47.226Z,26.38
2022-07-28T15:35:01.519Z,26.24
2022-07-28T15:38:14.357Z,26.20
2022-07-28T15:41:26.951Z,26.29
2022-07-28T15:44:39.292Z,26.14
2022-07-28T15:47:51.436Z,26.05
2022-07-28T15:51:03.325Z,25.68
2022-07-28T15:54:16.027Z,25.74
2022-07-28T15:57:37.810Z,25.65
2022-07-28T16:00:45.568Z,25.39
2022-07-28T16:03:58.377Z,25.52
2022-07-28T16:07:25.567Z,25.46
2022-07-28T16:10:38.555Z,25.55
2022-07-28T16:13:51.100Z,25.53
2022-07-28T16:17:03.148Z,25.48
2022-07-28T16:20:18.798Z,25.38
2022-07-28T16:23:31.072Z,25.32
2022-07-28T16:26:43.744Z,25.30
2022-07-28T16:29:55.887Z,25.24
2022-07-28T16:33:09.574Z,25.28
2022-07-28T16:36:21.974Z,25.16
2022-07-28T16:39:33.947Z,25.10
2022-07-28T16:42:46.139Z,25.07
2022-07-28T16:45:58.126Z,24.99
2022-07-28T16:49:10.196Z,24.94
2022-07-28T16:52:22.900Z,24.87
2022-07-28T16:55:35.931Z,24.81
2022-07-28T16:58:48.172Z,24.75
2022-07-28T17:01:59.990Z,24.61
2022-07-28T17:05:14.456Z,24.63
2022-07-28T17:08:26.339Z,24.53
2022-07-28T17:11:38.477Z,24.49
2022-07-28T17:14:50.578Z,24.44
2022-07-28T17:18:02.901Z,24.43
2022-07-28T17:21:15.302Z,24.38
2022-07-28T17:24:28.143Z,24.32
2022-07-28T17:27:44.640Z,24.28
2022-07-28T17:30:55.581Z,24.19
2022-07-28T17:34:07.774Z,24.13
2022-07-28T17:37:19.952Z,24.10
2022-07-28T17:40:32.351Z,24.05
2022-07-28T17:43:45.754Z,23.97
2022-07-28T17:46:58.432Z,23.95
2022-07-28T17:50:13.575Z,23.86
2022-07-28T17:53:25.229Z,23.79
2022-07-28T17:56:38.139Z,23.74
2022-07-28T17:59:53.275Z,23.66
2022-07-28T18:03:11.274Z,23.55
2022-07-28T18:06:20.962Z,23.49
2022-07-28T18:09:33.288Z,23.45
2022-07-28T18:12:45.829Z,23.34
2022-07-28T18:15:58.101Z,23.34
2022-07-28T18:19:10.814Z,23.23
2022-07-28T18:22:22.814Z,23.12
2022-07-28T18:25:35.479Z,23.09
2022-07-28T18:28:47.312Z,23.02
2022-07-28T18:32:00.354Z,22.94
2022-07-28T18:35:14.281Z,22.88
2022-07-28T18:38:26.507Z,22.77
2022-07-28T18:41:46.157Z,22.73
2022-07-28T18:44:53.278Z,22.72
2022-07-28T18:48:05.884Z,22.62
2022-07-28T18:51:17.989Z,22.55
2022-07-28T18:54:30.948Z,22.46
2022-07-28T18:57:43.660Z,22.39
2022-07-28T19:00:56.046Z,22.30
2022-07-28T19:04:08.475Z,22.21
2022-07-28T19:07:21.838Z,22.15
2022-07-28T19:10:34.516Z,22.10
2022-07-28T19:13:46.948Z,22.02
2022-07-28T19:16:59.196Z,21.96
2022-07-28T19:20:14.587Z,21.89
2022-07-28T19:23:26.676Z,21.83
2022-07-28T19:26:39.073Z,21.81
2022-07-28T19:29:54.054Z,21.72
2022-07-28T19:33:06.999Z,21.58
2022-07-28T19:36:19.641Z,21.33
2022-07-28T19:39:34.301Z,21.10
2022-07-28T19:42:48.587Z,21.06
2022-07-28T19:46:01.630Z,21.04
2022-07-28T19:49:17.188Z,20.96
2022-07-28T19:52:29.670Z,20.87
2022-07-28T19:55:50.723Z,20.78
2022-07-28T19:58:58.196Z,20.68
2022-07-28T20:02:10.262Z,20.54
2022-07-28T20:05:22.949Z,20.41
2022-07-28T20:08:36.040Z,20.32
2022-07-28T20:11:48.340Z,20.33
2022-07-28T20:15:00.312Z,20.18
2022-07-28T20:18:12.948Z,20.09
2022-07-28T20:21:26.287Z,20.04
2022-07-28T20:24:38.631Z,19.93
2022-07-28T20:27:50.948Z,19.82
2022-07-28T20:31:03.205Z,19.75
2022-07-28T20:34:15.368Z,19.78
2022-07-28T20:37:36.444Z,19.72
2022-07-28T20:40:41.905Z,19.67
2022-07-28T20:44:18.526Z,19.64
2022-07-28T20:47:07.734Z,19.55
2022-07-28T20:50:22.724Z,19.41
2022-07-28T20:53:34.893Z,19.35
2022-07-28T20:56:47.560Z,19.23
2022-07-28T20:59:59.513Z,19.20
2022-07-28T21:03:13.969Z,19.15
2022-07-28T21:06:26.420Z,19.09
2022-07-28T21:09:38.456Z,19.05
2022-07-28T21:12:50.685Z,18.97
2022-07-28T21:16:03.346Z,18.93
2022-07-28T21:19:15.401Z,18.83
2022-07-28T21:22:27.393Z,18.77
2022-07-28T21:25:39.901Z,18.64
2022-07-28T21:29:08.491Z,18.74
2022-07-28T21:32:20.497Z,18.70
2022-07-28T21:35:32.913Z,18.68
2022-07-28T21:38:44.855Z,18.56
2022-07-28T21:41:58.085Z,18.59
2022-07-28T21:45:11.414Z,18.56
2022-07-28T21:48:25.189Z,18.42
2022-07-28T21:51:37.536Z,18.31
2022-07-28T21:54:49.480Z,18.35
2022-07-28T21:58:03.105Z,18.28
2022-07-28T22:01:24.037Z,18.23
2022-07-28T22:04:37.407Z,18.15
2022-07-28T22:07:49.399Z,18.07
2022-07-28T22:11:01.769Z,18.03
2022-07-28T22:14:17.453Z,18.01
2022-07-28T22:17:29.764Z,18.00
2022-07-28T22:20:42.590Z,17.98
2022-07-28T22:23:54.400Z,17.97
2022-07-28T22:27:10.929Z,18.03
2022-07-28T22:30:24.387Z,17.95
2022-07-28T22:33:36.653Z,17.96
2022-07-28T22:36:49.243Z,17.90
2022-07-28T22:40:00.919Z,17.95
2022-07-28T22:43:13.414Z,17.92
2022-07-28T22:46:25.347Z,17.89
2022-07-28T22:49:38.518Z,17.89
2022-07-28T22:52:50.972Z,17.78
2022-07-28T22:59:37.214Z,17.79
2022-07-28T23:02:46.381Z,17.76
2022-07-28T23:06:03.859Z,17.70
2022-07-28T23:09:16.320Z,17.81
2022-07-28T23:12:28.254Z,17.82
2022-07-28T23:15:41.475Z,17.73
2022-07-28T23:18:53.682Z,17.74
2022-07-28T23:22:06.278Z,17.74
2022-07-28T23:25:18.680Z,17.68
2022-07-28T23:28:30.569Z,17.59
2022-07-28T23:31:42.633Z,17.49
2022-07-28T23:34:54.387Z,17.45
2022-07-28T23:38:06.170Z,17.43
2022-07-28T23:41:20.004Z,17.32
2022-07-28T23:44:31.913Z,17.27
2022-07-28T23:47:43.804Z,17.25
2022-07-28T23:50:55.446Z,17.30
2022-07-28T23:54:07.195Z,17.33
2022-07-28T23:57:21.237Z,17.38
