createdAt,value
2023-02-27T00:48:46.700Z,102428.22
2023-02-27T00:51:14.694Z,102431.00
2023-02-27T00:53:42.684Z,102435.78
2023-02-27T00:56:10.573Z,102432.97
2023-02-27T00:58:38.496Z,102432.97
2023-02-27T01:46:41.861Z,102416.31
2023-02-27T01:49:10.914Z,102419.94
2023-02-27T01:51:39.568Z,102417.16
2023-02-27T01:54:07.924Z,102416.00
2023-02-27T01:56:35.781Z,102413.22
2023-02-27T01:59:05.415Z,102412.72
2023-02-27T02:48:59.267Z,102425.97
2023-02-27T02:51:29.194Z,102428.78
2023-02-27T02:53:57.927Z,102431.56
2023-02-27T02:56:26.607Z,102431.56
2023-02-27T02:58:55.788Z,102426.81
2023-02-27T03:48:09.243Z,102470.47
2023-02-27T03:50:37.706Z,102468.81
2023-02-27T03:53:06.376Z,102479.50
2023-02-27T03:55:35.767Z,102479.69
2023-02-27T03:58:03.901Z,102476.06
2023-02-27T04:50:19.656Z,102510.75
2023-02-27T04:52:48.034Z,102515.19
2023-02-27T04:55:16.325Z,102514.03
2023-02-27T04:57:44.803Z,102518.47
2023-02-27T05:47:10.927Z,102527.38
2023-02-27T05:49:40.192Z,102527.38
2023-02-27T05:52:09.121Z,102534.13
2023-02-27T05:54:38.242Z,102534.63
2023-02-27T05:57:07.095Z,102542.19
2023-02-27T05:59:35.819Z,102549.75
2023-02-27T06:02:03.859Z,102552.53
2023-02-27T06:04:33.378Z,102560.91
2023-02-27T06:07:01.442Z,102563.72
2023-02-27T06:09:29.549Z,102554.50
2023-02-27T06:11:57.780Z,102558.13
2023-02-27T06:14:25.875Z,102567.34
2023-02-27T06:16:53.804Z,102577.69
2023-02-27T06:19:22.031Z,102583.28
2023-02-27T06:21:51.487Z,102583.28
2023-02-27T06:24:22.076Z,102578.50
2023-02-27T06:26:50.049Z,102576.84
2023-02-27T06:29:17.905Z,102577.69
2023-02-27T06:31:45.668Z,102586.06
2023-02-27T06:34:13.473Z,102596.09
2023-02-27T06:36:41.415Z,102595.28
2023-02-27T06:39:10.658Z,102591.34
2023-02-27T06:41:38.473Z,102596.09
2023-02-27T06:44:06.422Z,102592.47
2023-02-27T06:46:34.701Z,102592.16
2023-02-27T06:49:02.794Z,102598.56
2023-02-27T06:51:32.195Z,102593.81
2023-02-27T06:54:00.470Z,102595.50
2023-02-27T06:56:32.488Z,102595.50
2023-02-27T06:59:02.522Z,102588.22
2023-02-27T07:01:32.609Z,102585.97
2023-02-27T07:04:02.481Z,102586.78
2023-02-27T07:07:34.709Z,102583.66
2023-02-27T07:09:29.621Z,102594.03
2023-02-27T07:11:58.867Z,102590.41
2023-02-27T07:14:26.893Z,102597.97
2023-02-27T07:16:55.039Z,102597.97
2023-02-27T07:19:22.951Z,102608.31
2023-02-27T07:21:50.691Z,102615.56
2023-02-27T07:24:19.046Z,102633.97
2023-02-27T07:26:46.914Z,102638.75
2023-02-27T07:29:19.213Z,102645.16
2023-02-27T07:31:48.431Z,102636.75
2023-02-27T07:34:18.022Z,102628.38
2023-02-27T07:36:47.430Z,102631.19
2023-02-27T07:39:15.984Z,102632.31
2023-02-27T07:41:43.809Z,102627.88
2023-02-27T07:44:19.108Z,102621.16
2023-02-27T07:46:47.557Z,102626.72
2023-02-27T07:49:15.421Z,102628.38
2023-02-27T07:51:43.889Z,102631.50
2023-02-27T07:54:11.758Z,102639.56
2023-02-27T07:56:39.528Z,102645.69
2023-02-27T07:59:07.804Z,102644.53
2023-02-27T08:01:37.235Z,102646.19
2023-02-27T08:04:06.124Z,102645.06
2023-02-27T08:06:34.313Z,102653.44
2023-02-27T08:09:02.645Z,102654.25
2023-02-27T08:11:30.657Z,102653.44
2023-02-27T08:14:00.844Z,102657.06
2023-02-27T08:16:30.769Z,102659.84
2023-02-27T08:19:01.013Z,102659.03
2023-02-27T08:21:30.312Z,102661.31
2023-02-27T08:23:58.768Z,102666.91
2023-02-27T08:26:27.026Z,102662.97
2023-02-27T08:28:55.168Z,102659.66
2023-02-27T08:31:24.548Z,102661.59
2023-02-27T08:34:04.294Z,102665.25
2023-02-27T08:36:37.189Z,102665.25
2023-02-27T08:39:05.188Z,102669.69
2023-02-27T08:41:33.076Z,102674.97
2023-02-27T08:44:01.225Z,102673.31
2023-02-27T08:46:29.821Z,102670.53
2023-02-27T08:48:57.907Z,102665.25
2023-02-27T08:51:26.069Z,102659.66
2023-02-27T08:53:59.014Z,102659.66
2023-02-27T08:56:27.468Z,102666.06
2023-02-27T08:58:55.729Z,102663.56
2023-02-27T09:01:23.908Z,102677.44
2023-02-27T09:03:52.050Z,102676.63
2023-02-27T09:06:19.898Z,102664.63
2023-02-27T09:08:47.929Z,102670.19
2023-02-27T09:11:17.273Z,102671.84
2023-02-27T09:13:45.318Z,102679.09
2023-02-27T09:16:13.636Z,102671.84
2023-02-27T09:18:41.557Z,102666.25
2023-02-27T09:21:09.389Z,102669.88
2023-02-27T09:23:37.399Z,102677.16
2023-02-27T09:26:05.587Z,102679.09
2023-02-27T09:28:34.990Z,102679.09
2023-02-27T09:31:02.997Z,102687.19
2023-02-27T09:33:31.452Z,102691.13
2023-02-27T09:35:59.328Z,102690.28
2023-02-27T09:38:27.267Z,102688.63
2023-02-27T09:40:56.117Z,102698.38
2023-02-27T09:43:25.898Z,102695.84
2023-02-27T09:45:56.113Z,102699.81
2023-02-27T09:48:27.901Z,102698.97
2023-02-27T09:50:55.946Z,102695.84
2023-02-27T09:53:27.089Z,102698.38
2023-02-27T09:55:55.490Z,102696.41
2023-02-27T09:58:41.021Z,102707.56
2023-02-27T10:01:11.543Z,102701.44
2023-02-27T10:03:44.419Z,102710.97
2023-02-27T10:06:23.221Z,102702.59
2023-02-27T10:08:53.268Z,102712.63
2023-02-27T10:11:22.304Z,102711.19
2023-02-27T10:13:52.299Z,102709.56
2023-02-27T10:16:22.171Z,102712.63
2023-02-27T10:18:52.466Z,102713.16
2023-02-27T10:21:21.172Z,102718.22
2023-02-27T10:23:50.739Z,102711.81
2023-02-27T10:26:19.457Z,102711.81
2023-02-27T10:28:47.208Z,102705.72
2023-02-27T10:31:17.645Z,102715.44
2023-02-27T10:33:48.384Z,102718.75
2023-02-27T10:36:31.020Z,102707.03
2023-02-27T10:39:01.938Z,102714.91
2023-02-27T10:41:30.078Z,102708.28
2023-02-27T10:43:59.469Z,102716.88
2023-02-27T10:46:27.827Z,102712.44
2023-02-27T10:48:59.261Z,102713.88
2023-02-27T10:51:27.908Z,102721.16
2023-02-27T10:54:10.846Z,102715.56
2023-02-27T10:56:39.423Z,102715.56
2023-02-27T10:59:07.788Z,102715.56
2023-02-27T11:01:42.355Z,102712.44
2023-02-27T11:04:12.074Z,102714.91
2023-02-27T11:06:39.942Z,102707.03
2023-02-27T11:09:18.146Z,102707.69
2023-02-27T11:11:46.108Z,102706.03
2023-02-27T11:14:17.620Z,102707.69
2023-02-27T11:16:46.911Z,102707.03
2023-02-27T11:19:25.965Z,102699.50
2023-02-27T11:22:06.817Z,102707.25
2023-02-27T11:24:34.574Z,102702.81
2023-02-27T11:27:03.837Z,102700.34
2023-02-27T11:29:31.720Z,102707.91
2023-02-27T11:32:00.047Z,102695.03
2023-02-27T11:34:30.518Z,102700.94
2023-02-27T11:37:00.539Z,102703.13
2023-02-27T11:39:30.631Z,102702.00
2023-02-27T11:41:59.230Z,102700.84
2023-02-27T11:44:43.265Z,102707.56
2023-02-27T11:47:16.215Z,102700.03
2023-02-27T11:49:50.750Z,102700.84
2023-02-27T11:52:18.887Z,102700.25
2023-02-27T11:54:46.988Z,102700.25
2023-02-27T11:57:18.541Z,102692.97
2023-02-27T11:59:48.243Z,102689.88
2023-02-27T12:02:17.126Z,102694.66
2023-02-27T12:04:46.126Z,102685.13
2023-02-27T12:07:17.914Z,102694.00
2023-02-27T12:09:46.288Z,102676.41
2023-02-27T12:12:16.817Z,102684.47
2023-02-27T12:14:45.720Z,102678.88
2023-02-27T12:17:16.528Z,102680.34
2023-02-27T12:19:45.619Z,102683.47
2023-02-27T12:22:16.002Z,102678.47
2023-02-27T12:24:45.461Z,102680.97
2023-02-27T12:27:14.882Z,102683.97
2023-02-27T12:29:43.014Z,102681.69
2023-02-27T12:32:12.754Z,102686.16
2023-02-27T12:34:42.171Z,102677.25
2023-02-27T12:37:11.528Z,102682.00
2023-02-27T12:39:39.378Z,102686.78
2023-02-27T12:42:22.602Z,102684.47
2023-02-27T12:45:12.681Z,102680.03
2023-02-27T12:47:43.732Z,102688.09
2023-02-27T12:50:12.294Z,102684.47
2023-02-27T12:52:44.353Z,102685.63
2023-02-27T12:55:13.902Z,102682.81
2023-02-27T12:57:46.932Z,102685.94
2023-02-27T13:00:15.979Z,102683.16
2023-02-27T13:02:57.562Z,102686.78
2023-02-27T13:05:29.748Z,102689.56
2023-02-27T13:07:59.179Z,102689.25
2023-02-27T13:10:29.157Z,102683.38
2023-02-27T13:12:57.704Z,102688.41
2023-02-27T13:15:27.194Z,102694.84
2023-02-27T13:17:57.716Z,102695.66
2023-02-27T13:20:27.862Z,102697.34
2023-02-27T13:22:57.470Z,102704.59
2023-02-27T13:25:25.189Z,102693.41
2023-02-27T13:27:53.324Z,102699.00
2023-02-27T13:30:22.939Z,102692.56
2023-02-27T13:32:54.070Z,102706.00
2023-02-27T13:35:28.725Z,102700.13
2023-02-27T13:37:57.431Z,102693.41
2023-02-27T13:40:32.950Z,102695.06
2023-02-27T13:43:02.030Z,102693.41
2023-02-27T13:45:50.509Z,102701.25
2023-02-27T13:48:41.235Z,102691.75
2023-02-27T13:51:33.758Z,102692.56
2023-02-27T13:54:09.025Z,102687.59
2023-02-27T13:56:37.026Z,102690.91
2023-02-27T13:59:11.573Z,102686.16
2023-02-27T14:01:39.421Z,102688.97
2023-02-27T14:04:07.591Z,102694.00
2023-02-27T14:06:38.999Z,102699.00
2023-02-27T14:09:14.879Z,102690.91
2023-02-27T14:11:43.503Z,102689.78
2023-02-27T14:14:13.701Z,102692.56
2023-02-27T14:16:56.419Z,102688.41
2023-02-27T14:19:49.126Z,102702.06
2023-02-27T14:22:34.760Z,102701.25
2023-02-27T14:25:06.539Z,102696.47
2023-02-27T14:27:50.329Z,102703.53
2023-02-27T14:30:40.620Z,102701.88
2023-02-27T14:33:21.649Z,102704.16
2023-02-27T14:35:59.173Z,102701.88
2023-02-27T14:38:28.708Z,102708.00
2023-02-27T14:41:03.292Z,102712.44
2023-02-27T14:43:34.167Z,102714.72
2023-02-27T14:46:06.376Z,102710.28
2023-02-27T14:48:34.271Z,102711.09
2023-02-27T14:51:02.096Z,102717.19
2023-02-27T14:53:31.327Z,102725.59
2023-02-27T14:55:59.379Z,102721.97
2023-02-27T14:58:27.176Z,102716.38
2023-02-27T15:01:04.472Z,102722.78
2023-02-27T15:03:35.380Z,102727.56
2023-02-27T15:06:03.959Z,102719.16
2023-02-27T15:08:33.791Z,102725.91
2023-02-27T15:11:02.480Z,102730.34
2023-02-27T15:13:30.947Z,102731.50
2023-02-27T15:16:17.721Z,102731.50
2023-02-27T15:18:48.655Z,102729.84
2023-02-27T15:21:17.042Z,102728.19
2023-02-27T15:23:46.512Z,102735.44
2023-02-27T15:26:14.328Z,102734.59
2023-02-27T15:28:42.136Z,102731.50
2023-02-27T15:31:11.155Z,102739.88
2023-02-27T15:33:38.994Z,102737.59
2023-02-27T15:36:07.554Z,102743.19
2023-02-27T15:38:35.830Z,102742.34
2023-02-27T15:41:05.257Z,102741.53
2023-02-27T15:43:32.993Z,102742.69
2023-02-27T15:46:00.995Z,102749.91
2023-02-27T15:48:29.484Z,102744.31
2023-02-27T15:50:58.250Z,102741.53
2023-02-27T15:53:26.538Z,102744.31
2023-02-27T15:55:54.650Z,102744.31
2023-02-27T15:58:25.578Z,102749.91
2023-02-27T16:01:00.100Z,102748.25
2023-02-27T16:03:31.563Z,102738.75
2023-02-27T16:05:59.672Z,102750.75
2023-02-27T16:08:28.067Z,102765.53
2023-02-27T16:10:56.026Z,102760.78
2023-02-27T16:13:28.894Z,102755.50
2023-02-27T16:16:00.286Z,102768.34
2023-02-27T16:18:29.707Z,102764.44
2023-02-27T16:20:59.660Z,102767.53
2023-02-27T16:23:27.819Z,102771.97
2023-02-27T16:26:02.738Z,102774.75
2023-02-27T16:28:38.780Z,102770.03
2023-02-27T16:31:06.755Z,102775.63
2023-02-27T16:33:36.723Z,102775.63
2023-02-27T16:36:07.376Z,102776.72
2023-02-27T16:38:35.300Z,102777.88
2023-02-27T16:41:03.297Z,102778.50
2023-02-27T16:43:33.528Z,102786.25
2023-02-27T16:46:03.314Z,102789.06
2023-02-27T16:48:31.163Z,102789.06
2023-02-27T16:50:58.888Z,102789.06
2023-02-27T16:53:26.745Z,102786.25
2023-02-27T16:55:55.115Z,102789.06
2023-02-27T16:58:22.882Z,102794.66
2023-02-27T17:00:50.675Z,102782.63
2023-02-27T17:03:19.862Z,102796.28
2023-02-27T17:05:48.832Z,102787.91
2023-02-27T17:08:16.760Z,102785.13
2023-02-27T17:10:44.585Z,102790.72
2023-02-27T17:13:13.104Z,102788.72
2023-02-27T17:15:41.196Z,102789.06
2023-02-27T17:18:09.558Z,102793.00
2023-02-27T17:20:39.317Z,102789.06
2023-02-27T17:23:07.306Z,102791.84
2023-02-27T17:25:35.152Z,102784.59
2023-02-27T17:28:03.802Z,102791.34
2023-02-27T17:30:31.800Z,102788.22
2023-02-27T17:33:01.108Z,102790.19
2023-02-27T17:35:31.284Z,102786.56
2023-02-27T17:38:00.729Z,102798.59
2023-02-27T17:40:28.971Z,102802.19
2023-02-27T17:42:57.623Z,102788.63
2023-02-27T17:45:27.164Z,102800.25
2023-02-27T17:47:55.064Z,102805.81
2023-02-27T17:50:23.550Z,102798.59
2023-02-27T17:52:54.046Z,102805.91
2023-02-27T17:55:25.550Z,102815.34
2023-02-27T17:57:53.400Z,102808.94
2023-02-27T18:00:21.623Z,102808.13
2023-02-27T18:02:49.644Z,102815.34
2023-02-27T18:05:18.168Z,102809.75
2023-02-27T18:07:46.078Z,102808.13
2023-02-27T18:10:15.855Z,102808.13
2023-02-27T18:12:45.211Z,102803.34
2023-02-27T18:15:13.527Z,102796.94
2023-02-27T18:17:41.747Z,102797.75
2023-02-27T18:20:11.409Z,102796.94
2023-02-27T18:22:39.810Z,102802.19
2023-02-27T18:25:07.984Z,102809.44
2023-02-27T18:27:36.105Z,102808.31
2023-02-27T18:30:05.722Z,102806.66
2023-02-27T18:32:33.721Z,102807.47
2023-02-27T18:35:02.257Z,102815.88
2023-02-27T18:37:30.568Z,102815.03
2023-02-27T18:39:58.665Z,102822.59
2023-02-27T18:42:26.585Z,102816.19
2023-02-27T18:44:54.520Z,102820.94
2023-02-27T18:47:23.820Z,102811.41
2023-02-27T18:49:52.108Z,102823.75
2023-02-27T18:52:20.099Z,102811.72
2023-02-27T18:54:48.220Z,102826.53
2023-02-27T18:57:16.741Z,102822.59
2023-02-27T18:59:46.562Z,102824.88
2023-02-27T19:02:15.042Z,102824.88
2023-02-27T19:04:44.308Z,102832.13
2023-02-27T19:07:12.365Z,102829.34
2023-02-27T19:09:40.644Z,102821.78
2023-02-27T19:12:10.858Z,102832.13
2023-02-27T19:14:39.591Z,102832.13
2023-02-27T19:17:07.719Z,102838.53
2023-02-27T19:19:35.616Z,102832.94
2023-02-27T19:22:05.227Z,102841.34
2023-02-27T19:24:33.387Z,102837.72
2023-02-27T19:27:01.210Z,102833.28
2023-02-27T19:29:29.019Z,102843.31
2023-02-27T19:31:57.166Z,102839.38
2023-02-27T19:34:25.114Z,102843.31
2023-02-27T19:36:52.930Z,102844.97
2023-02-27T19:39:22.575Z,102843.31
2023-02-27T19:41:50.587Z,102848.91
2023-02-27T19:44:18.469Z,102839.38
2023-02-27T19:46:51.290Z,102847.75
2023-02-27T19:49:19.833Z,102844.97
2023-02-27T19:51:48.335Z,102845.78
2023-02-27T19:54:16.835Z,102846.63
2023-02-27T19:56:46.340Z,102844.97
2023-02-27T19:59:14.133Z,102846.63
2023-02-27T20:01:42.042Z,102839.38
2023-02-27T20:04:11.391Z,102839.38
2023-02-27T20:06:42.938Z,102841.66
2023-02-27T20:09:10.887Z,102848.31
2023-02-27T20:11:38.853Z,102841.03
2023-02-27T20:14:08.772Z,102844.97
2023-02-27T20:16:37.512Z,102846.63
2023-02-27T20:19:06.103Z,102852.22
2023-02-27T20:21:34.291Z,102843.81
2023-02-27T20:24:02.558Z,102848.31
2023-02-27T20:26:31.030Z,102837.13
2023-02-27T20:29:00.017Z,102845.19
2023-02-27T20:31:30.250Z,102841.56
2023-02-27T20:34:00.894Z,102844.38
2023-02-27T20:36:28.897Z,102846.00
2023-02-27T20:38:56.729Z,102847.66
2023-02-27T20:41:28.248Z,102847.66
2023-02-27T20:43:57.266Z,102851.59
2023-02-27T20:46:26.548Z,102855.53
2023-02-27T20:48:56.356Z,102850.78
2023-02-27T20:51:24.439Z,102851.59
2023-02-27T20:53:52.823Z,102849.97
2023-02-27T20:56:20.850Z,102856.69
2023-02-27T20:58:48.943Z,102846.34
2023-02-27T21:01:16.936Z,102859.47
2023-02-27T21:03:45.459Z,102853.91
2023-02-27T21:06:15.257Z,102857.81
2023-02-27T21:08:43.443Z,102856.97
2023-02-27T21:11:11.361Z,102851.38
2023-02-27T21:13:39.210Z,102857.81
2023-02-27T21:16:07.715Z,102857.81
2023-02-27T21:18:35.563Z,102858.94
2023-02-27T21:21:06.503Z,102862.56
2023-02-27T21:23:41.158Z,102857.81
2023-02-27T21:26:09.319Z,102858.94
2023-02-27T21:28:42.242Z,102851.38
2023-02-27T21:31:10.173Z,102856.16
2023-02-27T21:33:38.050Z,102856.16
2023-02-27T21:36:06.258Z,102863.38
2023-02-27T21:38:34.289Z,102865.34
2023-02-27T21:41:07.712Z,102861.72
2023-02-27T21:43:36.699Z,102870.13
2023-02-27T21:46:05.392Z,102868.97
2023-02-27T21:48:33.337Z,102861.72
2023-02-27T21:51:01.247Z,102867.31
2023-02-27T21:53:29.168Z,102867.31
2023-02-27T21:55:57.272Z,102861.72
2023-02-27T21:58:26.356Z,102861.72
2023-02-27T22:00:54.289Z,102865.66
2023-02-27T22:03:22.435Z,102867.31
2023-02-27T22:05:50.153Z,102860.91
2023-02-27T22:08:17.937Z,102860.69
2023-02-27T22:10:47.170Z,102857.88
2023-02-27T22:13:15.075Z,102857.88
2023-02-27T22:15:44.791Z,102852.28
2023-02-27T22:18:12.831Z,102859.03
2023-02-27T22:20:40.695Z,102855.09
2023-02-27T22:23:08.829Z,102856.22
2023-02-27T22:25:36.719Z,102856.22
2023-02-27T22:28:04.520Z,102859.03
2023-02-27T22:30:32.316Z,102864.63
2023-02-27T22:33:01.514Z,102859.03
2023-02-27T22:35:29.367Z,102864.63
2023-02-27T22:37:57.434Z,102860.16
2023-02-27T22:40:25.363Z,102864.63
2023-02-27T22:42:53.165Z,102861.81
2023-02-27T22:45:21.154Z,102863.78
2023-02-27T22:47:49.106Z,102868.56
2023-02-27T22:50:18.795Z,102875.81
2023-02-27T22:52:46.854Z,102874.97
2023-02-27T22:55:15.055Z,102872.19
2023-02-27T22:57:43.024Z,102874.16
2023-02-27T23:00:12.373Z,102886.97
2023-02-27T23:02:41.892Z,102881.38
2023-02-27T23:05:10.252Z,102885.31
2023-02-27T23:07:39.427Z,102886.16
2023-02-27T23:10:10.104Z,102886.47
2023-02-27T23:12:38.164Z,102890.91
2023-02-27T23:15:06.591Z,102889.25
2023-02-27T23:17:34.410Z,102889.25
2023-02-27T23:20:02.500Z,102881.19
2023-02-27T23:22:33.423Z,102895.69
2023-02-27T23:25:07.210Z,102894.03
2023-02-27T23:27:35.003Z,102898.78
2023-02-27T23:30:02.897Z,102890.41
2023-02-27T23:32:30.753Z,102892.38
2023-02-27T23:34:58.704Z,102899.06
2023-02-27T23:37:26.969Z,102890.41
2023-02-27T23:39:54.869Z,102891.50
2023-02-27T23:42:41.479Z,102902.69
2023-02-27T23:45:09.717Z,102909.16
2023-02-27T23:47:43.943Z,102899.38
2023-02-27T23:50:12.387Z,102905.50
2023-02-27T23:52:40.296Z,102901.88
2023-02-27T23:55:09.115Z,102902.69
2023-02-27T23:57:38.427Z,102907.47
