createdAt,value
2023-02-12T00:00:08.217Z,85.80
2023-02-12T00:00:18.219Z,88.30
2023-02-12T00:00:28.190Z,86.70
2023-02-12T00:00:39.288Z,81.50
2023-02-12T00:00:48.292Z,76.30
2023-02-12T00:00:58.223Z,74.30
2023-02-12T00:01:08.187Z,73.90
2023-02-12T00:01:18.174Z,75.40
2023-02-12T00:01:28.175Z,75.30
2023-02-12T00:01:38.223Z,75.70
2023-02-12T00:01:49.070Z,74.30
2023-02-12T00:01:59.108Z,75.40
2023-02-12T00:02:09.141Z,76.80
2023-02-12T00:02:18.228Z,80.00
2023-02-12T00:02:28.211Z,82.00
2023-02-12T00:02:38.299Z,84.00
2023-02-12T00:02:48.164Z,85.00
2023-02-12T00:02:58.176Z,86.50
2023-02-12T00:03:08.253Z,87.90
2023-02-12T00:03:19.161Z,86.90
2023-02-12T00:03:28.306Z,87.70
2023-02-12T00:03:38.228Z,87.80
2023-02-12T00:03:48.239Z,88.70
2023-02-12T00:03:58.313Z,87.70
2023-02-12T00:04:08.172Z,88.20
2023-02-12T00:04:18.159Z,88.60
2023-02-12T00:04:28.240Z,88.90
2023-02-12T00:04:38.164Z,89.30
2023-02-12T00:04:48.179Z,89.30
2023-02-12T00:04:58.279Z,88.40
2023-02-12T00:05:08.182Z,88.40
2023-02-12T00:05:18.245Z,86.70
2023-02-12T00:05:28.152Z,83.80
2023-02-12T00:05:38.159Z,79.00
2023-02-12T00:05:48.154Z,76.20
2023-02-12T00:05:58.158Z,76.50
2023-02-12T00:06:08.165Z,77.50
2023-02-12T00:06:18.153Z,77.40
2023-02-12T00:06:28.191Z,78.30
2023-02-12T00:06:38.148Z,79.40
2023-02-12T00:06:48.157Z,80.20
2023-02-12T00:06:58.166Z,78.80
2023-02-12T00:07:08.148Z,79.10
2023-02-12T00:07:19.121Z,83.00
2023-02-12T00:07:28.146Z,86.60
2023-02-12T00:07:38.144Z,89.00
2023-02-12T00:07:48.256Z,88.90
2023-02-12T00:07:58.138Z,90.00
2023-02-12T00:08:08.167Z,90.40
2023-02-12T00:08:18.154Z,90.80
2023-02-12T00:08:28.142Z,90.40
2023-02-12T00:08:38.143Z,89.70
2023-02-12T00:08:48.169Z,89.10
2023-02-12T00:08:58.277Z,88.00
2023-02-12T00:09:08.176Z,88.00
2023-02-12T00:09:18.144Z,88.50
2023-02-12T00:09:28.136Z,89.60
2023-02-12T00:09:38.246Z,88.70
2023-02-12T00:09:48.140Z,90.30
2023-02-12T00:09:58.132Z,91.00
2023-02-12T00:10:08.146Z,91.50
2023-02-12T00:10:19.083Z,87.20
2023-02-12T00:10:28.131Z,80.20
2023-02-12T00:10:38.149Z,76.90
2023-02-12T00:10:48.154Z,75.00
2023-02-12T00:10:58.147Z,76.80
2023-02-12T00:11:08.149Z,76.50
2023-02-12T00:11:18.134Z,77.70
2023-02-12T00:11:28.166Z,79.90
2023-02-12T00:11:38.126Z,82.20
2023-02-12T00:11:48.129Z,83.00
2023-02-12T00:11:58.218Z,82.40
2023-02-12T00:12:08.132Z,82.20
2023-02-12T00:12:18.121Z,85.10
2023-02-12T00:12:28.173Z,87.40
2023-02-12T00:12:38.131Z,90.60
2023-02-12T00:12:48.245Z,90.80
2023-02-12T00:12:58.137Z,92.80
2023-02-12T00:13:08.140Z,91.50
2023-02-12T00:13:18.130Z,91.70
2023-02-12T00:13:28.129Z,90.00
2023-02-12T00:13:38.146Z,92.80
2023-02-12T00:13:48.135Z,93.00
2023-02-12T00:13:58.137Z,95.10
2023-02-12T00:14:08.140Z,93.60
2023-02-12T00:14:18.111Z,93.80
2023-02-12T00:14:28.121Z,93.70
2023-02-12T00:14:38.240Z,93.50
2023-02-12T00:14:48.622Z,94.10
2023-02-12T00:14:58.123Z,94.40
2023-02-12T00:15:08.116Z,94.00
2023-02-12T00:15:19.082Z,91.50
2023-02-12T00:15:28.211Z,85.80
2023-02-12T00:15:39.125Z,82.40
2023-02-12T00:15:48.188Z,79.60
2023-02-12T00:15:58.564Z,78.80
2023-02-12T00:16:08.220Z,78.40
2023-02-12T00:16:18.299Z,78.80
2023-02-12T00:16:29.346Z,79.00
2023-02-12T00:16:38.109Z,80.50
2023-02-12T00:16:48.104Z,80.20
2023-02-12T00:16:59.102Z,81.90
2023-02-12T00:17:08.099Z,82.70
2023-02-12T00:17:18.120Z,87.00
2023-02-12T00:17:28.131Z,88.90
2023-02-12T00:17:38.248Z,90.30
2023-02-12T00:17:48.104Z,89.90
2023-02-12T00:17:58.131Z,90.60
2023-02-12T00:18:08.100Z,91.60
2023-02-12T00:18:18.108Z,91.20
2023-02-12T00:18:28.104Z,93.10
2023-02-12T00:18:38.117Z,94.00
2023-02-12T00:18:48.110Z,95.10
2023-02-12T00:18:58.178Z,93.50
2023-02-12T00:19:08.105Z,93.60
2023-02-12T00:19:18.111Z,92.90
2023-02-12T00:19:28.093Z,93.20
2023-02-12T00:19:38.099Z,91.20
2023-02-12T00:19:48.182Z,93.50
2023-02-12T00:19:58.152Z,94.90
2023-02-12T00:20:08.092Z,95.20
2023-02-12T00:20:19.177Z,92.60
2023-02-12T00:20:28.085Z,87.30
2023-02-12T00:20:38.098Z,83.90
2023-02-12T00:20:48.088Z,80.50
2023-02-12T00:20:58.106Z,81.20
2023-02-12T00:21:08.091Z,81.40
2023-02-12T00:21:18.079Z,82.80
2023-02-12T00:21:28.092Z,81.80
2023-02-12T00:21:38.102Z,81.50
2023-02-12T00:21:48.076Z,81.30
2023-02-12T00:21:58.093Z,82.80
2023-02-12T00:22:08.105Z,84.10
2023-02-12T00:22:18.086Z,85.10
2023-02-12T00:22:28.083Z,87.90
2023-02-12T00:22:38.084Z,89.40
2023-02-12T00:22:48.072Z,92.70
2023-02-12T00:22:58.097Z,92.40
2023-02-12T00:23:08.141Z,93.80
2023-02-12T00:23:18.073Z,92.80
2023-02-12T00:23:28.086Z,93.70
2023-02-12T00:23:38.165Z,94.60
2023-02-12T00:23:48.091Z,95.20
2023-02-12T00:23:58.083Z,94.70
2023-02-12T00:24:08.072Z,94.60
2023-02-12T00:24:18.082Z,95.20
2023-02-12T00:24:28.211Z,96.20
2023-02-12T00:24:38.066Z,95.90
2023-02-12T00:24:48.079Z,95.10
2023-02-12T00:24:58.085Z,93.80
2023-02-12T00:25:08.172Z,95.40
2023-02-12T00:25:18.071Z,94.90
2023-02-12T00:25:28.076Z,95.30
2023-02-12T00:25:38.065Z,92.80
2023-02-12T00:25:48.061Z,90.20
2023-02-12T00:25:58.132Z,86.30
2023-02-12T00:26:08.056Z,83.50
2023-02-12T00:26:18.061Z,82.70
2023-02-12T00:26:28.101Z,83.00
2023-02-12T00:26:38.058Z,82.60
2023-02-12T00:26:48.072Z,82.90
2023-02-12T00:26:58.133Z,83.40
2023-02-12T00:27:08.054Z,83.50
2023-02-12T00:27:18.090Z,84.60
2023-02-12T00:27:28.177Z,85.20
2023-02-12T00:27:38.074Z,88.40
2023-02-12T00:27:48.068Z,91.70
2023-02-12T00:27:58.157Z,95.40
2023-02-12T00:28:08.186Z,96.00
2023-02-12T00:28:18.149Z,96.50
2023-02-12T00:28:28.102Z,94.90
2023-02-12T00:28:38.155Z,95.20
2023-02-12T00:28:48.181Z,93.40
2023-02-12T00:28:58.064Z,94.60
2023-02-12T00:29:08.043Z,95.30
2023-02-12T00:29:18.085Z,95.60
2023-02-12T00:29:28.047Z,95.50
2023-02-12T00:29:38.094Z,94.30
2023-02-12T00:29:48.045Z,95.30
2023-02-12T00:29:58.057Z,93.90
2023-02-12T00:30:08.103Z,95.40
2023-02-12T00:30:18.106Z,95.50
2023-02-12T00:30:28.082Z,96.70
2023-02-12T00:30:38.136Z,95.30
2023-02-12T00:30:48.763Z,96.50
2023-02-12T00:30:58.150Z,94.00
2023-02-12T00:31:08.271Z,91.10
2023-02-12T00:31:18.247Z,85.00
2023-02-12T00:31:28.730Z,83.00
2023-02-12T00:31:38.214Z,81.70
2023-02-12T00:31:48.150Z,81.20
2023-02-12T00:31:58.081Z,81.90
2023-02-12T00:32:08.585Z,83.80
2023-02-12T00:32:18.172Z,86.30
2023-02-12T00:32:28.066Z,86.00
2023-02-12T00:32:38.108Z,87.30
2023-02-12T00:32:48.600Z,90.10
2023-02-12T00:32:58.096Z,92.30
2023-02-12T00:33:08.270Z,94.40
2023-02-12T00:33:18.036Z,94.80
2023-02-12T00:33:28.036Z,95.80
2023-02-12T00:33:38.046Z,97.30
2023-02-12T00:33:48.043Z,99.00
2023-02-12T00:33:58.058Z,99.60
2023-02-12T00:34:08.036Z,97.60
2023-02-12T00:34:18.574Z,96.60
2023-02-12T00:34:28.026Z,98.10
2023-02-12T00:34:38.026Z,100.40
2023-02-12T00:34:48.039Z,100.60
2023-02-12T00:34:58.048Z,99.90
2023-02-12T00:35:08.051Z,99.80
2023-02-12T00:35:18.038Z,99.20
2023-02-12T00:35:28.192Z,98.20
2023-02-12T00:35:38.601Z,97.10
2023-02-12T00:35:48.580Z,94.70
2023-02-12T00:35:58.025Z,90.40
2023-02-12T00:36:08.120Z,85.10
2023-02-12T00:36:18.047Z,83.50
2023-02-12T00:36:28.011Z,83.50
2023-02-12T00:36:38.032Z,83.60
2023-02-12T00:36:48.035Z,83.90
2023-02-12T00:36:58.013Z,84.50
2023-02-12T00:37:08.141Z,86.60
2023-02-12T00:37:18.026Z,87.40
2023-02-12T00:37:28.009Z,87.70
2023-02-12T00:37:38.045Z,87.60
2023-02-12T00:37:48.074Z,89.60
2023-02-12T00:37:58.023Z,91.40
2023-02-12T00:38:08.010Z,94.90
2023-02-12T00:38:18.043Z,95.10
2023-02-12T00:38:28.023Z,97.00
2023-02-12T00:38:38.170Z,97.10
2023-02-12T00:38:48.017Z,97.90
2023-02-12T00:38:58.088Z,97.90
2023-02-12T00:39:08.016Z,98.20
2023-02-12T00:39:18.008Z,96.90
2023-02-12T00:39:28.016Z,96.70
2023-02-12T00:39:38.076Z,95.40
2023-02-12T00:39:47.998Z,97.20
2023-02-12T00:39:58.011Z,97.10
2023-02-12T00:40:08.035Z,97.00
2023-02-12T00:40:18.000Z,95.60
2023-02-12T00:40:27.996Z,96.60
2023-02-12T00:40:38.055Z,97.50
2023-02-12T00:40:47.997Z,99.40
2023-02-12T00:40:58.003Z,96.40
2023-02-12T00:41:08.030Z,92.10
2023-02-12T00:41:18.008Z,83.80
2023-02-12T00:41:27.999Z,82.20
2023-02-12T00:41:38.006Z,82.20
2023-02-12T00:41:47.994Z,85.40
2023-02-12T00:41:58.006Z,84.80
2023-02-12T00:42:08.003Z,85.20
2023-02-12T00:42:18.009Z,85.00
2023-02-12T00:42:28.157Z,86.20
2023-02-12T00:42:37.986Z,86.30
2023-02-12T00:42:47.990Z,88.20
2023-02-12T00:42:58.005Z,91.80
2023-02-12T00:43:08.596Z,96.10
2023-02-12T00:43:18.015Z,97.50
2023-02-12T00:43:28.022Z,97.30
2023-02-12T00:43:38.019Z,97.20
2023-02-12T00:43:47.982Z,97.80
2023-02-12T00:43:58.028Z,98.40
2023-02-12T00:44:08.058Z,98.20
2023-02-12T00:44:17.995Z,99.00
2023-02-12T00:44:27.982Z,97.80
2023-02-12T00:44:37.994Z,97.60
2023-02-12T00:44:47.993Z,97.80
2023-02-12T00:44:57.981Z,99.40
2023-02-12T00:45:07.974Z,98.50
2023-02-12T00:45:18.001Z,96.80
2023-02-12T00:45:28.061Z,96.00
2023-02-12T00:45:37.977Z,97.10
2023-02-12T00:45:48.022Z,94.80
2023-02-12T00:45:58.618Z,91.40
2023-02-12T00:46:08.214Z,86.60
2023-02-12T00:46:18.073Z,85.50
2023-02-12T00:46:28.040Z,84.50
2023-02-12T00:46:38.097Z,85.20
2023-02-12T00:46:48.036Z,84.00
2023-02-12T00:46:58.068Z,85.00
2023-02-12T00:47:07.965Z,84.00
2023-02-12T00:47:18.576Z,86.20
2023-02-12T00:47:27.978Z,87.80
2023-02-12T00:47:37.973Z,92.30
2023-02-12T00:47:48.630Z,97.20
2023-02-12T00:47:57.969Z,99.10
2023-02-12T00:48:07.981Z,99.80
2023-02-12T00:48:18.006Z,98.30
2023-02-12T00:48:27.980Z,97.90
2023-02-12T00:48:37.979Z,96.70
2023-02-12T00:48:47.967Z,97.00
2023-02-12T00:48:57.979Z,96.50
2023-02-12T00:49:07.976Z,97.50
2023-02-12T00:49:17.960Z,99.40
2023-02-12T00:49:27.993Z,100.00
2023-02-12T00:49:37.966Z,99.70
2023-02-12T00:49:47.959Z,99.40
2023-02-12T00:49:58.061Z,100.00
2023-02-12T00:50:08.001Z,101.60
2023-02-12T00:50:17.981Z,101.00
2023-02-12T00:50:30.714Z,99.90
2023-02-12T00:50:37.980Z,95.00
2023-02-12T00:50:47.966Z,90.50
2023-02-12T00:50:58.062Z,87.20
2023-02-12T00:51:08.021Z,87.50
2023-02-12T00:51:17.951Z,86.50
2023-02-12T00:51:27.974Z,86.30
2023-02-12T00:51:37.967Z,86.90
2023-02-12T00:51:47.973Z,87.70
2023-02-12T00:51:57.962Z,88.30
2023-02-12T00:52:07.956Z,88.10
2023-02-12T00:52:17.968Z,89.20
2023-02-12T00:52:27.968Z,89.80
2023-02-12T00:52:37.945Z,92.00
2023-02-12T00:52:47.946Z,94.10
2023-02-12T00:52:57.987Z,97.00
2023-02-12T00:53:07.950Z,97.60
2023-02-12T00:53:17.952Z,98.80
2023-02-12T00:53:27.941Z,99.70
2023-02-12T00:53:37.957Z,99.30
2023-02-12T00:53:47.952Z,99.70
2023-02-12T00:53:58.624Z,100.30
2023-02-12T00:54:07.940Z,100.90
2023-02-12T00:54:17.974Z,100.10
2023-02-12T00:54:27.940Z,98.00
2023-02-12T00:54:38.034Z,97.10
2023-02-12T00:54:47.958Z,96.10
2023-02-12T00:54:57.932Z,97.00
2023-02-12T00:55:07.953Z,97.80
2023-02-12T00:55:17.965Z,98.40
2023-02-12T00:55:27.946Z,98.10
2023-02-12T00:55:37.952Z,97.90
2023-02-12T00:55:47.952Z,97.60
2023-02-12T00:55:58.625Z,95.20
2023-02-12T00:56:07.975Z,92.30
2023-02-12T00:56:17.968Z,88.80
2023-02-12T00:56:27.928Z,85.50
2023-02-12T00:56:37.940Z,84.60
2023-02-12T00:56:47.929Z,85.60
2023-02-12T00:56:57.940Z,87.30
2023-02-12T00:57:07.928Z,88.80
2023-02-12T00:57:17.926Z,88.50
2023-02-12T00:57:28.038Z,89.80
2023-02-12T00:57:37.941Z,88.40
2023-02-12T00:57:47.934Z,90.20
2023-02-12T00:57:57.927Z,93.10
2023-02-12T00:58:07.980Z,97.00
2023-02-12T00:58:19.141Z,97.90
2023-02-12T00:58:27.919Z,98.30
2023-02-12T00:58:37.921Z,98.70
2023-02-12T00:58:47.921Z,99.90
2023-02-12T00:58:57.921Z,99.90
2023-02-12T00:59:07.956Z,98.30
2023-02-12T00:59:17.924Z,99.10
2023-02-12T00:59:27.943Z,98.00
2023-02-12T00:59:37.942Z,99.20
2023-02-12T00:59:48.003Z,98.80
2023-02-12T00:59:58.587Z,99.10
2023-02-12T01:00:07.953Z,99.10
2023-02-12T01:00:17.933Z,98.40
2023-02-12T01:00:27.919Z,98.80
2023-02-12T01:00:38.172Z,99.90
2023-02-12T01:00:48.004Z,100.40
2023-02-12T01:00:58.029Z,100.40
2023-02-12T01:01:08.010Z,96.40
2023-02-12T01:01:18.039Z,91.40
2023-02-12T01:01:28.014Z,87.00
2023-02-12T01:01:37.954Z,85.50
2023-02-12T01:01:47.948Z,86.30
2023-02-12T01:01:58.005Z,86.50
2023-02-12T01:02:07.914Z,85.90
2023-02-12T01:02:17.944Z,86.30
2023-02-12T01:02:27.906Z,86.30
2023-02-12T01:02:37.906Z,88.40
2023-02-12T01:02:47.905Z,88.60
2023-02-12T01:02:57.942Z,92.90
2023-02-12T01:03:07.918Z,94.80
2023-02-12T01:03:18.578Z,97.80
2023-02-12T01:03:27.904Z,97.90
2023-02-12T01:03:37.988Z,98.90
2023-02-12T01:03:47.909Z,99.40
2023-02-12T01:03:57.901Z,99.30
2023-02-12T01:04:08.591Z,99.90
2023-02-12T01:04:17.894Z,100.00
2023-02-12T01:04:28.596Z,100.70
2023-02-12T01:04:37.912Z,99.50
2023-02-12T01:04:47.947Z,100.00
2023-02-12T01:04:57.949Z,99.70
2023-02-12T01:05:08.082Z,100.90
2023-02-12T01:05:17.963Z,102.10
2023-02-12T01:05:28.024Z,102.10
2023-02-12T01:05:37.900Z,102.50
2023-02-12T01:05:47.890Z,102.70
2023-02-12T01:05:58.314Z,101.00
2023-02-12T01:06:07.904Z,97.10
2023-02-12T01:06:17.893Z,92.00
2023-02-12T01:06:28.139Z,89.00
2023-02-12T01:06:37.892Z,86.40
2023-02-12T01:06:47.881Z,85.80
2023-02-12T01:06:57.890Z,84.70
2023-02-12T01:07:07.890Z,87.60
2023-02-12T01:07:17.887Z,87.30
2023-02-12T01:07:27.890Z,89.10
2023-02-12T01:07:37.891Z,89.20
2023-02-12T01:07:47.882Z,93.40
2023-02-12T01:07:57.905Z,97.70
2023-02-12T01:08:07.907Z,101.10
2023-02-12T01:08:17.881Z,101.40
2023-02-12T01:08:27.933Z,101.50
2023-02-12T01:08:37.875Z,101.10
2023-02-12T01:08:47.883Z,100.40
2023-02-12T01:08:57.886Z,100.20
2023-02-12T01:09:07.882Z,100.50
2023-02-12T01:09:17.961Z,100.70
2023-02-12T01:09:27.878Z,101.00
2023-02-12T01:09:37.872Z,100.60
2023-02-12T01:09:47.881Z,101.20
2023-02-12T01:09:57.881Z,99.90
2023-02-12T01:10:07.927Z,100.10
2023-02-12T01:10:17.876Z,100.90
2023-02-12T01:10:27.871Z,101.20
2023-02-12T01:10:37.892Z,100.50
2023-02-12T01:10:47.871Z,101.00
2023-02-12T01:10:57.881Z,98.10
2023-02-12T01:11:07.882Z,93.60
2023-02-12T01:11:17.865Z,88.90
2023-02-12T01:11:27.895Z,86.50
2023-02-12T01:11:37.925Z,87.20
2023-02-12T01:11:48.602Z,86.60
2023-02-12T01:11:58.618Z,86.90
2023-02-12T01:12:07.923Z,85.90
2023-02-12T01:12:17.865Z,84.50
2023-02-12T01:12:27.865Z,85.30
2023-02-12T01:12:37.870Z,87.10
2023-02-12T01:12:47.875Z,91.50
2023-02-12T01:12:57.860Z,97.30
2023-02-12T01:13:07.900Z,99.90
2023-02-12T01:13:17.886Z,101.30
2023-02-12T01:13:28.588Z,100.30
2023-02-12T01:13:37.867Z,101.00
2023-02-12T01:13:47.862Z,102.40
2023-02-12T01:13:57.863Z,103.00
2023-02-12T01:14:07.893Z,103.90
2023-02-12T01:14:18.137Z,103.30
2023-02-12T01:14:27.868Z,102.50
2023-02-12T01:14:37.860Z,102.70
2023-02-12T01:14:47.854Z,103.00
2023-02-12T01:14:57.852Z,102.90
2023-02-12T01:15:07.862Z,104.50
2023-02-12T01:15:18.596Z,104.30
2023-02-12T01:15:27.863Z,104.90
2023-02-12T01:15:37.884Z,102.50
2023-02-12T01:15:47.921Z,102.00
2023-02-12T01:15:58.211Z,103.00
2023-02-12T01:16:08.681Z,104.80
2023-02-12T01:16:18.681Z,100.90
2023-02-12T01:16:28.002Z,93.90
2023-02-12T01:16:37.978Z,88.40
2023-02-12T01:16:47.934Z,87.10
2023-02-12T01:16:57.877Z,86.70
2023-02-12T01:17:07.848Z,86.10
2023-02-12T01:17:17.855Z,87.00
2023-02-12T01:17:27.849Z,87.20
2023-02-12T01:17:37.847Z,87.40
2023-02-12T01:17:47.849Z,88.90
2023-02-12T01:17:57.849Z,91.90
2023-02-12T01:18:07.842Z,95.30
2023-02-12T01:18:17.844Z,98.80
2023-02-12T01:18:27.852Z,101.40
2023-02-12T01:18:37.861Z,101.60
2023-02-12T01:18:48.603Z,102.40
2023-02-12T01:18:57.844Z,103.80
2023-02-12T01:19:07.831Z,104.40
2023-02-12T01:19:17.829Z,103.10
2023-02-12T01:19:27.837Z,103.00
2023-02-12T01:19:37.837Z,103.50
2023-02-12T01:19:47.860Z,106.00
2023-02-12T01:19:57.858Z,105.50
2023-02-12T01:20:07.831Z,105.80
2023-02-12T01:20:17.838Z,103.40
2023-02-12T01:20:27.849Z,103.60
2023-02-12T01:20:37.855Z,103.90
2023-02-12T01:20:47.860Z,106.20
2023-02-12T01:20:57.828Z,105.80
2023-02-12T01:21:07.841Z,106.00
2023-02-12T01:21:17.855Z,104.40
2023-02-12T01:21:27.864Z,101.30
2023-02-12T01:21:37.834Z,96.00
2023-02-12T01:21:47.844Z,90.20
2023-02-12T01:21:57.953Z,86.90
2023-02-12T01:22:07.832Z,87.30
2023-02-12T01:22:17.834Z,86.50
2023-02-12T01:22:27.820Z,87.70
2023-02-12T01:22:37.840Z,85.30
2023-02-12T01:22:47.819Z,87.40
2023-02-12T01:22:57.820Z,86.60
2023-02-12T01:23:08.622Z,88.90
2023-02-12T01:23:17.845Z,90.30
2023-02-12T01:23:27.819Z,94.40
2023-02-12T01:23:37.826Z,98.40
2023-02-12T01:23:47.832Z,101.60
2023-02-12T01:23:58.631Z,101.50
2023-02-12T01:24:07.822Z,102.20
2023-02-12T01:24:17.810Z,102.00
2023-02-12T01:24:27.828Z,102.90
2023-02-12T01:24:37.863Z,101.30
2023-02-12T01:24:47.828Z,101.90
2023-02-12T01:24:58.607Z,101.70
2023-02-12T01:25:07.820Z,106.00
2023-02-12T01:25:20.442Z,104.60
2023-02-12T01:25:27.833Z,106.80
2023-02-12T01:25:37.806Z,102.70
2023-02-12T01:25:47.806Z,104.70
2023-02-12T01:25:58.069Z,102.30
2023-02-12T01:26:08.645Z,103.30
2023-02-12T01:26:17.800Z,102.70
2023-02-12T01:26:27.806Z,100.90
2023-02-12T01:26:37.813Z,95.80
2023-02-12T01:26:47.802Z,88.20
2023-02-12T01:26:57.816Z,86.10
2023-02-12T01:27:07.862Z,86.10
2023-02-12T01:27:17.814Z,87.30
2023-02-12T01:27:27.848Z,87.10
2023-02-12T01:27:37.964Z,86.80
2023-02-12T01:27:47.816Z,87.00
2023-02-12T01:27:58.656Z,87.00
2023-02-12T01:28:07.862Z,87.90
2023-02-12T01:28:17.844Z,88.50
2023-02-12T01:28:27.854Z,89.00
2023-02-12T01:28:37.894Z,90.50
2023-02-12T01:28:47.789Z,95.10
2023-02-12T01:28:57.794Z,99.80
2023-02-12T01:29:07.856Z,103.00
2023-02-12T01:29:17.797Z,104.10
2023-02-12T01:29:27.801Z,103.70
2023-02-12T01:29:37.802Z,102.90
2023-02-12T01:29:47.794Z,102.50
2023-02-12T01:29:57.787Z,102.50
2023-02-12T01:30:07.799Z,102.90
2023-02-12T01:30:17.878Z,102.60
2023-02-12T01:30:27.796Z,102.70
2023-02-12T01:30:37.797Z,102.70
2023-02-12T01:30:47.825Z,103.10
2023-02-12T01:30:57.941Z,103.30
2023-02-12T01:31:07.903Z,103.80
2023-02-12T01:31:17.926Z,103.50
2023-02-12T01:31:27.971Z,104.90
2023-02-12T01:31:37.971Z,102.10
2023-02-12T01:31:47.900Z,102.30
2023-02-12T01:31:57.873Z,99.80
2023-02-12T01:32:07.904Z,97.20
2023-02-12T01:32:17.899Z,92.30
2023-02-12T01:32:27.782Z,88.30
2023-02-12T01:32:37.806Z,87.70
2023-02-12T01:32:47.789Z,87.70
2023-02-12T01:32:57.782Z,87.90
2023-02-12T01:33:07.786Z,87.60
2023-02-12T01:33:17.775Z,87.50
2023-02-12T01:33:27.787Z,87.70
2023-02-12T01:33:37.776Z,87.90
2023-02-12T01:33:47.774Z,90.80
2023-02-12T01:33:57.790Z,91.90
2023-02-12T01:34:07.805Z,96.60
2023-02-12T01:34:18.607Z,99.00
2023-02-12T01:34:27.803Z,100.80
2023-02-12T01:34:37.774Z,101.40
2023-02-12T01:34:47.769Z,100.80
2023-02-12T01:34:57.881Z,102.10
2023-02-12T01:35:07.769Z,100.90
2023-02-12T01:35:17.767Z,100.50
2023-02-12T01:35:27.768Z,101.20
2023-02-12T01:35:37.770Z,103.30
2023-02-12T01:35:48.622Z,103.90
2023-02-12T01:35:57.775Z,104.20
2023-02-12T01:36:07.758Z,103.60
2023-02-12T01:36:17.798Z,103.90
2023-02-12T01:36:27.776Z,103.80
2023-02-12T01:36:37.778Z,101.70
2023-02-12T01:36:47.761Z,102.70
2023-02-12T01:36:57.778Z,100.60
2023-02-12T01:37:08.602Z,98.30
2023-02-12T01:37:17.809Z,91.80
2023-02-12T01:37:27.818Z,87.00
2023-02-12T01:37:37.755Z,84.80
2023-02-12T01:37:47.787Z,85.90
2023-02-12T01:37:58.429Z,87.30
2023-02-12T01:38:07.760Z,88.40
2023-02-12T01:38:17.773Z,87.90
2023-02-12T01:38:27.840Z,87.80
2023-02-12T01:38:37.780Z,88.30
2023-02-12T01:38:47.769Z,90.90
2023-02-12T01:38:57.755Z,94.80
2023-02-12T01:39:07.755Z,100.00
2023-02-12T01:39:17.766Z,101.40
2023-02-12T01:39:27.751Z,101.50
2023-02-12T01:39:37.745Z,99.40
2023-02-12T01:39:47.758Z,100.00
2023-02-12T01:39:57.782Z,100.60
2023-02-12T01:40:07.749Z,100.70
2023-02-12T01:40:17.812Z,101.20
2023-02-12T01:40:27.746Z,102.30
2023-02-12T01:40:37.755Z,102.90
2023-02-12T01:40:47.741Z,102.90
2023-02-12T01:40:57.745Z,102.80
2023-02-12T01:41:07.752Z,103.90
2023-02-12T01:41:17.742Z,104.00
2023-02-12T01:41:27.768Z,103.80
2023-02-12T01:41:37.765Z,105.20
2023-02-12T01:41:47.746Z,104.70
2023-02-12T01:41:57.745Z,105.80
2023-02-12T01:42:08.639Z,102.80
2023-02-12T01:42:17.733Z,97.50
2023-02-12T01:42:27.740Z,91.50
2023-02-12T01:42:37.788Z,87.60
2023-02-12T01:42:47.813Z,87.40
2023-02-12T01:42:57.733Z,87.80
2023-02-12T01:43:07.729Z,87.90
2023-02-12T01:43:17.735Z,88.50
2023-02-12T01:43:27.767Z,87.30
2023-02-12T01:43:37.836Z,86.30
2023-02-12T01:43:47.733Z,87.00
2023-02-12T01:43:57.753Z,87.40
2023-02-12T01:44:07.725Z,90.90
2023-02-12T01:44:17.832Z,92.50
2023-02-12T01:44:27.740Z,97.20
2023-02-12T01:44:37.732Z,100.10
2023-02-12T01:44:47.724Z,103.00
2023-02-12T01:44:58.623Z,104.40
2023-02-12T01:45:07.735Z,104.00
2023-02-12T01:45:17.746Z,103.90
2023-02-12T01:45:27.732Z,102.90
2023-02-12T01:45:38.601Z,102.80
2023-02-12T01:45:47.779Z,103.90
2023-02-12T01:45:58.122Z,102.60
2023-02-12T01:46:07.787Z,101.90
2023-02-12T01:46:17.810Z,102.40
2023-02-12T01:46:27.736Z,103.70
2023-02-12T01:46:37.848Z,104.70
2023-02-12T01:46:47.835Z,103.50
2023-02-12T01:46:57.718Z,103.80
2023-02-12T01:47:07.747Z,103.00
2023-02-12T01:47:17.820Z,103.10
2023-02-12T01:47:27.738Z,100.00
2023-02-12T01:47:37.738Z,95.80
2023-02-12T01:47:48.192Z,87.70
2023-02-12T01:47:57.723Z,83.90
2023-02-12T01:48:07.723Z,83.20
2023-02-12T01:48:17.716Z,85.90
2023-02-12T01:48:27.868Z,89.00
2023-02-12T01:48:37.717Z,89.20
2023-02-12T01:48:47.724Z,88.40
2023-02-12T01:48:57.713Z,87.70
2023-02-12T01:49:07.734Z,88.70
2023-02-12T01:49:17.729Z,89.80
2023-02-12T01:49:27.719Z,91.40
2023-02-12T01:49:37.752Z,94.30
2023-02-12T01:49:47.759Z,98.50
2023-02-12T01:49:57.709Z,101.00
2023-02-12T01:50:07.719Z,102.00
2023-02-12T01:50:18.626Z,102.70
2023-02-12T01:50:27.711Z,102.60
2023-02-12T01:50:37.716Z,102.20
2023-02-12T01:50:47.711Z,101.80
2023-02-12T01:50:57.737Z,101.50
2023-02-12T01:51:07.735Z,102.00
2023-02-12T01:51:17.771Z,103.30
2023-02-12T01:51:27.702Z,103.10
2023-02-12T01:51:37.691Z,102.90
2023-02-12T01:51:47.698Z,103.00
2023-02-12T01:51:57.712Z,102.70
2023-02-12T01:52:07.701Z,104.60
2023-02-12T01:52:17.692Z,104.20
2023-02-12T01:52:27.700Z,105.20
2023-02-12T01:52:38.610Z,103.60
2023-02-12T01:52:47.707Z,102.50
2023-02-12T01:52:57.733Z,98.00
2023-02-12T01:53:07.704Z,93.80
2023-02-12T01:53:17.692Z,89.10
2023-02-12T01:53:27.693Z,86.80
2023-02-12T01:53:37.698Z,86.10
2023-02-12T01:53:47.705Z,85.80
2023-02-12T01:53:57.701Z,87.80
2023-02-12T01:54:07.720Z,88.90
2023-02-12T01:54:17.755Z,90.70
2023-02-12T01:54:27.683Z,90.20
2023-02-12T01:54:37.745Z,90.80
2023-02-12T01:54:47.684Z,92.40
2023-02-12T01:54:57.687Z,96.00
2023-02-12T01:55:07.680Z,98.00
2023-02-12T01:55:17.677Z,99.30
2023-02-12T01:55:27.755Z,100.50
2023-02-12T01:55:37.702Z,101.20
2023-02-12T01:55:47.675Z,102.20
2023-02-12T01:55:57.909Z,100.60
2023-02-12T01:56:07.711Z,103.10
2023-02-12T01:56:17.788Z,104.40
2023-02-12T01:56:27.681Z,106.40
2023-02-12T01:56:37.690Z,106.70
2023-02-12T01:56:48.740Z,106.00
2023-02-12T01:56:57.688Z,106.20
2023-02-12T01:57:07.707Z,105.30
2023-02-12T01:57:17.675Z,105.20
2023-02-12T01:57:27.671Z,105.10
2023-02-12T01:57:37.673Z,104.80
2023-02-12T01:57:47.677Z,104.90
2023-02-12T01:57:57.679Z,100.30
2023-02-12T01:58:07.719Z,94.00
2023-02-12T01:58:17.669Z,87.00
2023-02-12T01:58:27.661Z,84.40
2023-02-12T01:58:37.704Z,85.20
2023-02-12T01:58:47.689Z,87.30
2023-02-12T01:58:57.711Z,88.10
2023-02-12T01:59:07.668Z,87.30
2023-02-12T01:59:17.673Z,88.00
2023-02-12T01:59:27.696Z,88.00
2023-02-12T01:59:38.608Z,88.10
2023-02-12T01:59:47.671Z,87.80
2023-02-12T01:59:57.694Z,92.20
2023-02-12T02:00:07.668Z,98.00
2023-02-12T02:00:17.689Z,101.50
2023-02-12T02:00:27.672Z,103.60
2023-02-12T02:00:37.660Z,103.60
2023-02-12T02:00:47.662Z,104.90
2023-02-12T02:00:58.712Z,103.70
2023-02-12T02:01:07.652Z,103.00
2023-02-12T02:01:17.712Z,102.30
2023-02-12T02:01:27.778Z,103.50
2023-02-12T02:01:37.674Z,103.50
2023-02-12T02:01:47.786Z,103.00
2023-02-12T02:01:57.779Z,102.20
2023-02-12T02:02:07.786Z,103.10
2023-02-12T02:02:17.668Z,103.90
2023-02-12T02:02:27.725Z,105.20
2023-02-12T02:02:37.657Z,103.40
2023-02-12T02:02:47.686Z,102.80
2023-02-12T02:02:57.675Z,101.80
2023-02-12T02:03:07.705Z,98.80
2023-02-12T02:03:17.817Z,92.70
2023-02-12T02:03:27.718Z,87.30
2023-02-12T02:03:37.724Z,85.80
2023-02-12T02:03:47.656Z,86.50
2023-02-12T02:03:57.646Z,87.10
2023-02-12T02:04:07.636Z,86.90
2023-02-12T02:04:17.638Z,86.50
2023-02-12T02:04:27.642Z,85.70
2023-02-12T02:04:37.652Z,86.90
2023-02-12T02:04:47.651Z,90.50
2023-02-12T02:04:57.648Z,92.60
2023-02-12T02:05:07.658Z,95.10
2023-02-12T02:05:17.642Z,97.40
2023-02-12T02:05:27.647Z,100.20
2023-02-12T02:05:37.640Z,101.70
2023-02-12T02:05:47.651Z,101.00
2023-02-12T02:05:58.048Z,101.10
2023-02-12T02:06:07.659Z,100.60
2023-02-12T02:06:17.640Z,103.80
2023-02-12T02:06:27.655Z,104.60
2023-02-12T02:06:37.658Z,105.30
2023-02-12T02:06:47.626Z,104.70
2023-02-12T02:06:57.705Z,106.90
2023-02-12T02:07:07.625Z,107.70
2023-02-12T02:07:17.625Z,106.40
2023-02-12T02:07:27.656Z,104.20
2023-02-12T02:07:37.635Z,104.30