createdAt,value
2018-11-28T00:00:39.480Z,14.33
2018-11-28T00:03:09.608Z,6.80
2018-11-28T00:05:56.360Z,7.60
2018-11-28T00:08:44.357Z,10.93
2018-11-28T00:11:30.331Z,8.07
2018-11-28T00:14:18.178Z,8.80
2018-11-28T00:17:04.437Z,6.77
2018-11-28T00:19:51.210Z,10.73
2018-11-28T00:22:20.830Z,7.93
2018-11-28T00:24:50.734Z,8.33
2018-11-28T00:27:20.838Z,9.93
2018-11-28T00:29:50.179Z,8.87
2018-11-28T00:32:19.309Z,7.70
2018-11-28T00:34:48.493Z,4.27
2018-11-28T00:37:17.689Z,7.17
2018-11-28T00:39:46.790Z,7.50
2018-11-28T00:42:18.029Z,12.37
2018-11-28T00:44:47.211Z,12.37
2018-11-28T00:47:16.332Z,7.00
2018-11-28T00:49:45.450Z,6.47
2018-11-28T00:52:14.741Z,5.20
2018-11-28T00:54:43.843Z,4.30
2018-11-28T00:57:13.010Z,5.63
2018-11-28T00:59:42.196Z,5.37
2018-11-28T01:02:11.401Z,7.83
2018-11-28T01:04:41.687Z,2.37
2018-11-28T01:07:11.215Z,2.10
2018-11-28T01:09:40.459Z,2.57
2018-11-28T01:12:09.586Z,5.00
2018-11-28T01:14:38.745Z,2.57
2018-11-28T01:17:08.157Z,5.23
2018-11-28T01:19:38.167Z,4.30
2018-11-28T01:22:07.439Z,3.57
2018-11-28T01:24:36.595Z,5.77
2018-11-28T01:27:06.107Z,4.70
2018-11-28T01:29:35.229Z,3.57
2018-11-28T01:32:04.344Z,8.27
2018-11-28T01:34:33.501Z,6.37
2018-11-28T01:37:02.637Z,4.23
2018-11-28T01:39:31.809Z,2.83
2018-11-28T01:42:01.021Z,2.07
2018-11-28T01:44:30.253Z,2.57
2018-11-28T01:46:59.528Z,3.80
2018-11-28T01:49:28.579Z,1.50
2018-11-28T01:51:57.676Z,2.40
2018-11-28T01:54:26.775Z,0.73
2018-11-28T01:56:55.865Z,1.17
2018-11-28T01:59:25.000Z,1.37
2018-11-28T02:01:54.170Z,0.30
2018-11-28T02:04:23.379Z,0.80
2018-11-28T02:06:52.690Z,3.70
2018-11-28T02:09:21.821Z,0.97
2018-11-28T02:11:51.013Z,1.10
2018-11-28T02:14:20.194Z,1.80
2018-11-28T02:16:49.431Z,3.60
2018-11-28T02:19:18.563Z,4.73
2018-11-28T02:21:47.719Z,0.80
2018-11-28T02:24:16.906Z,0.40
2018-11-28T02:26:45.993Z,2.00
2018-11-28T02:29:15.207Z,1.47
2018-11-28T02:31:44.352Z,1.60
2018-11-28T02:34:13.631Z,1.40
2018-11-28T02:36:42.781Z,1.07
2018-11-28T02:39:12.503Z,0.97
2018-11-28T02:41:41.752Z,3.97
2018-11-28T02:44:10.958Z,3.83
2018-11-28T02:46:40.186Z,1.27
2018-11-28T02:49:09.381Z,1.93
2018-11-28T02:51:38.744Z,2.63
2018-11-28T02:54:07.874Z,1.13
2018-11-28T02:56:37.066Z,5.30
2018-11-28T02:59:06.315Z,4.93
2018-11-28T03:01:35.463Z,1.40
2018-11-28T03:04:04.730Z,0.50
2018-11-28T03:06:33.900Z,1.47
2018-11-28T03:09:03.160Z,0.40
2018-11-28T03:11:33.184Z,0.60
2018-11-28T03:14:02.331Z,1.87
2018-11-28T03:16:32.917Z,0.70
2018-11-28T03:19:02.268Z,1.23
2018-11-28T03:21:31.517Z,3.27
2018-11-28T03:24:02.345Z,1.63
2018-11-28T03:26:31.559Z,4.13
2018-11-28T03:29:00.715Z,1.43
2018-11-28T03:31:30.035Z,5.30
2018-11-28T03:34:01.742Z,1.07
2018-11-28T03:36:31.474Z,1.50
2018-11-28T03:39:00.755Z,3.47
2018-11-28T03:41:30.260Z,3.90
2018-11-28T03:43:59.463Z,1.30
2018-11-28T03:46:28.878Z,2.50
2018-11-28T03:48:58.104Z,1.67
2018-11-28T03:51:27.260Z,5.03
2018-11-28T03:53:57.341Z,2.47
2018-11-28T03:56:26.817Z,3.03
2018-11-28T03:58:56.429Z,2.47
2018-11-28T04:01:25.592Z,3.37
2018-11-28T04:03:56.378Z,8.50
2018-11-28T04:06:26.268Z,1.90
2018-11-28T04:08:55.388Z,3.80
2018-11-28T04:11:24.635Z,4.03
2018-11-28T04:13:54.273Z,3.07
2018-11-28T04:16:23.438Z,4.83
2018-11-28T04:18:53.456Z,3.40
2018-11-28T04:21:23.133Z,4.70
2018-11-28T04:23:53.348Z,4.80
2018-11-28T04:26:22.547Z,6.67
2018-11-28T04:28:51.676Z,8.20
2018-11-28T04:31:22.068Z,6.17
2018-11-28T04:33:52.075Z,10.53
2018-11-28T04:36:21.322Z,6.10
2018-11-28T04:38:51.047Z,5.67
2018-11-28T04:41:22.137Z,6.90
2018-11-28T04:43:52.445Z,10.97
2018-11-28T04:46:21.686Z,11.77
2018-11-28T04:48:51.666Z,10.77
2018-11-28T04:51:21.198Z,9.67
2018-11-28T04:53:54.795Z,7.23
2018-11-28T04:56:25.671Z,12.10
2018-11-28T04:58:54.801Z,15.07
2018-11-28T05:01:24.063Z,13.20
2018-11-28T05:03:53.481Z,13.80
2018-11-28T05:06:33.447Z,9.87
2018-11-28T05:09:02.658Z,11.87
2018-11-28T05:11:32.631Z,16.10
2018-11-28T05:14:02.669Z,17.33
2018-11-28T05:16:32.778Z,20.27
2018-11-28T05:19:01.930Z,20.23
2018-11-28T05:21:31.357Z,24.03
2018-11-28T05:24:00.479Z,27.53
2018-11-28T05:26:29.669Z,29.80
2018-11-28T05:28:58.772Z,29.17
2018-11-28T05:31:27.911Z,21.50
2018-11-28T05:33:57.069Z,28.70
2018-11-28T05:36:26.297Z,33.13
2018-11-28T05:38:55.458Z,33.67
2018-11-28T05:41:24.696Z,41.37
2018-11-28T05:43:53.954Z,38.17
2018-11-28T05:46:23.214Z,35.40
2018-11-28T05:48:52.592Z,40.67
2018-11-28T05:51:22.527Z,49.63
2018-11-28T05:53:51.725Z,41.87
2018-11-28T05:56:21.618Z,53.23
2018-11-28T05:58:51.055Z,49.47
2018-11-28T06:01:21.574Z,50.60
2018-11-28T06:03:51.749Z,53.23
2018-11-28T06:06:20.853Z,52.43
2018-11-28T06:08:50.590Z,60.47
2018-11-28T06:11:20.183Z,58.60
2018-11-28T06:13:49.313Z,62.10
2018-11-28T06:16:18.499Z,47.77
2018-11-28T06:18:47.883Z,43.63
2018-11-28T06:21:17.178Z,39.90
2018-11-28T06:23:46.385Z,48.27
2018-11-28T06:26:15.735Z,46.83
2018-11-28T06:28:46.183Z,51.77
2018-11-28T06:31:15.463Z,43.07
2018-11-28T06:33:44.593Z,53.00
2018-11-28T06:36:14.127Z,43.03
2018-11-28T06:38:44.613Z,45.43
2018-11-28T06:41:13.994Z,46.00
2018-11-28T06:43:43.162Z,40.43
2018-11-28T06:46:12.641Z,47.00
2018-11-28T06:48:42.611Z,50.73
2018-11-28T06:51:11.767Z,50.10
2018-11-28T06:53:41.123Z,40.40
2018-11-28T06:56:11.322Z,47.17
2018-11-28T06:58:42.608Z,33.33
2018-11-28T07:01:11.886Z,44.90
2018-11-28T07:03:41.006Z,60.20
2018-11-28T07:06:11.371Z,53.03
2018-11-28T07:08:42.905Z,64.10
2018-11-28T07:11:12.282Z,57.57
2018-11-28T07:13:41.470Z,60.93
2018-11-28T07:16:10.749Z,62.30
2018-11-28T07:18:51.845Z,64.27
2018-11-28T07:21:21.126Z,43.00
2018-11-28T07:23:50.247Z,57.67
2018-11-28T07:26:19.363Z,56.63
2018-11-28T07:28:49.035Z,57.17
2018-11-28T07:31:18.305Z,60.57
2018-11-28T07:33:47.493Z,44.10
2018-11-28T07:36:17.049Z,36.07
2018-11-28T07:38:46.295Z,55.80
2018-11-28T07:41:16.043Z,40.33
2018-11-28T07:43:45.263Z,35.50
2018-11-28T07:46:14.477Z,49.43
2018-11-28T07:48:43.666Z,44.60
2018-11-28T07:51:13.496Z,44.27
2018-11-28T07:53:43.486Z,42.77
2018-11-28T07:56:13.194Z,42.17
2018-11-28T07:58:42.319Z,36.67
2018-11-28T08:01:12.507Z,43.07
2018-11-28T08:03:41.864Z,36.03
2018-11-28T08:06:11.190Z,33.20
2018-11-28T08:08:40.301Z,41.10
2018-11-28T08:11:10.115Z,38.90
2018-11-28T08:13:39.350Z,31.83
2018-11-28T08:16:09.451Z,48.90
2018-11-28T08:18:38.629Z,36.80
2018-11-28T08:21:08.162Z,36.03
2018-11-28T08:23:37.434Z,37.30
2018-11-28T08:26:06.635Z,44.03
2018-11-28T08:28:36.189Z,46.00
2018-11-28T08:31:12.349Z,34.73
2018-11-28T08:33:41.663Z,45.90
2018-11-28T08:36:11.207Z,43.00
2018-11-28T08:38:40.725Z,52.83
2018-11-28T08:41:10.010Z,49.97
2018-11-28T08:43:39.285Z,42.53
2018-11-28T08:46:08.452Z,50.97
2018-11-28T08:48:37.718Z,43.60
2018-11-28T08:51:09.259Z,38.47
2018-11-28T08:53:38.409Z,37.63
2018-11-28T08:56:07.677Z,41.30
2018-11-28T08:58:36.878Z,58.50
2018-11-28T09:01:07.140Z,50.23
2018-11-28T09:03:36.394Z,48.93
2018-11-28T09:06:06.287Z,50.53
2018-11-28T09:08:36.047Z,57.40
2018-11-28T09:11:05.354Z,51.77
2018-11-28T09:13:35.235Z,60.87
2018-11-28T09:16:05.385Z,53.20
2018-11-28T09:18:34.735Z,66.00
2018-11-28T09:21:05.698Z,58.13
2018-11-28T09:23:34.971Z,42.40
2018-11-28T09:26:04.054Z,51.80
2018-11-28T09:28:33.327Z,38.57
2018-11-28T09:31:04.238Z,66.00
2018-11-28T09:33:33.479Z,40.43
2018-11-28T09:36:02.725Z,34.53
2018-11-28T09:38:31.834Z,42.23
2018-11-28T09:41:01.812Z,31.97
2018-11-28T09:43:32.325Z,25.57
2018-11-28T09:46:01.971Z,35.37
2018-11-28T09:48:32.153Z,28.00
2018-11-28T09:51:01.760Z,29.97
2018-11-28T09:53:31.020Z,33.47
2018-11-28T09:56:00.082Z,38.97
2018-11-28T09:58:33.658Z,26.63
2018-11-28T10:01:02.737Z,27.80
2018-11-28T10:03:31.935Z,30.77
2018-11-28T10:06:01.285Z,30.10
2018-11-28T10:08:30.968Z,34.73
2018-11-28T10:11:00.819Z,21.17
2018-11-28T10:13:30.714Z,25.50
2018-11-28T10:16:00.929Z,21.13
2018-11-28T10:18:29.223Z,29.07
2018-11-28T10:20:58.892Z,22.70
2018-11-28T10:23:28.028Z,30.00
2018-11-28T10:26:01.291Z,26.47
2018-11-28T10:28:30.491Z,18.23
2018-11-28T10:30:59.567Z,28.57
2018-11-28T10:33:28.587Z,22.73
2018-11-28T10:35:58.599Z,28.63
2018-11-28T10:38:27.875Z,24.37
2018-11-28T10:40:57.943Z,29.30
2018-11-28T10:43:27.230Z,36.70
2018-11-28T10:45:56.347Z,35.40
2018-11-28T10:48:25.365Z,34.20
2018-11-28T10:50:55.450Z,36.37
2018-11-28T10:53:24.650Z,29.93
2018-11-28T10:55:54.958Z,36.07
2018-11-28T10:58:24.055Z,33.27
2018-11-28T11:00:59.499Z,33.07
2018-11-28T11:03:33.666Z,25.53
2018-11-28T11:06:05.356Z,22.90
2018-11-28T11:08:45.272Z,23.03
2018-11-28T11:11:24.519Z,25.27
2018-11-28T11:13:59.081Z,21.07
2018-11-28T11:16:30.863Z,31.10
2018-11-28T11:19:00.307Z,16.17
2018-11-28T11:21:29.934Z,22.67
2018-11-28T11:23:59.255Z,17.77
2018-11-28T11:26:29.146Z,26.87
2018-11-28T11:28:58.285Z,24.63
2018-11-28T11:31:27.820Z,18.27
2018-11-28T11:33:57.228Z,23.40
2018-11-28T11:36:27.084Z,14.40
2018-11-28T11:38:56.228Z,21.00
2018-11-28T11:41:25.436Z,11.23
2018-11-28T11:43:54.619Z,13.47
2018-11-28T11:46:24.998Z,15.40
2018-11-28T11:48:54.778Z,11.07
2018-11-28T11:51:23.867Z,12.23
2018-11-28T11:53:53.330Z,13.90
2018-11-28T11:56:22.628Z,9.00
2018-11-28T11:58:52.616Z,7.73
2018-11-28T12:01:21.806Z,14.53
2018-11-28T12:03:50.910Z,6.63
2018-11-28T12:06:21.283Z,10.67
2018-11-28T12:08:58.166Z,12.33
2018-11-28T12:11:27.464Z,8.70
2018-11-28T12:13:56.638Z,5.43
2018-11-28T12:16:25.820Z,7.27
2018-11-28T12:18:55.207Z,3.27
2018-11-28T12:21:25.815Z,5.97
2018-11-28T12:23:54.952Z,5.53
2018-11-28T12:26:24.695Z,7.77
2018-11-28T12:28:53.957Z,14.17
2018-11-28T12:31:23.689Z,12.33
2018-11-28T12:33:52.780Z,17.33
2018-11-28T12:36:21.991Z,17.77
2018-11-28T12:38:51.880Z,22.40
2018-11-28T12:41:22.651Z,28.00
2018-11-28T12:43:52.193Z,41.90
2018-11-28T12:46:21.429Z,32.33
2018-11-28T12:48:51.126Z,39.70
2018-11-28T12:51:20.392Z,38.77
2018-11-28T12:53:50.376Z,30.43
2018-11-28T12:56:19.608Z,31.50
2018-11-28T13:04:48.264Z,38.80
2018-11-28T13:07:17.712Z,43.50
2018-11-28T13:09:47.051Z,40.83
2018-11-28T13:12:16.202Z,32.97
2018-11-28T13:14:45.700Z,24.00
2018-11-28T13:17:14.996Z,39.47
2018-11-28T13:19:44.402Z,49.93
2018-11-28T13:22:13.796Z,35.53
2018-11-28T13:24:43.105Z,36.17
2018-11-28T13:27:12.448Z,28.17
2018-11-28T13:29:41.931Z,27.87
2018-11-28T13:32:11.515Z,28.97
2018-11-28T13:34:41.627Z,34.07
2018-11-28T13:37:10.781Z,30.00
2018-11-28T13:39:40.537Z,31.27
2018-11-28T13:42:10.058Z,32.60
2018-11-28T13:44:39.278Z,26.90
2018-11-28T13:47:08.883Z,31.10
2018-11-28T13:49:38.049Z,36.43
2018-11-28T13:52:07.815Z,38.83
2018-11-28T13:55:36.839Z,39.17
2018-11-28T13:57:09.844Z,47.53
2018-11-28T13:59:40.943Z,34.50
2018-11-28T14:02:10.360Z,29.47
2018-11-28T14:04:41.162Z,33.43
2018-11-28T14:07:12.736Z,38.63
2018-11-28T14:09:42.252Z,41.43
2018-11-28T14:12:11.630Z,38.50
2018-11-28T14:14:40.979Z,42.83
2018-11-28T14:17:10.584Z,41.37
2018-11-28T14:19:40.952Z,42.70
2018-11-28T14:22:10.637Z,40.43
2018-11-28T14:24:39.789Z,40.03
2018-11-28T14:27:09.890Z,42.90
2018-11-28T14:29:39.034Z,37.27
2018-11-28T14:32:08.256Z,43.20
2018-11-28T14:34:37.457Z,32.30
2018-11-28T14:37:06.835Z,45.20
2018-11-28T14:39:36.411Z,36.87
2018-11-28T14:42:06.036Z,36.43
2018-11-28T14:44:36.057Z,41.67
2018-11-28T14:47:16.270Z,44.27
2018-11-28T14:49:45.545Z,41.63
2018-11-28T14:52:14.697Z,28.80
2018-11-28T14:54:44.362Z,38.20
2018-11-28T14:57:13.630Z,44.07
2018-11-28T14:59:42.817Z,44.03
2018-11-28T15:02:24.113Z,38.90
2018-11-28T15:04:53.210Z,42.87
2018-11-28T15:07:23.204Z,41.43
2018-11-28T15:09:53.172Z,43.37
2018-11-28T15:12:23.076Z,44.37
2018-11-28T15:14:53.595Z,46.73
2018-11-28T15:17:24.553Z,45.73
2018-11-28T15:19:55.824Z,51.33
2018-11-28T15:22:25.123Z,44.80
2018-11-28T15:25:00.377Z,46.37
2018-11-28T15:27:30.215Z,40.70
2018-11-28T15:30:00.067Z,41.50
2018-11-28T15:32:29.389Z,48.20
2018-11-28T15:34:58.538Z,30.43
2018-11-28T15:37:28.668Z,48.53
2018-11-28T15:39:58.254Z,43.17
2018-11-28T15:42:29.360Z,53.77
2018-11-28T15:44:58.693Z,43.93
2018-11-28T15:47:27.961Z,46.60
2018-11-28T15:49:58.279Z,44.53
2018-11-28T15:52:27.637Z,47.13
2018-11-28T15:54:56.673Z,48.70
2018-11-28T15:57:26.000Z,46.87
2018-11-28T15:59:55.252Z,51.30
2018-11-28T16:02:24.679Z,49.63
2018-11-28T16:04:53.883Z,42.07
2018-11-28T16:07:23.007Z,40.87
2018-11-28T16:09:57.155Z,46.30
2018-11-28T16:12:26.329Z,40.30
2018-11-28T16:14:55.548Z,42.07
2018-11-28T16:17:24.762Z,49.07
2018-11-28T16:19:53.815Z,44.17
2018-11-28T16:22:24.034Z,45.23
2018-11-28T16:24:53.186Z,39.40
2018-11-28T16:27:22.184Z,44.07
2018-11-28T16:29:51.232Z,39.93
2018-11-28T16:32:20.281Z,47.63
2018-11-28T16:34:49.391Z,41.80
2018-11-28T16:37:19.451Z,54.87
2018-11-28T16:39:48.652Z,49.60
2018-11-28T16:42:18.478Z,45.40
2018-11-28T16:44:47.526Z,53.17
2018-11-28T16:47:16.684Z,49.97
2018-11-28T16:49:45.876Z,59.03
2018-11-28T16:52:14.935Z,63.37
2018-11-28T16:54:44.023Z,55.23
2018-11-28T16:57:13.227Z,53.17
2018-11-28T16:59:42.516Z,57.83
2018-11-28T17:02:11.614Z,50.73
2018-11-28T17:04:40.787Z,48.60
2018-11-28T17:07:09.915Z,48.50
2018-11-28T17:09:39.046Z,57.77
2018-11-28T17:12:08.186Z,61.93
2018-11-28T17:14:37.571Z,55.17
2018-11-28T17:17:07.174Z,51.27
2018-11-28T17:19:36.266Z,45.40
2018-11-28T17:22:05.783Z,43.87
2018-11-28T17:24:34.924Z,45.63
2018-11-28T17:27:04.103Z,48.57
2018-11-28T17:29:33.195Z,42.07
2018-11-28T17:32:02.341Z,45.13
2018-11-28T17:34:31.639Z,53.43
2018-11-28T17:37:00.879Z,45.97
2018-11-28T17:39:30.111Z,45.00
2018-11-28T17:41:59.251Z,63.93
2018-11-28T17:44:28.591Z,58.23
2018-11-28T17:47:04.532Z,53.00
2018-11-28T17:49:33.586Z,54.53
2018-11-28T17:52:07.288Z,51.23
2018-11-28T17:54:37.457Z,39.93
2018-11-28T17:57:07.018Z,50.83
2018-11-28T17:59:36.738Z,40.33
2018-11-28T18:02:05.879Z,46.53
2018-11-28T18:04:35.054Z,46.73
2018-11-28T18:07:05.010Z,33.33
2018-11-28T18:09:35.850Z,34.13
2018-11-28T18:12:05.047Z,32.33
2018-11-28T18:14:34.620Z,31.60
2018-11-28T18:17:03.831Z,27.47
2018-11-28T18:19:33.967Z,36.97
2018-11-28T18:22:03.107Z,45.17
2018-11-28T18:24:32.283Z,52.23
2018-11-28T18:27:01.357Z,48.70
2018-11-28T18:29:30.494Z,51.20
2018-11-28T18:31:59.663Z,46.37
2018-11-28T18:34:28.760Z,50.03
2018-11-28T18:36:57.952Z,44.40
2018-11-28T18:39:27.194Z,29.33
2018-11-28T18:41:56.274Z,45.23
2018-11-28T18:44:25.322Z,38.47
2018-11-28T18:46:54.434Z,44.00
2018-11-28T18:49:23.612Z,38.43
2018-11-28T18:51:52.762Z,41.77
2018-11-28T18:54:22.598Z,49.00
2018-11-28T18:56:51.957Z,48.07
2018-11-28T18:59:21.091Z,50.67
2018-11-28T19:01:50.489Z,39.00
2018-11-28T19:04:19.748Z,48.23
2018-11-28T19:06:49.092Z,48.57
2018-11-28T19:09:23.294Z,49.57
2018-11-28T19:11:52.693Z,51.13
2018-11-28T19:14:21.972Z,61.70
2018-11-28T19:16:51.641Z,48.33
2018-11-28T19:19:21.105Z,51.80
2018-11-28T19:21:50.524Z,42.10
2018-11-28T19:24:20.603Z,47.23
2018-11-28T19:26:49.785Z,42.57
2018-11-28T19:29:19.763Z,30.23
2018-11-28T19:31:48.800Z,44.33
2018-11-28T19:34:18.284Z,33.50
2018-11-28T19:36:47.174Z,41.47
2018-11-28T19:39:16.468Z,47.73
2018-11-28T19:41:45.564Z,38.77
2018-11-28T19:44:14.654Z,43.93
2018-11-28T19:46:43.815Z,36.27
2018-11-28T19:49:12.928Z,40.17
2018-11-28T19:51:42.048Z,30.53
2018-11-28T19:54:11.238Z,37.40
2018-11-28T19:56:40.475Z,45.17
2018-11-28T19:59:09.508Z,32.60
2018-11-28T20:01:38.706Z,46.87
2018-11-28T20:04:08.056Z,47.07
2018-11-28T20:06:38.171Z,41.73
2018-11-28T20:09:14.883Z,49.83
2018-11-28T20:11:44.020Z,57.80
2018-11-28T20:14:13.646Z,47.27
2018-11-28T20:16:42.835Z,52.87
2018-11-28T20:19:17.415Z,44.27
2018-11-28T20:21:41.295Z,41.97
2018-11-28T20:24:10.888Z,53.80
2018-11-28T20:26:40.147Z,37.03
2018-11-28T20:29:09.627Z,39.47
2018-11-28T20:31:38.825Z,46.50
2018-11-28T20:34:07.868Z,42.10
2018-11-28T20:36:37.099Z,36.80
2018-11-28T20:39:09.182Z,34.87
2018-11-28T20:41:38.334Z,34.13
2018-11-28T20:44:07.545Z,35.80
2018-11-28T20:46:36.726Z,37.57
2018-11-28T20:49:05.867Z,33.67
2018-11-28T20:51:34.995Z,39.80
2018-11-28T20:54:04.213Z,46.20
2018-11-28T20:56:33.345Z,47.63
2018-11-28T20:59:02.532Z,54.17
2018-11-28T21:01:31.721Z,53.60
2018-11-28T21:04:01.152Z,46.80
2018-11-28T21:06:30.321Z,43.13
2018-11-28T21:08:59.396Z,59.27
2018-11-28T21:11:28.511Z,37.63
2018-11-28T21:13:57.736Z,40.20
2018-11-28T21:16:26.960Z,41.43
2018-11-28T21:18:56.027Z,27.73
2018-11-28T21:21:27.512Z,51.23
2018-11-28T21:23:56.517Z,46.17
2018-11-28T21:26:25.648Z,37.50
2018-11-28T21:28:54.743Z,29.10
2018-11-28T21:31:23.813Z,31.73
2018-11-28T21:33:52.828Z,28.00
2018-11-28T21:36:21.987Z,25.50
2018-11-28T21:38:51.063Z,28.57
2018-11-28T21:41:20.200Z,25.47
2018-11-28T21:43:52.888Z,24.10
2018-11-28T21:46:25.168Z,17.17
2018-11-28T21:48:57.840Z,21.10
2018-11-28T21:51:33.374Z,27.77
2018-11-28T21:54:06.247Z,20.40
2018-11-28T21:56:39.586Z,27.50
2018-11-28T21:59:11.201Z,22.97
2018-11-28T22:01:42.446Z,19.90
2018-11-28T22:04:14.931Z,20.63
2018-11-28T22:06:44.037Z,14.33
2018-11-28T22:09:13.139Z,18.13
2018-11-28T22:11:42.326Z,24.33
2018-11-28T22:14:11.908Z,16.47
2018-11-28T22:16:41.022Z,24.67
2018-11-28T22:19:10.145Z,19.07
2018-11-28T22:21:39.174Z,23.03
2018-11-28T22:24:08.314Z,18.23
2018-11-28T22:26:37.432Z,11.67
2018-11-28T22:29:06.955Z,13.20
2018-11-28T22:31:35.993Z,13.70
2018-11-28T22:34:05.106Z,15.60
2018-11-28T22:36:35.085Z,20.30
2018-11-28T22:39:05.448Z,12.30
2018-11-28T22:41:34.655Z,16.57
2018-11-28T22:44:03.819Z,22.37
2018-11-28T22:46:32.936Z,14.07
2018-11-28T22:49:02.190Z,17.53
2018-11-28T22:51:31.310Z,12.07
2018-11-28T22:54:00.518Z,18.10
2018-11-28T22:56:29.643Z,11.80
2018-11-28T22:58:58.750Z,17.07
2018-11-28T23:01:42.763Z,17.70
2018-11-28T23:04:12.608Z,12.23
2018-11-28T23:06:44.572Z,17.37
2018-11-28T23:09:13.630Z,10.07
2018-11-28T23:11:42.753Z,11.93
2018-11-28T23:14:11.807Z,10.90
2018-11-28T23:16:40.876Z,12.97
2018-11-28T23:19:09.998Z,16.47
2018-11-28T23:21:39.145Z,14.77
2018-11-28T23:24:08.221Z,13.67
2018-11-28T23:26:37.261Z,17.60
2018-11-28T23:29:06.431Z,11.73
2018-11-28T23:31:35.569Z,16.10
2018-11-28T23:34:04.641Z,13.90
2018-11-28T23:36:33.700Z,14.87
2018-11-28T23:39:02.876Z,14.43
2018-11-28T23:41:31.951Z,12.53
2018-11-28T23:44:19.073Z,16.07
2018-11-28T23:47:06.027Z,12.93
2018-11-28T23:49:52.129Z,20.63
2018-11-28T23:52:21.457Z,26.43
2018-11-28T23:55:07.678Z,17.40
2018-11-28T23:57:54.033Z,20.90
