createdAt,value
2023-10-24T00:04:36.344Z,10.111
2023-10-24T00:09:48.453Z,10.0681
2023-10-24T00:15:00.746Z,10.03592
2023-10-24T00:20:12.884Z,10.00375
2023-10-24T00:25:25.108Z,10.01447
2023-10-24T00:30:41.174Z,9.971569
2023-10-24T00:35:53.237Z,9.928669
2023-10-24T00:41:05.326Z,9.864319
2023-10-24T00:46:21.209Z,9.842869
2023-10-24T00:51:33.330Z,9.789242
2023-10-24T00:56:45.297Z,9.735619
2023-10-24T01:01:57.498Z,9.724892
2023-10-24T01:07:09.643Z,9.746342
2023-10-24T01:12:21.715Z,9.735619
2023-10-24T01:17:33.956Z,9.703442
2023-10-24T01:22:45.921Z,9.767792
2023-10-24T01:27:58.098Z,9.714169
2023-10-24T01:33:10.105Z,9.681992
2023-10-24T01:38:22.299Z,9.724892
2023-10-24T01:43:34.476Z,9.692719
2023-10-24T01:48:46.595Z,9.649815
2023-10-24T01:53:58.804Z,9.639091
2023-10-24T01:59:10.755Z,9.596191
2023-10-24T02:04:26.056Z,9.553291
2023-10-24T02:09:38.244Z,9.531841
2023-10-24T02:14:50.329Z,9.521114
2023-10-24T02:20:02.422Z,9.499664
2023-10-24T02:25:14.407Z,9.467491
2023-10-24T02:30:26.573Z,9.488941
2023-10-24T02:35:38.647Z,9.478214
2023-10-24T02:40:50.634Z,9.435314
2023-10-24T02:46:02.848Z,9.424591
2023-10-24T02:51:14.820Z,9.403141
2023-10-24T02:56:26.969Z,9.499664
2023-10-24T03:01:39.637Z,9.531841
2023-10-24T03:06:51.844Z,9.499664
2023-10-24T03:12:03.792Z,9.467491
2023-10-24T03:17:16.221Z,9.456764
2023-10-24T03:22:28.413Z,9.456764
2023-10-24T03:27:40.536Z,9.531841
2023-10-24T03:32:52.735Z,9.531841
2023-10-24T03:38:04.844Z,9.639091
2023-10-24T03:43:17.349Z,9.660542
2023-10-24T03:48:29.550Z,9.639091
2023-10-24T03:53:41.757Z,9.639091
2023-10-24T03:58:53.867Z,9.681992
2023-10-24T04:04:06.002Z,9.681992
2023-10-24T04:09:31.307Z,9.660542
2023-10-24T04:14:49.907Z,9.660542
2023-10-24T04:20:02.056Z,9.639091
2023-10-24T04:25:14.177Z,9.553291
2023-10-24T04:30:26.303Z,9.510391
2023-10-24T04:35:39.490Z,9.456764
2023-10-24T04:40:51.642Z,9.424591
2023-10-24T04:46:04.160Z,9.413864
2023-10-24T04:51:18.294Z,9.553291
2023-10-24T04:56:30.191Z,9.488941
2023-10-24T05:01:42.485Z,9.467491
2023-10-24T05:06:54.635Z,9.456764
2023-10-24T05:12:06.727Z,9.435314
2023-10-24T05:17:18.736Z,9.456764
2023-10-24T05:22:30.832Z,9.521114
2023-10-24T05:27:42.941Z,9.564014
2023-10-24T05:32:55.085Z,9.574741
2023-10-24T05:38:07.052Z,9.574741
2023-10-24T05:43:19.681Z,9.564014
2023-10-24T05:48:31.832Z,9.553291
2023-10-24T05:53:43.906Z,9.542564
2023-10-24T05:58:57.854Z,9.510391
2023-10-24T06:04:09.959Z,9.521114
2023-10-24T06:09:21.973Z,9.499664
2023-10-24T06:14:33.925Z,9.574741
2023-10-24T06:19:46.092Z,9.574741
2023-10-24T06:24:58.294Z,9.574741
2023-10-24T06:30:10.388Z,9.585464
2023-10-24T06:35:22.501Z,9.606915
2023-10-24T06:40:34.703Z,9.639091
2023-10-24T06:45:47.046Z,9.714169
2023-10-24T06:50:59.126Z,9.735619
2023-10-24T06:56:11.209Z,9.757069
2023-10-24T07:01:23.232Z,9.810692
2023-10-24T07:06:35.243Z,9.864319
2023-10-24T07:11:48.421Z,9.896492
2023-10-24T07:17:00.514Z,9.939396
2023-10-24T07:22:12.652Z,9.971569
2023-10-24T07:27:24.606Z,10.0252
2023-10-24T07:32:36.646Z,10.08955
2023-10-24T07:37:49.348Z,10.12172
2023-10-24T07:43:01.471Z,10.16462
2023-10-24T07:48:13.519Z,10.20752
2023-10-24T07:53:25.514Z,10.25042
2023-10-24T07:58:37.793Z,10.30405
2023-10-24T08:03:49.935Z,10.35767
2023-10-24T08:09:04.968Z,10.4113
2023-10-24T08:14:17.091Z,10.46492
2023-10-24T08:19:29.222Z,10.54
2023-10-24T08:24:41.461Z,10.67942
2023-10-24T08:29:53.649Z,10.969
2023-10-24T08:35:05.803Z,11.10843
2023-10-24T08:40:17.926Z,11.25858
2023-10-24T08:45:30.039Z,11.34438
2023-10-24T08:50:42.000Z,11.39801
2023-10-24T08:55:54.001Z,11.47308
2023-10-24T09:01:06.254Z,11.53743
2023-10-24T09:06:18.439Z,11.56961
2023-10-24T09:11:30.393Z,11.64468
2023-10-24T09:16:42.602Z,11.70903
2023-10-24T09:22:06.082Z,11.77338
2023-10-24T09:27:19.487Z,11.83774
2023-10-24T09:32:31.638Z,11.93426
2023-10-24T09:37:43.867Z,11.99861
2023-10-24T09:42:55.981Z,12.10587
2023-10-24T09:48:07.969Z,12.20239
2023-10-24T09:53:20.114Z,12.30964
2023-10-24T09:58:32.303Z,12.39544
2023-10-24T10:03:44.554Z,12.49197
2023-10-24T10:08:56.710Z,12.58849
2023-10-24T10:14:08.704Z,12.65284
2023-10-24T10:19:20.722Z,12.73864
2023-10-24T10:24:32.702Z,12.80299
2023-10-24T10:29:44.858Z,12.85662
2023-10-24T10:34:57.117Z,12.87807
2023-10-24T10:40:09.357Z,12.91025
2023-10-24T10:45:21.333Z,12.96387
2023-10-24T10:50:33.417Z,12.98532
2023-10-24T10:55:45.531Z,12.96387
2023-10-24T11:00:57.522Z,12.98532
2023-10-24T11:06:09.666Z,13.00677
2023-10-24T11:11:21.713Z,13.0175
2023-10-24T11:16:38.772Z,13.02822
2023-10-24T11:21:51.807Z,13.03895
2023-10-24T11:27:03.942Z,13.0604
2023-10-24T11:32:16.071Z,13.09257
2023-10-24T11:37:28.130Z,13.11402
2023-10-24T11:42:40.242Z,13.12475
2023-10-24T11:47:52.420Z,13.1033
2023-10-24T11:53:05.218Z,13.13547
2023-10-24T11:58:17.352Z,13.15693
2023-10-24T12:03:29.432Z,13.19983
2023-10-24T12:08:41.500Z,13.24273
2023-10-24T12:13:53.572Z,13.28563
2023-10-24T12:19:05.624Z,13.3178
2023-10-24T12:24:17.736Z,13.33925
2023-10-24T12:29:29.952Z,13.3607
2023-10-24T12:39:59.627Z,13.4465
2023-10-24T12:45:11.650Z,13.4894
2023-10-24T12:50:23.748Z,13.59665
2023-10-24T12:55:36.521Z,13.661
2023-10-24T13:00:48.762Z,13.63955
2023-10-24T13:06:00.896Z,13.62883
2023-10-24T13:16:31.184Z,13.4894
2023-10-24T13:21:43.213Z,13.45723
2023-10-24T13:26:55.201Z,13.39288
2023-10-24T13:32:07.324Z,13.33925
2023-10-24T13:37:19.372Z,13.28563
2023-10-24T13:42:31.407Z,13.26418
2023-10-24T13:47:43.478Z,13.24273
2023-10-24T13:52:55.611Z,13.22128
2023-10-24T13:58:07.659Z,13.25345
2023-10-24T14:08:37.631Z,13.17838
2023-10-24T14:13:50.011Z,13.16765
2023-10-24T14:19:02.009Z,13.17838
2023-10-24T14:24:14.032Z,13.13547
2023-10-24T14:29:26.102Z,13.1462
2023-10-24T14:34:38.365Z,13.07112
2023-10-24T14:39:50.502Z,13.02822
2023-10-24T14:45:02.608Z,13.0175
2023-10-24T14:50:14.746Z,12.98532
2023-10-24T14:55:26.890Z,12.96387
2023-10-24T15:00:39.168Z,12.95315
2023-10-24T15:05:51.244Z,12.94242
2023-10-24T15:11:03.504Z,12.95315
2023-10-24T15:16:15.553Z,12.9746
2023-10-24T15:21:27.560Z,13.00677
2023-10-24T15:26:41.330Z,12.9746
2023-10-24T15:31:53.367Z,12.99605
2023-10-24T15:37:05.554Z,12.98532
2023-10-24T15:42:18.012Z,12.95315
2023-10-24T15:47:30.174Z,12.91025
2023-10-24T15:52:42.226Z,12.87807
2023-10-24T15:57:57.680Z,12.80299
2023-10-24T16:03:11.087Z,12.77082
2023-10-24T16:08:23.237Z,12.68502
2023-10-24T16:13:35.403Z,12.58849
2023-10-24T16:18:47.502Z,12.52414
2023-10-24T16:24:03.710Z,12.44907
2023-10-24T16:29:16.212Z,12.36327
2023-10-24T16:34:28.247Z,12.27747
2023-10-24T16:39:40.200Z,12.19167
2023-10-24T16:44:52.202Z,12.10587
2023-10-24T16:50:04.194Z,12.02006
2023-10-24T16:55:16.177Z,11.93426
2023-10-24T17:00:28.135Z,11.85919
2023-10-24T17:05:40.242Z,11.79483
2023-10-24T17:10:52.376Z,11.74121
2023-10-24T17:16:05.205Z,11.66613
2023-10-24T17:21:17.464Z,11.60178
2023-10-24T17:26:29.576Z,11.52671
2023-10-24T17:31:41.797Z,11.46236
2023-10-24T17:36:53.947Z,11.38728
2023-10-24T17:42:05.921Z,11.30148
2023-10-24T17:47:18.177Z,11.20496
2023-10-24T17:52:30.272Z,11.09771
2023-10-24T17:57:42.365Z,11.01191
2023-10-24T18:02:54.522Z,10.93683
2023-10-24T18:08:06.601Z,10.86175
2023-10-24T18:13:18.640Z,10.7974
2023-10-24T18:18:33.241Z,10.76523
2023-10-24T18:23:46.044Z,10.72232
2023-10-24T18:28:58.177Z,10.69015
2023-10-24T18:34:10.196Z,10.6687
2023-10-24T18:39:22.376Z,10.63652
2023-10-24T18:39:34.292Z,10.63652
2023-10-24T18:44:46.442Z,10.61507
2023-10-24T18:49:58.647Z,10.5829
2023-10-24T18:55:10.777Z,10.56145
2023-10-24T19:00:22.937Z,10.54
2023-10-24T19:05:35.052Z,10.50782
2023-10-24T19:10:47.159Z,10.46492
2023-10-24T19:16:00.274Z,10.42202
2023-10-24T19:21:12.999Z,10.40057
2023-10-24T19:26:24.969Z,10.35767
2023-10-24T19:31:37.137Z,10.3255
2023-10-24T19:36:49.143Z,10.3255
2023-10-24T19:42:01.138Z,10.29332
2023-10-24T19:47:13.168Z,10.27187
2023-10-24T19:52:25.138Z,10.25042
2023-10-24T19:57:37.570Z,10.25042
2023-10-24T20:02:49.806Z,10.22897
2023-10-24T20:08:02.126Z,10.1968
2023-10-24T20:13:14.157Z,10.16462
2023-10-24T20:18:26.597Z,10.14317
2023-10-24T20:23:38.819Z,10.12172
2023-10-24T20:28:50.845Z,10.08955
2023-10-24T20:34:02.875Z,10.04665
2023-10-24T20:39:15.115Z,10.01447
2023-10-24T20:44:27.239Z,9.960846
2023-10-24T20:49:40.065Z,9.928669
2023-10-24T20:54:55.958Z,9.864319
2023-10-24T21:00:08.128Z,9.810692
2023-10-24T21:05:20.754Z,9.778519
2023-10-24T21:10:36.158Z,9.832142
2023-10-24T21:15:48.944Z,9.821419
2023-10-24T21:21:01.049Z,9.821419
2023-10-24T21:26:13.146Z,9.810692
2023-10-24T21:31:25.407Z,9.799969
2023-10-24T21:36:37.489Z,9.789242
2023-10-24T21:41:49.459Z,9.853592
2023-10-24T21:47:01.747Z,9.810692
2023-10-24T21:52:13.944Z,9.789242
2023-10-24T21:57:26.051Z,9.789242
2023-10-24T22:02:38.065Z,9.799969
2023-10-24T22:07:50.102Z,9.789242
2023-10-24T22:13:02.100Z,9.789242
2023-10-24T22:18:14.146Z,9.799969
2023-10-24T22:23:28.041Z,9.799969
2023-10-24T22:28:40.006Z,9.757069
2023-10-24T22:33:52.162Z,9.724892
2023-10-24T22:39:08.859Z,9.649815
2023-10-24T22:44:21.154Z,9.649815
2023-10-24T22:49:33.170Z,9.639091
2023-10-24T22:54:45.335Z,9.639091
2023-10-24T22:59:57.438Z,9.617641
2023-10-24T23:05:09.428Z,9.596191
2023-10-24T23:10:21.611Z,9.574741
2023-10-24T23:15:33.930Z,9.467491
2023-10-24T23:20:46.206Z,9.349514
2023-10-24T23:25:58.169Z,9.252987
2023-10-24T23:31:10.258Z,9.124287
2023-10-24T23:36:23.024Z,8.974136
2023-10-24T23:41:35.111Z,8.856159
2023-10-24T23:46:47.296Z,8.770359
2023-10-24T23:51:59.532Z,8.641659
2023-10-24T23:57:11.531Z,8.652382
