createdAt,value
2023-03-13T00:05:51.181Z,0
2023-03-13T00:11:51.166Z,0
2023-03-13T00:17:51.198Z,0
2023-03-13T00:23:51.290Z,0
2023-03-13T00:29:51.164Z,0
2023-03-13T00:35:51.639Z,0
2023-03-13T00:41:51.500Z,0
2023-03-13T00:47:51.165Z,0
2023-03-13T00:53:51.159Z,0
2023-03-13T00:59:51.268Z,0
2023-03-13T01:05:51.169Z,0
2023-03-13T01:11:51.217Z,0
2023-03-13T01:17:51.188Z,0
2023-03-13T01:23:51.258Z,0
2023-03-13T01:29:51.174Z,0
2023-03-13T01:35:51.250Z,0
2023-03-13T01:41:51.179Z,0
2023-03-13T01:47:51.174Z,0
2023-03-13T01:53:51.213Z,0
2023-03-13T01:59:51.191Z,0
2023-03-13T02:05:51.180Z,0
2023-03-13T02:11:51.202Z,0
2023-03-13T02:17:51.192Z,0
2023-03-13T02:23:51.182Z,0
2023-03-13T02:29:51.328Z,0
2023-03-13T02:35:51.285Z,0
2023-03-13T02:41:51.196Z,0
2023-03-13T02:47:51.219Z,0
2023-03-13T02:53:51.185Z,0
2023-03-13T02:59:51.194Z,0
2023-03-13T03:05:51.193Z,0
2023-03-13T03:11:51.166Z,0
2023-03-13T03:17:51.212Z,0
2023-03-13T03:23:51.202Z,0
2023-03-13T03:29:51.190Z,0
2023-03-13T03:35:51.314Z,0
2023-03-13T03:42:01.490Z,0
2023-03-13T03:47:51.173Z,0
2023-03-13T03:53:51.197Z,0
2023-03-13T03:59:51.199Z,0
2023-03-13T04:05:51.197Z,0
2023-03-13T04:11:51.203Z,0
2023-03-13T04:17:51.235Z,0
2023-03-13T04:23:51.188Z,0
2023-03-13T04:29:51.175Z,0
2023-03-13T04:35:51.337Z,0
2023-03-13T04:41:51.193Z,0
2023-03-13T04:47:51.248Z,0
2023-03-13T04:53:51.242Z,0
2023-03-13T04:59:51.196Z,0
2023-03-13T05:05:51.289Z,0
2023-03-13T05:11:51.213Z,0
2023-03-13T05:17:53.558Z,0
2023-03-13T05:23:51.163Z,0
2023-03-13T05:29:51.209Z,0
2023-03-13T05:35:51.236Z,0
2023-03-13T05:41:51.186Z,0
2023-03-13T05:47:51.208Z,0
2023-03-13T05:53:51.163Z,0
2023-03-13T05:59:51.213Z,0
2023-03-13T06:05:51.193Z,0
2023-03-13T06:11:51.172Z,0
2023-03-13T06:17:51.160Z,0
2023-03-13T06:23:51.180Z,0
2023-03-13T06:29:51.164Z,0
2023-03-13T06:35:56.573Z,0
2023-03-13T06:41:51.188Z,0
2023-03-13T06:47:51.169Z,0
2023-03-13T06:53:51.151Z,0
2023-03-13T06:59:51.191Z,0
2023-03-13T07:05:51.207Z,0
2023-03-13T07:11:51.183Z,0
2023-03-13T07:17:51.311Z,0
2023-03-13T07:23:51.191Z,0
2023-03-13T07:29:51.182Z,0
2023-03-13T07:35:51.193Z,0
2023-03-13T07:41:51.160Z,0
2023-03-13T07:47:51.158Z,0
2023-03-13T07:53:51.194Z,0
2023-03-13T08:00:01.449Z,0
2023-03-13T08:05:51.164Z,0
2023-03-13T08:11:51.207Z,0
2023-03-13T08:17:51.176Z,0
2023-03-13T08:23:51.178Z,0
2023-03-13T08:29:51.185Z,0
2023-03-13T08:35:51.270Z,0
2023-03-13T08:41:51.173Z,0
2023-03-13T08:47:51.216Z,0
2023-03-13T08:53:51.196Z,0
2023-03-13T08:59:51.199Z,0
2023-03-13T09:05:56.376Z,0
2023-03-13T09:11:51.183Z,0
2023-03-13T09:17:51.263Z,0
2023-03-13T09:23:51.241Z,0
2023-03-13T09:29:51.165Z,0
2023-03-13T09:35:51.360Z,0
2023-03-13T09:41:51.196Z,0
2023-03-13T09:47:51.194Z,0
2023-03-13T09:53:51.189Z,0
2023-03-13T09:59:51.221Z,0
2023-03-13T10:05:51.184Z,0
2023-03-13T10:11:51.170Z,0
2023-03-13T10:17:51.243Z,0
2023-03-13T10:23:51.174Z,0
2023-03-13T10:29:51.182Z,0
2023-03-13T10:35:51.226Z,0
2023-03-13T10:41:51.173Z,0
2023-03-13T10:47:51.158Z,0
2023-03-13T10:53:51.205Z,0
2023-03-13T10:59:51.170Z,0
2023-03-13T11:05:51.149Z,0
2023-03-13T11:11:51.210Z,0
2023-03-13T11:17:51.169Z,0
2023-03-13T11:23:51.162Z,0
2023-03-13T11:29:51.256Z,0
2023-03-13T11:35:51.300Z,0
2023-03-13T11:41:51.264Z,0
2023-03-13T11:47:51.182Z,0
2023-03-13T11:53:51.191Z,0
2023-03-13T11:59:51.162Z,0
2023-03-13T12:05:51.183Z,0
2023-03-13T12:11:52.190Z,0
2023-03-13T12:17:51.181Z,0
2023-03-13T12:23:51.270Z,0
2023-03-13T12:29:51.207Z,0
2023-03-13T12:35:51.289Z,0
2023-03-13T12:41:51.190Z,0
2023-03-13T12:47:51.221Z,0
2023-03-13T12:53:51.264Z,0
2023-03-13T12:59:51.284Z,0
2023-03-13T13:05:51.628Z,0
2023-03-13T13:11:51.251Z,0
2023-03-13T13:17:51.246Z,0
2023-03-13T13:23:51.165Z,0
2023-03-13T13:29:51.223Z,0
2023-03-13T13:35:51.252Z,0
2023-03-13T13:41:51.218Z,0
2023-03-13T13:47:51.166Z,0
2023-03-13T13:53:51.189Z,0
2023-03-13T13:59:51.243Z,0
2023-03-13T14:05:51.223Z,0
2023-03-13T14:11:51.240Z,0
2023-03-13T14:17:51.178Z,0
2023-03-13T14:23:51.229Z,0
2023-03-13T14:29:51.220Z,0
2023-03-13T14:35:51.217Z,0
2023-03-13T14:41:51.174Z,0
2023-03-13T14:47:51.206Z,0
2023-03-13T14:53:51.193Z,0
2023-03-13T14:59:51.213Z,0
2023-03-13T15:05:51.218Z,0
2023-03-13T15:11:52.154Z,0
2023-03-13T15:17:51.219Z,0
2023-03-13T15:23:51.209Z,0
2023-03-13T15:29:51.179Z,0
2023-03-13T15:35:51.243Z,0
2023-03-13T15:41:51.252Z,0.3
2023-03-13T15:47:51.178Z,1.1
2023-03-13T15:53:51.189Z,1.4
2023-03-13T15:59:51.210Z,2.3
2023-03-13T16:05:51.182Z,2.6
2023-03-13T16:11:51.187Z,2.7
2023-03-13T16:17:51.333Z,3.1
2023-03-13T16:23:51.194Z,3.6
2023-03-13T16:29:51.218Z,3.9
2023-03-13T16:35:51.300Z,3.7
2023-03-13T16:41:51.203Z,4.1
2023-03-13T16:47:51.170Z,3.9
2023-03-13T16:53:51.331Z,4
2023-03-13T16:59:51.469Z,4.1
2023-03-13T17:05:51.186Z,3.7
2023-03-13T17:11:51.204Z,3.6
2023-03-13T17:17:51.217Z,3.5
2023-03-13T17:23:51.170Z,2.9
2023-03-13T17:29:51.281Z,2.9
2023-03-13T17:35:51.201Z,2.8
2023-03-13T17:41:51.179Z,2.9
2023-03-13T17:47:51.243Z,2.9
2023-03-13T17:53:51.216Z,2.6
2023-03-13T17:59:51.200Z,2.6
2023-03-13T18:05:51.219Z,2.5
2023-03-13T18:11:51.183Z,2.8
2023-03-13T18:17:51.179Z,2.5
2023-03-13T18:23:51.255Z,2.5
2023-03-13T18:29:51.208Z,2.4
2023-03-13T18:35:51.218Z,1.6
2023-03-13T18:41:51.217Z,1.7
2023-03-13T18:47:51.199Z,1.7
2023-03-13T18:53:51.212Z,1.5
2023-03-13T18:59:51.321Z,2.4
2023-03-13T19:05:51.183Z,2.1
2023-03-13T19:11:51.188Z,2.3
2023-03-13T19:17:51.234Z,2.3
2023-03-13T19:23:51.201Z,2.5
2023-03-13T19:29:51.240Z,2.4
2023-03-13T19:35:51.268Z,2.2
2023-03-13T19:41:51.195Z,2.2
2023-03-13T19:47:51.182Z,2
2023-03-13T19:53:51.249Z,1.5
2023-03-13T19:59:51.188Z,1.1
2023-03-13T20:05:51.188Z,1
2023-03-13T20:11:51.212Z,0.8
2023-03-13T20:17:51.216Z,0.4
2023-03-13T20:23:51.184Z,0.3
2023-03-13T20:29:51.301Z,0.2
2023-03-13T20:35:51.252Z,0
2023-03-13T20:41:51.215Z,0.1
2023-03-13T20:47:51.253Z,0.1
2023-03-13T20:53:51.217Z,0
2023-03-13T20:59:51.180Z,0
2023-03-13T21:05:51.229Z,0
2023-03-13T21:11:51.186Z,0
2023-03-13T21:17:51.208Z,0
2023-03-13T21:23:51.273Z,0
2023-03-13T21:29:51.190Z,0
2023-03-13T21:35:51.243Z,0
2023-03-13T21:41:51.243Z,0
2023-03-13T21:47:51.199Z,0
2023-03-13T21:53:51.216Z,0
2023-03-13T21:59:51.227Z,0
2023-03-13T22:05:51.185Z,0
2023-03-13T22:11:51.208Z,0
2023-03-13T22:17:51.209Z,0
2023-03-13T22:23:51.196Z,0
2023-03-13T22:29:51.224Z,0
2023-03-13T22:35:51.292Z,0
2023-03-13T22:41:51.254Z,0
2023-03-13T22:47:51.209Z,0
2023-03-13T22:53:51.258Z,0
2023-03-13T22:59:51.274Z,0
2023-03-13T23:05:51.326Z,0
2023-03-13T23:11:51.315Z,0
2023-03-13T23:17:51.246Z,0
2023-03-13T23:23:51.213Z,0
2023-03-13T23:29:51.240Z,0
2023-03-13T23:35:51.223Z,0
2023-03-13T23:41:51.218Z,0
2023-03-13T23:47:51.202Z,0
2023-03-13T23:53:51.207Z,0
2023-03-13T23:59:51.195Z,0
