createdAt,value
2019-03-10T02:42:43.059Z,99465.09
2019-03-10T02:45:14.530Z,99466.28
2019-03-10T02:47:46.977Z,99459.65
2019-03-10T02:50:18.234Z,99448.59
2019-03-10T02:52:49.592Z,99442.22
2019-03-10T02:55:20.814Z,99442.45
2019-03-10T02:57:52.411Z,99448.45
2019-03-10T03:00:23.662Z,99453.98
2019-03-10T03:02:54.950Z,99449.23
2019-03-10T03:05:26.254Z,99442.13
2019-03-10T03:07:57.509Z,99444.09
2019-03-10T03:10:28.825Z,99444.95
2019-03-10T03:13:00.106Z,99443.16
2019-03-10T03:15:31.417Z,99446.11
2019-03-10T03:18:02.741Z,99443.06
2019-03-10T03:20:34.059Z,99439.78
2019-03-10T03:23:05.373Z,99443.63
2019-03-10T03:25:36.611Z,99443.47
2019-03-10T03:28:07.902Z,99435.44
2019-03-10T03:30:39.029Z,99428.41
2019-03-10T03:33:10.318Z,99425.39
2019-03-10T03:35:52.679Z,99426.75
2019-03-10T03:38:35.330Z,99428.65
2019-03-10T03:41:18.307Z,99422.54
2019-03-10T03:43:49.793Z,99422.42
2019-03-10T03:46:21.254Z,99433.66
2019-03-10T03:48:52.425Z,99427.83
2019-03-10T03:51:23.620Z,99423.98
2019-03-10T03:53:54.918Z,99422.64
2019-03-10T03:56:26.152Z,99425.53
2019-03-10T03:58:57.430Z,99423.46
2019-03-10T04:01:30.311Z,99416.43
2019-03-10T04:04:00.872Z,99416.77
2019-03-10T04:06:32.168Z,99430.78
2019-03-10T04:09:04.958Z,99433.80
2019-03-10T04:11:36.355Z,99433.50
2019-03-10T04:14:07.627Z,99430.45
2019-03-10T04:16:39.018Z,99436.27
2019-03-10T04:19:10.253Z,99442.91
2019-03-10T04:21:41.934Z,99433.86
2019-03-10T04:24:13.485Z,99428.00
2019-03-10T04:26:44.893Z,99418.81
2019-03-10T04:29:16.270Z,99423.15
2019-03-10T04:31:47.585Z,99417.80
2019-03-10T04:34:18.960Z,99423.77
2019-03-10T04:36:50.444Z,99409.26
2019-03-10T04:39:21.662Z,99416.77
2019-03-10T04:41:52.963Z,99409.06
2019-03-10T04:44:24.261Z,99408.33
2019-03-10T04:46:55.903Z,99403.77
2019-03-10T04:49:27.180Z,99390.98
2019-03-10T04:51:58.522Z,99399.71
2019-03-10T04:54:34.304Z,99396.16
2019-03-10T04:57:07.259Z,99401.52
2019-03-10T04:59:37.896Z,99394.51
2019-03-10T05:02:09.263Z,99400.84
2019-03-10T05:04:40.676Z,99403.52
2019-03-10T05:07:12.005Z,99410.62
2019-03-10T05:09:43.316Z,99406.75
2019-03-10T05:12:14.599Z,99410.88
2019-03-10T05:14:45.814Z,99411.94
2019-03-10T05:17:17.091Z,99408.87
2019-03-10T05:19:48.193Z,99405.02
2019-03-10T05:22:19.472Z,99408.55
2019-03-10T05:24:50.715Z,99401.36
2019-03-10T05:27:21.914Z,99391.85
2019-03-10T05:29:53.151Z,99393.20
2019-03-10T05:32:26.574Z,99390.58
2019-03-10T05:34:56.742Z,99388.34
2019-03-10T05:37:27.983Z,99388.05
2019-03-10T05:39:59.186Z,99385.42
2019-03-10T05:42:30.451Z,99372.52
2019-03-10T05:45:01.660Z,99371.84
2019-03-10T05:47:33.155Z,99373.41
2019-03-10T05:50:05.993Z,99363.97
2019-03-10T05:52:37.381Z,99359.23
2019-03-10T05:55:08.859Z,99354.68
2019-03-10T05:57:40.219Z,99344.50
2019-03-10T06:00:11.528Z,99350.95
2019-03-10T06:02:42.897Z,99347.95
2019-03-10T06:05:14.217Z,99345.45
2019-03-10T06:07:45.592Z,99348.70
2019-03-10T06:10:17.194Z,99343.58
2019-03-10T06:12:48.652Z,99346.59
2019-03-10T06:15:20.087Z,99335.20
2019-03-10T06:17:51.437Z,99335.45
2019-03-10T06:20:22.776Z,99332.48
2019-03-10T06:22:54.112Z,99338.08
2019-03-10T06:25:25.457Z,99331.38
2019-03-10T06:27:56.784Z,99330.91
2019-03-10T06:30:28.115Z,99324.73
2019-03-10T06:32:59.477Z,99322.34
2019-03-10T06:35:30.732Z,99329.33
2019-03-10T06:38:02.015Z,99321.16
2019-03-10T06:40:33.302Z,99308.24
2019-03-10T06:43:04.708Z,99306.16
2019-03-10T06:45:35.998Z,99315.06
2019-03-10T06:48:07.454Z,99303.00
2019-03-10T06:50:38.730Z,99290.38
2019-03-10T06:53:10.048Z,99289.73
2019-03-10T06:55:41.380Z,99293.52
2019-03-10T06:58:12.661Z,99298.52
2019-03-10T07:00:43.982Z,99283.22
2019-03-10T07:03:15.384Z,99276.16
2019-03-10T07:05:46.729Z,99275.27
2019-03-10T07:08:18.015Z,99269.59
2019-03-10T07:10:50.515Z,99261.94
2019-03-10T07:13:21.821Z,99265.59
2019-03-10T07:15:54.152Z,99263.92
2019-03-10T07:18:25.509Z,99264.32
2019-03-10T07:20:57.902Z,99254.06
2019-03-10T07:23:29.273Z,99253.41
2019-03-10T07:26:02.181Z,99253.94
2019-03-10T07:28:38.752Z,99247.55
2019-03-10T07:31:17.604Z,99250.50
2019-03-10T07:33:53.574Z,99264.93
2019-03-10T07:36:26.376Z,99265.98
2019-03-10T07:38:59.260Z,99249.77
2019-03-10T07:41:32.179Z,99251.93
2019-03-10T07:44:13.359Z,99261.09
2019-03-10T07:46:50.379Z,99261.23
2019-03-10T07:49:32.079Z,99267.84
2019-03-10T07:52:20.814Z,99265.20
2019-03-10T07:55:06.299Z,99256.41
2019-03-10T07:57:39.286Z,99249.73
2019-03-10T08:00:11.578Z,99252.73
2019-03-10T08:02:44.327Z,99245.31
2019-03-10T08:05:32.025Z,99258.65
2019-03-10T08:08:13.770Z,99253.92
2019-03-10T08:11:02.790Z,99260.53
2019-03-10T08:13:52.156Z,99261.59
2019-03-10T08:16:27.867Z,99251.93
2019-03-10T08:19:01.275Z,99242.66
2019-03-10T08:21:52.410Z,99245.22
2019-03-10T08:24:31.891Z,99247.16
2019-03-10T08:27:20.953Z,99252.31
2019-03-10T08:30:03.187Z,99239.66
2019-03-10T08:32:36.137Z,99238.09
2019-03-10T08:35:08.413Z,99240.12
2019-03-10T08:37:53.207Z,99237.77
2019-03-10T08:40:26.341Z,99228.77
2019-03-10T08:43:05.374Z,99230.62
2019-03-10T08:45:54.504Z,99221.70
2019-03-10T08:48:27.524Z,99218.14
2019-03-10T08:51:15.461Z,99216.37
2019-03-10T08:53:54.376Z,99220.88
2019-03-10T08:56:30.065Z,99206.34
2019-03-10T08:59:18.662Z,99197.09
2019-03-10T09:02:07.920Z,99207.15
2019-03-10T09:04:46.581Z,99194.16
2019-03-10T09:07:36.067Z,99186.88
2019-03-10T09:10:27.754Z,99186.33
2019-03-10T09:13:09.579Z,99192.97
2019-03-10T09:15:42.551Z,99188.86
2019-03-10T09:18:23.644Z,99179.72
2019-03-10T09:20:56.331Z,99181.51
2019-03-10T09:23:28.653Z,99176.84
2019-03-10T09:26:11.797Z,99176.91
2019-03-10T09:29:01.149Z,99182.42
2019-03-10T09:31:34.126Z,99172.23
2019-03-10T09:34:22.090Z,99161.77
2019-03-10T09:36:57.770Z,99150.21
2019-03-10T09:39:36.736Z,99140.77
2019-03-10T09:42:18.651Z,99138.09
2019-03-10T09:44:54.676Z,99133.83
2019-03-10T09:47:30.770Z,99125.80
2019-03-10T09:50:03.804Z,99126.73
2019-03-10T09:52:39.704Z,99115.39
2019-03-10T09:55:12.784Z,99116.84
2019-03-10T09:57:45.765Z,99108.84
2019-03-10T10:00:18.701Z,99106.38
2019-03-10T10:02:51.699Z,99104.69
2019-03-10T10:05:27.766Z,99099.19
2019-03-10T10:08:17.036Z,99097.56
2019-03-10T10:10:56.102Z,99093.75
2019-03-10T10:13:32.316Z,99084.73
2019-03-10T10:16:20.351Z,99077.38
2019-03-10T10:19:00.137Z,99065.80
2019-03-10T10:21:33.106Z,99063.87
2019-03-10T10:24:15.097Z,99053.27
2019-03-10T10:26:50.990Z,99039.77
2019-03-10T10:29:30.076Z,99027.41
2019-03-10T10:32:08.903Z,99012.45
2019-03-10T10:34:41.817Z,99016.00
2019-03-10T10:37:14.707Z,99006.03
2019-03-10T10:39:47.120Z,99002.55
2019-03-10T14:38:23.994Z,98731.74
2019-03-10T14:40:55.292Z,98737.34
2019-03-10T14:43:26.564Z,98736.30
2019-03-10T14:45:57.956Z,98747.39
2019-03-10T14:48:29.253Z,98751.17
2019-03-10T14:51:00.456Z,98764.89
2019-03-10T14:53:33.094Z,98767.13
2019-03-10T14:56:04.333Z,98779.59
2019-03-10T14:58:35.534Z,98785.38
2019-03-10T15:01:07.826Z,98783.61
2019-03-10T15:03:42.258Z,98790.95
2019-03-10T15:06:13.632Z,98796.45
2019-03-10T15:08:46.457Z,98808.75
2019-03-10T15:11:17.575Z,98810.69
2019-03-10T15:13:48.870Z,98815.33
2019-03-10T15:16:20.113Z,98820.16
2019-03-10T15:18:51.462Z,98812.94
2019-03-10T15:21:22.916Z,98808.54
2019-03-10T15:23:55.029Z,98822.45
2019-03-10T15:26:27.289Z,98820.66
2019-03-10T15:28:58.564Z,98827.53
2019-03-10T15:31:29.896Z,98839.30
2019-03-10T15:34:01.195Z,98833.90
2019-03-10T15:36:32.485Z,98842.19
2019-03-10T15:39:04.099Z,98845.84
2019-03-10T15:41:37.185Z,98850.34
2019-03-10T15:44:08.407Z,98852.20
2019-03-10T15:46:39.633Z,98852.75
2019-03-10T15:49:10.915Z,98854.54
2019-03-10T15:51:42.616Z,98857.21
2019-03-10T15:54:13.910Z,98861.84
2019-03-10T15:56:45.189Z,98873.66
2019-03-10T15:59:18.463Z,98875.67
2019-03-10T16:01:48.722Z,98876.95
2019-03-10T16:04:20.907Z,98880.75
2019-03-10T16:06:52.648Z,98878.56
2019-03-10T16:09:23.951Z,98881.31
2019-03-10T16:11:55.252Z,98880.83
2019-03-10T16:14:26.422Z,98888.00
2019-03-10T16:16:57.661Z,98884.50
2019-03-10T16:19:28.951Z,98888.94
2019-03-10T16:22:00.104Z,98890.67
2019-03-10T16:24:31.386Z,98888.94
2019-03-10T16:27:02.803Z,98896.63
2019-03-10T16:29:34.044Z,98905.31
2019-03-10T16:32:05.302Z,98911.73
2019-03-10T16:34:36.502Z,98938.98
2019-03-10T16:37:07.737Z,98937.77
2019-03-10T16:39:39.020Z,98930.33
2019-03-10T16:42:10.541Z,98931.22
2019-03-10T16:44:42.172Z,98940.50
2019-03-10T16:47:13.538Z,98938.84
2019-03-10T16:49:44.806Z,98941.17
2019-03-10T16:52:17.299Z,98937.77
2019-03-10T16:54:48.939Z,98949.59
2019-03-10T16:57:20.255Z,98946.88
2019-03-10T16:59:51.570Z,98952.36
2019-03-10T17:02:22.830Z,98964.27
2019-03-10T17:04:54.181Z,98957.09
2019-03-10T17:07:25.483Z,98963.87
2019-03-10T17:09:56.711Z,98960.92
2019-03-10T17:12:27.915Z,98963.11
2019-03-10T17:14:59.398Z,98960.79
2019-03-10T17:17:30.598Z,98967.22
2019-03-10T17:20:01.883Z,98964.18
2019-03-10T17:22:34.431Z,98973.10
2019-03-10T17:25:07.262Z,98966.95
2019-03-10T17:27:37.875Z,98976.45
2019-03-10T17:30:13.598Z,98971.63
2019-03-10T17:32:44.906Z,98981.17
2019-03-10T17:35:17.265Z,98992.50
2019-03-10T17:37:49.045Z,98988.09
2019-03-10T17:40:25.509Z,98983.59
2019-03-10T17:42:56.963Z,98999.85
2019-03-10T17:45:28.208Z,99003.28
2019-03-10T17:47:59.459Z,99001.41
2019-03-10T17:50:30.681Z,99002.53
2019-03-10T17:53:01.933Z,99006.95
2019-03-10T17:55:33.193Z,99009.64
2019-03-10T17:58:04.446Z,99008.44
2019-03-10T18:00:37.782Z,98995.63
2019-03-10T18:03:09.174Z,99003.74
2019-03-10T18:05:40.526Z,99012.05
2019-03-10T18:08:11.822Z,99015.65
2019-03-10T18:10:43.064Z,99026.34
2019-03-10T18:13:14.274Z,99016.88
2019-03-10T18:15:47.066Z,99029.44
2019-03-10T18:18:18.299Z,99023.23
2019-03-10T18:20:49.500Z,99034.17
2019-03-10T18:23:20.760Z,99041.95
2019-03-10T18:25:52.002Z,99035.55
2019-03-10T18:28:23.269Z,99027.77
2019-03-10T18:30:54.497Z,99039.73
2019-03-10T18:33:25.663Z,99036.72
2019-03-10T18:35:59.882Z,99036.75
2019-03-10T18:38:31.060Z,99034.27
2019-03-10T18:41:02.307Z,99040.28
2019-03-10T18:43:34.736Z,99041.89
2019-03-10T18:46:05.927Z,99042.83
2019-03-10T18:48:37.235Z,99053.03
2019-03-10T18:51:08.530Z,99045.25
2019-03-10T18:53:39.746Z,99050.35
2019-03-10T18:56:11.188Z,99051.23
2019-03-10T18:58:42.560Z,99053.26
2019-03-10T19:01:13.770Z,99055.33
2019-03-10T19:03:45.017Z,99062.30
2019-03-10T19:06:16.624Z,99061.48
2019-03-10T19:08:47.823Z,99062.07
2019-03-10T19:11:19.061Z,99068.48
2019-03-10T19:13:50.266Z,99062.22
2019-03-10T19:16:21.642Z,99071.98
2019-03-10T19:18:52.793Z,99076.26
2019-03-10T19:21:24.001Z,99071.78
2019-03-10T19:23:55.177Z,99085.75
2019-03-10T19:26:26.499Z,99088.09
2019-03-10T19:28:57.841Z,99095.12
2019-03-10T19:31:29.139Z,99096.86
2019-03-10T19:34:00.362Z,99094.89
2019-03-10T19:36:31.702Z,99098.73
2019-03-10T19:39:04.710Z,99094.06
2019-03-10T19:41:37.728Z,99088.70
2019-03-10T19:44:09.034Z,99085.55
2019-03-10T19:46:40.283Z,99086.91
2019-03-10T19:49:11.598Z,99083.50
2019-03-10T19:51:42.834Z,99084.71
2019-03-10T19:54:14.063Z,99085.08
2019-03-10T19:56:45.272Z,99076.25
2019-03-10T19:59:18.013Z,99076.91
2019-03-10T20:01:49.227Z,99076.91
2019-03-10T20:04:20.438Z,99076.22
2019-03-10T20:06:51.717Z,99067.88
2019-03-10T20:09:22.924Z,99058.80
2019-03-10T20:11:54.264Z,99054.27
2019-03-10T20:14:25.375Z,99041.91
2019-03-10T20:16:56.666Z,99035.23
2019-03-10T20:19:27.946Z,99046.84
2019-03-10T20:21:59.203Z,99046.41
2019-03-10T20:24:30.481Z,99048.75
2019-03-10T20:27:01.696Z,99051.13
2019-03-10T20:29:34.198Z,99051.30
2019-03-10T20:32:13.588Z,99050.13
2019-03-10T20:34:37.633Z,99045.63
2019-03-10T20:37:08.969Z,99045.25
2019-03-10T20:39:40.197Z,99042.51
2019-03-10T20:42:12.296Z,99046.63
2019-03-10T20:44:43.945Z,99039.23
2019-03-10T20:47:15.240Z,99033.75
2019-03-10T20:49:46.526Z,99035.36
2019-03-10T20:52:17.811Z,99039.26
2019-03-10T20:54:49.054Z,99038.44
2019-03-10T20:57:21.237Z,99041.41
2019-03-10T21:00:00.276Z,99049.30
2019-03-10T21:02:25.476Z,99056.06
2019-03-10T21:04:56.738Z,99056.91
2019-03-10T21:07:27.968Z,99073.70
2019-03-10T21:09:59.234Z,99080.27
2019-03-10T21:12:39.778Z,99087.98
2019-03-10T21:15:02.674Z,99091.18
2019-03-10T21:17:34.203Z,99108.80
2019-03-10T21:20:08.674Z,99101.67
2019-03-10T21:22:39.957Z,99113.80
2019-03-10T21:25:14.302Z,99114.32
2019-03-10T21:27:45.517Z,99109.97
2019-03-10T21:30:18.605Z,99122.20
2019-03-10T21:32:49.834Z,99123.27
2019-03-10T21:35:21.042Z,99123.27
2019-03-10T21:37:52.149Z,99124.13
2019-03-10T21:40:27.688Z,99114.28
2019-03-10T21:42:58.812Z,99116.44
2019-03-10T21:45:30.703Z,99116.60
2019-03-10T21:48:01.938Z,99119.61
2019-03-10T21:50:33.182Z,99112.73
2019-03-10T21:53:04.424Z,99114.17
2019-03-10T21:55:35.610Z,99120.64
2019-03-10T21:58:06.876Z,99121.29
2019-03-10T22:00:38.045Z,99136.38
2019-03-10T22:03:09.262Z,99155.30
2019-03-10T22:05:40.538Z,99151.36
2019-03-10T22:08:11.842Z,99156.97
2019-03-10T22:10:43.086Z,99166.16
2019-03-10T22:13:14.189Z,99172.36
2019-03-10T22:15:45.430Z,99170.59
2019-03-10T22:18:16.642Z,99178.98
2019-03-10T22:20:47.871Z,99184.13
2019-03-10T22:23:19.060Z,99184.38
2019-03-10T22:25:50.444Z,99177.33
2019-03-10T22:28:21.658Z,99184.09
2019-03-10T22:30:52.797Z,99188.36
2019-03-10T22:33:23.959Z,99203.04
2019-03-10T22:35:55.086Z,99198.44
2019-03-10T22:38:26.287Z,99216.28
2019-03-10T22:40:57.686Z,99208.41
2019-03-10T22:43:28.941Z,99214.95
2019-03-10T22:46:00.327Z,99216.55
2019-03-10T22:48:31.536Z,99221.06
2019-03-10T22:51:02.746Z,99222.72
2019-03-10T22:53:34.018Z,99228.64
2019-03-10T22:56:05.239Z,99231.16
2019-03-10T22:58:36.602Z,99235.48
2019-03-10T23:01:07.943Z,99239.78
2019-03-10T23:03:39.744Z,99239.34
2019-03-10T23:06:10.910Z,99238.83
2019-03-10T23:08:42.139Z,99232.77
2019-03-10T23:11:13.423Z,99240.17
2019-03-10T23:13:44.856Z,99237.16
2019-03-10T23:16:16.047Z,99235.42
2019-03-10T23:18:47.292Z,99236.37
2019-03-10T23:21:18.539Z,99237.73
2019-03-10T23:23:49.785Z,99247.75
2019-03-10T23:26:21.039Z,99250.22
2019-03-10T23:28:52.289Z,99250.64
2019-03-10T23:31:23.648Z,99259.30
2019-03-10T23:33:54.895Z,99249.48
2019-03-10T23:36:26.146Z,99245.98
2019-03-10T23:38:57.361Z,99243.30
2019-03-10T23:41:28.645Z,99238.92
2019-03-10T23:43:59.838Z,99248.53
2019-03-10T23:46:31.179Z,99237.05
2019-03-10T23:49:02.471Z,99247.88
2019-03-10T23:51:33.623Z,99240.33
2019-03-10T23:54:04.803Z,99229.82
2019-03-10T23:56:35.948Z,99234.50
2019-03-10T23:59:07.117Z,99231.84
