createdAt,value
2023-01-27T00:00:28.331Z,102057.88
2023-01-27T00:02:55.081Z,102057.88
2023-01-27T00:05:22.192Z,102064.03
2023-01-27T00:07:49.773Z,102071.81
2023-01-27T00:10:17.758Z,102063.38
2023-01-27T00:13:03.527Z,102060.75
2023-01-27T00:15:30.706Z,102062.78
2023-01-27T00:17:57.080Z,102068.22
2023-01-27T00:20:42.525Z,102067.91
2023-01-27T00:23:34.576Z,102071.88
2023-01-27T00:26:06.309Z,102074.66
2023-01-27T00:28:33.521Z,102067.31
2023-01-27T00:31:00.694Z,102064.72
2023-01-27T00:33:27.841Z,102074.38
2023-01-27T00:36:01.586Z,102086.75
2023-01-27T00:38:29.046Z,102082.28
2023-01-27T00:41:14.111Z,102086.56
2023-01-27T00:43:40.518Z,102089.50
2023-01-27T00:46:07.188Z,102088.03
2023-01-27T00:48:33.866Z,102096.50
2023-01-27T00:51:00.728Z,102090.34
2023-01-27T00:53:27.669Z,102082.97
2023-01-27T00:55:54.192Z,102088.78
2023-01-27T00:58:22.401Z,102092.88
2023-01-27T01:00:49.206Z,102092.97
2023-01-27T01:03:15.884Z,102096.00
2023-01-27T01:05:42.349Z,102094.66
2023-01-27T01:08:10.470Z,102095.41
2023-01-27T01:10:40.620Z,102103.69
2023-01-27T01:13:12.029Z,102103.59
2023-01-27T01:15:40.948Z,102106.63
2023-01-27T01:18:08.283Z,102104.22
2023-01-27T01:20:39.554Z,102105.66
2023-01-27T01:23:07.007Z,102116.28
2023-01-27T01:25:34.151Z,102117.47
2023-01-27T01:28:02.431Z,102125.25
2023-01-27T01:30:29.730Z,102123.59
2023-01-27T01:32:56.930Z,102126.41
2023-01-27T01:35:25.251Z,102131.97
2023-01-27T01:37:52.809Z,102130.25
2023-01-27T01:40:20.105Z,102130.63
2023-01-27T01:42:58.266Z,102128.25
2023-01-27T01:45:34.029Z,102136.03
2023-01-27T01:48:07.251Z,102127.00
2023-01-27T01:50:34.043Z,102136.00
2023-01-27T01:53:01.930Z,102134.72
2023-01-27T01:55:30.700Z,102139.06
2023-01-27T01:57:58.145Z,102126.53
2023-01-27T02:00:24.913Z,102127.63
2023-01-27T02:02:55.092Z,102131.66
2023-01-27T02:05:27.622Z,102137.44
2023-01-27T02:08:12.789Z,102136.38
2023-01-27T02:10:40.121Z,102134.56
2023-01-27T02:13:06.546Z,102135.34
2023-01-27T02:15:33.280Z,102133.88
2023-01-27T02:18:01.240Z,102145.75
2023-01-27T02:20:31.360Z,102151.28
2023-01-27T02:23:16.664Z,102159.00
2023-01-27T02:25:57.097Z,102167.03
2023-01-27T02:28:26.359Z,102159.19
2023-01-27T02:30:53.174Z,102168.69
2023-01-27T02:33:20.265Z,102165.63
2023-01-27T02:35:55.959Z,102168.84
2023-01-27T02:38:24.232Z,102168.03
2023-01-27T02:40:54.466Z,102163.66
2023-01-27T02:43:22.050Z,102165.47
2023-01-27T02:45:49.258Z,102175.44
2023-01-27T02:48:15.877Z,102171.81
2023-01-27T02:50:42.650Z,102174.22
2023-01-27T02:53:09.962Z,102174.94
2023-01-27T02:55:37.106Z,102180.88
2023-01-27T02:58:04.616Z,102185.50
2023-01-27T03:00:31.099Z,102179.00
2023-01-27T03:02:59.328Z,102182.25
2023-01-27T03:05:25.811Z,102184.53
2023-01-27T03:07:52.296Z,102185.31
2023-01-27T03:10:19.204Z,102188.41
2023-01-27T03:12:46.142Z,102191.66
2023-01-27T03:15:31.367Z,102185.75
2023-01-27T03:18:17.105Z,102186.34
2023-01-27T03:20:47.445Z,102194.16
2023-01-27T03:23:14.838Z,102190.34
2023-01-27T03:25:42.553Z,102202.66
2023-01-27T03:28:09.975Z,102206.56
2023-01-27T03:30:36.801Z,102214.22
2023-01-27T03:33:05.785Z,102231.69
2023-01-27T03:35:39.206Z,102217.53
2023-01-27T03:38:26.106Z,102216.44
2023-01-27T03:41:11.111Z,102233.41
2023-01-27T03:43:55.790Z,102224.09
2023-01-27T03:46:24.326Z,102233.19
2023-01-27T03:48:52.015Z,102229.59
2023-01-27T03:51:19.560Z,102227.47
2023-01-27T03:53:46.159Z,102201.84
2023-01-27T03:56:13.947Z,102234.72
2023-01-27T03:58:40.846Z,102238.34
2023-01-27T04:01:13.041Z,102241.56
2023-01-27T04:03:58.358Z,102238.88
2023-01-27T04:06:44.862Z,102245.06
2023-01-27T04:09:12.754Z,102249.09
2023-01-27T04:11:58.263Z,102243.78
2023-01-27T04:14:26.204Z,102249.72
2023-01-27T04:16:53.477Z,102252.03
2023-01-27T04:19:20.365Z,102257.91
2023-01-27T04:21:46.997Z,102255.25
2023-01-27T04:24:17.642Z,102252.69
2023-01-27T04:26:44.833Z,102245.66
2023-01-27T04:29:12.912Z,102253.88
2023-01-27T04:31:39.922Z,102253.56
2023-01-27T04:34:07.088Z,102254.75
2023-01-27T04:36:33.933Z,102259.88
2023-01-27T04:39:00.719Z,102256.44
2023-01-27T04:41:28.279Z,102257.59
2023-01-27T04:43:54.940Z,102260.78
2023-01-27T04:46:22.112Z,102260.22
2023-01-27T04:48:49.142Z,102258.34
2023-01-27T04:51:15.862Z,102266.56
2023-01-27T04:53:43.729Z,102275.34
2023-01-27T04:56:25.765Z,102274.28
2023-01-27T04:58:53.135Z,102279.78
2023-01-27T05:01:22.116Z,102280.16
2023-01-27T05:03:48.642Z,102284.84
2023-01-27T05:06:15.242Z,102281.13
2023-01-27T05:08:43.384Z,102289.59
2023-01-27T05:11:11.195Z,102295.25
2023-01-27T05:13:37.690Z,102289.31
2023-01-27T05:16:05.331Z,102293.38
2023-01-27T05:18:42.168Z,102290.16
2023-01-27T05:21:13.466Z,102295.22
2023-01-27T05:23:39.975Z,102287.50
2023-01-27T05:26:08.631Z,102280.09
2023-01-27T05:28:36.366Z,102291.09
2023-01-27T05:31:08.375Z,102291.13
2023-01-27T05:33:34.966Z,102299.03
2023-01-27T05:36:03.503Z,102281.50
2023-01-27T05:38:30.196Z,102281.34
2023-01-27T05:40:57.759Z,102275.13
2023-01-27T05:43:25.285Z,102274.72
2023-01-27T05:45:51.864Z,102279.00
2023-01-27T05:48:18.928Z,102282.16
2023-01-27T05:50:54.976Z,102278.63
2023-01-27T05:53:22.003Z,102293.44
2023-01-27T05:55:48.771Z,102301.28
2023-01-27T05:58:15.208Z,102310.72
2023-01-27T06:00:41.585Z,102303.50
2023-01-27T06:03:08.045Z,102307.53
2023-01-27T06:05:34.768Z,102303.44
2023-01-27T06:08:01.107Z,102313.50
2023-01-27T06:10:27.554Z,102315.00
2023-01-27T06:12:54.031Z,102314.56
2023-01-27T06:15:20.672Z,102328.53
2023-01-27T06:17:47.617Z,102331.97
2023-01-27T06:20:14.164Z,102331.72
2023-01-27T06:22:42.448Z,102345.47
2023-01-27T06:25:09.371Z,102345.34
2023-01-27T06:27:35.851Z,102336.13
2023-01-27T06:30:02.240Z,102346.50
2023-01-27T06:32:29.749Z,102350.47
2023-01-27T06:34:56.127Z,102356.44
2023-01-27T06:37:22.611Z,102350.03
2023-01-27T06:39:50.307Z,102345.97
2023-01-27T06:42:16.829Z,102348.91
2023-01-27T06:44:43.164Z,102348.19
2023-01-27T06:47:09.719Z,102354.53
2023-01-27T06:49:36.449Z,102360.09
2023-01-27T06:52:02.935Z,102356.31
2023-01-27T06:54:29.283Z,102360.41
2023-01-27T06:56:55.693Z,102369.22
2023-01-27T06:59:22.360Z,102374.31
2023-01-27T07:01:49.078Z,102383.81
2023-01-27T07:04:15.451Z,102389.53
2023-01-27T07:06:41.933Z,102394.78
2023-01-27T07:09:08.302Z,102393.38
2023-01-27T07:11:34.696Z,102397.56
2023-01-27T07:14:01.239Z,102394.50
2023-01-27T07:16:27.677Z,102399.31
2023-01-27T07:18:54.050Z,102403.09
2023-01-27T07:21:20.516Z,102415.00
2023-01-27T07:23:46.941Z,102432.31
2023-01-27T07:26:24.653Z,102420.84
2023-01-27T07:28:51.547Z,102418.72
2023-01-27T07:31:18.070Z,102423.91
2023-01-27T07:33:45.006Z,102432.03
2023-01-27T07:36:11.375Z,102418.50
2023-01-27T07:38:39.059Z,102429.03
2023-01-27T07:41:06.126Z,102431.91
2023-01-27T07:43:32.876Z,102427.06
2023-01-27T07:45:59.544Z,102426.31
2023-01-27T07:48:26.049Z,102420.69
2023-01-27T07:50:52.461Z,102426.19
2023-01-27T07:53:18.902Z,102435.56
2023-01-27T07:55:45.413Z,102426.44
2023-01-27T07:58:11.847Z,102427.59
2023-01-27T08:00:38.527Z,102431.75
2023-01-27T08:03:06.187Z,102434.38
2023-01-27T08:05:33.897Z,102434.88
2023-01-27T08:08:04.055Z,102438.09
2023-01-27T08:10:30.649Z,102435.56
2023-01-27T08:12:57.275Z,102436.66
2023-01-27T08:15:24.036Z,102446.03
2023-01-27T08:17:57.600Z,102443.09
2023-01-27T08:20:24.893Z,102450.44
2023-01-27T08:22:51.497Z,102457.63
2023-01-27T08:25:18.280Z,102461.09
2023-01-27T08:27:44.823Z,102464.19
2023-01-27T08:30:11.772Z,102471.91
2023-01-27T08:32:38.278Z,102462.38
2023-01-27T08:35:04.816Z,102468.03
2023-01-27T08:37:31.332Z,102462.06
2023-01-27T08:39:57.774Z,102471.19
2023-01-27T08:42:24.329Z,102471.50
2023-01-27T08:44:50.704Z,102471.25
2023-01-27T08:47:17.105Z,102473.63
2023-01-27T08:49:43.594Z,102470.63
2023-01-27T08:52:10.083Z,102482.97
2023-01-27T08:54:36.489Z,102482.09
2023-01-27T08:57:03.619Z,102478.41
2023-01-27T08:59:30.059Z,102481.13
2023-01-27T09:01:56.452Z,102479.41
2023-01-27T09:04:23.686Z,102480.16
2023-01-27T09:06:50.455Z,102481.03
2023-01-27T09:09:16.865Z,102481.44
2023-01-27T09:11:44.658Z,102487.19
2023-01-27T09:14:11.186Z,102488.50
2023-01-27T09:16:37.618Z,102496.63
2023-01-27T09:19:04.820Z,102498.25
2023-01-27T09:21:31.476Z,102502.78
2023-01-27T09:23:57.960Z,102507.50
2023-01-27T09:26:24.415Z,102510.47
2023-01-27T09:28:50.821Z,102515.53
2023-01-27T09:31:17.343Z,102517.56
2023-01-27T09:33:44.056Z,102518.06
2023-01-27T09:36:11.940Z,102514.03
2023-01-27T09:38:41.573Z,102516.81
2023-01-27T09:41:27.385Z,102510.13
2023-01-27T09:44:12.687Z,102515.75
2023-01-27T09:46:50.652Z,102515.44
2023-01-27T09:49:23.989Z,102518.38
2023-01-27T09:51:50.460Z,102511.69
2023-01-27T09:54:16.781Z,102517.63
2023-01-27T09:56:46.860Z,102515.25
2023-01-27T09:59:19.355Z,102518.31
2023-01-27T10:01:53.125Z,102518.59
2023-01-27T10:04:19.533Z,102506.38
2023-01-27T10:06:52.939Z,102514.69
2023-01-27T10:09:39.346Z,102517.34
2023-01-27T10:12:08.773Z,102511.34
2023-01-27T10:14:35.140Z,102504.88
2023-01-27T10:17:10.025Z,102512.88
2023-01-27T10:19:51.477Z,102514.78
2023-01-27T10:22:30.284Z,102515.91
2023-01-27T10:24:59.618Z,102515.16
2023-01-27T10:27:27.340Z,102521.81
2023-01-27T10:29:58.593Z,102527.91
2023-01-27T10:32:33.636Z,102525.53
2023-01-27T10:35:18.223Z,102528.88
2023-01-27T10:37:56.762Z,102527.69
2023-01-27T10:40:55.655Z,102523.03
2023-01-27T10:43:30.231Z,102527.97
2023-01-27T10:46:14.943Z,102524.84
2023-01-27T10:48:47.597Z,102527.56
2023-01-27T10:51:17.478Z,102518.91
2023-01-27T10:53:58.588Z,102520.28
2023-01-27T10:56:27.752Z,102525.50
2023-01-27T10:59:16.768Z,102524.50
2023-01-27T11:01:46.582Z,102518.44
2023-01-27T11:04:21.508Z,102512.78
2023-01-27T11:06:49.176Z,102509.28
2023-01-27T11:09:22.390Z,102522.19
2023-01-27T11:11:51.068Z,102513.56
2023-01-27T11:14:22.622Z,102513.81
2023-01-27T11:16:51.622Z,102507.47
2023-01-27T11:19:36.891Z,102512.28
2023-01-27T11:22:08.262Z,102517.94
2023-01-27T11:24:59.888Z,102513.25
2023-01-27T11:27:37.896Z,102510.16
2023-01-27T11:30:19.583Z,102504.84
2023-01-27T11:33:04.933Z,102500.88
2023-01-27T11:35:31.471Z,102507.84
2023-01-27T11:38:09.914Z,102513.59
2023-01-27T11:40:41.606Z,102496.44
2023-01-27T11:43:11.845Z,102491.84
2023-01-27T11:45:38.937Z,102489.16
2023-01-27T11:48:07.794Z,102496.16
2023-01-27T11:50:36.001Z,102492.91
2023-01-27T11:53:15.186Z,102491.25
2023-01-27T11:55:43.469Z,102497.41
2023-01-27T11:58:20.780Z,102498.69
2023-01-27T12:00:49.467Z,102494.56
2023-01-27T12:03:22.565Z,102487.19
2023-01-27T12:05:54.508Z,102481.44
2023-01-27T12:08:38.117Z,102486.19
2023-01-27T12:11:17.893Z,102477.63
2023-01-27T12:13:48.803Z,102472.91
2023-01-27T12:16:15.741Z,102470.66
2023-01-27T12:18:56.418Z,102477.19
2023-01-27T12:21:34.677Z,102471.53
2023-01-27T12:24:01.499Z,102471.50
2023-01-27T12:26:30.845Z,102472.34
2023-01-27T12:29:05.228Z,102476.00
2023-01-27T12:31:33.073Z,102477.91
2023-01-27T12:34:08.272Z,102472.78
2023-01-27T12:36:40.574Z,102470.75
2023-01-27T12:39:23.937Z,102483.25
2023-01-27T12:41:51.467Z,102479.41
2023-01-27T12:44:19.500Z,102480.56
2023-01-27T12:47:00.629Z,102479.50
2023-01-27T12:49:35.647Z,102475.91
2023-01-27T12:52:04.005Z,102492.44
2023-01-27T12:54:36.085Z,102484.84
2023-01-27T12:57:04.795Z,102482.75
2023-01-27T12:59:32.362Z,102485.06
2023-01-27T13:02:00.589Z,102482.72
2023-01-27T13:04:27.469Z,102479.03
2023-01-27T13:07:03.747Z,102484.97
2023-01-27T13:09:34.724Z,102479.44
2023-01-27T13:12:02.650Z,102481.72
2023-01-27T13:14:33.735Z,102478.53
2023-01-27T13:17:00.315Z,102473.22
2023-01-27T13:19:38.122Z,102475.78
2023-01-27T13:22:04.943Z,102472.06
2023-01-27T13:24:37.183Z,102475.56
2023-01-27T13:27:05.783Z,102474.75
2023-01-27T13:29:35.067Z,102473.31
2023-01-27T13:32:01.958Z,102474.03
2023-01-27T13:34:46.922Z,102474.47
2023-01-27T13:37:18.225Z,102466.41
2023-01-27T13:39:56.767Z,102462.13
2023-01-27T13:42:29.921Z,102460.69
2023-01-27T13:45:02.465Z,102459.13
2023-01-27T13:47:47.979Z,102468.59
2023-01-27T13:50:20.609Z,102475.66
2023-01-27T13:52:50.059Z,102472.25
2023-01-27T13:55:18.585Z,102466.53
2023-01-27T13:57:48.107Z,102462.09
2023-01-27T14:00:24.144Z,102455.16
2023-01-27T14:02:56.609Z,102464.16
2023-01-27T14:05:41.970Z,102462.09
2023-01-27T14:08:26.961Z,102463.63
2023-01-27T14:11:07.078Z,102467.81
2023-01-27T14:13:46.791Z,102473.47
2023-01-27T14:16:16.461Z,102479.22
2023-01-27T14:18:46.215Z,102473.72
2023-01-27T14:21:39.355Z,102469.06
2023-01-27T14:24:21.099Z,102465.13
2023-01-27T14:26:56.759Z,102469.63
2023-01-27T14:29:39.332Z,102469.94
2023-01-27T14:32:06.035Z,102471.19
2023-01-27T14:34:48.464Z,102469.63
2023-01-27T14:37:22.206Z,102471.09
2023-01-27T14:40:00.677Z,102470.31
2023-01-27T14:42:36.167Z,102469.00
2023-01-27T14:45:08.619Z,102469.06
2023-01-27T14:47:38.071Z,102461.97
2023-01-27T14:50:19.441Z,102467.81
2023-01-27T14:52:53.599Z,102474.13
2023-01-27T14:55:26.127Z,102476.38
2023-01-27T14:57:53.101Z,102473.63
2023-01-27T15:00:19.650Z,102483.88
2023-01-27T15:02:48.591Z,102480.56
2023-01-27T15:05:18.006Z,102488.66
2023-01-27T15:07:44.361Z,102489.56
2023-01-27T15:10:11.032Z,102492.97
2023-01-27T15:12:55.701Z,102498.28
2023-01-27T15:15:31.305Z,102497.47
2023-01-27T15:18:14.915Z,102492.06
2023-01-27T15:20:52.977Z,102489.63
2023-01-27T15:23:25.325Z,102492.81
2023-01-27T15:25:54.492Z,102487.22
2023-01-27T15:28:24.426Z,102498.75
2023-01-27T15:31:09.976Z,102494.16
2023-01-27T15:33:45.731Z,102496.00
2023-01-27T15:36:27.860Z,102500.00
2023-01-27T15:39:09.736Z,102504.56
2023-01-27T15:41:37.804Z,102500.88
2023-01-27T15:44:12.501Z,102495.88
2023-01-27T15:46:42.701Z,102501.97
2023-01-27T15:49:15.616Z,102506.38
2023-01-27T15:51:42.492Z,102507.41
2023-01-27T15:54:16.941Z,102506.34
2023-01-27T15:56:52.737Z,102518.50
2023-01-27T15:59:24.629Z,102517.19
2023-01-27T16:02:00.868Z,102514.69
2023-01-27T16:04:30.081Z,102512.25
2023-01-27T16:07:02.971Z,102518.28
2023-01-27T16:09:29.852Z,102527.69
2023-01-27T16:12:19.091Z,102530.81
2023-01-27T16:18:25.495Z,102536.09
2023-01-27T16:20:56.381Z,102531.00
2023-01-27T16:23:39.806Z,102530.34
2023-01-27T16:26:18.642Z,102537.44
2023-01-27T16:28:47.202Z,102542.13
2023-01-27T16:31:19.345Z,102546.50
2023-01-27T16:33:47.447Z,102551.81
2023-01-27T16:36:33.021Z,102539.50
2023-01-27T16:39:23.698Z,102544.69
2023-01-27T16:41:56.161Z,102542.81
2023-01-27T16:44:28.287Z,102538.47
2023-01-27T16:47:02.463Z,102543.00
2023-01-27T16:49:37.287Z,102535.22
2023-01-27T16:52:08.333Z,102539.75
2023-01-27T16:54:40.275Z,102544.13
2023-01-27T16:57:08.246Z,102540.25
2023-01-27T16:59:36.353Z,102547.84
2023-01-27T17:02:05.055Z,102551.44
2023-01-27T17:04:33.279Z,102549.28
2023-01-27T17:07:11.746Z,102552.78
2023-01-27T17:09:43.339Z,102561.66
2023-01-27T17:12:27.021Z,102558.69
2023-01-27T17:14:54.443Z,102552.13
2023-01-27T17:17:24.689Z,102556.66
2023-01-27T17:19:53.088Z,102556.34
2023-01-27T17:22:32.872Z,102557.34
2023-01-27T17:25:06.698Z,102564.44
2023-01-27T17:27:35.420Z,102563.97
2023-01-27T17:30:05.110Z,102563.22
2023-01-27T17:32:34.257Z,102553.34
2023-01-27T17:35:03.532Z,102558.47
2023-01-27T17:37:31.310Z,102564.81
2023-01-27T17:39:58.971Z,102563.31
2023-01-27T17:42:28.790Z,102559.28
2023-01-27T17:44:55.680Z,102550.78
2023-01-27T17:47:22.884Z,102558.38
2023-01-27T17:49:50.327Z,102566.66
2023-01-27T17:52:20.398Z,102568.19
2023-01-27T17:54:47.640Z,102569.72
2023-01-27T17:57:20.906Z,102568.09
2023-01-27T17:59:59.877Z,102579.44
2023-01-27T18:02:30.172Z,102580.28
2023-01-27T18:04:59.198Z,102585.56
2023-01-27T18:07:25.956Z,102581.38
2023-01-27T18:09:53.857Z,102578.13
2023-01-27T18:12:30.422Z,102585.75
2023-01-27T18:14:56.934Z,102588.28
2023-01-27T18:17:24.967Z,102577.09
2023-01-27T18:19:56.299Z,102580.03
2023-01-27T18:22:26.221Z,102581.25
2023-01-27T18:24:58.195Z,102578.50
2023-01-27T18:27:46.696Z,102593.16
2023-01-27T18:30:20.797Z,102592.50
2023-01-27T18:32:50.857Z,102585.72
2023-01-27T18:35:24.342Z,102581.63
2023-01-27T18:38:00.020Z,102585.03
2023-01-27T18:40:34.364Z,102588.88
2023-01-27T18:43:03.092Z,102595.28
2023-01-27T18:45:29.982Z,102598.06
2023-01-27T18:48:00.520Z,102588.06
2023-01-27T18:50:28.512Z,102581.13
2023-01-27T18:52:55.778Z,102585.63
2023-01-27T18:55:24.056Z,102584.78
2023-01-27T18:57:52.863Z,102586.28
2023-01-27T19:00:21.680Z,102581.66
2023-01-27T19:02:53.197Z,102589.75
2023-01-27T19:05:21.912Z,102584.84
2023-01-27T19:07:48.930Z,102588.81
2023-01-27T19:10:17.424Z,102592.28
2023-01-27T19:12:46.086Z,102588.22
2023-01-27T19:15:14.470Z,102594.22
2023-01-27T19:17:42.727Z,102597.53
2023-01-27T19:20:19.796Z,102596.09
2023-01-27T19:22:46.844Z,102606.78
2023-01-27T19:25:32.896Z,102592.75
2023-01-27T19:28:04.937Z,102594.41
2023-01-27T19:30:36.252Z,102597.25
2023-01-27T19:33:04.532Z,102596.22
2023-01-27T19:35:40.795Z,102594.28
2023-01-27T19:38:10.653Z,102593.81
2023-01-27T19:40:44.430Z,102590.06
2023-01-27T19:43:15.036Z,102587.69
2023-01-27T19:45:43.278Z,102592.88
2023-01-27T19:48:14.564Z,102588.31
2023-01-27T19:50:41.403Z,102595.13
2023-01-27T19:53:08.054Z,102590.88
2023-01-27T19:55:35.537Z,102586.84
2023-01-27T19:58:02.583Z,102593.22
2023-01-27T20:00:34.167Z,102581.22
2023-01-27T20:03:14.359Z,102583.44
2023-01-27T20:05:40.945Z,102586.72
2023-01-27T20:08:13.177Z,102580.28
2023-01-27T20:10:40.086Z,102586.44
2023-01-27T20:13:07.591Z,102587.78
2023-01-27T20:15:37.167Z,102581.78
2023-01-27T20:18:04.416Z,102575.81
2023-01-27T20:20:31.704Z,102567.94
2023-01-27T20:23:16.558Z,102569.91
2023-01-27T20:25:43.878Z,102573.06
2023-01-27T20:28:12.870Z,102581.75
2023-01-27T20:30:39.702Z,102572.94
2023-01-27T20:33:06.852Z,102576.66
2023-01-27T20:35:38.786Z,102576.88
2023-01-27T20:38:05.606Z,102571.19
2023-01-27T20:40:34.347Z,102581.50
2023-01-27T20:43:02.352Z,102581.28
2023-01-27T20:45:28.918Z,102586.19
2023-01-27T20:48:06.088Z,102578.59
2023-01-27T20:50:33.133Z,102585.31
2023-01-27T20:53:00.849Z,102582.50
2023-01-27T20:55:30.373Z,102580.16
2023-01-27T20:57:58.146Z,102575.59
2023-01-27T21:00:32.391Z,102575.59
2023-01-27T21:02:59.078Z,102582.16
2023-01-27T21:05:57.907Z,102582.97
2023-01-27T21:08:24.551Z,102578.84
2023-01-27T21:10:51.260Z,102575.38
2023-01-27T21:13:18.031Z,102567.63
2023-01-27T21:15:48.385Z,102565.25
2023-01-27T21:18:15.092Z,102573.03
2023-01-27T21:20:46.508Z,102566.59
2023-01-27T21:23:12.836Z,102576.31
2023-01-27T21:25:39.372Z,102571.00
2023-01-27T21:28:05.986Z,102578.72
2023-01-27T21:30:32.481Z,102576.97
2023-01-27T21:32:58.886Z,102586.81
2023-01-27T21:35:25.654Z,102589.28
2023-01-27T21:37:58.586Z,102584.44
2023-01-27T21:40:31.077Z,102582.34
2023-01-27T21:43:21.590Z,102581.88
2023-01-27T21:46:00.071Z,102581.88
2023-01-27T21:48:32.323Z,102572.63
2023-01-27T21:51:01.289Z,102568.19
2023-01-27T21:53:31.602Z,102565.94
2023-01-27T21:56:07.474Z,102561.25
2023-01-27T21:58:34.019Z,102566.09
2023-01-27T22:01:12.179Z,102563.00
2023-01-27T22:03:38.773Z,102559.63
2023-01-27T22:06:09.913Z,102560.09
2023-01-27T22:08:37.463Z,102566.47
2023-01-27T22:11:12.888Z,102564.72
2023-01-27T22:13:39.713Z,102567.72
2023-01-27T22:16:11.657Z,102564.97
2023-01-27T22:18:38.165Z,102569.63
2023-01-27T22:21:10.607Z,102564.59
2023-01-27T22:23:40.371Z,102560.28
2023-01-27T22:26:10.377Z,102563.28
2023-01-27T22:28:37.187Z,102557.97
2023-01-27T22:31:06.274Z,102550.25
2023-01-27T22:33:32.803Z,102551.63
2023-01-27T22:36:03.369Z,102563.47
2023-01-27T22:38:39.745Z,102565.63
2023-01-27T22:41:09.703Z,102562.44
2023-01-27T22:43:36.265Z,102573.03
2023-01-27T22:46:06.201Z,102575.06
2023-01-27T22:48:36.613Z,102574.69
2023-01-27T22:51:11.996Z,102574.63
2023-01-27T22:53:38.603Z,102571.78
2023-01-27T22:56:08.198Z,102579.00
2023-01-27T22:58:43.530Z,102568.38
2023-01-27T23:01:10.204Z,102577.56
2023-01-27T23:03:38.840Z,102575.69
2023-01-27T23:06:08.082Z,102572.16
2023-01-27T23:08:37.833Z,102569.66
2023-01-27T23:11:05.197Z,102567.88
2023-01-27T23:13:35.943Z,102566.31
2023-01-27T23:16:02.742Z,102562.22
2023-01-27T23:18:34.885Z,102562.66
2023-01-27T23:21:10.697Z,102555.16
2023-01-27T23:23:37.532Z,102554.66
2023-01-27T23:26:11.001Z,102548.53
2023-01-27T23:28:39.357Z,102557.56
2023-01-27T23:31:13.399Z,102552.03
2023-01-27T23:33:44.419Z,102563.38
2023-01-27T23:36:14.506Z,102553.94
2023-01-27T23:38:44.034Z,102549.16
2023-01-27T23:41:23.006Z,102550.59
2023-01-27T23:43:57.465Z,102543.53
2023-01-27T23:46:30.463Z,102556.84
2023-01-27T23:48:59.933Z,102555.41
2023-01-27T23:51:32.355Z,102545.75
2023-01-27T23:54:03.133Z,102543.72
2023-01-27T23:56:38.982Z,102548.19
2023-01-27T23:59:11.262Z,102551.34
