createdAt,value
2022-10-21T00:00:04.006Z,11.95
2022-10-21T00:01:05.766Z,11.48
2022-10-21T00:02:07.360Z,11.20
2022-10-21T00:03:09.482Z,11.90
2022-10-21T00:04:11.170Z,11.48
2022-10-21T00:05:13.502Z,11.80
2022-10-21T00:06:15.141Z,12.10
2022-10-21T00:07:16.828Z,13.00
2022-10-21T00:08:19.702Z,13.82
2022-10-21T00:09:21.314Z,12.07
2022-10-21T00:10:23.051Z,12.02
2022-10-21T00:11:24.743Z,11.30
2022-10-21T00:12:28.833Z,12.10
2022-10-21T00:13:32.785Z,11.45
2022-10-21T00:14:34.413Z,11.55
2022-10-21T00:15:36.037Z,11.55
2022-10-21T00:16:37.627Z,11.82
2022-10-21T00:17:41.495Z,11.48
2022-10-21T00:18:44.738Z,11.50
2022-10-21T00:19:46.331Z,10.75
2022-10-21T00:20:47.917Z,11.70
2022-10-21T00:21:49.572Z,12.07
2022-10-21T00:22:51.306Z,11.98
2022-10-21T00:23:52.906Z,13.48
2022-10-21T00:24:54.516Z,12.57
2022-10-21T00:25:57.754Z,11.35
2022-10-21T00:26:59.412Z,12.15
2022-10-21T00:28:01.072Z,11.95
2022-10-21T00:29:02.738Z,10.93
2022-10-21T00:30:06.435Z,11.57
2022-10-21T00:31:12.839Z,11.85
2022-10-21T00:32:14.511Z,11.43
2022-10-21T00:33:16.160Z,11.00
2022-10-21T00:34:17.784Z,12.38
2022-10-21T00:35:19.386Z,11.07
2022-10-21T00:36:21.003Z,11.80
2022-10-21T00:37:22.723Z,11.93
2022-10-21T00:38:24.969Z,11.60
2022-10-21T00:39:26.597Z,12.02
2022-10-21T00:40:28.289Z,12.88
2022-10-21T00:41:29.891Z,11.20
2022-10-21T00:42:39.593Z,11.95
2022-10-21T00:44:06.414Z,11.95
2022-10-21T00:45:08.010Z,10.90
2022-10-21T00:46:11.030Z,10.63
2022-10-21T00:47:21.883Z,10.85
2022-10-21T00:48:35.810Z,11.38
2022-10-21T00:49:44.991Z,11.10
2022-10-21T00:51:02.232Z,12.23
2022-10-21T00:52:08.384Z,11.15
2022-10-21T00:53:14.639Z,11.45
2022-10-21T00:54:17.823Z,11.73
2022-10-21T00:55:20.594Z,11.52
2022-10-21T00:56:26.710Z,11.88
2022-10-21T00:57:32.220Z,12.40
2022-10-21T00:58:34.775Z,12.80
2022-10-21T00:59:40.861Z,12.38
2022-10-21T01:00:42.809Z,12.32
2022-10-21T01:01:44.473Z,12.10
2022-10-21T01:02:46.248Z,12.85
2022-10-21T01:03:48.219Z,12.30
2022-10-21T01:04:56.309Z,13.00
2022-10-21T01:06:01.068Z,12.07
2022-10-21T01:07:03.122Z,12.73
2022-10-21T01:08:04.899Z,12.35
2022-10-21T01:09:07.387Z,12.27
2022-10-21T01:10:09.534Z,12.15
2022-10-21T01:11:14.403Z,11.80
2022-10-21T01:12:43.257Z,12.63
2022-10-21T01:14:08.839Z,12.73
2022-10-21T01:15:35.136Z,12.75
2022-10-21T01:16:48.239Z,12.73
2022-10-21T01:18:23.933Z,12.52
2022-10-21T01:19:48.160Z,13.10
2022-10-21T01:21:10.839Z,12.90
2022-10-21T01:23:06.009Z,12.18
2022-10-21T01:24:19.185Z,13.52
2022-10-21T01:25:29.804Z,13.10
2022-10-21T01:26:54.157Z,13.40
2022-10-21T01:28:05.644Z,13.85
2022-10-21T01:29:32.262Z,12.55
2022-10-21T01:30:44.152Z,12.93
2022-10-21T01:31:56.045Z,13.13
2022-10-21T01:33:23.083Z,11.77
2022-10-21T01:34:53.538Z,13.05
2022-10-21T01:36:10.581Z,12.25
2022-10-21T01:37:38.608Z,11.77
2022-10-21T01:38:54.689Z,13.25
2022-10-21T01:40:00.130Z,13.35
2022-10-21T01:41:28.475Z,13.15
2022-10-21T01:42:42.113Z,12.93
2022-10-21T01:44:09.992Z,13.57
2022-10-21T01:45:23.379Z,11.65
2022-10-21T01:46:47.039Z,12.73
2022-10-21T01:47:54.343Z,11.65
2022-10-21T01:49:04.346Z,12.18
2022-10-21T01:50:08.427Z,12.63
2022-10-21T01:51:12.386Z,13.90
2022-10-21T01:52:15.517Z,13.15
2022-10-21T01:53:18.051Z,12.20
2022-10-21T01:54:25.625Z,12.52
2022-10-21T01:55:31.546Z,13.43
2022-10-21T01:56:33.900Z,13.20
2022-10-21T01:57:43.681Z,12.20
2022-10-21T01:58:47.969Z,14.05
2022-10-21T01:59:51.152Z,13.45
2022-10-21T02:00:55.835Z,12.02
2022-10-21T02:02:00.539Z,12.27
2022-10-21T02:03:07.278Z,13.77
2022-10-21T02:04:12.680Z,13.00
2022-10-21T02:05:23.625Z,12.10
2022-10-21T02:06:25.445Z,12.77
2022-10-21T02:07:28.016Z,11.75
2022-10-21T02:08:30.060Z,12.77
2022-10-21T02:10:43.535Z,11.73
2022-10-21T02:11:48.764Z,12.00
2022-10-21T02:12:53.809Z,12.90
2022-10-21T02:14:12.748Z,11.50
2022-10-21T02:15:16.243Z,11.80
2022-10-21T02:16:21.550Z,11.85
2022-10-21T02:17:25.664Z,11.63
2022-10-21T02:18:27.460Z,11.57
2022-10-21T02:19:29.311Z,11.43
2022-10-21T02:20:34.841Z,12.07
2022-10-21T02:21:37.258Z,11.77
2022-10-21T02:22:41.598Z,12.70
2022-10-21T02:23:54.029Z,12.27
2022-10-21T02:25:04.935Z,11.00
2022-10-21T02:26:06.800Z,11.35
2022-10-21T02:27:08.603Z,11.63
2022-10-21T02:28:11.971Z,11.77
2022-10-21T02:29:14.615Z,11.30
2022-10-21T02:30:16.746Z,11.18
2022-10-21T02:31:38.566Z,11.45
2022-10-21T02:33:01.337Z,10.00
2022-10-21T02:34:30.301Z,10.48
2022-10-21T02:36:05.905Z,9.70
2022-10-21T02:37:32.933Z,11.18
2022-10-21T02:38:43.752Z,9.68
2022-10-21T02:39:56.583Z,10.57
2022-10-21T02:41:04.321Z,10.10
2022-10-21T02:42:10.190Z,10.38
2022-10-21T02:43:19.112Z,9.73
2022-10-21T02:44:21.600Z,9.48
2022-10-21T02:45:23.775Z,10.38
2022-10-21T02:46:26.392Z,10.43
2022-10-21T02:47:29.211Z,9.95
2022-10-21T02:48:34.103Z,9.73
2022-10-21T02:49:35.696Z,10.40
2022-10-21T02:50:37.565Z,10.90
2022-10-21T02:51:41.147Z,9.70
2022-10-21T02:52:42.785Z,11.00
2022-10-21T02:53:44.659Z,10.45
2022-10-21T02:54:46.256Z,10.38
2022-10-21T02:55:47.888Z,9.98
2022-10-21T02:56:49.532Z,10.93
2022-10-21T02:57:51.182Z,10.30
2022-10-21T02:58:53.644Z,10.25
2022-10-21T02:59:55.222Z,10.68
2022-10-21T03:00:57.200Z,10.25
2022-10-21T03:01:58.871Z,10.60
2022-10-21T03:03:00.605Z,12.15
2022-10-21T03:04:02.179Z,11.18
2022-10-21T03:05:04.301Z,11.32
2022-10-21T03:06:06.107Z,12.00
2022-10-21T03:07:07.705Z,11.32
2022-10-21T03:08:09.282Z,11.45
2022-10-21T03:09:10.894Z,11.98
2022-10-21T03:10:12.519Z,11.40
2022-10-21T03:11:14.127Z,12.02
2022-10-21T03:12:15.707Z,11.75
2022-10-21T03:13:17.484Z,12.15
2022-10-21T03:14:19.137Z,13.10
2022-10-21T03:15:20.963Z,13.60
2022-10-21T03:16:22.670Z,13.10
2022-10-21T03:17:25.313Z,12.80
2022-10-21T03:18:27.171Z,14.65
2022-10-21T03:19:28.738Z,12.90
2022-10-21T03:20:30.344Z,13.20
2022-10-21T03:21:32.146Z,12.48
2022-10-21T03:22:34.460Z,13.88
2022-10-21T03:23:36.102Z,13.70
2022-10-21T03:24:37.722Z,13.30
2022-10-21T03:25:39.519Z,12.80
2022-10-21T03:26:41.143Z,13.90
2022-10-21T03:27:42.746Z,12.40
2022-10-21T03:28:44.341Z,12.85
2022-10-21T03:29:45.982Z,12.57
2022-10-21T03:30:47.583Z,12.50
2022-10-21T03:31:49.290Z,12.20
2022-10-21T03:32:50.938Z,12.38
2022-10-21T03:33:52.603Z,13.00
2022-10-21T03:34:54.263Z,12.90
2022-10-21T03:35:55.861Z,13.00
2022-10-21T03:36:57.513Z,12.95
2022-10-21T03:37:59.123Z,12.73
2022-10-21T03:39:00.743Z,11.98
2022-10-21T03:40:02.842Z,12.48
2022-10-21T03:41:04.647Z,13.23
2022-10-21T03:42:06.266Z,13.35
2022-10-21T03:43:07.870Z,13.15
2022-10-21T03:44:09.508Z,12.80
2022-10-21T03:45:11.725Z,13.60
2022-10-21T03:46:13.314Z,12.32
2022-10-21T03:47:15.067Z,13.20
2022-10-21T03:48:16.698Z,12.25
2022-10-21T03:49:21.321Z,12.85
2022-10-21T03:50:26.603Z,13.27
2022-10-21T03:51:28.454Z,12.50
2022-10-21T03:52:30.239Z,12.18
2022-10-21T03:53:42.922Z,11.48
2022-10-21T03:54:45.280Z,13.02
2022-10-21T03:55:46.863Z,11.75
2022-10-21T03:56:48.551Z,12.23
2022-10-21T03:57:50.249Z,12.68
2022-10-21T03:58:56.251Z,14.90
2022-10-21T04:00:00.132Z,12.20
2022-10-21T04:01:01.859Z,16.42
2022-10-21T04:02:03.539Z,14.70
2022-10-21T04:03:05.373Z,13.45
2022-10-21T04:04:06.969Z,11.32
2022-10-21T04:05:09.492Z,11.20
2022-10-21T04:06:11.183Z,11.00
2022-10-21T04:07:12.771Z,10.40
2022-10-21T04:08:14.413Z,10.48
2022-10-21T04:09:16.057Z,11.10
2022-10-21T04:10:17.696Z,11.10
2022-10-21T04:11:19.368Z,11.00
2022-10-21T04:12:20.954Z,10.75
2022-10-21T04:13:22.571Z,11.45
2022-10-21T04:14:24.143Z,10.25
2022-10-21T04:15:25.746Z,11.05
2022-10-21T04:16:27.504Z,11.48
2022-10-21T04:17:29.117Z,10.23
2022-10-21T04:18:31.132Z,11.23
2022-10-21T04:19:32.727Z,11.23
2022-10-21T04:20:34.357Z,10.88
2022-10-21T04:21:35.962Z,11.35
2022-10-21T04:22:37.916Z,12.55
2022-10-21T04:23:40.113Z,11.73
2022-10-21T04:24:41.736Z,10.93
2022-10-21T04:25:47.106Z,12.30
2022-10-21T04:26:48.756Z,11.93
2022-10-21T04:27:50.397Z,11.70
2022-10-21T04:28:52.228Z,11.40
2022-10-21T04:29:53.884Z,11.80
2022-10-21T04:30:55.505Z,12.20
2022-10-21T04:31:57.196Z,11.57
2022-10-21T04:32:58.811Z,12.07
2022-10-21T04:34:00.542Z,11.02
2022-10-21T04:35:02.139Z,11.40
2022-10-21T04:36:03.992Z,11.32
2022-10-21T04:37:05.625Z,11.75
2022-10-21T04:38:07.386Z,12.35
2022-10-21T04:39:09.081Z,11.50
2022-10-21T04:40:11.061Z,12.65
2022-10-21T04:41:12.732Z,11.43
2022-10-21T04:42:14.404Z,11.60
2022-10-21T04:43:16.080Z,12.27
2022-10-21T04:44:17.709Z,11.57
2022-10-21T04:45:19.477Z,12.82
2022-10-21T04:46:21.503Z,12.02
2022-10-21T04:47:23.097Z,11.25
2022-10-21T04:48:24.764Z,11.75
2022-10-21T04:49:26.365Z,12.15
2022-10-21T04:50:27.944Z,12.20
2022-10-21T04:51:29.542Z,12.35
2022-10-21T04:52:31.275Z,12.00
2022-10-21T04:53:32.903Z,11.57
2022-10-21T04:54:34.526Z,12.30
2022-10-21T04:55:39.700Z,11.30
2022-10-21T04:56:41.912Z,11.55
2022-10-21T04:57:43.552Z,11.80
2022-10-21T04:58:45.306Z,13.20
2022-10-21T04:59:46.949Z,11.02
2022-10-21T05:00:49.715Z,12.68
2022-10-21T05:01:51.419Z,11.15
2022-10-21T05:02:53.028Z,11.23
2022-10-21T05:03:54.620Z,11.35
2022-10-21T05:04:56.408Z,11.10
2022-10-21T05:05:58.012Z,12.45
2022-10-21T05:06:59.615Z,16.05
2022-10-21T05:08:01.307Z,13.45
2022-10-21T05:09:03.198Z,11.38
2022-10-21T05:10:05.400Z,11.52
2022-10-21T05:11:07.084Z,11.40
2022-10-21T05:12:08.943Z,11.80
2022-10-21T05:13:10.559Z,11.32
2022-10-21T05:14:12.135Z,12.88
2022-10-21T05:15:14.589Z,11.93
2022-10-21T05:16:16.230Z,11.75
2022-10-21T05:17:17.832Z,10.25
2022-10-21T05:18:19.445Z,11.50
2022-10-21T05:19:21.092Z,11.98
2022-10-21T05:20:22.698Z,11.32
2022-10-21T05:21:24.416Z,11.07
2022-10-21T05:22:26.025Z,11.35
2022-10-21T05:23:28.334Z,12.73
2022-10-21T05:24:30.004Z,11.40
2022-10-21T05:25:34.184Z,12.55
2022-10-21T05:26:36.192Z,11.77
2022-10-21T05:27:37.868Z,13.02
2022-10-21T05:28:39.556Z,11.40
2022-10-21T05:29:41.160Z,12.10
2022-10-21T05:30:42.823Z,12.30
2022-10-21T05:31:44.704Z,11.75
2022-10-21T05:32:46.299Z,11.65
2022-10-21T05:33:47.908Z,11.85
2022-10-21T05:34:49.506Z,11.90
2022-10-21T05:36:00.843Z,10.35
2022-10-21T05:37:02.474Z,11.98
2022-10-21T05:38:04.613Z,11.35
2022-10-21T05:39:08.764Z,11.70
2022-10-21T05:40:10.881Z,10.55
2022-10-21T05:41:12.639Z,11.05
2022-10-21T05:42:14.456Z,15.30
2022-10-21T05:43:16.039Z,13.85
2022-10-21T05:44:17.750Z,14.20
2022-10-21T05:45:20.040Z,13.18
2022-10-21T05:46:21.674Z,12.90
2022-10-21T05:47:24.050Z,11.45
2022-10-21T05:48:25.665Z,12.60
2022-10-21T05:49:27.317Z,13.15
2022-10-21T05:50:28.917Z,13.38
2022-10-21T05:51:30.768Z,13.20
2022-10-21T05:52:32.373Z,13.70
2022-10-21T05:53:34.440Z,13.82
2022-10-21T05:54:36.065Z,13.57
2022-10-21T05:55:37.735Z,12.80
2022-10-21T05:56:39.463Z,16.08
2022-10-21T05:57:41.128Z,12.45
2022-10-21T05:58:42.759Z,12.18
2022-10-21T05:59:44.413Z,13.32
2022-10-21T06:00:47.672Z,12.93
2022-10-21T06:01:49.338Z,12.70
2022-10-21T06:02:50.938Z,11.77
2022-10-21T06:03:52.553Z,12.10
2022-10-21T06:04:54.145Z,12.88
2022-10-21T06:06:00.595Z,13.23
2022-10-21T06:07:02.402Z,13.05
2022-10-21T06:08:04.187Z,12.70
2022-10-21T06:09:06.120Z,13.07
2022-10-21T06:10:08.560Z,12.73
2022-10-21T06:11:16.016Z,14.98
2022-10-21T06:12:17.647Z,14.95
2022-10-21T06:13:19.227Z,14.82
2022-10-21T06:14:20.813Z,13.75
2022-10-21T06:15:22.384Z,13.20
2022-10-21T06:16:24.062Z,14.45
2022-10-21T06:17:25.747Z,14.52
2022-10-21T06:18:27.821Z,13.30
2022-10-21T06:19:29.448Z,14.77
2022-10-21T06:20:31.088Z,13.80
2022-10-21T06:21:32.732Z,14.23
2022-10-21T06:22:34.388Z,13.25
2022-10-21T06:23:36.355Z,14.25
2022-10-21T06:24:37.945Z,15.25
2022-10-21T06:25:39.525Z,14.32
2022-10-21T06:26:41.263Z,15.00
2022-10-21T06:27:42.923Z,12.52
2022-10-21T06:28:45.210Z,12.82
2022-10-21T06:29:46.853Z,12.95
2022-10-21T06:30:48.735Z,13.52
2022-10-21T06:31:50.354Z,14.48
2022-10-21T06:32:51.998Z,13.02
2022-10-21T06:33:53.611Z,12.48
2022-10-21T06:34:55.497Z,12.45
2022-10-21T06:35:57.231Z,12.80
2022-10-21T06:36:58.830Z,13.13
2022-10-21T06:38:00.456Z,12.95
2022-10-21T06:39:02.045Z,12.85
2022-10-21T06:40:04.633Z,13.20
2022-10-21T06:41:12.147Z,13.30
2022-10-21T06:42:15.828Z,13.07
2022-10-21T06:43:17.707Z,12.93
2022-10-21T06:44:19.401Z,12.90
2022-10-21T06:45:21.047Z,12.73
2022-10-21T06:46:22.789Z,12.30
2022-10-21T06:47:24.572Z,12.27
2022-10-21T06:48:26.212Z,11.20
2022-10-21T06:49:27.791Z,12.18
2022-10-21T06:50:29.633Z,11.20
2022-10-21T06:51:31.271Z,11.38
2022-10-21T06:52:33.622Z,10.85
2022-10-21T06:53:39.095Z,10.15
2022-10-21T06:54:41.220Z,11.18
2022-10-21T06:55:42.823Z,11.10
2022-10-21T06:56:44.496Z,10.73
2022-10-21T06:57:46.173Z,9.95
2022-10-21T06:58:49.239Z,11.73
2022-10-21T06:59:50.893Z,10.80
2022-10-21T07:00:52.495Z,10.63
2022-10-21T07:02:01.655Z,10.55
2022-10-21T07:03:03.413Z,9.65
2022-10-21T07:04:06.795Z,9.85
2022-10-21T07:05:08.921Z,9.95
2022-10-21T07:06:10.749Z,9.95
2022-10-21T07:07:12.991Z,11.35
2022-10-21T07:08:14.627Z,10.80
2022-10-21T07:09:16.820Z,9.75
2022-10-21T07:10:18.600Z,11.05
2022-10-21T07:11:20.170Z,11.55
2022-10-21T07:12:21.747Z,11.80
2022-10-21T07:13:25.948Z,10.10
2022-10-21T07:14:28.037Z,9.77
2022-10-21T07:15:29.916Z,10.00
2022-10-21T07:16:34.859Z,10.00
2022-10-21T07:17:36.610Z,9.85
2022-10-21T07:18:41.865Z,10.18
2022-10-21T07:19:44.651Z,10.80
2022-10-21T07:20:46.260Z,11.80
2022-10-21T07:21:48.012Z,11.15
2022-10-21T07:22:49.609Z,9.60
2022-10-21T07:23:52.403Z,10.82
2022-10-21T07:24:54.191Z,9.77
2022-10-21T07:25:55.846Z,10.15
2022-10-21T07:26:57.481Z,9.48
2022-10-21T07:27:59.163Z,9.77
2022-10-21T07:29:01.519Z,10.35
2022-10-21T07:30:03.528Z,10.75
2022-10-21T07:31:06.039Z,10.18
2022-10-21T07:32:07.662Z,9.50
2022-10-21T07:33:10.258Z,10.05
2022-10-21T07:34:12.809Z,10.40
2022-10-21T07:35:14.536Z,10.43
2022-10-21T07:36:26.204Z,9.18
2022-10-21T07:37:27.830Z,9.73
2022-10-21T07:38:29.435Z,8.98
2022-10-21T07:39:31.082Z,9.23
2022-10-21T07:40:33.130Z,9.60
2022-10-21T07:41:41.267Z,10.15
2022-10-21T07:42:42.873Z,10.05
2022-10-21T07:43:44.600Z,9.77
2022-10-21T07:44:46.224Z,9.47
2022-10-21T07:45:47.854Z,11.10
2022-10-21T07:46:50.371Z,11.27
2022-10-21T07:47:52.145Z,10.63
2022-10-21T07:48:54.838Z,10.02
2022-10-21T07:49:57.553Z,10.83
2022-10-21T07:51:30.306Z,10.15
2022-10-21T07:52:35.138Z,9.82
2022-10-21T07:53:41.761Z,9.53
2022-10-21T07:54:43.386Z,9.43
2022-10-21T07:55:44.984Z,10.20
2022-10-21T07:56:51.307Z,10.20
2022-10-21T07:57:52.998Z,9.57
2022-10-21T07:58:55.089Z,9.60
2022-10-21T07:59:56.676Z,8.90
2022-10-21T08:01:03.221Z,9.43
2022-10-21T08:02:05.118Z,10.00
2022-10-21T08:03:06.717Z,9.73
2022-10-21T08:04:09.829Z,8.87
2022-10-21T08:05:11.793Z,9.73
2022-10-21T08:06:15.327Z,9.83
2022-10-21T08:07:16.986Z,8.97
2022-10-21T08:08:21.638Z,9.73
2022-10-21T08:09:23.294Z,10.33
2022-10-21T08:10:25.069Z,10.03
2022-10-21T08:11:28.655Z,11.03
2022-10-21T08:12:30.432Z,9.63
2022-10-21T08:13:32.063Z,10.70
2022-10-21T08:14:34.439Z,9.20
2022-10-21T08:15:36.055Z,9.47
2022-10-21T08:16:38.513Z,9.87
2022-10-21T08:17:40.177Z,9.70
2022-10-21T08:18:41.865Z,9.27
2022-10-21T08:19:43.996Z,9.20
2022-10-21T08:20:47.309Z,9.53
2022-10-21T08:21:48.904Z,9.47
2022-10-21T08:22:50.508Z,8.90
2022-10-21T08:23:52.136Z,9.60
2022-10-21T08:24:53.726Z,9.67
2022-10-21T08:25:57.731Z,9.87
2022-10-21T08:26:59.534Z,9.70
2022-10-21T08:28:02.105Z,9.70
2022-10-21T08:29:04.433Z,9.00
2022-10-21T08:30:06.527Z,9.57
2022-10-21T08:31:11.647Z,9.30
2022-10-21T08:32:13.270Z,9.00
2022-10-21T08:33:15.834Z,9.73
2022-10-21T08:34:17.730Z,9.77
2022-10-21T08:35:19.336Z,9.40
2022-10-21T08:36:24.902Z,9.53
2022-10-21T08:37:26.527Z,9.43
2022-10-21T08:38:28.172Z,9.67
2022-10-21T08:39:29.926Z,9.50
2022-10-21T08:40:41.012Z,9.40
2022-10-21T08:41:55.912Z,8.43
2022-10-21T08:43:14.315Z,8.60
2022-10-21T08:44:34.461Z,9.17
2022-10-21T08:45:46.574Z,8.25
2022-10-21T08:47:12.805Z,8.63
2022-10-21T08:48:20.623Z,7.73
2022-10-21T08:49:28.535Z,8.45
2022-10-21T08:50:38.864Z,8.97
2022-10-21T08:51:46.661Z,9.30
2022-10-21T08:52:54.722Z,8.60
2022-10-21T08:54:02.293Z,8.50
2022-10-21T08:55:07.665Z,11.60
2022-10-21T08:56:18.658Z,10.00
2022-10-21T08:57:21.882Z,9.53
2022-10-21T08:58:24.712Z,8.00
2022-10-21T08:59:27.116Z,9.07
2022-10-21T09:00:37.340Z,8.97
2022-10-21T09:01:47.051Z,8.90
2022-10-21T09:03:14.370Z,8.70
2022-10-21T09:04:43.217Z,8.40
2022-10-21T09:06:14.774Z,8.03
2022-10-21T09:07:45.244Z,10.70
2022-10-21T09:08:58.174Z,8.23
2022-10-21T09:10:06.992Z,8.40
2022-10-21T09:11:30.751Z,9.20
2022-10-21T09:12:44.014Z,7.90
2022-10-21T09:13:50.343Z,8.40
2022-10-21T09:15:27.314Z,8.17
2022-10-21T09:16:35.008Z,8.03
2022-10-21T09:17:56.305Z,9.00
2022-10-21T09:19:39.280Z,8.90
2022-10-21T09:20:46.698Z,7.93
2022-10-21T09:22:40.276Z,7.80
2022-10-21T09:24:06.472Z,8.53
2022-10-21T09:25:33.121Z,8.27
2022-10-21T09:26:51.071Z,8.30
2022-10-21T09:27:57.327Z,7.87
2022-10-21T09:29:08.353Z,8.23
2022-10-21T09:30:21.876Z,8.33
2022-10-21T09:31:23.497Z,8.37
2022-10-21T09:32:38.759Z,8.17
2022-10-21T09:33:45.043Z,7.77
2022-10-21T09:34:58.177Z,7.90
2022-10-21T09:36:06.579Z,7.53
2022-10-21T09:37:31.686Z,8.03
2022-10-21T09:39:14.723Z,8.17
2022-10-21T09:40:20.153Z,6.97
2022-10-21T09:41:24.547Z,7.60
2022-10-21T09:43:50.991Z,7.10
2022-10-21T09:44:52.696Z,7.30
2022-10-21T09:45:54.634Z,7.10
2022-10-21T09:46:56.223Z,6.90
2022-10-21T09:48:01.316Z,7.67
2022-10-21T09:50:26.625Z,7.23
2022-10-21T09:51:42.535Z,7.10
2022-10-21T09:52:52.840Z,7.50
2022-10-21T09:54:05.256Z,7.40
2022-10-21T09:55:13.772Z,6.87
2022-10-21T09:56:20.980Z,7.77
2022-10-21T09:57:48.497Z,8.50
2022-10-21T09:59:12.407Z,6.97
2022-10-21T10:00:14.354Z,6.83
2022-10-21T10:01:21.898Z,7.30
2022-10-21T10:02:35.323Z,6.70
2022-10-21T10:03:42.146Z,7.33
2022-10-21T10:04:44.051Z,7.60
2022-10-21T10:05:49.170Z,7.67
2022-10-21T10:06:51.133Z,7.10
2022-10-21T10:07:52.762Z,8.50
2022-10-21T10:09:13.293Z,7.57
2022-10-21T10:10:33.759Z,7.67
2022-10-21T10:11:53.569Z,7.30
2022-10-21T10:12:57.565Z,7.20
2022-10-21T10:14:27.303Z,6.90
2022-10-21T10:15:37.420Z,7.53
2022-10-21T10:16:39.246Z,8.13
2022-10-21T10:17:40.872Z,8.30
2022-10-21T10:18:43.572Z,9.63
2022-10-21T10:20:05.304Z,7.20
2022-10-21T10:21:12.339Z,7.97
2022-10-21T10:22:15.969Z,7.87
2022-10-21T10:23:19.240Z,7.20
2022-10-21T10:24:23.267Z,7.50
2022-10-21T10:25:29.768Z,8.33
2022-10-21T10:26:41.068Z,7.00
2022-10-21T10:27:56.302Z,7.30
2022-10-21T10:29:08.371Z,7.47
2022-10-21T10:30:14.908Z,7.90
2022-10-21T10:31:27.038Z,9.20
2022-10-21T10:32:34.406Z,8.47
2022-10-21T10:33:36.253Z,7.95
2022-10-21T10:34:49.596Z,7.27
2022-10-21T10:35:54.779Z,8.10
2022-10-21T10:37:15.914Z,8.10
2022-10-21T10:38:36.071Z,8.60
2022-10-21T10:39:39.765Z,7.70
2022-10-21T10:40:43.497Z,8.40
2022-10-21T10:41:50.005Z,8.60
2022-10-21T10:42:56.736Z,7.60
2022-10-21T10:43:58.531Z,7.37
2022-10-21T10:45:04.724Z,7.60
2022-10-21T10:46:10.227Z,7.20
2022-10-21T10:47:27.837Z,7.57
2022-10-21T10:48:44.539Z,7.60
2022-10-21T10:49:46.461Z,6.67
2022-10-21T10:50:49.792Z,7.00
2022-10-21T10:52:04.289Z,7.47
2022-10-21T10:53:29.192Z,7.20
2022-10-21T10:54:31.255Z,7.23
2022-10-21T10:55:33.701Z,6.93
2022-10-21T10:56:42.011Z,7.60
2022-10-21T10:57:58.955Z,7.07
2022-10-21T10:59:17.234Z,7.20
2022-10-21T11:00:23.403Z,7.50
2022-10-21T11:01:33.085Z,6.70
2022-10-21T11:02:40.059Z,6.93
2022-10-21T11:03:45.825Z,7.03
2022-10-21T11:05:06.977Z,6.90
2022-10-21T11:06:16.503Z,7.67
2022-10-21T11:07:23.941Z,7.40
2022-10-21T11:08:34.195Z,7.30
2022-10-21T11:09:36.756Z,6.50
2022-10-21T11:10:51.283Z,7.07
2022-10-21T11:11:56.161Z,6.97
2022-10-21T11:13:02.483Z,6.87
2022-10-21T11:14:05.273Z,7.43
2022-10-21T11:15:13.300Z,7.50
2022-10-21T11:16:40.779Z,7.00
2022-10-21T11:18:17.168Z,8.37
2022-10-21T11:19:30.463Z,7.50
2022-10-21T11:20:47.092Z,7.10
2022-10-21T11:22:10.571Z,6.50
2022-10-21T11:23:45.455Z,7.10
2022-10-21T11:25:02.972Z,7.93
2022-10-21T11:26:23.820Z,6.60
2022-10-21T11:27:31.646Z,7.90
2022-10-21T11:28:55.129Z,8.00
2022-10-21T11:30:21.476Z,6.90
2022-10-21T11:32:09.630Z,7.47
2022-10-21T11:33:26.639Z,7.03
2022-10-21T11:35:01.474Z,8.20
2022-10-21T11:36:13.151Z,7.43
2022-10-21T11:37:44.507Z,8.00
2022-10-21T11:39:01.076Z,8.50
2022-10-21T11:40:40.869Z,8.80
2022-10-21T11:42:01.835Z,8.83
2022-10-21T11:43:21.905Z,8.10
2022-10-21T11:44:48.125Z,8.20
2022-10-21T11:46:07.249Z,9.10
2022-10-21T11:47:24.090Z,9.10
2022-10-21T11:48:50.637Z,9.10
2022-10-21T11:50:28.966Z,9.53
2022-10-21T11:51:44.966Z,8.37
2022-10-21T11:53:14.366Z,8.77
2022-10-21T11:55:05.739Z,8.50
2022-10-21T11:56:28.304Z,8.40
2022-10-21T11:58:02.476Z,9.00
2022-10-21T11:59:21.863Z,8.07
2022-10-21T12:00:27.128Z,9.07
2022-10-21T12:01:51.175Z,9.90
2022-10-21T12:03:11.443Z,9.00
2022-10-21T12:04:22.317Z,9.30
2022-10-21T12:05:34.650Z,8.90
2022-10-21T12:07:01.002Z,8.90
2022-10-21T12:08:11.775Z,9.70
2022-10-21T12:09:26.853Z,8.93
2022-10-21T12:10:37.162Z,8.30
2022-10-21T12:12:06.291Z,8.20
2022-10-21T12:13:27.695Z,8.57
2022-10-21T12:14:55.135Z,8.93
2022-10-21T12:16:06.882Z,8.53
2022-10-21T12:17:15.357Z,8.73
2022-10-21T12:18:20.691Z,9.40
2022-10-21T12:19:24.142Z,8.73
2022-10-21T12:20:27.159Z,8.60
2022-10-21T12:21:32.680Z,8.70
2022-10-21T12:22:35.545Z,8.73
2022-10-21T12:23:37.234Z,9.23
2022-10-21T12:25:08.151Z,8.23
2022-10-21T12:26:24.485Z,8.40
2022-10-21T12:27:34.935Z,9.60
2022-10-21T12:29:07.356Z,8.90
2022-10-21T12:30:23.320Z,8.73
2022-10-21T12:31:35.229Z,9.90
2022-10-21T12:32:49.830Z,9.13
2022-10-21T12:33:52.236Z,9.20
2022-10-21T12:34:54.705Z,8.83
2022-10-21T12:36:31.826Z,9.20
2022-10-21T12:37:51.727Z,8.53
2022-10-21T12:38:56.455Z,9.03
2022-10-21T12:40:27.383Z,8.90
2022-10-21T12:41:37.516Z,8.57
2022-10-21T12:42:47.845Z,8.27
2022-10-21T12:43:56.977Z,10.13
2022-10-21T12:44:58.697Z,9.50
2022-10-21T12:46:10.980Z,10.17
2022-10-21T12:47:31.952Z,9.67
2022-10-21T12:48:39.979Z,9.17
2022-10-21T12:49:43.769Z,9.67
2022-10-21T12:51:17.249Z,9.77
2022-10-21T12:52:23.332Z,8.80
2022-10-21T12:53:57.101Z,8.93
2022-10-21T12:55:02.053Z,9.87
2022-10-21T12:56:05.279Z,9.37
2022-10-21T12:57:10.697Z,9.00
2022-10-21T12:58:37.658Z,9.20
2022-10-21T12:59:43.369Z,9.00
2022-10-21T13:00:48.102Z,8.57
2022-10-21T13:02:18.792Z,8.97
2022-10-21T13:03:42.108Z,9.07
2022-10-21T13:04:46.198Z,8.70
2022-10-21T13:05:49.803Z,8.47
2022-10-21T13:06:56.048Z,8.40
2022-10-21T13:08:22.915Z,8.43
2022-10-21T13:09:54.618Z,9.13
2022-10-21T13:11:05.110Z,9.50
2022-10-21T13:12:09.661Z,9.60
2022-10-21T13:13:34.542Z,9.90
2022-10-21T13:14:45.044Z,8.20
2022-10-21T13:15:47.687Z,7.60
2022-10-21T13:16:49.444Z,8.30
2022-10-21T13:17:56.097Z,9.67
2022-10-21T13:19:26.137Z,8.00
2022-10-21T13:20:33.536Z,10.57
2022-10-21T13:21:39.696Z,9.13
2022-10-21T13:22:46.188Z,7.70
2022-10-21T13:23:51.525Z,9.30
2022-10-21T13:24:53.381Z,8.43
2022-10-21T13:26:12.215Z,7.27
2022-10-21T13:27:31.841Z,8.47
2022-10-21T13:28:34.179Z,8.50
2022-10-21T13:29:46.792Z,7.80
2022-10-21T13:30:48.369Z,7.90
2022-10-21T13:32:11.664Z,7.97
2022-10-21T13:33:22.582Z,7.93
2022-10-21T13:34:29.272Z,7.80
2022-10-21T13:35:53.469Z,8.53
2022-10-21T13:36:56.120Z,8.27
2022-10-21T13:38:04.537Z,7.47
2022-10-21T13:39:21.825Z,8.17
2022-10-21T13:40:37.446Z,7.47
2022-10-21T13:41:39.580Z,7.70
2022-10-21T13:42:46.213Z,8.37
2022-10-21T13:44:01.123Z,8.27
2022-10-21T13:45:29.165Z,7.43
2022-10-21T13:46:43.601Z,9.27
2022-10-21T13:47:58.040Z,8.10
2022-10-21T13:49:00.694Z,8.23
2022-10-21T13:50:20.864Z,8.13
2022-10-21T13:51:25.986Z,7.90
2022-10-21T13:52:28.892Z,8.57
2022-10-21T13:53:37.839Z,7.70
2022-10-21T13:54:39.476Z,9.10
2022-10-21T13:55:41.114Z,7.30
2022-10-21T13:56:43.440Z,8.03
2022-10-21T13:57:48.781Z,7.90
2022-10-21T13:58:51.112Z,7.73
2022-10-21T14:00:09.631Z,8.37
2022-10-21T14:01:21.737Z,8.20
2022-10-21T14:02:25.625Z,8.10
2022-10-21T14:03:28.119Z,8.53
2022-10-21T14:04:32.090Z,8.03
2022-10-21T14:05:38.387Z,7.60
2022-10-21T14:06:45.466Z,8.20
2022-10-21T14:07:47.127Z,7.90
2022-10-21T14:08:49.573Z,8.63
2022-10-21T14:09:55.786Z,7.77
2022-10-21T14:11:07.996Z,9.10
2022-10-21T14:12:22.220Z,8.07
2022-10-21T14:13:28.639Z,6.60
2022-10-21T14:14:32.106Z,7.97
2022-10-21T14:15:39.931Z,7.00
2022-10-21T14:16:47.491Z,7.10
2022-10-21T14:17:55.159Z,7.20
2022-10-21T14:18:57.318Z,7.23
2022-10-21T14:20:07.254Z,7.00
2022-10-21T14:21:18.084Z,6.70
2022-10-21T14:22:23.730Z,6.90
2022-10-21T14:23:25.741Z,6.37
2022-10-21T14:24:46.579Z,6.77
2022-10-21T14:25:49.561Z,6.87
2022-10-21T14:26:51.663Z,7.20
2022-10-21T14:27:53.413Z,7.00
2022-10-21T14:28:55.111Z,6.90
2022-10-21T14:29:58.396Z,7.13
2022-10-21T14:31:01.402Z,7.70
2022-10-21T14:32:05.197Z,6.70
2022-10-21T14:33:15.059Z,7.23
2022-10-21T14:34:23.198Z,7.60
2022-10-21T14:35:29.635Z,7.10
2022-10-21T14:36:31.899Z,6.50
2022-10-21T14:37:41.933Z,7.33
2022-10-21T14:39:03.054Z,7.20
2022-10-21T14:40:33.379Z,7.10
2022-10-21T14:41:37.633Z,6.33
2022-10-21T14:42:41.376Z,6.90
2022-10-21T14:43:45.201Z,6.77
2022-10-21T14:44:48.813Z,6.20