createdAt,value
2023-01-13T00:01:00.995Z,996.71
2023-01-13T00:02:03.897Z,996.58
2023-01-13T00:03:06.592Z,996.59
2023-01-13T00:04:09.256Z,996.58
2023-01-13T00:05:12.158Z,996.52
2023-01-13T00:06:14.818Z,996.44
2023-01-13T00:07:18.081Z,996.49
2023-01-13T00:08:20.737Z,996.49
2023-01-13T00:09:23.477Z,996.39
2023-01-13T00:10:26.153Z,996.37
2023-01-13T00:11:29.403Z,996.49
2023-01-13T00:12:32.069Z,996.48
2023-01-13T00:13:34.772Z,996.45
2023-01-13T00:14:37.451Z,996.46
2023-01-13T00:15:40.196Z,996.4
2023-01-13T00:16:42.973Z,996.32
2023-01-13T00:17:45.662Z,996.34
2023-01-13T00:18:48.391Z,996.29
2023-01-13T00:19:51.081Z,996.35
2023-01-13T00:20:53.785Z,996.32
2023-01-13T00:21:56.519Z,996.34
2023-01-13T00:22:59.283Z,996.29
2023-01-13T00:24:01.963Z,996.29
2023-01-13T00:25:04.939Z,996.28
2023-01-13T00:26:07.649Z,996.27
2023-01-13T00:27:10.316Z,996.29
2023-01-13T00:28:13.633Z,996.24
2023-01-13T00:29:16.322Z,996.29
2023-01-13T00:30:18.994Z,996.27
2023-01-13T00:31:21.979Z,996.37
2023-01-13T00:32:24.800Z,996.27
2023-01-13T00:33:27.531Z,996.27
2023-01-13T00:34:30.260Z,996.29
2023-01-13T00:35:33.226Z,996.38
2023-01-13T00:36:35.871Z,996.32
2023-01-13T00:37:38.580Z,996.32
2023-01-13T00:38:41.272Z,996.33
2023-01-13T00:39:43.951Z,996.39
2023-01-13T00:40:47.229Z,996.36
2023-01-13T00:41:49.859Z,996.38
2023-01-13T00:42:52.563Z,996.37
2023-01-13T00:43:55.298Z,996.34
2023-01-13T00:44:58.010Z,996.29
2023-01-13T00:46:01.300Z,996.33
2023-01-13T00:47:04.011Z,996.29
2023-01-13T00:48:06.737Z,996.18
2023-01-13T00:49:09.445Z,996.23
2023-01-13T00:50:12.168Z,996.25
2023-01-13T00:51:14.890Z,996.16
2023-01-13T00:52:17.586Z,996.15
2023-01-13T00:53:20.275Z,996.12
2023-01-13T00:54:22.937Z,996.08
2023-01-13T00:55:25.637Z,996.01
2023-01-13T00:56:41.463Z,996.04
2023-01-13T00:57:43.668Z,996.07
2023-01-13T00:58:46.446Z,996.03
2023-01-13T00:59:50.227Z,995.97
2023-01-13T01:00:53.216Z,995.92
2023-01-13T01:01:56.512Z,996.03
2023-01-13T01:02:59.163Z,995.98
2023-01-13T01:04:01.958Z,995.99
2023-01-13T01:05:04.650Z,996.07
2023-01-13T01:06:07.417Z,995.99
2023-01-13T01:07:10.087Z,996.02
2023-01-13T01:08:12.760Z,996.05
2023-01-13T01:09:15.485Z,996.1
2023-01-13T01:10:18.174Z,996.12
2023-01-13T01:11:20.880Z,996.04
2023-01-13T01:12:23.588Z,996.12
2023-01-13T01:13:26.298Z,996.07
2023-01-13T01:14:28.973Z,996.06
2023-01-13T01:15:31.656Z,995.97
2023-01-13T01:16:34.775Z,996.01
2023-01-13T01:17:37.496Z,996.02
2023-01-13T01:18:40.167Z,995.96
2023-01-13T01:19:42.980Z,996
2023-01-13T01:20:45.673Z,996.06
2023-01-13T01:21:48.370Z,996.04
2023-01-13T01:22:51.060Z,996.01
2023-01-13T01:23:53.783Z,995.99
2023-01-13T01:24:56.463Z,995.97
2023-01-13T01:25:59.123Z,996.04
2023-01-13T01:27:01.807Z,996.04
2023-01-13T01:28:04.566Z,996.08
2023-01-13T01:29:07.322Z,995.96
2023-01-13T01:30:10.015Z,996.06
2023-01-13T01:31:12.936Z,996.06
2023-01-13T01:32:15.604Z,996.04
2023-01-13T01:33:18.331Z,996.01
2023-01-13T01:34:21.062Z,996.02
2023-01-13T01:35:23.818Z,995.97
2023-01-13T01:36:26.515Z,995.98
2023-01-13T01:37:29.206Z,995.94
2023-01-13T01:38:31.913Z,995.99
2023-01-13T01:39:34.615Z,995.95
2023-01-13T01:40:37.293Z,995.97
2023-01-13T01:41:39.971Z,995.99
2023-01-13T01:42:42.725Z,995.92
2023-01-13T01:43:45.408Z,995.94
2023-01-13T01:44:50.973Z,995.98
2023-01-13T01:45:54.031Z,995.97
2023-01-13T01:46:56.907Z,995.99
2023-01-13T01:47:59.571Z,995.94
2023-01-13T01:49:02.318Z,995.91
2023-01-13T01:50:05.000Z,996.01
2023-01-13T01:51:07.789Z,995.95
2023-01-13T01:52:10.492Z,995.91
2023-01-13T01:53:13.203Z,995.95
2023-01-13T01:54:15.907Z,995.9
2023-01-13T01:55:18.582Z,995.87
2023-01-13T01:56:21.266Z,995.85
2023-01-13T01:57:23.957Z,995.84
2023-01-13T01:58:26.717Z,995.88
2023-01-13T01:59:29.384Z,995.91
2023-01-13T02:00:32.301Z,995.86
2023-01-13T02:01:35.631Z,995.9
2023-01-13T02:02:39.184Z,995.81
2023-01-13T02:03:41.883Z,995.82
2023-01-13T02:04:44.546Z,995.83
2023-01-13T02:05:47.244Z,995.83
2023-01-13T02:06:50.594Z,995.78
2023-01-13T02:07:53.226Z,995.81
2023-01-13T02:08:55.967Z,995.75
2023-01-13T02:09:58.710Z,995.79
2023-01-13T02:11:01.408Z,995.64
2023-01-13T02:12:04.114Z,995.75
2023-01-13T02:13:06.838Z,995.69
2023-01-13T02:14:09.543Z,995.67
2023-01-13T02:15:12.286Z,995.73
2023-01-13T02:16:15.249Z,995.71
2023-01-13T02:17:17.923Z,995.72
2023-01-13T02:18:20.652Z,995.7
2023-01-13T02:19:23.332Z,995.67
2023-01-13T02:20:26.041Z,995.65
2023-01-13T02:21:28.702Z,995.7
2023-01-13T02:22:31.483Z,995.77
2023-01-13T02:23:34.191Z,995.63
2023-01-13T02:24:37.218Z,995.67
2023-01-13T02:25:40.381Z,995.66
2023-01-13T02:26:43.357Z,995.71
2023-01-13T02:27:46.576Z,995.69
2023-01-13T02:28:49.322Z,995.71
2023-01-13T02:29:52.011Z,995.69
2023-01-13T02:30:54.695Z,995.6
2023-01-13T02:31:57.566Z,995.68
2023-01-13T02:33:00.295Z,995.63
2023-01-13T02:34:03.061Z,995.65
2023-01-13T02:35:05.755Z,995.67
2023-01-13T02:36:08.467Z,995.61
2023-01-13T02:37:11.179Z,995.54
2023-01-13T02:38:14.015Z,995.56
2023-01-13T02:39:16.705Z,995.58
2023-01-13T02:40:19.406Z,995.6
2023-01-13T02:41:22.095Z,995.58
2023-01-13T02:42:24.799Z,995.6
2023-01-13T02:43:27.463Z,995.59
2023-01-13T02:44:30.138Z,995.58
2023-01-13T02:45:33.359Z,995.54
2023-01-13T02:46:36.045Z,995.58
2023-01-13T02:47:38.718Z,995.56
2023-01-13T02:48:41.372Z,995.58
2023-01-13T02:49:44.057Z,995.64
2023-01-13T02:50:46.751Z,995.54
2023-01-13T02:51:49.472Z,995.58
2023-01-13T02:52:52.158Z,995.67
2023-01-13T02:53:54.907Z,995.65
2023-01-13T02:54:57.599Z,995.55
2023-01-13T02:56:00.292Z,995.61
2023-01-13T02:57:02.979Z,995.58
2023-01-13T02:58:06.209Z,995.56
2023-01-13T02:59:08.876Z,995.59
2023-01-13T03:00:11.591Z,995.67
2023-01-13T03:01:14.737Z,995.58
2023-01-13T03:02:18.250Z,995.57
2023-01-13T03:03:20.955Z,995.57
2023-01-13T03:04:23.710Z,995.54
2023-01-13T03:05:26.415Z,995.55
2023-01-13T03:06:29.146Z,995.49
2023-01-13T03:07:31.858Z,995.58
2023-01-13T03:08:34.604Z,995.54
2023-01-13T03:09:37.379Z,995.48
2023-01-13T03:10:40.078Z,995.45
2023-01-13T03:11:42.862Z,995.43
2023-01-13T03:12:45.593Z,995.43
2023-01-13T03:13:48.535Z,995.43
2023-01-13T03:14:51.242Z,995.35
2023-01-13T03:15:53.933Z,995.35
2023-01-13T03:16:56.642Z,995.36
2023-01-13T03:17:59.400Z,995.4
2023-01-13T03:19:02.741Z,995.31
2023-01-13T03:20:05.459Z,995.34
2023-01-13T03:21:08.187Z,995.31
2023-01-13T03:22:10.896Z,995.37
2023-01-13T03:23:13.649Z,995.3
2023-01-13T03:24:16.356Z,995.35
2023-01-13T03:25:19.220Z,995.37
2023-01-13T03:26:21.932Z,995.4
2023-01-13T03:27:24.659Z,995.39
2023-01-13T03:28:27.385Z,995.4
2023-01-13T03:29:30.173Z,995.34
2023-01-13T03:30:33.143Z,995.34
2023-01-13T03:31:35.888Z,995.25
2023-01-13T03:32:38.624Z,995.24
2023-01-13T03:33:41.969Z,995.27
2023-01-13T03:34:44.685Z,995.14
2023-01-13T03:35:47.415Z,995.18
2023-01-13T03:36:50.155Z,995.16
2023-01-13T03:37:52.899Z,995.16
2023-01-13T03:38:55.664Z,995.21
2023-01-13T03:39:58.364Z,995.24
2023-01-13T03:41:01.168Z,995.2
2023-01-13T03:42:03.850Z,995
2023-01-13T03:43:06.558Z,995.04
2023-01-13T03:44:09.295Z,995.14
2023-01-13T03:45:12.081Z,995.1
2023-01-13T03:46:14.979Z,995.04
2023-01-13T03:47:17.733Z,995
2023-01-13T03:48:20.552Z,994.95
2023-01-13T03:49:23.274Z,995.09
2023-01-13T03:50:26.018Z,995.06
2023-01-13T03:51:28.798Z,994.99
2023-01-13T03:52:31.465Z,995.01
2023-01-13T03:53:34.179Z,994.89
2023-01-13T03:54:36.884Z,994.87
2023-01-13T03:55:39.665Z,994.92
2023-01-13T03:56:42.498Z,994.89
2023-01-13T03:57:45.343Z,994.97
2023-01-13T03:58:48.120Z,994.88
2023-01-13T03:59:50.885Z,995.01
2023-01-13T04:00:54.164Z,995.01
2023-01-13T04:01:57.497Z,995
2023-01-13T04:03:00.209Z,995.05
2023-01-13T04:04:03.157Z,995.04
2023-01-13T04:05:05.848Z,995.05
2023-01-13T04:06:08.579Z,995.11
2023-01-13T04:07:11.375Z,995.07
2023-01-13T04:08:14.081Z,995.05
2023-01-13T04:09:16.848Z,995.08
2023-01-13T04:10:19.567Z,995.07
2023-01-13T04:11:22.286Z,994.95
2023-01-13T04:12:25.140Z,995.12
2023-01-13T04:13:27.867Z,995.07
2023-01-13T04:14:30.604Z,995.18
2023-01-13T04:15:33.504Z,995.06
2023-01-13T04:16:38.116Z,995.14
2023-01-13T04:17:40.694Z,995.03
2023-01-13T04:18:43.425Z,995.1
2023-01-13T04:19:46.212Z,995.04
2023-01-13T04:20:48.951Z,995.11
2023-01-13T04:21:51.700Z,995.11
2023-01-13T04:22:54.487Z,995.14
2023-01-13T04:23:57.182Z,995.03
2023-01-13T04:24:59.893Z,995.05
2023-01-13T04:26:02.689Z,994.93
2023-01-13T04:27:05.410Z,994.99
2023-01-13T04:28:08.262Z,995.05
2023-01-13T04:29:10.992Z,995.01
2023-01-13T04:30:13.722Z,995.13
2023-01-13T04:31:16.650Z,995.03
2023-01-13T04:32:19.962Z,995.03
2023-01-13T04:33:22.663Z,995.13
2023-01-13T04:34:28.798Z,995.12
2023-01-13T04:35:31.222Z,995.15
2023-01-13T04:36:33.945Z,995.08
2023-01-13T04:37:36.690Z,995.11
2023-01-13T04:38:39.440Z,995.12
2023-01-13T04:39:42.156Z,995.14
2023-01-13T04:40:45.489Z,995.15
2023-01-13T04:41:48.176Z,995.22
2023-01-13T04:42:50.893Z,995.09
2023-01-13T04:43:53.690Z,995.06
2023-01-13T04:44:56.436Z,995.02
2023-01-13T04:45:59.227Z,995.07
2023-01-13T04:47:01.946Z,995.09
2023-01-13T04:48:04.671Z,995.09
2023-01-13T04:49:07.381Z,995.1
2023-01-13T04:50:10.167Z,995.07
2023-01-13T04:51:12.898Z,995.04
2023-01-13T04:52:15.649Z,994.98
2023-01-13T04:53:18.395Z,995
2023-01-13T04:54:21.057Z,994.97
2023-01-13T04:55:23.824Z,995.01
2023-01-13T04:56:26.515Z,994.93
2023-01-13T04:57:29.389Z,994.93
2023-01-13T04:58:32.119Z,995.01
2023-01-13T04:59:35.111Z,994.93
2023-01-13T05:00:37.872Z,994.87
2023-01-13T05:01:41.041Z,994.9
2023-01-13T05:02:43.793Z,994.79
2023-01-13T05:03:46.507Z,994.82
2023-01-13T05:04:49.460Z,994.8
2023-01-13T05:05:52.205Z,994.79
2023-01-13T05:06:54.964Z,994.88
2023-01-13T05:07:57.723Z,994.76
2023-01-13T05:09:00.447Z,994.74
2023-01-13T05:10:03.265Z,994.79
2023-01-13T05:11:06.553Z,994.67
2023-01-13T05:12:09.247Z,994.64
2023-01-13T05:13:11.945Z,994.55
2023-01-13T05:14:14.672Z,994.64
2023-01-13T05:15:17.537Z,994.59
2023-01-13T05:16:20.466Z,994.54
2023-01-13T05:17:23.137Z,994.5
2023-01-13T05:18:25.843Z,994.48
2023-01-13T05:19:28.615Z,994.51
2023-01-13T05:20:31.362Z,994.53
2023-01-13T05:21:34.137Z,994.55
2023-01-13T05:22:36.871Z,994.53
2023-01-13T05:23:39.674Z,994.55
2023-01-13T05:24:42.342Z,994.57
2023-01-13T05:25:45.169Z,994.62
2023-01-13T05:26:47.897Z,994.58
2023-01-13T05:27:50.603Z,994.49
2023-01-13T05:28:53.377Z,994.47
2023-01-13T05:29:56.101Z,994.55
2023-01-13T05:30:59.163Z,994.57
2023-01-13T05:32:01.868Z,994.5
2023-01-13T05:33:04.587Z,994.62
2023-01-13T05:34:07.289Z,994.61
2023-01-13T05:35:10.034Z,994.59
2023-01-13T05:36:12.792Z,994.66
2023-01-13T05:37:15.527Z,994.62
2023-01-13T05:38:18.878Z,994.65
2023-01-13T05:39:21.631Z,994.56
2023-01-13T05:40:24.246Z,994.65
2023-01-13T05:41:26.966Z,994.56
2023-01-13T05:42:29.688Z,994.52
2023-01-13T05:43:32.415Z,994.59
2023-01-13T05:44:35.143Z,994.71
2023-01-13T05:45:37.866Z,994.67
2023-01-13T05:46:41.135Z,994.62
2023-01-13T05:47:43.861Z,994.65
2023-01-13T05:48:46.635Z,994.55
2023-01-13T05:49:49.347Z,994.52
2023-01-13T05:50:52.047Z,994.5
2023-01-13T05:51:54.722Z,994.5
2023-01-13T05:52:57.682Z,994.48
2023-01-13T05:54:00.383Z,994.5
2023-01-13T05:55:03.147Z,994.47
2023-01-13T05:56:05.916Z,994.56
2023-01-13T05:57:08.696Z,994.47
2023-01-13T05:58:11.396Z,994.49
2023-01-13T05:59:14.125Z,994.44
2023-01-13T06:00:16.873Z,994.47
2023-01-13T06:01:19.783Z,994.37
2023-01-13T06:02:22.608Z,994.53
2023-01-13T06:05:30.760Z,994.48
2023-01-13T06:06:33.631Z,994.42
2023-01-13T06:07:36.232Z,994.41
2023-01-13T06:08:40.467Z,994.4
2023-01-13T06:09:43.003Z,994.45
2023-01-13T06:10:45.706Z,994.49
2023-01-13T06:11:48.392Z,994.61
2023-01-13T06:12:51.078Z,994.48
2023-01-13T06:13:53.820Z,994.38
2023-01-13T06:14:56.522Z,994.42
2023-01-13T06:15:59.824Z,994.46
2023-01-13T06:17:02.503Z,994.46
2023-01-13T06:18:05.402Z,994.47
2023-01-13T06:19:08.137Z,994.57
2023-01-13T06:20:10.875Z,994.53
2023-01-13T06:21:13.639Z,994.45
2023-01-13T06:22:16.380Z,994.58
2023-01-13T06:23:19.137Z,994.59
2023-01-13T06:24:21.893Z,994.59
2023-01-13T06:25:24.649Z,994.56
2023-01-13T06:26:27.374Z,994.57
2023-01-13T06:27:30.134Z,994.57
2023-01-13T06:28:32.822Z,994.5
2023-01-13T06:29:35.599Z,994.55
2023-01-13T06:30:38.310Z,994.53
2023-01-13T06:31:41.551Z,994.56
2023-01-13T06:32:44.219Z,994.51
2023-01-13T06:33:47.071Z,994.54
2023-01-13T06:34:49.812Z,994.49
2023-01-13T06:35:52.527Z,994.44
2023-01-13T06:36:55.260Z,994.49
2023-01-13T06:37:57.968Z,994.46
2023-01-13T06:39:00.690Z,994.48
2023-01-13T06:40:03.389Z,994.38
2023-01-13T06:41:06.087Z,994.5
2023-01-13T06:42:08.872Z,994.44
2023-01-13T06:43:11.921Z,994.47
2023-01-13T06:44:15.357Z,994.49
2023-01-13T06:45:18.048Z,994.49
2023-01-13T06:46:21.104Z,994.43
2023-01-13T06:47:23.845Z,994.53
2023-01-13T06:48:26.589Z,994.56
2023-01-13T06:49:29.482Z,994.49
2023-01-13T06:50:32.237Z,994.52
2023-01-13T06:51:34.903Z,994.64
2023-01-13T06:52:37.628Z,994.63
2023-01-13T06:53:40.334Z,994.67
2023-01-13T06:54:43.053Z,994.65
2023-01-13T06:55:45.848Z,994.66
2023-01-13T06:56:48.642Z,994.65
2023-01-13T06:57:51.362Z,994.69
2023-01-13T06:58:54.059Z,994.7
2023-01-13T06:59:56.819Z,994.76
2023-01-13T07:01:00.117Z,994.71
2023-01-13T07:02:03.517Z,994.75
2023-01-13T07:03:07.493Z,994.78
2023-01-13T07:04:10.785Z,994.81
2023-01-13T07:05:13.609Z,994.78
2023-01-13T07:06:16.318Z,994.73
2023-01-13T07:07:19.044Z,994.72
2023-01-13T07:08:21.806Z,994.73
2023-01-13T07:09:24.514Z,994.79
2023-01-13T07:10:27.247Z,994.71
2023-01-13T07:11:29.962Z,994.74
2023-01-13T07:12:32.725Z,994.66
2023-01-13T07:13:35.427Z,994.69
2023-01-13T07:14:38.147Z,994.72
2023-01-13T07:15:40.928Z,994.72
2023-01-13T07:16:43.864Z,994.65
2023-01-13T07:17:46.605Z,994.77
2023-01-13T07:18:49.284Z,994.68
2023-01-13T07:19:52.016Z,994.75
2023-01-13T07:20:54.913Z,994.78
2023-01-13T07:21:57.635Z,994.76
2023-01-13T07:23:00.604Z,994.8
2023-01-13T07:24:03.295Z,994.83
2023-01-13T07:25:06.591Z,994.86
2023-01-13T07:26:09.395Z,994.97
2023-01-13T07:27:12.114Z,995
2023-01-13T07:28:14.805Z,994.97
2023-01-13T07:29:17.528Z,995.01
2023-01-13T07:30:20.251Z,994.99
2023-01-13T07:31:23.173Z,995.05
2023-01-13T07:32:25.919Z,995.27
2023-01-13T07:33:29.262Z,995.14
2023-01-13T07:34:32.035Z,995.06
2023-01-13T07:35:34.719Z,995.17
2023-01-13T07:36:37.526Z,995.12
2023-01-13T07:37:40.243Z,995.04
2023-01-13T07:38:43.013Z,994.87
2023-01-13T07:39:45.754Z,994.85
2023-01-13T07:40:48.461Z,994.83
2023-01-13T07:41:51.137Z,994.91
2023-01-13T07:42:53.869Z,994.9
2023-01-13T07:43:56.584Z,995.02
2023-01-13T07:44:59.347Z,995.05
2023-01-13T07:46:03.424Z,995.11
2023-01-13T07:47:06.109Z,995.1
2023-01-13T07:48:08.794Z,995.15
2023-01-13T07:49:11.517Z,995.21
2023-01-13T07:50:15.088Z,995.22
2023-01-13T07:51:18.302Z,995.15
2023-01-13T07:52:21.079Z,995.18
2023-01-13T07:53:23.847Z,995.24
2023-01-13T07:54:41.473Z,995.26
2023-01-13T07:55:43.629Z,995.18
2023-01-13T07:56:46.269Z,995.12
2023-01-13T07:57:48.947Z,995.12
2023-01-13T07:58:51.703Z,995.2
2023-01-13T07:59:54.608Z,995.17
2023-01-13T08:00:57.905Z,995.18
2023-01-13T08:02:02.584Z,995.09
2023-01-13T08:03:05.449Z,995.24
2023-01-13T08:04:08.167Z,995.33
2023-01-13T08:05:10.873Z,995.3
2023-01-13T08:06:13.632Z,995.41
2023-01-13T08:07:16.367Z,995.46
2023-01-13T08:08:19.203Z,995.45
2023-01-13T08:09:21.962Z,995.52
2023-01-13T08:10:24.665Z,995.63
2023-01-13T08:11:27.584Z,995.65
2023-01-13T08:12:30.297Z,995.59
2023-01-13T08:13:33.007Z,995.69
2023-01-13T08:14:35.786Z,995.73
2023-01-13T08:15:38.504Z,995.67
2023-01-13T08:16:41.304Z,995.7
2023-01-13T08:17:44.018Z,995.7
2023-01-13T08:18:46.738Z,995.78
2023-01-13T08:19:49.455Z,996
2023-01-13T08:20:52.215Z,996.07
2023-01-13T08:21:55.001Z,996.11
2023-01-13T08:22:58.291Z,996.09
2023-01-13T08:24:01.300Z,996.11
2023-01-13T08:25:03.993Z,996.13
2023-01-13T08:26:07.185Z,996.19
2023-01-13T08:27:09.926Z,996.15
2023-01-13T08:28:12.620Z,996.21
2023-01-13T08:29:15.625Z,996.3
2023-01-13T08:30:18.294Z,996.35
2023-01-13T08:31:21.409Z,996.37
2023-01-13T08:32:24.374Z,996.4
2023-01-13T08:33:27.064Z,996.36
2023-01-13T08:34:29.908Z,996.42
2023-01-13T08:35:32.610Z,996.44
2023-01-13T08:36:35.392Z,996.47
2023-01-13T08:37:38.118Z,996.53
2023-01-13T08:38:40.924Z,996.57
2023-01-13T08:39:43.729Z,996.61
2023-01-13T08:40:46.448Z,996.58
2023-01-13T08:41:49.196Z,996.57
2023-01-13T08:42:51.967Z,996.58
2023-01-13T08:43:54.717Z,996.61
2023-01-13T08:44:57.437Z,996.59
2023-01-13T08:46:00.598Z,996.62
2023-01-13T08:47:03.309Z,996.59
2023-01-13T08:48:06.023Z,996.5
2023-01-13T08:49:08.744Z,996.58
2023-01-13T08:50:11.547Z,996.55
2023-01-13T08:51:14.231Z,996.52
2023-01-13T08:52:17.508Z,996.57
2023-01-13T08:53:20.209Z,996.58
2023-01-13T08:54:22.960Z,996.52
2023-01-13T08:55:25.826Z,996.57
2023-01-13T08:56:28.508Z,996.57
2023-01-13T08:57:31.684Z,996.55
2023-01-13T08:58:34.331Z,996.6
2023-01-13T08:59:37.041Z,996.55
2023-01-13T09:00:39.786Z,996.58
2023-01-13T09:01:43.408Z,996.51
2023-01-13T09:02:46.064Z,996.49
2023-01-13T09:03:48.789Z,996.52
2023-01-13T09:04:51.562Z,996.59
2023-01-13T09:05:54.451Z,996.59
2023-01-13T09:06:57.238Z,996.53
2023-01-13T09:07:59.976Z,996.5
2023-01-13T09:09:02.793Z,996.54
2023-01-13T09:10:05.491Z,996.49
2023-01-13T09:11:08.340Z,996.44
2023-01-13T09:12:11.036Z,996.5
2023-01-13T09:13:14.214Z,996.44
2023-01-13T09:14:16.903Z,996.4
2023-01-13T09:15:19.628Z,996.42
2023-01-13T09:16:22.350Z,996.39
2023-01-13T09:17:25.072Z,996.43
2023-01-13T09:18:27.799Z,996.51
2023-01-13T09:19:30.562Z,996.5
2023-01-13T09:20:33.825Z,996.5
2023-01-13T09:21:37.072Z,996.45
2023-01-13T09:22:39.754Z,996.49
2023-01-13T09:23:42.506Z,996.54
2023-01-13T09:24:45.392Z,996.5
2023-01-13T09:25:48.116Z,996.49
2023-01-13T09:26:51.001Z,996.47
2023-01-13T09:27:53.691Z,996.48
2023-01-13T09:28:56.412Z,996.45
2023-01-13T09:29:59.187Z,996.42
2023-01-13T09:31:02.299Z,996.43
2023-01-13T09:32:05.029Z,996.39
2023-01-13T09:33:07.721Z,996.47
2023-01-13T09:34:10.526Z,996.41
2023-01-13T09:35:13.285Z,996.43
2023-01-13T09:36:16.069Z,996.41
2023-01-13T09:37:18.823Z,996.33
2023-01-13T09:38:21.570Z,996.33
2023-01-13T09:39:24.287Z,996.3
2023-01-13T09:40:27.002Z,996.32
2023-01-13T09:41:29.720Z,996.26
2023-01-13T09:42:32.558Z,996.3
2023-01-13T09:43:35.278Z,996.29
2023-01-13T09:44:38.017Z,996.26
2023-01-13T09:45:40.765Z,996.21
2023-01-13T09:46:44.132Z,996.25
2023-01-13T09:47:46.868Z,996.3
2023-01-13T09:48:49.605Z,996.28
2023-01-13T09:49:52.340Z,996.32
2023-01-13T09:50:55.051Z,996.34
2023-01-13T09:51:57.750Z,996.39
2023-01-13T09:53:00.442Z,996.4
2023-01-13T09:54:03.174Z,996.44
2023-01-13T09:55:05.915Z,996.41
2023-01-13T09:56:08.670Z,996.41
2023-01-13T09:57:11.431Z,996.5
2023-01-13T09:58:14.286Z,996.5
2023-01-13T09:59:17.010Z,996.61
2023-01-13T10:00:19.955Z,996.64
2023-01-13T10:01:23.044Z,996.7
2023-01-13T10:02:25.776Z,996.76
2023-01-13T10:03:28.722Z,996.88
2023-01-13T10:04:32.243Z,996.92
2023-01-13T10:05:34.955Z,996.96
2023-01-13T10:06:37.655Z,997.09
2023-01-13T10:07:40.374Z,997.14
2023-01-13T10:08:43.085Z,997.27
2023-01-13T10:09:45.800Z,997.28
2023-01-13T10:10:48.523Z,997.41
2023-01-13T10:11:51.237Z,997.47
2023-01-13T10:12:53.936Z,997.47
2023-01-13T10:13:56.788Z,997.38
2023-01-13T10:14:59.488Z,997.26
2023-01-13T10:16:03.665Z,997.32
2023-01-13T10:17:06.520Z,997.18
2023-01-13T10:18:09.221Z,997.18
2023-01-13T10:19:11.967Z,997.34
2023-01-13T10:20:14.736Z,997.18
2023-01-13T10:21:17.447Z,997.42
2023-01-13T10:22:20.109Z,997.3
2023-01-13T10:23:22.803Z,997.37
2023-01-13T10:24:25.595Z,997.38
2023-01-13T10:25:28.324Z,997.5
2023-01-13T10:26:31.208Z,997.59
2023-01-13T10:27:33.967Z,997.76
2023-01-13T10:28:36.665Z,997.7
2023-01-13T10:29:39.539Z,997.69
2023-01-13T10:30:42.302Z,997.76
2023-01-13T10:31:45.018Z,997.86
2023-01-13T10:32:47.721Z,997.88
2023-01-13T10:33:50.415Z,997.88
2023-01-13T10:34:53.144Z,997.89
2023-01-13T10:35:56.504Z,997.9
2023-01-13T10:36:59.221Z,997.89
2023-01-13T10:38:01.965Z,997.85
2023-01-13T10:39:04.695Z,997.84
2023-01-13T10:40:07.419Z,997.82
2023-01-13T10:41:10.111Z,997.82
2023-01-13T10:42:12.825Z,997.87
2023-01-13T10:43:15.515Z,997.92
2023-01-13T10:44:18.266Z,997.89
2023-01-13T10:45:21.261Z,997.89
2023-01-13T10:46:24.225Z,997.97
2023-01-13T10:47:26.949Z,997.95
2023-01-13T10:48:29.669Z,997.91
2023-01-13T10:49:33.058Z,997.96
2023-01-13T10:50:35.805Z,997.88
2023-01-13T10:51:38.549Z,997.97
2023-01-13T10:52:41.355Z,997.95
2023-01-13T10:53:44.058Z,997.86
2023-01-13T10:54:46.807Z,997.85
2023-01-13T10:55:55.059Z,997.82
2023-01-13T10:56:57.430Z,997.84
2023-01-13T10:58:00.087Z,997.84
2023-01-13T10:59:02.822Z,997.9
2023-01-13T11:00:05.557Z,997.86
2023-01-13T11:01:08.576Z,997.9
2023-01-13T11:02:26.916Z,997.86
2023-01-13T11:03:29.262Z,997.91
2023-01-13T11:04:32.108Z,997.92
2023-01-13T11:05:34.847Z,997.94
2023-01-13T11:06:37.496Z,997.97
2023-01-13T11:07:40.256Z,997.97
2023-01-13T11:08:43.008Z,997.96
2023-01-13T11:09:45.693Z,997.96
2023-01-13T11:10:49.922Z,998.05
2023-01-13T11:11:52.541Z,998.05
2023-01-13T11:12:55.256Z,998.01
2023-01-13T11:13:57.985Z,998.04
2023-01-13T11:15:00.713Z,998.06
2023-01-13T11:16:03.692Z,998.2
2023-01-13T11:17:06.462Z,998.23
2023-01-13T11:18:09.162Z,998.3
2023-01-13T11:19:12.477Z,998.36
2023-01-13T11:20:15.210Z,998.36
2023-01-13T11:21:17.922Z,998.37
2023-01-13T11:22:20.611Z,998.36
2023-01-13T11:23:23.347Z,998.36
2023-01-13T11:24:26.047Z,998.33
2023-01-13T11:25:28.826Z,998.41
2023-01-13T11:26:31.545Z,998.45
2023-01-13T11:27:34.248Z,998.39
2023-01-13T11:28:36.971Z,998.38
2023-01-13T11:29:39.688Z,998.44
2023-01-13T11:30:42.383Z,998.41
2023-01-13T11:31:45.334Z,998.4
2023-01-13T11:32:48.243Z,998.46
2023-01-13T11:33:54.487Z,998.5
2023-01-13T11:34:57.043Z,998.45
2023-01-13T11:35:59.758Z,998.52
2023-01-13T11:37:02.460Z,998.47
2023-01-13T11:38:05.360Z,998.45
2023-01-13T11:39:08.084Z,998.5
2023-01-13T11:40:10.872Z,998.5
2023-01-13T11:41:23.584Z,998.57
2023-01-13T11:42:25.917Z,998.55
2023-01-13T11:43:28.555Z,998.46
2023-01-13T11:44:31.207Z,998.44
2023-01-13T11:45:33.926Z,998.48
2023-01-13T11:46:36.907Z,998.45
2023-01-13T11:47:39.634Z,998.49
2023-01-13T11:48:42.488Z,998.56
2023-01-13T11:49:45.162Z,998.52
2023-01-13T11:50:47.915Z,998.5
2023-01-13T11:51:50.587Z,998.55
2023-01-13T11:52:53.266Z,998.57
2023-01-13T11:53:56.006Z,998.57
2023-01-13T11:54:58.736Z,998.57
2023-01-13T11:56:01.480Z,998.61
2023-01-13T11:57:04.282Z,998.63
2023-01-13T11:58:06.973Z,998.69
2023-01-13T11:59:09.670Z,998.63
2023-01-13T12:00:12.332Z,998.66
2023-01-13T12:01:15.209Z,998.67
2023-01-13T12:02:18.351Z,998.64
2023-01-13T12:03:21.464Z,998.6
2023-01-13T12:04:24.278Z,998.51
2023-01-13T12:05:26.990Z,998.48
2023-01-13T12:06:29.688Z,998.51
2023-01-13T12:07:32.397Z,998.52
2023-01-13T12:08:35.104Z,998.58
2023-01-13T12:09:37.847Z,998.54
2023-01-13T12:10:40.626Z,998.57
2023-01-13T12:11:43.363Z,998.49
2023-01-13T12:12:46.052Z,998.47
2023-01-13T12:13:48.830Z,998.5
2023-01-13T12:14:51.632Z,998.52
2023-01-13T12:15:54.373Z,998.52
2023-01-13T12:16:57.110Z,998.46
2023-01-13T12:17:59.864Z,998.52
2023-01-13T12:19:02.552Z,998.49
2023-01-13T12:20:05.460Z,998.46
2023-01-13T12:21:08.154Z,998.35
2023-01-13T12:22:10.850Z,998.38
2023-01-13T12:23:13.589Z,998.37
2023-01-13T12:24:16.304Z,998.34
2023-01-13T12:25:18.999Z,998.25
2023-01-13T12:26:21.724Z,998.19
2023-01-13T12:27:24.522Z,998.16
2023-01-13T12:28:27.477Z,998.19
2023-01-13T12:29:30.191Z,998.18
2023-01-13T12:30:32.962Z,998.08
2023-01-13T12:31:36.028Z,998.04
2023-01-13T12:32:38.727Z,998.11
2023-01-13T12:33:41.408Z,998.12
2023-01-13T12:34:44.180Z,998.13
2023-01-13T12:35:47.581Z,998.1
2023-01-13T12:36:50.302Z,998.05
2023-01-13T12:37:52.969Z,998.03
2023-01-13T12:38:55.652Z,997.99
2023-01-13T12:39:58.392Z,997.99
2023-01-13T12:41:01.115Z,998.04
2023-01-13T12:42:03.823Z,998.05
2023-01-13T12:43:06.513Z,998.18
2023-01-13T12:44:09.252Z,998.11
2023-01-13T12:45:11.986Z,998.19
2023-01-13T12:46:14.942Z,998.18
2023-01-13T12:47:17.668Z,998.23
2023-01-13T12:48:20.403Z,998.33
2023-01-13T12:49:23.149Z,998.28
2023-01-13T12:50:25.984Z,998.27
2023-01-13T12:51:28.903Z,998.24
2023-01-13T12:52:31.637Z,998.21
2023-01-13T12:53:34.376Z,998.24
2023-01-13T12:54:37.132Z,998.25
2023-01-13T12:55:39.848Z,998.23
2023-01-13T12:56:42.617Z,998.21
2023-01-13T12:57:45.332Z,998.25
2023-01-13T12:58:48.607Z,998.23
2023-01-13T12:59:51.367Z,998.19
2023-01-13T13:00:54.566Z,998.18
2023-01-13T13:01:58.103Z,998.2
2023-01-13T13:03:01.142Z,998.2
2023-01-13T13:04:03.893Z,998.16
2023-01-13T13:05:06.555Z,998.15
2023-01-13T13:06:09.281Z,998.1
2023-01-13T13:07:12.071Z,998.1
2023-01-13T13:08:14.783Z,998.11
2023-01-13T13:09:17.524Z,998.09
2023-01-13T13:10:20.257Z,998.1