createdAt,value
2022-12-29T00:02:19.369Z,102349.75
2022-12-29T00:07:16.296Z,102377.50
2022-12-29T00:12:14.932Z,102364.50
2022-12-29T00:17:12.873Z,102414.00
2022-12-29T00:22:29.043Z,102414.00
2022-12-29T00:28:00.302Z,102419.19
2022-12-29T00:33:19.075Z,102405.28
2022-12-29T00:38:34.055Z,102421.75
2022-12-29T00:43:49.158Z,102354.91
2022-12-29T00:49:05.929Z,102417.41
2022-12-29T00:54:04.864Z,102400.94
2022-12-29T00:59:02.667Z,102363.56
2022-12-29T01:04:03.977Z,102388.75
2022-12-29T01:09:19.833Z,102397.41
2022-12-29T01:14:17.441Z,102352.28
2022-12-29T01:19:16.320Z,102332.31
2022-12-29T01:24:15.627Z,102371.38
2022-12-29T01:29:12.646Z,102294.97
2022-12-29T01:34:09.598Z,102352.28
2022-12-29T01:39:09.269Z,102373.13
2022-12-29T01:44:39.141Z,102313.22
2022-12-29T01:49:36.446Z,102323.63
2022-12-29T01:54:37.706Z,102365.28
2022-12-29T01:59:39.563Z,102309.72
2022-12-29T02:04:44.551Z,102355.72
2022-12-29T02:09:43.340Z,102299.25
2022-12-29T02:14:40.709Z,102312.31
2022-12-29T02:20:18.099Z,102343.63
2022-12-29T02:25:47.607Z,102252.47
2022-12-29T02:30:53.563Z,102331.47
2022-12-29T02:35:57.978Z,102301.09
2022-12-29T02:41:04.644Z,102314.13
2022-12-29T02:46:10.995Z,102253.31
2022-12-29T02:51:13.925Z,102221.16
2022-12-29T02:56:10.934Z,102177.78
2022-12-29T03:01:24.361Z,102314.91
2022-12-29T03:06:32.501Z,102253.28
2022-12-29T03:11:57.261Z,102302.78
2022-12-29T03:17:01.490Z,102269.75
2022-12-29T03:22:20.236Z,102329.66
2022-12-29T03:27:28.383Z,102265.34
2022-12-29T03:32:32.570Z,102228.00
2022-12-29T03:37:35.223Z,102280.06
2022-12-29T03:42:35.524Z,102281.81
2022-12-29T03:47:33.223Z,102337.44
2022-12-29T03:52:31.245Z,102231.44
2022-12-29T03:57:28.265Z,102261.00
2022-12-29T04:02:30.521Z,102287.03
2022-12-29T04:07:28.433Z,102347.78
2022-12-29T04:12:26.058Z,102311.28
2022-12-29T04:17:23.194Z,102227.91
2022-12-29T04:22:22.868Z,102322.56
2022-12-29T04:27:20.508Z,102345.09
2022-12-29T04:32:38.773Z,102346.81
2022-12-29T04:37:36.744Z,102328.59
2022-12-29T04:42:34.468Z,102358.09
2022-12-29T04:47:31.329Z,102334.63
2022-12-29T04:52:43.896Z,102366.72
2022-12-29T04:57:44.117Z,102249.47
2022-12-29T05:02:45.792Z,102331.97
2022-12-29T05:07:44.503Z,102350.22
2022-12-29T05:12:41.624Z,102345.84
2022-12-29T05:17:39.868Z,102325.91
2022-12-29T05:22:38.449Z,102353.56
2022-12-29T05:27:36.652Z,102336.19
2022-12-29T05:32:46.700Z,102337.94
2022-12-29T05:37:43.725Z,102304.06
2022-12-29T05:42:40.919Z,102294.50
2022-12-29T05:47:58.735Z,102340.63
2022-12-29T05:53:13.928Z,102349.38
2022-12-29T05:58:12.881Z,102282.44
2022-12-29T06:03:12.569Z,102311.16
2022-12-29T06:08:09.664Z,102228.66
2022-12-29T06:13:06.737Z,102225.22
2022-12-29T06:18:13.769Z,102343.34
2022-12-29T06:23:18.860Z,102234.78
2022-12-29T06:28:17.170Z,102363.34
2022-12-29T06:33:14.587Z,102355.53
2022-12-29T06:38:11.568Z,102310.41
2022-12-29T06:43:09.345Z,102334.78
2022-12-29T06:48:26.412Z,102346.97
2022-12-29T06:53:23.458Z,102383.44
2022-12-29T06:58:22.075Z,102366.91
2022-12-29T07:03:19.138Z,102362.56
2022-12-29T07:08:16.005Z,102405.16
2022-12-29T07:13:14.191Z,102336.59
2022-12-29T07:18:12.388Z,102354.88
2022-12-29T07:23:09.464Z,102402.66
2022-12-29T07:28:06.343Z,102288.91
2022-12-29T07:33:03.411Z,102410.50
2022-12-29T07:38:01.017Z,102409.66
2022-12-29T07:42:57.985Z,102374.94
2022-12-29T07:48:08.090Z,102409.66
2022-12-29T07:53:05.697Z,102400.94
2022-12-29T07:58:03.213Z,102330.63
2022-12-29T08:03:01.183Z,102396.59
2022-12-29T08:07:58.509Z,102268.16
2022-12-29T08:12:56.235Z,102397.44
2022-12-29T08:17:53.289Z,102373.09
2022-12-29T08:22:51.443Z,102343.56
2022-12-29T08:27:48.445Z,102297.56
2022-12-29T08:32:46.167Z,102398.16
2022-12-29T08:37:43.185Z,102368.66
2022-12-29T08:42:40.440Z,102386.75
2022-12-29T08:47:38.157Z,102364.19
2022-12-29T08:52:35.858Z,102388.44
2022-12-29T08:57:32.958Z,102360.63
2022-12-29T09:03:01.463Z,102358.84
2022-12-29T09:07:59.312Z,102326.69
2022-12-29T09:12:56.434Z,102270.22
2022-12-29T09:17:53.550Z,102291.84
2022-12-29T09:22:50.609Z,102329.03
2022-12-29T09:27:48.617Z,102315.03
2022-12-29T09:32:47.776Z,102343.50
2022-12-29T09:37:49.516Z,102301.75
2022-12-29T09:43:02.187Z,102209.97
2022-12-29T09:48:01.348Z,102243.56
2022-12-29T09:53:06.636Z,102276.34
2022-12-29T09:58:13.047Z,102249.38
2022-12-29T10:03:16.557Z,102302.91
2022-12-29T10:08:27.570Z,102241.34
2022-12-29T10:13:35.726Z,102250.84
2022-12-29T10:18:54.655Z,102261.97
2022-12-29T10:23:53.313Z,102294.69
2022-12-29T10:28:54.128Z,102301.47
2022-12-29T10:33:57.436Z,102239.91
2022-12-29T10:39:06.051Z,102225.09
2022-12-29T10:44:03.818Z,102228.38
2022-12-29T10:49:02.300Z,102262.84
2022-12-29T10:54:07.433Z,102223.88
2022-12-29T10:59:14.253Z,102250.50
2022-12-29T11:04:31.950Z,102205.34
2022-12-29T11:09:42.118Z,102260.38
2022-12-29T11:14:42.475Z,102266.59
2022-12-29T11:19:41.162Z,102212.75
2022-12-29T11:24:45.306Z,102193.50
2022-12-29T11:29:44.738Z,102241.69
2022-12-29T11:34:42.354Z,102226.41
2022-12-29T11:39:42.551Z,102167.03
2022-12-29T11:44:45.921Z,102212.16
2022-12-29T11:49:50.090Z,102195.25
2022-12-29T11:54:51.587Z,102184.56
2022-12-29T11:59:52.339Z,102222.53
2022-12-29T12:04:53.824Z,102189.38
2022-12-29T12:09:55.443Z,102188.41
2022-12-29T12:14:59.811Z,102147.69
2022-12-29T12:20:23.381Z,102177.59
2022-12-29T12:25:22.850Z,102149.69
2022-12-29T12:30:24.405Z,102159.84
2022-12-29T12:35:30.462Z,102162.19
2022-12-29T12:40:52.931Z,102191.53
2022-12-29T12:46:08.008Z,102188.00
2022-12-29T12:51:15.832Z,102179.34
2022-12-29T12:56:39.616Z,102112.03
2022-12-29T13:01:43.860Z,102181.13
2022-12-29T13:06:48.704Z,102158.00
2022-12-29T13:12:05.335Z,102157.38
2022-12-29T13:17:10.442Z,102160.25
2022-12-29T13:22:12.466Z,102097.66
2022-12-29T13:27:17.266Z,102130.63
2022-12-29T13:32:27.728Z,102121.63
2022-12-29T13:37:28.948Z,102133.97
2022-12-29T13:42:27.586Z,102167.66
2022-12-29T13:47:31.577Z,102134.44
2022-12-29T13:52:38.835Z,102145.88
2022-12-29T13:57:49.427Z,102073.06
2022-12-29T14:03:13.905Z,102068.22
2022-12-29T14:08:19.228Z,102141.03
2022-12-29T14:13:18.810Z,102124.84
2022-12-29T14:18:19.817Z,102165.91
2022-12-29T14:23:27.118Z,102180.88
2022-12-29T14:28:25.782Z,102169.88
2022-12-29T14:33:26.865Z,102167.53
2022-12-29T14:38:29.759Z,102117.84
2022-12-29T14:43:28.371Z,102131.94
2022-12-29T14:48:39.862Z,102176.22
2022-12-29T14:53:47.936Z,102181.78
2022-12-29T14:58:50.738Z,102180.31
2022-12-29T15:03:50.827Z,102157.19
2022-12-29T15:08:52.338Z,102128.09
2022-12-29T15:13:50.395Z,102154.31
2022-12-29T15:18:48.061Z,102169.03
2022-12-29T15:23:46.607Z,102147.69
2022-12-29T15:28:45.984Z,102151.34
2022-12-29T15:33:45.053Z,102157.59
2022-12-29T15:38:42.630Z,102114.53
2022-12-29T15:43:54.826Z,102143.22
2022-12-29T15:48:51.819Z,102143.44
2022-12-29T15:53:51.268Z,102166.81
2022-12-29T15:58:50.792Z,102179.91
2022-12-29T16:03:48.869Z,102167.81
2022-12-29T16:08:58.026Z,102149.78
2022-12-29T16:13:57.306Z,102105.75
2022-12-29T16:18:57.810Z,102141.22
2022-12-29T16:24:00.801Z,102119.66
2022-12-29T16:29:03.085Z,102160.47
2022-12-29T16:34:11.078Z,102165.69
2022-12-29T16:39:32.680Z,102156.19
2022-12-29T16:44:31.567Z,102038.63
2022-12-29T16:49:30.052Z,102157.13
2022-12-29T16:54:32.892Z,102160.69
2022-12-29T16:59:35.711Z,102103.59
2022-12-29T17:04:32.808Z,102090.63
2022-12-29T17:09:31.476Z,102095.91
2022-12-29T17:14:39.534Z,102066.50
2022-12-29T17:19:38.318Z,102082.09
2022-12-29T17:24:36.428Z,102100.31
2022-12-29T17:29:38.307Z,102027.75
2022-12-29T17:34:35.203Z,102080.50
2022-12-29T17:39:32.147Z,102129.84
2022-12-29T17:44:30.583Z,102096.16
2022-12-29T17:49:34.281Z,102020.94
2022-12-29T17:54:37.624Z,102103.97
2022-12-29T17:59:36.027Z,102040.00
2022-12-29T18:04:34.968Z,102030.53
2022-12-29T18:09:34.163Z,102132.56
2022-12-29T18:14:31.029Z,102146.53
2022-12-29T18:19:35.621Z,102141.34
2022-12-29T18:24:32.939Z,102077.28
2022-12-29T18:29:30.054Z,102102.31
2022-12-29T18:34:27.027Z,102101.53
2022-12-29T18:39:29.780Z,102022.88
2022-12-29T18:44:27.787Z,102073.16
2022-12-29T18:49:25.713Z,102086.13
2022-12-29T18:54:31.306Z,102082.69
2022-12-29T18:59:28.316Z,102068.84
2022-12-29T19:04:25.118Z,102148.50
2022-12-29T19:09:21.975Z,102105.31
2022-12-29T19:14:20.047Z,102076.75
2022-12-29T19:19:17.355Z,102124.34
2022-12-29T19:24:14.259Z,102155.59
2022-12-29T19:29:15.416Z,102078.53
2022-12-29T19:34:17.315Z,102096.75
2022-12-29T19:39:14.359Z,102136.56
2022-12-29T19:44:11.397Z,102134.00
2022-12-29T19:49:08.311Z,102066.50
2022-12-29T19:54:06.075Z,102146.13
2022-12-29T19:59:03.148Z,102033.66
2022-12-29T20:04:02.255Z,102098.56
2022-12-29T20:09:01.695Z,102057.91
2022-12-29T20:13:59.358Z,102105.50
2022-12-29T20:18:56.316Z,102069.97
2022-12-29T20:23:54.035Z,102121.91
2022-12-29T20:28:51.700Z,102116.72
2022-12-29T20:33:50.127Z,102065.69
2022-12-29T20:38:48.810Z,102096.91
2022-12-29T20:43:45.926Z,102112.47
2022-12-29T20:48:43.001Z,102035.44
2022-12-29T20:53:42.193Z,102111.63
2022-12-29T20:59:00.239Z,102113.41
2022-12-29T21:03:56.012Z,102041.53
2022-12-29T21:08:54.509Z,102075.31
2022-12-29T21:13:53.277Z,102109.09
2022-12-29T21:18:50.480Z,102126.44
2022-12-29T21:23:47.497Z,102123.88
2022-12-29T21:28:45.901Z,102101.44
2022-12-29T21:33:42.808Z,102071.09
2022-12-29T21:38:41.684Z,102061.59
2022-12-29T21:43:38.865Z,102123.03
2022-12-29T21:48:36.353Z,102118.69
2022-12-29T21:53:39.545Z,102120.44
2022-12-29T21:58:56.067Z,102124.78
2022-12-29T22:04:11.982Z,102086.69
2022-12-29T22:09:27.161Z,102110.03
2022-12-29T22:14:24.214Z,102098.78
2022-12-29T22:19:22.010Z,102032.09
2022-12-29T22:24:18.859Z,102083.13
2022-12-29T22:29:15.707Z,102069.28
2022-12-29T22:34:13.811Z,102074.47
2022-12-29T22:39:12.251Z,102063.22
2022-12-29T22:44:09.473Z,102068.44
2022-12-29T22:49:07.357Z,102060.66
2022-12-29T22:54:05.260Z,102026.06
2022-12-29T22:59:02.909Z,102007.06
2022-12-29T23:04:35.193Z,102034.72
2022-12-29T23:09:20.192Z,102046.81
2022-12-29T23:14:19.144Z,102041.59
2022-12-29T23:19:17.245Z,102008.72
2022-12-29T23:24:15.159Z,102057.25
2022-12-29T23:29:13.475Z,101997.53
2022-12-29T23:34:12.483Z,102032.13
2022-12-29T23:39:15.285Z,102021.72
2022-12-29T23:44:13.285Z,102029.50
2022-12-29T23:49:11.850Z,102032.97
2022-12-29T23:54:09.322Z,102055.50
2022-12-29T23:59:06.227Z,101947.34
