createdAt,value
2018-12-19T00:00:11.060Z,91.43
2018-12-19T00:01:11.084Z,91.43
2018-12-19T00:02:11.113Z,91.24
2018-12-19T00:03:11.140Z,91.43
2018-12-19T00:04:11.170Z,91.43
2018-12-19T00:05:11.195Z,91.33
2018-12-19T00:06:11.224Z,91.14
2018-12-19T00:07:11.250Z,91.62
2018-12-19T00:08:11.279Z,91.43
2018-12-19T00:09:11.305Z,91.33
2018-12-19T00:10:11.333Z,91.24
2018-12-19T00:11:11.361Z,91.33
2018-12-19T00:12:11.388Z,91.14
2018-12-19T00:13:11.416Z,91.14
2018-12-19T00:14:11.445Z,91.33
2018-12-19T00:15:11.473Z,91.52
2018-12-19T00:16:11.499Z,91.24
2018-12-19T00:17:11.527Z,91.43
2018-12-19T00:18:11.553Z,91.43
2018-12-19T00:19:11.582Z,91.43
2018-12-19T00:20:11.608Z,91.52
2018-12-19T00:21:11.635Z,91.52
2018-12-19T00:22:11.664Z,91.52
2018-12-19T00:23:11.691Z,91.71
2018-12-19T00:24:11.722Z,92.00
2018-12-19T00:25:11.745Z,92.09
2018-12-19T00:26:11.774Z,91.90
2018-12-19T00:27:11.801Z,91.71
2018-12-19T00:28:11.828Z,91.52
2018-12-19T00:29:11.856Z,92.00
2018-12-19T00:30:11.887Z,91.62
2018-12-19T00:31:11.912Z,91.52
2018-12-19T00:32:11.938Z,91.52
2018-12-19T00:33:11.965Z,91.43
2018-12-19T00:34:11.996Z,91.43
2018-12-19T00:35:12.020Z,91.52
2018-12-19T00:36:12.049Z,91.52
2018-12-19T00:37:12.077Z,91.52
2018-12-19T00:38:12.103Z,91.52
2018-12-19T00:39:12.133Z,91.33
2018-12-19T00:40:12.157Z,91.33
2018-12-19T00:41:12.185Z,91.14
2018-12-19T00:42:12.214Z,91.14
2018-12-19T00:43:12.241Z,91.14
2018-12-19T00:44:12.268Z,91.33
2018-12-19T00:45:12.295Z,91.24
2018-12-19T00:46:12.326Z,90.86
2018-12-19T00:47:12.351Z,90.86
2018-12-19T00:48:12.379Z,90.86
2018-12-19T00:49:12.406Z,91.05
2018-12-19T00:50:12.458Z,91.05
2018-12-19T00:51:12.461Z,90.95
2018-12-19T00:52:12.489Z,90.86
2018-12-19T00:53:12.517Z,91.24
2018-12-19T00:54:12.546Z,91.43
2018-12-19T00:55:12.572Z,91.43
2018-12-19T00:56:12.599Z,90.86
2018-12-19T00:57:12.629Z,91.05
2018-12-19T00:58:12.655Z,91.14
2018-12-19T00:59:12.682Z,91.14
2018-12-19T01:00:12.710Z,90.67
2018-12-19T01:01:12.738Z,90.95
2018-12-19T01:02:12.765Z,90.77
2018-12-19T01:03:12.793Z,90.86
2018-12-19T01:04:12.823Z,90.77
2018-12-19T01:05:12.847Z,90.95
2018-12-19T01:06:12.876Z,90.86
2018-12-19T01:07:12.905Z,90.86
2018-12-19T01:08:12.931Z,90.86
2018-12-19T01:09:15.906Z,90.67
2018-12-19T01:10:12.986Z,90.67
2018-12-19T01:11:13.016Z,90.67
2018-12-19T01:12:13.041Z,90.86
2018-12-19T01:13:13.071Z,90.58
2018-12-19T01:14:13.099Z,90.67
2018-12-19T01:15:13.125Z,90.48
2018-12-19T01:16:13.154Z,90.58
2018-12-19T01:17:13.181Z,90.58
2018-12-19T01:18:13.242Z,90.48
2018-12-19T01:19:13.237Z,90.67
2018-12-19T01:20:13.266Z,90.67
2018-12-19T01:21:13.291Z,90.67
2018-12-19T01:22:13.366Z,90.67
2018-12-19T01:23:13.347Z,90.58
2018-12-19T01:24:13.377Z,90.29
2018-12-19T01:25:13.403Z,90.01
2018-12-19T01:26:13.430Z,90.10
2018-12-19T01:27:13.461Z,90.39
2018-12-19T01:28:13.485Z,90.39
2018-12-19T01:29:13.515Z,90.39
2018-12-19T01:30:13.542Z,90.10
2018-12-19T01:31:13.570Z,90.39
2018-12-19T01:32:13.599Z,90.39
2018-12-19T01:33:13.624Z,90.20
2018-12-19T01:34:13.652Z,90.20
2018-12-19T01:35:13.690Z,90.29
2018-12-19T01:36:13.708Z,90.29
2018-12-19T01:37:13.735Z,90.29
2018-12-19T01:38:13.763Z,90.39
2018-12-19T01:39:13.791Z,90.48
2018-12-19T01:40:13.818Z,90.29
2018-12-19T01:41:13.847Z,90.67
2018-12-19T01:42:13.875Z,90.48
2018-12-19T01:43:13.902Z,90.48
2018-12-19T01:44:13.929Z,90.48
2018-12-19T01:45:13.957Z,90.67
2018-12-19T01:46:13.985Z,90.67
2018-12-19T01:47:14.013Z,89.91
2018-12-19T01:48:14.040Z,90.20
2018-12-19T01:49:14.068Z,90.10
2018-12-19T01:50:14.096Z,90.10
2018-12-19T01:51:14.127Z,90.20
2018-12-19T01:52:14.151Z,90.29
2018-12-19T01:53:14.180Z,89.91
2018-12-19T01:54:14.208Z,90.20
2018-12-19T01:55:14.235Z,90.29
2018-12-19T01:56:14.270Z,90.39
2018-12-19T01:57:14.297Z,90.20
2018-12-19T01:58:14.319Z,90.10
2018-12-19T01:59:14.352Z,89.91
2018-12-19T02:00:14.375Z,90.20
2018-12-19T02:01:14.403Z,90.29
2018-12-19T02:02:14.431Z,90.67
2018-12-19T02:03:14.459Z,90.01
2018-12-19T02:04:14.487Z,90.39
2018-12-19T02:05:14.512Z,90.29
2018-12-19T02:06:14.542Z,90.20
2018-12-19T02:07:14.570Z,90.20
2018-12-19T02:08:14.597Z,90.10
2018-12-19T02:09:14.624Z,89.72
2018-12-19T02:10:14.652Z,90.10
2018-12-19T02:11:14.681Z,89.72
2018-12-19T02:12:14.708Z,90.39
2018-12-19T02:13:14.735Z,90.29
2018-12-19T02:14:14.766Z,90.29
2018-12-19T02:15:14.792Z,90.10
2018-12-19T02:16:14.818Z,90.01
2018-12-19T02:17:14.846Z,90.39
2018-12-19T02:18:14.875Z,90.29
2018-12-19T02:19:14.903Z,90.01
2018-12-19T02:20:14.930Z,90.01
2018-12-19T02:21:14.957Z,90.10
2018-12-19T02:22:14.988Z,89.82
2018-12-19T02:23:15.013Z,89.63
2018-12-19T02:24:15.040Z,89.63
2018-12-19T02:25:15.068Z,89.63
2018-12-19T02:26:15.097Z,89.63
2018-12-19T02:27:15.124Z,89.44
2018-12-19T02:28:15.152Z,89.53
2018-12-19T02:29:15.179Z,89.82
2018-12-19T02:30:15.210Z,89.53
2018-12-19T02:31:15.237Z,89.53
2018-12-19T02:32:15.264Z,89.53
2018-12-19T02:33:15.291Z,89.82
2018-12-19T02:34:15.319Z,89.82
2018-12-19T02:35:15.346Z,90.20
2018-12-19T02:36:15.373Z,90.10
2018-12-19T02:37:15.402Z,90.10
2018-12-19T02:38:15.428Z,89.91
2018-12-19T02:39:15.461Z,90.39
2018-12-19T02:40:15.485Z,90.10
2018-12-19T02:41:15.513Z,90.10
2018-12-19T02:42:15.543Z,89.72
2018-12-19T02:43:15.568Z,90.01
2018-12-19T02:44:15.596Z,90.01
2018-12-19T02:45:15.625Z,89.53
2018-12-19T02:46:15.651Z,90.01
2018-12-19T02:47:15.679Z,90.39
2018-12-19T02:48:15.709Z,90.29
2018-12-19T02:49:15.733Z,90.20
2018-12-19T02:50:15.762Z,90.10
2018-12-19T02:51:15.794Z,90.29
2018-12-19T02:52:15.817Z,90.39
2018-12-19T02:53:15.848Z,90.39
2018-12-19T02:54:15.875Z,90.10
2018-12-19T02:55:15.902Z,90.10
2018-12-19T02:56:15.927Z,90.10
2018-12-19T02:57:15.955Z,90.10
2018-12-19T02:58:15.984Z,90.10
2018-12-19T02:59:16.011Z,90.20
2018-12-19T03:00:16.036Z,89.91
2018-12-19T03:01:16.065Z,90.29
2018-12-19T03:02:16.094Z,90.10
2018-12-19T03:03:16.123Z,90.20
2018-12-19T03:04:16.147Z,90.20
2018-12-19T03:05:16.176Z,90.10
2018-12-19T03:06:16.204Z,89.91
2018-12-19T03:07:16.232Z,90.10
2018-12-19T03:08:16.259Z,90.10
2018-12-19T03:09:16.288Z,90.01
2018-12-19T03:10:16.314Z,90.10
2018-12-19T03:11:16.341Z,90.39
2018-12-19T03:12:16.369Z,89.72
2018-12-19T03:13:16.400Z,89.72
2018-12-19T03:14:16.429Z,90.10
2018-12-19T03:15:16.453Z,90.10
2018-12-19T03:16:16.480Z,89.91
2018-12-19T03:17:16.509Z,90.10
2018-12-19T03:18:16.536Z,90.10
2018-12-19T03:19:16.566Z,90.01
2018-12-19T03:20:16.590Z,90.10
2018-12-19T03:21:16.617Z,90.29
2018-12-19T03:22:16.647Z,90.39
2018-12-19T03:23:16.676Z,90.10
2018-12-19T03:24:16.702Z,90.10
2018-12-19T03:25:16.730Z,89.72
2018-12-19T03:26:16.757Z,90.10
2018-12-19T03:27:16.785Z,89.72
2018-12-19T03:28:16.813Z,89.91
2018-12-19T03:29:16.840Z,90.01
2018-12-19T03:30:16.869Z,90.01
2018-12-19T03:31:16.899Z,89.72
2018-12-19T03:32:16.924Z,90.10
2018-12-19T03:33:16.950Z,90.10
2018-12-19T03:34:16.978Z,89.72
2018-12-19T03:35:17.034Z,90.10
2018-12-19T03:36:17.034Z,90.20
2018-12-19T03:37:17.062Z,90.20
2018-12-19T03:38:17.090Z,90.58
2018-12-19T03:39:17.117Z,90.67
2018-12-19T03:40:17.187Z,90.67
2018-12-19T03:41:17.222Z,90.67
2018-12-19T03:42:17.200Z,90.67
2018-12-19T03:43:17.229Z,90.67
2018-12-19T03:44:17.254Z,90.29
2018-12-19T03:45:17.285Z,90.20
2018-12-19T03:46:17.310Z,90.20
2018-12-19T03:47:17.338Z,90.67
2018-12-19T03:48:17.366Z,90.48
2018-12-19T03:49:17.394Z,90.58
2018-12-19T03:50:17.421Z,90.48
2018-12-19T03:51:17.449Z,90.48
2018-12-19T03:52:17.475Z,90.48
2018-12-19T03:53:17.504Z,90.29
2018-12-19T03:54:17.534Z,90.29
2018-12-19T03:55:17.560Z,90.39
2018-12-19T03:56:17.586Z,90.39
2018-12-19T03:57:17.616Z,90.48
2018-12-19T03:58:17.642Z,90.48
2018-12-19T03:59:17.670Z,90.29
2018-12-19T04:00:17.697Z,90.48
2018-12-19T04:01:17.726Z,90.29
2018-12-19T04:02:17.756Z,90.39
2018-12-19T04:03:17.780Z,90.48
2018-12-19T04:04:17.807Z,90.39
2018-12-19T04:05:17.836Z,90.58
2018-12-19T04:06:17.876Z,90.48
2018-12-19T04:07:17.891Z,90.58
2018-12-19T04:08:17.918Z,90.48
2018-12-19T04:09:17.946Z,90.58
2018-12-19T04:10:17.972Z,90.77
2018-12-19T04:11:18.004Z,90.48
2018-12-19T04:12:18.032Z,90.58
2018-12-19T04:13:18.057Z,90.67
2018-12-19T04:14:18.086Z,90.48
2018-12-19T04:15:18.119Z,90.58
2018-12-19T04:16:18.142Z,90.48
2018-12-19T04:17:18.170Z,90.29
2018-12-19T04:18:18.197Z,90.39
2018-12-19T04:19:18.224Z,90.20
2018-12-19T04:20:18.254Z,90.29
2018-12-19T04:21:18.278Z,90.39
2018-12-19T04:22:18.305Z,90.39
2018-12-19T04:23:18.334Z,90.29
2018-12-19T04:24:18.368Z,90.29
2018-12-19T04:25:18.393Z,90.29
2018-12-19T04:26:18.416Z,90.39
2018-12-19T04:27:18.448Z,90.48
2018-12-19T04:28:18.471Z,90.29
2018-12-19T04:29:18.498Z,90.29
2018-12-19T04:30:18.528Z,90.29
2018-12-19T04:31:18.620Z,90.20
2018-12-19T04:32:18.585Z,90.29
2018-12-19T04:33:18.611Z,90.39
2018-12-19T04:34:18.637Z,90.48
2018-12-19T04:35:18.666Z,90.01
2018-12-19T04:36:18.693Z,90.39
2018-12-19T04:37:18.720Z,90.58
2018-12-19T04:38:18.758Z,90.10
2018-12-19T04:39:18.775Z,90.39
2018-12-19T04:40:18.803Z,90.10
2018-12-19T04:41:18.830Z,90.58
2018-12-19T04:42:18.858Z,90.39
2018-12-19T04:43:18.886Z,90.48
2018-12-19T04:44:18.912Z,90.58
2018-12-19T04:45:18.943Z,90.48
2018-12-19T04:46:18.969Z,90.39
2018-12-19T04:47:18.995Z,90.58
2018-12-19T04:48:19.023Z,90.58
2018-12-19T04:49:19.058Z,90.48
2018-12-19T04:50:19.079Z,90.86
2018-12-19T04:51:19.108Z,90.48
2018-12-19T04:52:19.134Z,90.67
2018-12-19T04:53:19.161Z,90.67
2018-12-19T04:54:19.189Z,90.86
2018-12-19T04:55:19.217Z,90.95
2018-12-19T04:56:19.243Z,90.86
2018-12-19T04:57:19.271Z,91.05
2018-12-19T04:58:19.304Z,90.86
2018-12-19T04:59:19.330Z,91.05
2018-12-19T05:00:19.361Z,90.77
2018-12-19T05:01:19.382Z,90.77
2018-12-19T05:02:19.411Z,90.77
2018-12-19T05:03:19.437Z,90.95
2018-12-19T05:04:19.464Z,90.77
2018-12-19T05:05:19.493Z,90.95
2018-12-19T05:06:19.521Z,90.77
2018-12-19T05:07:19.548Z,90.95
2018-12-19T05:08:19.575Z,90.77
2018-12-19T05:09:19.603Z,90.86
2018-12-19T05:10:19.631Z,90.77
2018-12-19T05:11:19.657Z,90.67
2018-12-19T05:12:19.689Z,91.14
2018-12-19T05:13:19.712Z,91.14
2018-12-19T05:14:19.740Z,90.86
2018-12-19T05:15:19.767Z,90.86
2018-12-19T05:16:19.795Z,91.05
2018-12-19T05:17:19.823Z,90.95
2018-12-19T05:18:19.850Z,90.86
2018-12-19T05:19:19.884Z,90.95
2018-12-19T05:20:19.904Z,90.95
2018-12-19T05:21:19.933Z,90.95
2018-12-19T05:22:19.960Z,90.77
2018-12-19T05:23:19.988Z,90.58
2018-12-19T05:24:20.015Z,91.14
2018-12-19T05:25:20.042Z,90.58
2018-12-19T05:26:20.072Z,90.77
2018-12-19T05:27:20.098Z,90.86
2018-12-19T05:28:20.124Z,90.77
2018-12-19T05:29:20.151Z,90.95
2018-12-19T05:30:20.180Z,91.05
2018-12-19T05:31:20.209Z,90.77
2018-12-19T05:32:20.235Z,91.05
2018-12-19T05:33:20.261Z,90.86
2018-12-19T05:34:20.294Z,90.95
2018-12-19T05:35:20.318Z,90.67
2018-12-19T05:36:20.344Z,90.86
2018-12-19T05:37:20.372Z,90.58
2018-12-19T05:38:20.399Z,90.67
2018-12-19T05:39:20.428Z,90.48
2018-12-19T05:40:20.452Z,90.67
2018-12-19T05:41:20.482Z,90.67
2018-12-19T05:42:20.508Z,90.58
2018-12-19T05:43:20.537Z,90.29
2018-12-19T05:44:20.563Z,90.67
2018-12-19T05:45:20.593Z,90.67
2018-12-19T05:46:20.623Z,90.48
2018-12-19T05:47:20.651Z,90.58
2018-12-19T05:48:20.675Z,90.10
2018-12-19T05:49:20.701Z,90.29
2018-12-19T05:50:20.728Z,90.20
2018-12-19T05:51:20.757Z,90.10
2018-12-19T05:52:20.784Z,90.10
2018-12-19T05:53:20.811Z,90.10
2018-12-19T05:54:20.838Z,90.10
2018-12-19T05:55:20.866Z,90.10
2018-12-19T05:56:20.893Z,90.29
2018-12-19T05:57:20.921Z,90.39
2018-12-19T05:58:20.949Z,90.39
2018-12-19T05:59:20.980Z,90.10
2018-12-19T06:00:21.005Z,90.10
2018-12-19T06:01:21.030Z,90.29
2018-12-19T06:02:21.062Z,90.39
2018-12-19T06:03:21.086Z,90.39
2018-12-19T06:04:21.113Z,90.48
2018-12-19T06:05:21.141Z,90.48
2018-12-19T06:06:21.169Z,90.39
2018-12-19T06:07:21.196Z,90.39
2018-12-19T06:08:21.224Z,90.48
2018-12-19T06:09:21.250Z,90.48
2018-12-19T06:10:26.238Z,90.58
2018-12-19T06:11:21.305Z,90.48
2018-12-19T06:12:21.334Z,90.67
2018-12-19T06:13:21.359Z,90.39
2018-12-19T06:14:21.388Z,90.29
2018-12-19T06:15:21.416Z,90.20
2018-12-19T06:16:21.442Z,89.91
2018-12-19T06:17:21.470Z,90.01
2018-12-19T06:18:21.498Z,89.72
2018-12-19T06:19:21.527Z,90.39
2018-12-19T06:20:21.552Z,89.53
2018-12-19T06:21:21.583Z,89.91
2018-12-19T06:22:21.609Z,90.01
2018-12-19T06:23:21.636Z,89.91
2018-12-19T06:24:21.662Z,90.01
2018-12-19T06:25:21.729Z,89.82
2018-12-19T06:26:21.718Z,89.63
2018-12-19T06:27:21.747Z,89.63
2018-12-19T06:28:23.158Z,90.01
2018-12-19T06:29:21.800Z,90.01
2018-12-19T06:30:21.828Z,89.44
2018-12-19T06:31:21.855Z,89.44
2018-12-19T06:32:21.882Z,89.53
2018-12-19T06:33:21.910Z,89.53
2018-12-19T06:34:21.938Z,89.72
2018-12-19T06:35:21.980Z,89.53
2018-12-19T06:36:21.992Z,89.63
2018-12-19T06:37:22.019Z,89.44
2018-12-19T06:38:22.047Z,89.72
2018-12-19T06:39:22.075Z,89.63
2018-12-19T06:40:22.102Z,88.78
2018-12-19T06:41:22.130Z,88.87
2018-12-19T06:42:22.158Z,88.87
2018-12-19T06:43:22.185Z,89.06
2018-12-19T06:44:22.213Z,89.15
2018-12-19T06:45:22.240Z,89.15
2018-12-19T06:46:22.267Z,89.15
2018-12-19T06:47:22.297Z,89.06
2018-12-19T06:48:22.322Z,88.87
2018-12-19T06:49:22.358Z,88.78
2018-12-19T06:50:22.377Z,88.87
2018-12-19T06:51:22.406Z,89.06
2018-12-19T06:52:22.432Z,88.87
2018-12-19T06:53:22.460Z,88.96
2018-12-19T06:54:22.488Z,88.68
2018-12-19T06:55:22.516Z,88.87
2018-12-19T06:56:22.542Z,88.87
2018-12-19T06:57:22.571Z,88.87
2018-12-19T06:58:22.597Z,89.15
2018-12-19T06:59:22.625Z,88.78
2018-12-19T07:00:22.651Z,88.87
2018-12-19T07:01:22.679Z,89.44
2018-12-19T07:02:22.707Z,89.15
2018-12-19T07:03:22.733Z,88.59
2018-12-19T07:04:22.780Z,88.78
2018-12-19T07:05:22.787Z,89.15
2018-12-19T07:06:22.816Z,88.87
2018-12-19T07:07:22.842Z,89.25
2018-12-19T07:08:22.870Z,89.63
2018-12-19T07:09:22.898Z,88.68
2018-12-19T07:10:22.923Z,89.25
2018-12-19T07:11:22.951Z,89.25
2018-12-19T07:12:22.979Z,89.06
2018-12-19T07:13:23.007Z,88.87
2018-12-19T07:14:23.033Z,88.87
2018-12-19T07:15:23.062Z,89.06
2018-12-19T07:16:23.089Z,88.59
2018-12-19T07:17:23.114Z,89.63
2018-12-19T07:18:23.143Z,89.63
2018-12-19T07:19:23.171Z,89.06
2018-12-19T07:20:23.199Z,89.63
2018-12-19T07:21:23.224Z,88.96
2018-12-19T07:22:23.252Z,88.96
2018-12-19T07:23:23.280Z,88.87
2018-12-19T07:24:23.307Z,89.06
2018-12-19T07:25:23.334Z,89.06
2018-12-19T07:26:23.370Z,88.96
2018-12-19T07:27:23.389Z,88.40
2018-12-19T07:28:23.419Z,88.96
2018-12-19T07:29:23.443Z,88.87
2018-12-19T07:30:23.471Z,89.06
2018-12-19T07:31:23.501Z,89.06
2018-12-19T07:32:23.525Z,88.96
2018-12-19T07:33:23.552Z,88.87
2018-12-19T07:34:23.580Z,88.68
2018-12-19T07:35:23.608Z,88.49
2018-12-19T07:36:23.634Z,88.87
2018-12-19T07:37:23.661Z,88.49
2018-12-19T07:38:23.689Z,88.68
2018-12-19T07:39:23.717Z,88.68
2018-12-19T07:40:23.742Z,88.87
2018-12-19T07:41:23.770Z,88.59
2018-12-19T07:42:23.799Z,88.59
2018-12-19T07:43:23.827Z,88.68
2018-12-19T07:44:23.852Z,88.59
2018-12-19T07:45:23.879Z,88.59
2018-12-19T07:46:24.344Z,88.40
2018-12-19T07:47:23.939Z,88.68
2018-12-19T07:48:23.962Z,88.59
2018-12-19T07:49:23.989Z,88.49
2018-12-19T07:50:24.018Z,88.78
2018-12-19T07:51:24.045Z,88.78
2018-12-19T07:52:24.072Z,88.59
2018-12-19T07:53:24.100Z,88.59
2018-12-19T07:54:24.126Z,88.87
2018-12-19T07:55:24.155Z,87.92
2018-12-19T07:56:24.180Z,88.59
2018-12-19T07:57:24.208Z,88.11
2018-12-19T07:58:24.239Z,88.21
2018-12-19T07:59:24.265Z,87.92
2018-12-19T08:00:27.484Z,87.54
2018-12-19T08:01:24.317Z,87.83
2018-12-19T08:02:24.345Z,87.64
2018-12-19T08:03:24.373Z,87.64
2018-12-19T08:04:24.401Z,87.64
2018-12-19T08:05:26.346Z,87.54
2018-12-19T08:06:24.459Z,87.64
2018-12-19T08:07:24.484Z,87.73
2018-12-19T08:08:24.510Z,87.73
2018-12-19T08:09:24.542Z,88.40
2018-12-19T08:10:24.571Z,88.30
2018-12-19T08:11:24.594Z,87.35
2018-12-19T08:12:24.622Z,87.54
2018-12-19T08:13:24.649Z,87.54
2018-12-19T08:14:24.676Z,87.54
2018-12-19T08:15:24.704Z,87.54
2018-12-19T08:16:24.730Z,87.64
2018-12-19T08:17:24.758Z,87.83
2018-12-19T08:18:24.786Z,87.26
2018-12-19T08:19:24.814Z,87.26
2018-12-19T08:20:24.840Z,87.64
2018-12-19T08:21:24.867Z,87.54
2018-12-19T08:22:24.898Z,88.21
2018-12-19T08:23:24.923Z,87.54
2018-12-19T08:24:24.951Z,87.30
2018-12-19T08:25:24.979Z,87.59
2018-12-19T08:26:25.005Z,87.35
2018-12-19T08:27:25.034Z,87.45
2018-12-19T08:28:25.059Z,87.54
2018-12-19T08:29:25.087Z,87.73
2018-12-19T08:30:25.119Z,87.26
2018-12-19T08:31:25.143Z,86.88
2018-12-19T08:32:25.168Z,87.12
2018-12-19T08:33:25.197Z,87.07
2018-12-19T08:34:25.224Z,87.07
2018-12-19T08:35:25.254Z,87.07
2018-12-19T08:36:25.279Z,87.26
2018-12-19T08:37:25.307Z,87.16
2018-12-19T08:38:25.336Z,87.07
2018-12-19T08:39:25.362Z,87.26
2018-12-19T08:40:25.390Z,86.98
2018-12-19T08:41:25.417Z,86.79
2018-12-19T08:42:25.445Z,87.54
2018-12-19T08:43:25.472Z,87.26
2018-12-19T08:44:25.520Z,86.83
2018-12-19T08:45:25.526Z,86.41
2018-12-19T08:46:25.556Z,86.55
2018-12-19T08:47:25.583Z,87.07
2018-12-19T08:48:25.611Z,87.21
2018-12-19T08:49:25.639Z,86.74
2018-12-19T08:50:25.667Z,87.02
2018-12-19T08:51:25.701Z,87.26
2018-12-19T08:52:25.721Z,87.45
2018-12-19T08:53:25.748Z,87.21
2018-12-19T08:54:25.777Z,87.02
2018-12-19T08:55:25.806Z,87.40
2018-12-19T08:56:25.830Z,86.74
2018-12-19T08:57:25.858Z,86.93
2018-12-19T08:58:25.885Z,86.74
2018-12-19T08:59:25.914Z,86.64
2018-12-19T09:00:25.941Z,86.64
2018-12-19T09:01:25.972Z,86.64
2018-12-19T09:02:25.996Z,86.93
2018-12-19T09:03:26.024Z,86.74
2018-12-19T09:04:26.121Z,86.74
2018-12-19T09:05:26.081Z,86.55
2018-12-19T09:06:26.109Z,86.64
2018-12-19T09:07:26.135Z,86.35
2018-12-19T09:08:26.161Z,85.88
2018-12-19T09:09:26.189Z,86.35
2018-12-19T09:10:26.217Z,86.45
2018-12-19T09:11:26.245Z,86.16
2018-12-19T09:12:26.272Z,86.26
2018-12-19T09:13:26.300Z,86.31
2018-12-19T09:14:26.328Z,86.26
2018-12-19T09:15:27.737Z,86.74
2018-12-19T09:16:26.381Z,86.22
2018-12-19T09:17:26.410Z,86.55
2018-12-19T09:18:26.439Z,86.35
2018-12-19T09:19:26.465Z,86.26
2018-12-19T09:20:26.492Z,86.45
2018-12-19T09:21:26.519Z,86.45
2018-12-19T09:22:26.550Z,86.35
2018-12-19T09:23:26.577Z,86.26
2018-12-19T09:24:26.603Z,85.97
2018-12-19T09:25:26.700Z,86.07
2018-12-19T09:26:26.659Z,86.07
2018-12-19T09:27:26.686Z,86.45
2018-12-19T09:28:26.714Z,85.69
2018-12-19T09:29:26.742Z,85.78
2018-12-19T09:30:26.769Z,86.16
2018-12-19T09:31:26.800Z,85.97
2018-12-19T09:32:26.823Z,86.16
2018-12-19T09:33:27.549Z,85.97
2018-12-19T09:34:26.878Z,85.69
2018-12-19T09:35:26.908Z,85.69
2018-12-19T09:36:26.934Z,85.78
2018-12-19T09:37:26.962Z,85.60
2018-12-19T09:38:26.990Z,86.26
2018-12-19T09:39:27.018Z,85.69
2018-12-19T09:40:27.049Z,85.69
2018-12-19T09:41:27.071Z,85.41
2018-12-19T09:42:27.100Z,85.22
2018-12-19T09:43:27.126Z,85.88
2018-12-19T09:44:27.156Z,85.88
2018-12-19T09:45:27.182Z,85.78
2018-12-19T09:46:27.209Z,85.60
2018-12-19T09:47:27.239Z,85.60
2018-12-19T09:48:27.265Z,85.78
2018-12-19T09:49:27.294Z,85.78
2018-12-19T09:50:27.321Z,85.78
2018-12-19T09:51:27.348Z,85.88
2018-12-19T09:52:27.375Z,85.41
2018-12-19T09:53:27.403Z,85.97
2018-12-19T09:54:27.431Z,85.78
2018-12-19T09:55:27.458Z,85.69
2018-12-19T09:56:27.485Z,85.60
2018-12-19T09:57:27.513Z,85.60
2018-12-19T09:58:27.540Z,85.78
2018-12-19T09:59:27.568Z,85.60
2018-12-19T10:00:27.599Z,85.88
2018-12-19T10:01:27.624Z,85.69
2018-12-19T10:02:27.652Z,85.13
2018-12-19T10:03:27.679Z,85.69
2018-12-19T10:04:27.704Z,85.50
2018-12-19T10:05:27.733Z,85.78
2018-12-19T10:06:27.761Z,85.22
2018-12-19T10:07:27.789Z,85.13
2018-12-19T10:08:27.815Z,84.94
2018-12-19T10:09:27.844Z,85.13
2018-12-19T10:10:27.872Z,85.22
2018-12-19T10:11:27.900Z,85.22
2018-12-19T10:12:27.927Z,84.65
2018-12-19T10:13:27.955Z,85.31
2018-12-19T10:14:27.984Z,85.13
2018-12-19T10:15:28.010Z,85.22
2018-12-19T10:16:28.038Z,85.03
2018-12-19T10:17:28.065Z,84.94
2018-12-19T10:18:28.093Z,84.94
2018-12-19T10:19:28.120Z,84.84
2018-12-19T10:20:28.146Z,84.94
2018-12-19T10:21:28.178Z,85.22
2018-12-19T10:22:28.205Z,85.03
2018-12-19T10:23:28.232Z,84.74
2018-12-19T10:24:28.260Z,84.65
2018-12-19T10:25:28.284Z,85.22
2018-12-19T10:26:28.319Z,84.46
2018-12-19T10:27:28.344Z,84.55
2018-12-19T10:28:28.369Z,84.55
2018-12-19T10:29:28.398Z,85.13
2018-12-19T10:30:28.426Z,85.31
2018-12-19T10:31:28.452Z,84.36
2018-12-19T10:32:28.478Z,84.74
2018-12-19T10:33:28.512Z,85.31
2018-12-19T10:34:28.535Z,84.55
2018-12-19T10:35:28.562Z,84.08
2018-12-19T10:36:28.590Z,84.94
2018-12-19T10:37:28.620Z,84.36
2018-12-19T10:38:28.644Z,84.46
2018-12-19T10:39:28.672Z,84.17
2018-12-19T10:40:28.698Z,84.94
2018-12-19T10:41:28.736Z,84.65
2018-12-19T10:42:28.754Z,84.65
2018-12-19T10:43:28.782Z,84.46
2018-12-19T10:44:28.810Z,84.17
2018-12-19T10:45:28.838Z,84.55
2018-12-19T10:46:28.866Z,84.08
2018-12-19T10:47:28.893Z,84.94
2018-12-19T10:48:28.919Z,84.27
2018-12-19T10:49:28.947Z,84.55
2018-12-19T10:50:28.976Z,84.08
2018-12-19T10:51:29.004Z,84.08
2018-12-19T10:52:29.031Z,83.98
2018-12-19T10:53:29.058Z,84.27
2018-12-19T10:54:29.097Z,84.84
2018-12-19T10:55:29.113Z,84.65
2018-12-19T10:56:29.141Z,84.27
2018-12-19T10:57:29.168Z,84.17
2018-12-19T10:58:29.196Z,84.65
2018-12-19T10:59:29.224Z,84.55
2018-12-19T11:00:29.251Z,84.27
2018-12-19T11:01:29.280Z,84.17
2018-12-19T11:02:29.306Z,84.55
2018-12-19T11:03:29.335Z,84.55
2018-12-19T11:04:29.361Z,84.55
2018-12-19T11:05:29.392Z,84.27
2018-12-19T11:06:29.417Z,84.65
2018-12-19T11:07:29.445Z,84.65
2018-12-19T11:08:29.472Z,84.65
2018-12-19T11:09:29.502Z,84.27
2018-12-19T11:10:29.576Z,84.27
2018-12-19T11:11:32.474Z,84.27
2018-12-19T11:12:29.595Z,84.36
2018-12-19T11:13:29.611Z,84.36
2018-12-19T11:14:29.637Z,84.27
2018-12-19T11:15:29.666Z,84.22
2018-12-19T11:16:29.693Z,83.98
2018-12-19T11:17:29.722Z,83.98
2018-12-19T11:18:29.767Z,84.36
2018-12-19T11:19:29.778Z,83.80
2018-12-19T11:20:29.804Z,83.89
2018-12-19T11:21:29.834Z,83.98
2018-12-19T11:22:29.861Z,83.80
2018-12-19T11:23:29.890Z,84.08
2018-12-19T11:24:29.915Z,83.80
2018-12-19T11:25:29.943Z,83.98
2018-12-19T11:26:29.970Z,84.17
2018-12-19T11:27:29.999Z,83.98
2018-12-19T11:28:30.027Z,84.46
2018-12-19T11:29:30.054Z,83.89
2018-12-19T11:30:30.083Z,84.36
2018-12-19T11:31:30.109Z,84.17
2018-12-19T11:32:30.138Z,84.17
2018-12-19T11:33:30.174Z,84.08
2018-12-19T11:34:30.194Z,84.27
2018-12-19T11:35:30.221Z,84.27
2018-12-19T11:36:30.247Z,84.27
2018-12-19T11:37:30.274Z,83.98
2018-12-19T11:38:30.302Z,83.98
2018-12-19T11:39:30.331Z,83.98
2018-12-19T11:40:30.357Z,83.89
2018-12-19T11:41:30.385Z,84.27
2018-12-19T11:42:30.419Z,84.36
2018-12-19T11:43:30.441Z,83.98
2018-12-19T11:44:30.469Z,83.89
2018-12-19T11:45:30.497Z,83.80
2018-12-19T11:46:30.525Z,84.22
2018-12-19T11:47:30.551Z,84.17
2018-12-19T11:48:30.579Z,84.27
2018-12-19T11:49:30.606Z,83.89
2018-12-19T11:50:30.636Z,84.08
2018-12-19T11:51:30.664Z,84.46
2018-12-19T11:52:30.689Z,84.36
2018-12-19T11:53:30.720Z,84.36
2018-12-19T11:54:30.745Z,83.98
2018-12-19T11:55:30.776Z,84.36
2018-12-19T11:56:30.801Z,84.36
2018-12-19T11:57:30.828Z,84.27
2018-12-19T11:58:30.859Z,84.27
2018-12-19T11:59:30.887Z,84.36
2018-12-19T12:00:30.911Z,84.36
2018-12-19T12:01:30.940Z,84.36
2018-12-19T12:02:30.967Z,84.27
2018-12-19T12:03:30.996Z,83.98
2018-12-19T12:04:31.023Z,84.36
2018-12-19T12:05:31.050Z,84.36
2018-12-19T12:06:31.079Z,84.27
2018-12-19T12:07:31.109Z,84.46
2018-12-19T12:08:31.134Z,84.36
2018-12-19T12:09:31.165Z,84.17
2018-12-19T12:10:31.190Z,84.27
2018-12-19T12:11:31.219Z,84.36
2018-12-19T12:12:31.245Z,84.46
2018-12-19T12:13:31.273Z,84.27
2018-12-19T12:14:31.308Z,83.98
2018-12-19T12:15:31.328Z,83.89
2018-12-19T12:16:31.356Z,84.46
2018-12-19T12:17:31.388Z,84.27
2018-12-19T12:18:31.411Z,84.27
2018-12-19T12:19:31.440Z,84.55
2018-12-19T12:20:31.466Z,84.55
2018-12-19T12:21:31.495Z,84.17
2018-12-19T12:22:31.521Z,84.36
2018-12-19T12:23:31.553Z,84.27
2018-12-19T12:24:31.576Z,84.08
2018-12-19T12:25:31.605Z,84.36
2018-12-19T12:26:31.633Z,83.80
2018-12-19T12:27:31.661Z,84.22
2018-12-19T12:28:31.689Z,84.17
2018-12-19T12:29:31.716Z,84.27
2018-12-19T12:30:31.744Z,84.08
2018-12-19T12:31:31.771Z,84.41
2018-12-19T12:32:31.799Z,84.41
2018-12-19T12:33:31.826Z,84.12
2018-12-19T12:34:31.854Z,84.41
2018-12-19T12:35:31.882Z,84.12
2018-12-19T12:36:31.909Z,84.41
2018-12-19T12:37:31.937Z,84.22
2018-12-19T12:38:34.139Z,84.22
2018-12-19T12:39:31.995Z,84.03
2018-12-19T12:40:32.021Z,84.03
2018-12-19T12:41:32.048Z,83.74
2018-12-19T12:42:32.078Z,84.03
2018-12-19T12:43:32.106Z,84.03
2018-12-19T12:44:32.132Z,83.74
2018-12-19T12:45:32.160Z,84.03
2018-12-19T12:46:32.190Z,84.12
2018-12-19T12:47:32.217Z,84.03
2018-12-19T12:48:32.251Z,84.03
2018-12-19T12:49:32.276Z,83.46
2018-12-19T12:50:32.300Z,84.03
2018-12-19T12:51:32.328Z,84.03
2018-12-19T12:52:32.360Z,84.12