createdAt,value
2018-06-03T00:02:23.369Z,24.43
2018-06-03T00:04:51.866Z,21.90
2018-06-03T00:07:20.375Z,22.20
2018-06-03T00:09:48.931Z,23.73
2018-06-03T00:12:17.617Z,25.25
2018-06-03T00:14:46.166Z,23.70
2018-06-03T00:17:15.001Z,27.80
2018-06-03T00:19:43.533Z,25.32
2018-06-03T00:22:22.218Z,26.23
2018-06-03T00:24:51.085Z,24.98
2018-06-03T00:27:20.199Z,24.15
2018-06-03T00:29:48.682Z,28.07
2018-06-03T00:32:17.509Z,26.45
2018-06-03T00:34:46.038Z,25.35
2018-06-03T00:37:14.529Z,25.05
2018-06-03T00:39:43.014Z,25.90
2018-06-03T00:42:12.044Z,24.15
2018-06-03T00:44:40.602Z,26.17
2018-06-03T00:47:09.462Z,26.12
2018-06-03T00:52:32.892Z,25.17
2018-06-03T00:55:01.378Z,27.15
2018-06-03T00:57:30.213Z,26.12
2018-06-03T00:59:58.685Z,25.23
2018-06-03T01:02:27.186Z,26.17
2018-06-03T01:04:55.662Z,24.70
2018-06-03T01:07:24.144Z,26.33
2018-06-03T01:09:52.614Z,26.95
2018-06-03T01:12:21.135Z,29.37
2018-06-03T01:14:49.658Z,29.57
2018-06-03T01:17:18.208Z,29.40
2018-06-03T01:19:46.725Z,29.60
2018-06-03T01:22:15.278Z,28.60
2018-06-03T01:24:43.821Z,29.67
2018-06-03T01:27:12.615Z,28.90
2018-06-03T01:29:41.448Z,30.15
2018-06-03T01:32:09.936Z,29.60
2018-06-03T01:34:38.427Z,31.85
2018-06-03T01:37:06.946Z,31.02
2018-06-03T01:39:35.417Z,31.17
2018-06-03T01:42:03.940Z,31.50
2018-06-03T01:44:32.753Z,30.05
2018-06-03T01:47:01.325Z,31.97
2018-06-03T01:49:29.804Z,32.35
2018-06-03T01:51:58.340Z,30.23
2018-06-03T01:54:26.894Z,32.17
2018-06-03T01:56:55.553Z,29.65
2018-06-03T01:59:24.055Z,31.27
2018-06-03T02:01:52.940Z,33.30
2018-06-03T02:04:21.229Z,33.65
2018-06-03T02:06:49.723Z,34.70
2018-06-03T02:09:18.903Z,33.95
2018-06-03T02:11:47.441Z,33.28
2018-06-03T02:14:16.549Z,33.75
2018-06-03T02:16:45.030Z,32.40
2018-06-03T02:19:13.510Z,32.30
2018-06-03T02:21:42.589Z,34.50
2018-06-03T02:24:11.155Z,34.33
2018-06-03T02:26:39.673Z,34.63
2018-06-03T02:29:08.523Z,29.67
2018-06-03T02:31:37.051Z,35.28
2018-06-03T02:34:05.541Z,33.53
2018-06-03T02:36:34.357Z,35.83
2018-06-03T02:39:03.189Z,34.83
2018-06-03T02:41:31.690Z,34.10
2018-06-03T02:44:00.190Z,35.40
2018-06-03T02:46:28.678Z,35.50
2018-06-03T02:48:57.201Z,36.60
2018-06-03T02:51:25.709Z,35.78
2018-06-03T02:53:54.561Z,36.00
2018-06-03T02:56:23.071Z,36.35
2018-06-03T02:58:51.565Z,36.15
2018-06-03T03:01:20.105Z,34.45
2018-06-03T03:03:48.599Z,39.18
2018-06-03T03:06:17.137Z,36.00
2018-06-03T03:08:46.065Z,33.15
2018-06-03T03:11:14.354Z,33.40
2018-06-03T03:13:43.194Z,33.15
2018-06-03T03:16:25.095Z,33.63
2018-06-03T03:18:53.607Z,35.80
2018-06-03T03:21:22.147Z,35.25
2018-06-03T03:23:50.636Z,32.45
2018-06-03T03:26:19.501Z,34.20
2018-06-03T03:28:48.047Z,34.53
2018-06-03T03:31:16.570Z,34.80
2018-06-03T03:33:45.101Z,33.92
2018-06-03T03:36:13.625Z,31.85
2018-06-03T03:38:42.102Z,32.58
2018-06-03T03:41:10.610Z,31.68
2018-06-03T03:43:39.117Z,31.62
2018-06-03T03:46:07.670Z,32.00
2018-06-03T03:48:36.529Z,35.03
2018-06-03T03:51:05.085Z,34.13
2018-06-03T03:53:33.743Z,32.70
2018-06-03T03:56:02.249Z,34.58
2018-06-03T03:58:30.783Z,34.53
2018-06-03T04:00:59.286Z,34.43
2018-06-03T04:03:27.785Z,34.03
2018-06-03T04:05:56.283Z,34.70
2018-06-03T04:08:24.754Z,36.10
2018-06-03T04:10:53.247Z,33.73
2018-06-03T04:13:21.731Z,35.80
2018-06-03T04:15:50.567Z,36.48
2018-06-03T04:18:19.042Z,34.50
2018-06-03T04:20:47.522Z,33.53
2018-06-03T04:23:15.993Z,33.83
2018-06-03T04:25:44.486Z,36.70
2018-06-03T04:28:12.946Z,34.65
2018-06-03T04:30:41.424Z,34.35
2018-06-03T04:33:09.883Z,33.90
2018-06-03T04:35:39.363Z,35.20
2018-06-03T04:38:07.813Z,36.20
2018-06-03T04:40:36.292Z,35.50
2018-06-03T04:43:04.804Z,36.20
2018-06-03T04:45:33.297Z,32.95
2018-06-03T04:48:02.092Z,34.75
2018-06-03T04:50:30.578Z,35.65
2018-06-03T04:52:59.090Z,35.03
2018-06-03T04:55:27.561Z,35.50
2018-06-03T04:57:56.270Z,35.00
2018-06-03T05:00:24.733Z,34.90
2018-06-03T05:02:53.184Z,32.50
2018-06-03T05:05:21.658Z,35.70
2018-06-03T05:07:50.175Z,34.98
2018-06-03T05:10:18.641Z,33.30
2018-06-03T05:12:47.442Z,33.45
2018-06-03T05:15:47.054Z,34.58
2018-06-03T05:18:15.914Z,33.55
2018-06-03T05:22:08.876Z,35.33
2018-06-03T05:24:37.511Z,33.25
2018-06-03T05:27:05.989Z,34.73
2018-06-03T05:29:34.481Z,35.30
2018-06-03T05:32:03.145Z,32.50
2018-06-03T05:34:31.617Z,31.95
2018-06-03T05:37:00.109Z,31.45
2018-06-03T05:39:28.930Z,33.35
2018-06-03T05:41:57.427Z,33.90
2018-06-03T05:44:25.886Z,32.60
2018-06-03T05:46:54.372Z,33.83
2018-06-03T05:49:22.837Z,31.70
2018-06-03T05:51:52.221Z,30.68
2018-06-03T05:54:20.713Z,30.80
2018-06-03T05:56:49.193Z,32.35
2018-06-03T05:59:17.686Z,31.27
2018-06-03T06:01:46.509Z,29.07
2018-06-03T06:04:14.977Z,29.25
2018-06-03T06:06:44.290Z,33.13
2018-06-03T06:09:12.767Z,28.52
2018-06-03T06:11:41.249Z,32.80
2018-06-03T06:14:09.730Z,29.80
2018-06-03T06:16:38.229Z,29.15
2018-06-03T06:19:06.674Z,32.45
2018-06-03T06:21:35.133Z,32.33
2018-06-03T06:24:15.156Z,32.23
2018-06-03T06:27:07.815Z,31.12
2018-06-03T06:29:36.306Z,32.30
2018-06-03T06:32:20.698Z,32.30
2018-06-03T06:34:49.174Z,32.15
2018-06-03T06:37:17.715Z,33.98
2018-06-03T06:45:35.757Z,33.25
2018-06-03T06:48:04.227Z,32.48
2018-06-03T06:50:32.501Z,31.30
2018-06-03T06:53:00.982Z,32.17
2018-06-03T06:55:29.443Z,30.15
2018-06-03T06:57:57.946Z,31.80
2018-06-03T07:00:26.412Z,30.90
2018-06-03T07:02:56.047Z,28.70
2018-06-03T07:05:24.546Z,30.48
2018-06-03T07:07:53.000Z,29.95
2018-06-03T07:10:21.496Z,29.10
2018-06-03T07:12:50.098Z,30.60
2018-06-03T07:15:18.582Z,29.90
2018-06-03T07:17:47.034Z,29.80
2018-06-03T07:20:15.600Z,29.55
2018-06-03T07:22:44.393Z,28.30
2018-06-03T07:25:12.828Z,27.87
2018-06-03T07:27:41.297Z,28.05
2018-06-03T07:30:09.745Z,30.08
2018-06-03T07:32:38.258Z,30.80
2018-06-03T07:35:06.722Z,29.35
2018-06-03T07:37:36.732Z,27.02
2018-06-03T07:40:05.202Z,27.87
2018-06-03T07:42:33.637Z,28.77
2018-06-03T07:45:02.086Z,30.35
2018-06-03T07:47:32.014Z,29.90
2018-06-03T07:50:00.469Z,30.25
2018-06-03T07:52:29.370Z,27.30
2018-06-03T07:54:57.820Z,26.57
2018-06-03T07:57:26.264Z,26.65
2018-06-03T07:59:54.696Z,24.50
2018-06-03T08:02:23.478Z,26.27
2018-06-03T08:04:51.946Z,25.32
2018-06-03T08:07:20.406Z,25.00
2018-06-03T08:09:49.434Z,26.90
2018-06-03T08:12:17.898Z,24.77
2018-06-03T08:14:46.354Z,26.02
2018-06-03T08:17:14.837Z,23.02
2018-06-03T08:19:43.645Z,25.02
2018-06-03T08:22:12.116Z,24.07
2018-06-03T08:24:40.568Z,23.40
2018-06-03T08:27:09.036Z,22.82
2018-06-03T08:29:37.834Z,21.80
2018-06-03T08:32:06.878Z,22.70
2018-06-03T08:34:35.343Z,21.10
2018-06-03T08:37:03.820Z,20.05
2018-06-03T08:39:32.656Z,19.95
2018-06-03T08:42:01.594Z,19.75
2018-06-03T08:44:30.066Z,20.65
2018-06-03T08:46:58.529Z,21.87
2018-06-03T08:49:27.338Z,20.40
2018-06-03T08:51:55.797Z,19.70
2018-06-03T08:54:25.047Z,18.12
2018-06-03T08:56:53.710Z,20.45
2018-06-03T08:59:23.050Z,18.48
2018-06-03T09:01:51.845Z,19.25
2018-06-03T09:04:20.291Z,18.37
2018-06-03T09:06:48.765Z,19.45
2018-06-03T09:09:17.557Z,19.20
2018-06-03T09:11:46.751Z,21.10
2018-06-03T09:14:16.217Z,21.37
2018-06-03T09:16:44.686Z,23.00
2018-06-03T09:19:13.129Z,24.02
2018-06-03T09:21:41.781Z,23.20
2018-06-03T09:24:10.233Z,24.60
2018-06-03T09:26:39.047Z,24.60
2018-06-03T09:29:07.488Z,23.98
2018-06-03T09:31:35.945Z,22.80
2018-06-03T09:34:04.386Z,24.63
2018-06-03T09:36:33.146Z,25.82
2018-06-03T09:39:01.920Z,25.65
2018-06-03T09:41:30.711Z,27.52
2018-06-03T09:43:59.147Z,28.25
2018-06-03T09:46:32.886Z,28.50
2018-06-03T09:49:03.039Z,27.85
2018-06-03T09:51:31.529Z,29.18
2018-06-03T09:53:59.972Z,27.20
2018-06-03T09:56:28.539Z,24.32
2018-06-03T09:58:57.025Z,26.55
2018-06-03T10:01:25.530Z,27.25
2018-06-03T10:03:53.988Z,22.95
2018-06-03T10:06:22.456Z,23.55
2018-06-03T10:08:50.921Z,23.45
2018-06-03T10:11:19.381Z,21.73
2018-06-03T10:13:47.882Z,23.30
2018-06-03T10:16:16.376Z,21.27
2018-06-03T10:18:44.823Z,21.70
2018-06-03T10:21:13.283Z,20.60
2018-06-03T10:23:41.769Z,23.18
2018-06-03T10:26:10.257Z,19.40
2018-06-03T10:28:38.710Z,19.82
2018-06-03T10:31:07.190Z,21.52
2018-06-03T10:33:35.672Z,20.08
2018-06-03T10:36:05.002Z,19.25
2018-06-03T10:38:33.454Z,19.30
2018-06-03T10:41:01.936Z,20.77
2018-06-03T10:43:30.712Z,17.98
2018-06-03T10:45:59.202Z,20.45
2018-06-03T10:48:28.033Z,17.50
2018-06-03T10:50:57.055Z,16.75
2018-06-03T10:53:25.520Z,18.02
2018-06-03T10:55:54.047Z,16.73
2018-06-03T10:58:22.541Z,15.50
2018-06-03T11:00:51.070Z,15.20
2018-06-03T11:03:19.909Z,15.30
2018-06-03T11:05:48.914Z,14.60
2018-06-03T11:08:17.357Z,15.20
2018-06-03T11:10:45.808Z,14.38
2018-06-03T11:13:14.252Z,13.28
2018-06-03T11:15:42.915Z,10.82
2018-06-03T11:18:11.369Z,13.13
2018-06-03T11:20:39.842Z,12.45
2018-06-03T11:23:08.345Z,9.93
2018-06-03T11:25:36.808Z,11.83
2018-06-03T11:28:05.595Z,12.47
2018-06-03T11:30:34.378Z,12.82
2018-06-03T11:33:03.178Z,10.75
2018-06-03T11:35:31.973Z,9.55
2018-06-03T11:38:00.748Z,9.60
2018-06-03T11:40:29.210Z,10.23
2018-06-03T11:42:57.703Z,9.30
2018-06-03T11:45:26.854Z,10.53
2018-06-03T11:47:55.418Z,8.73
2018-06-03T11:50:24.305Z,8.70
2018-06-03T11:52:52.734Z,7.53
2018-06-03T11:55:21.203Z,8.13
2018-06-03T11:58:01.681Z,6.12
2018-06-03T12:03:12.936Z,6.47
2018-06-03T12:05:41.995Z,7.30
2018-06-03T12:08:10.184Z,7.23
2018-06-03T12:10:39.401Z,7.08
2018-06-03T12:13:07.835Z,7.72
2018-06-03T12:15:36.019Z,7.50
2018-06-03T12:18:04.798Z,7.80
2018-06-03T12:20:33.278Z,8.43
2018-06-03T12:23:01.451Z,7.40
2018-06-03T12:25:29.616Z,7.83
2018-06-03T12:27:57.776Z,8.10
2018-06-03T12:30:26.034Z,7.47
2018-06-03T12:32:54.319Z,7.33
2018-06-03T12:35:22.569Z,7.90
2018-06-03T12:37:52.355Z,7.77
2018-06-03T12:40:21.457Z,8.47
2018-06-03T12:42:49.992Z,6.50
2018-06-03T12:45:18.165Z,8.73
2018-06-03T12:56:45.072Z,7.67
2018-06-03T12:59:15.507Z,8.53
2018-06-03T13:01:43.706Z,6.50
2018-06-03T13:04:11.914Z,6.10
2018-06-03T13:06:40.113Z,6.00
2018-06-03T13:09:08.656Z,6.77
2018-06-03T13:11:36.899Z,6.70
2018-06-03T13:14:05.122Z,6.33
2018-06-03T13:16:33.674Z,6.80
2018-06-03T13:19:01.883Z,6.60
2018-06-03T13:21:30.566Z,6.67
2018-06-03T13:23:58.770Z,6.20
2018-06-03T13:26:26.969Z,7.00
2018-06-03T13:28:54.936Z,6.00
2018-06-03T13:31:23.128Z,7.53
2018-06-03T13:33:51.343Z,6.47
2018-06-03T13:36:19.900Z,7.17
2018-06-03T13:38:48.097Z,5.63
2018-06-03T13:41:16.685Z,7.40
2018-06-03T13:43:45.199Z,6.47
2018-06-03T13:46:13.397Z,6.30
2018-06-03T13:48:42.842Z,6.20
2018-06-03T13:51:11.034Z,6.17
2018-06-03T13:53:39.224Z,8.10
2018-06-03T13:56:07.705Z,6.63
2018-06-03T13:58:36.262Z,6.63
2018-06-03T14:01:04.433Z,7.00
2018-06-03T14:03:32.636Z,5.40
2018-06-03T14:06:00.881Z,7.67
2018-06-03T14:08:29.418Z,6.97
2018-06-03T14:10:57.616Z,6.27
2018-06-03T14:13:25.785Z,6.27
2018-06-03T14:15:54.178Z,6.50
2018-06-03T14:18:22.582Z,6.33
2018-06-03T14:20:50.786Z,6.87
2018-06-03T14:23:18.969Z,8.00
2018-06-03T14:25:47.199Z,7.80
2018-06-03T14:28:15.937Z,8.17
2018-06-03T14:30:44.901Z,8.07
2018-06-03T14:33:13.413Z,8.80
2018-06-03T14:35:41.625Z,7.80
2018-06-03T14:38:09.809Z,7.40
2018-06-03T14:40:38.026Z,8.63
2018-06-03T14:43:06.568Z,7.80
2018-06-03T14:45:34.769Z,7.37
2018-06-03T14:48:02.949Z,7.37
2018-06-03T14:50:31.190Z,6.60
2018-06-03T14:52:59.512Z,7.50
2018-06-03T14:55:28.309Z,8.13
2018-06-03T14:57:56.478Z,6.70
2018-06-03T15:00:24.622Z,7.77
2018-06-03T15:02:52.801Z,5.67
2018-06-03T15:05:20.995Z,6.10
2018-06-03T15:08:52.572Z,6.17
2018-06-03T15:11:20.787Z,6.00
2018-06-03T15:13:48.987Z,6.70
2018-06-03T15:16:17.165Z,6.97
2018-06-03T15:18:45.560Z,6.03
2018-06-03T15:21:13.849Z,6.50
2018-06-03T15:23:42.849Z,5.33
2018-06-03T15:26:11.073Z,5.53
2018-06-03T15:28:39.786Z,5.67
2018-06-03T15:31:07.981Z,5.40
2018-06-03T15:33:36.162Z,7.00
2018-06-03T15:36:04.697Z,6.47
2018-06-03T15:38:33.241Z,7.50
2018-06-03T15:41:03.306Z,7.13
2018-06-03T15:43:31.525Z,6.67
2018-06-03T15:45:59.731Z,6.30
2018-06-03T15:48:27.916Z,6.10
2018-06-03T15:50:56.094Z,7.20
2018-06-03T15:53:24.293Z,4.83
2018-06-03T15:55:52.755Z,6.07
2018-06-03T15:58:21.293Z,5.50
2018-06-03T16:00:49.723Z,5.33
2018-06-03T16:03:18.424Z,5.60
2018-06-03T16:05:48.583Z,5.60
2018-06-03T16:08:17.029Z,5.65
2018-06-03T16:10:45.217Z,6.00
2018-06-03T16:13:13.409Z,6.73
2018-06-03T16:15:42.325Z,6.53
2018-06-03T16:18:10.511Z,5.33
2018-06-03T16:20:38.728Z,5.73
2018-06-03T16:23:06.896Z,6.40
2018-06-03T16:25:35.799Z,6.10
2018-06-03T16:28:04.603Z,6.07
2018-06-03T16:30:33.984Z,6.60
2018-06-03T16:33:02.317Z,6.33
2018-06-03T16:35:30.550Z,6.10
2018-06-03T16:37:58.780Z,7.00
2018-06-03T16:40:27.455Z,7.53
2018-06-03T16:42:55.783Z,7.77
2018-06-03T16:45:23.971Z,6.10
2018-06-03T16:47:52.139Z,7.47
2018-06-03T16:50:20.715Z,7.83
2018-06-03T16:52:48.902Z,6.50
2018-06-03T16:55:17.138Z,6.57
2018-06-03T16:57:45.826Z,7.07
2018-06-03T17:00:15.911Z,6.87
2018-06-03T17:02:44.114Z,7.43
2018-06-03T17:05:12.281Z,7.17
2018-06-03T17:07:40.588Z,6.90
2018-06-03T17:10:10.471Z,7.13
2018-06-03T17:12:39.347Z,6.90
2018-06-03T17:15:08.777Z,7.47
2018-06-03T17:17:36.983Z,7.10
2018-06-03T17:20:05.149Z,7.17
2018-06-03T17:22:33.329Z,7.00
2018-06-03T17:25:01.886Z,6.43
2018-06-03T17:27:30.941Z,6.30
2018-06-03T17:29:59.113Z,6.10
2018-06-03T17:32:27.646Z,6.93
2018-06-03T17:34:56.689Z,7.10
2018-06-03T17:37:25.528Z,7.00
2018-06-03T17:39:53.693Z,7.30
2018-06-03T17:42:21.882Z,5.90
2018-06-03T17:44:50.151Z,7.33
2018-06-03T17:47:18.341Z,7.23
2018-06-03T17:49:49.881Z,7.20
2018-06-03T17:52:19.590Z,6.90
2018-06-03T18:00:03.420Z,6.93
2018-06-03T18:02:31.646Z,7.37
2018-06-03T18:05:00.183Z,7.30
2018-06-03T18:07:29.701Z,7.97
2018-06-03T18:09:58.239Z,7.20
2018-06-03T18:12:28.057Z,7.70
2018-06-03T18:14:56.822Z,7.58
2018-06-03T18:17:25.010Z,7.77
2018-06-03T18:19:53.990Z,7.47
2018-06-03T18:22:22.186Z,7.63
2018-06-03T18:24:51.221Z,7.12
2018-06-03T18:27:19.730Z,7.30
2018-06-03T18:29:47.906Z,6.83
2018-06-03T18:32:16.374Z,7.53
2018-06-03T18:34:45.239Z,6.97
2018-06-03T18:37:13.773Z,7.13
2018-06-03T18:39:41.980Z,7.63
2018-06-03T18:42:10.193Z,7.80
2018-06-03T18:44:38.754Z,7.87
2018-06-03T18:47:06.981Z,7.03
2018-06-03T18:49:35.209Z,7.33
2018-06-03T18:52:04.068Z,8.23
2018-06-03T18:54:32.243Z,7.27
2018-06-03T18:57:00.908Z,7.70
2018-06-03T18:59:30.338Z,7.72
2018-06-03T19:01:58.923Z,7.37
2018-06-03T19:04:28.738Z,8.33
2018-06-03T19:06:58.453Z,7.83
2018-06-03T19:09:27.237Z,7.60
2018-06-03T19:11:59.615Z,8.90
2018-06-03T19:14:31.778Z,7.25
2018-06-03T19:19:42.062Z,7.80
2018-06-03T19:22:10.859Z,8.38
2018-06-03T19:24:42.055Z,8.33
2018-06-03T19:27:10.905Z,7.83
2018-06-03T19:29:39.092Z,8.30
2018-06-03T19:32:07.885Z,8.73
2018-06-03T19:34:36.857Z,7.62
2018-06-03T19:37:05.754Z,8.40
2018-06-03T19:39:34.610Z,8.15
2018-06-03T19:42:03.132Z,9.50
2018-06-03T19:44:31.644Z,9.20
2018-06-03T19:47:00.500Z,10.23
2018-06-03T19:49:29.050Z,9.05
2018-06-03T19:51:57.517Z,9.25
2018-06-03T19:54:26.058Z,9.38
2018-06-03T19:56:54.536Z,9.25
2018-06-03T19:59:23.057Z,8.88
2018-06-03T20:02:05.223Z,9.45
2018-06-03T20:07:24.905Z,10.28
2018-06-03T20:09:53.384Z,10.93
2018-06-03T20:12:21.863Z,9.80
2018-06-03T20:14:50.392Z,10.50
2018-06-03T20:17:45.535Z,10.30
2018-06-03T20:20:21.328Z,10.55
2018-06-03T20:23:01.931Z,10.25
2018-06-03T20:25:30.406Z,10.90
2018-06-03T20:28:19.663Z,10.28
2018-06-03T20:30:48.148Z,10.43
2018-06-03T20:33:16.686Z,9.78
2018-06-03T20:35:45.272Z,9.88
2018-06-03T20:38:13.947Z,10.98
2018-06-03T20:41:01.025Z,11.53
2018-06-03T20:43:35.273Z,11.05
2018-06-03T20:46:04.689Z,12.18
2018-06-03T20:48:35.095Z,11.43
2018-06-03T20:51:04.418Z,11.85
2018-06-03T20:53:33.429Z,11.40
2018-06-03T20:56:02.034Z,11.95
2018-06-03T20:58:30.591Z,12.50
2018-06-03T21:00:58.840Z,12.23
2018-06-03T21:03:27.315Z,12.25
2018-06-03T21:05:55.801Z,11.80
2018-06-03T21:08:25.023Z,12.50
2018-06-03T21:11:03.160Z,11.95
2018-06-03T21:16:07.279Z,12.98
2018-06-03T21:18:38.085Z,12.98
2018-06-03T21:23:57.492Z,15.68
2018-06-03T21:26:26.253Z,12.95
2018-06-03T21:28:54.810Z,13.60
2018-06-03T21:31:23.298Z,14.20
2018-06-03T21:33:51.919Z,13.22
2018-06-03T21:36:21.415Z,14.07
2018-06-03T21:38:50.486Z,13.50
2018-06-03T21:41:20.515Z,13.40
2018-06-03T21:43:49.025Z,14.58
2018-06-03T21:46:17.635Z,12.55
2018-06-03T21:48:46.169Z,13.70
2018-06-03T21:51:15.023Z,15.50
2018-06-03T21:53:45.206Z,13.03
2018-06-03T21:56:14.505Z,13.35
2018-06-03T21:58:43.706Z,14.15
2018-06-03T22:01:12.207Z,14.90
2018-06-03T22:03:40.699Z,13.32
2018-06-03T22:06:10.057Z,13.45
2018-06-03T22:08:38.966Z,15.08
2018-06-03T22:11:07.770Z,13.40
2018-06-03T22:13:36.495Z,14.38
2018-06-03T22:16:05.306Z,14.63
2018-06-03T22:18:34.969Z,14.83
2018-06-03T22:21:04.458Z,15.10
2018-06-03T22:23:32.970Z,15.90
2018-06-03T22:26:01.541Z,14.58
2018-06-03T22:28:30.765Z,15.03
2018-06-03T22:31:00.537Z,15.13
2018-06-03T22:33:29.320Z,13.83
2018-06-03T22:35:57.781Z,15.72
2018-06-03T22:38:26.244Z,15.65
2018-06-03T22:40:55.081Z,14.28
2018-06-03T22:43:23.549Z,13.65
2018-06-03T22:45:52.012Z,15.18
2018-06-03T22:48:20.493Z,14.20
2018-06-03T22:50:48.974Z,13.88
2018-06-03T22:53:17.784Z,14.47
2018-06-03T22:55:46.537Z,14.65
2018-06-03T22:58:15.799Z,13.85
2018-06-03T23:00:45.410Z,14.85
2018-06-03T23:03:15.481Z,13.83
2018-06-03T23:05:43.943Z,13.85
2018-06-03T23:08:12.405Z,13.70
2018-06-03T23:10:47.840Z,13.15
2018-06-03T23:13:16.528Z,13.75
2018-06-03T23:15:45.341Z,13.50
2018-06-03T23:18:14.509Z,15.78
2018-06-03T23:20:42.792Z,14.80
2018-06-03T23:23:11.350Z,14.43
2018-06-03T23:25:40.782Z,13.72
2018-06-03T23:28:09.234Z,13.83
2018-06-03T23:30:37.680Z,14.40
2018-06-03T23:33:06.110Z,15.65
2018-06-03T23:35:34.581Z,15.00
2018-06-03T23:38:03.033Z,13.10
2018-06-03T23:40:31.468Z,15.78
2018-06-03T23:42:59.947Z,14.95
2018-06-03T23:45:28.393Z,14.90
2018-06-03T23:47:56.862Z,14.60
2018-06-03T23:50:25.324Z,15.45
2018-06-03T23:52:53.781Z,14.05
2018-06-03T23:55:22.225Z,15.10
2018-06-03T23:57:50.680Z,14.87
