createdAt,value
2017-09-09T00:02:13.608Z,13.60
2017-09-09T00:07:16.213Z,13.60
2017-09-09T00:12:18.845Z,13.50
2017-09-09T00:17:21.445Z,13.50
2017-09-09T00:22:24.050Z,13.40
2017-09-09T00:27:27.426Z,13.30
2017-09-09T00:32:30.036Z,13.30
2017-09-09T00:37:32.637Z,13.30
2017-09-09T00:42:35.249Z,13.20
2017-09-09T00:47:38.606Z,13.20
2017-09-09T00:52:41.235Z,13.10
2017-09-09T00:57:44.591Z,13.10
2017-09-09T01:02:47.961Z,13.00
2017-09-09T01:07:50.570Z,13.00
2017-09-09T01:12:53.196Z,13.00
2017-09-09T01:17:56.550Z,12.90
2017-09-09T01:22:59.145Z,12.90
2017-09-09T01:28:01.806Z,12.90
2017-09-09T01:33:04.508Z,12.80
2017-09-09T01:38:07.881Z,12.80
2017-09-09T01:43:10.510Z,12.70
2017-09-09T01:48:13.120Z,12.70
2017-09-09T01:53:15.709Z,12.70
2017-09-09T01:58:18.313Z,12.70
2017-09-09T02:03:20.903Z,12.60
2017-09-09T02:08:23.547Z,12.60
2017-09-09T02:13:26.189Z,12.60
2017-09-09T02:18:28.793Z,12.60
2017-09-09T02:23:31.430Z,12.50
2017-09-09T02:28:34.801Z,12.50
2017-09-09T02:33:37.432Z,12.50
2017-09-09T02:38:40.024Z,12.50
2017-09-09T02:43:42.642Z,12.50
2017-09-09T02:48:46.018Z,12.40
2017-09-09T02:53:48.641Z,12.40
2017-09-09T02:58:51.262Z,12.40
2017-09-09T03:03:53.862Z,12.30
2017-09-09T03:08:57.252Z,12.30
2017-09-09T03:13:59.909Z,12.30
2017-09-09T03:19:02.568Z,12.30
2017-09-09T03:24:05.181Z,12.30
2017-09-09T03:29:08.565Z,12.20
2017-09-09T03:34:11.174Z,12.20
2017-09-09T03:39:13.799Z,12.20
2017-09-09T03:44:17.155Z,12.20
2017-09-09T03:49:19.821Z,12.20
2017-09-09T03:54:23.200Z,12.20
2017-09-09T03:59:25.817Z,12.20
2017-09-09T04:04:28.449Z,12.20
2017-09-09T04:09:31.049Z,12.20
2017-09-09T04:14:34.405Z,12.20
2017-09-09T04:19:37.025Z,12.20
2017-09-09T04:24:39.650Z,12.20
2017-09-09T04:29:43.010Z,12.10
2017-09-09T04:34:45.608Z,12.10
2017-09-09T04:39:48.202Z,12.10
2017-09-09T04:44:50.789Z,12.10
2017-09-09T04:49:53.394Z,12.10
2017-09-09T04:54:55.992Z,12.10
2017-09-09T04:59:58.602Z,12.10
2017-09-09T05:05:01.991Z,12.10
2017-09-09T05:10:05.389Z,12.10
2017-09-09T05:15:08.076Z,12.10
2017-09-09T05:20:10.689Z,12.10
2017-09-09T05:25:13.309Z,12.10
2017-09-09T05:30:15.905Z,12.10
2017-09-09T05:35:19.262Z,12.10
2017-09-09T05:40:21.880Z,12.10
2017-09-09T05:45:24.506Z,12.10
2017-09-09T05:50:27.119Z,12.20
2017-09-09T05:55:30.512Z,12.20
2017-09-09T06:00:33.141Z,12.20
2017-09-09T06:05:36.556Z,12.30
2017-09-09T06:10:39.141Z,12.30
2017-09-09T06:15:41.745Z,12.40
2017-09-09T06:20:44.355Z,12.50
2017-09-09T06:25:46.986Z,12.60
2017-09-09T06:30:50.390Z,13.00
2017-09-09T06:35:53.017Z,12.90
2017-09-09T06:40:55.625Z,13.20
2017-09-09T06:45:58.260Z,13.40
2017-09-09T06:51:00.892Z,13.70
2017-09-09T06:56:03.503Z,13.90
2017-09-09T07:01:06.122Z,14.10
2017-09-09T07:06:08.713Z,14.40
2017-09-09T07:11:11.379Z,14.60
2017-09-09T07:16:14.792Z,15.20
2017-09-09T07:21:17.445Z,15.20
2017-09-09T07:26:20.109Z,15.40
2017-09-09T07:31:22.731Z,15.70
2017-09-09T07:36:25.346Z,15.90
2017-09-09T07:41:27.961Z,16.00
2017-09-09T07:46:30.602Z,16.10
2017-09-09T07:51:33.259Z,16.20
2017-09-09T07:56:35.912Z,16.30
2017-09-09T08:01:38.557Z,16.50
2017-09-09T08:06:41.194Z,16.60
2017-09-09T08:11:43.817Z,16.80
2017-09-09T08:16:46.428Z,17.00
2017-09-09T08:21:49.120Z,17.30
2017-09-09T08:26:51.742Z,17.70
2017-09-09T08:31:54.659Z,18.10
2017-09-09T08:36:57.345Z,18.40
2017-09-09T08:41:59.990Z,18.70
2017-09-09T08:47:02.590Z,19.00
2017-09-09T08:52:05.220Z,19.30
2017-09-09T08:57:07.825Z,19.60
2017-09-09T09:02:10.559Z,19.80
2017-09-09T09:07:13.224Z,20.10
2017-09-09T09:12:15.895Z,20.20
2017-09-09T09:17:18.546Z,20.30
2017-09-09T09:22:21.158Z,20.30
2017-09-09T09:27:23.814Z,20.30
2017-09-09T09:32:27.263Z,20.20
2017-09-09T09:37:29.892Z,20.20
2017-09-09T09:42:32.552Z,20.10
2017-09-09T09:47:35.208Z,20.10
2017-09-09T09:52:37.855Z,20.00
2017-09-09T09:57:40.561Z,19.90
2017-09-09T10:02:43.557Z,19.80
2017-09-09T10:07:46.226Z,19.80
2017-09-09T10:12:48.845Z,19.70
2017-09-09T10:17:51.489Z,19.60
2017-09-09T10:22:54.137Z,19.60
2017-09-09T10:27:56.818Z,19.60
2017-09-09T10:33:00.270Z,19.60
2017-09-09T10:38:03.688Z,19.60
2017-09-09T10:43:07.117Z,19.50
2017-09-09T10:48:10.510Z,19.50
2017-09-09T10:53:13.193Z,19.50
2017-09-09T10:58:15.819Z,19.50
2017-09-09T11:03:19.225Z,19.50
2017-09-09T11:08:22.642Z,19.50
2017-09-09T11:13:25.298Z,19.50
2017-09-09T11:18:27.965Z,19.50
2017-09-09T11:23:31.358Z,19.40
2017-09-09T11:28:34.002Z,19.40
2017-09-09T11:33:36.667Z,19.40
2017-09-09T11:38:39.523Z,19.30
2017-09-09T11:43:42.220Z,19.30
2017-09-09T11:48:44.891Z,19.20
2017-09-09T11:53:47.549Z,19.20
2017-09-09T11:58:50.249Z,19.10
2017-09-09T12:03:52.909Z,19.10
2017-09-09T12:08:55.570Z,19.00
2017-09-09T12:13:58.264Z,19.00
2017-09-09T12:19:00.931Z,18.90
2017-09-09T12:24:03.574Z,18.90
2017-09-09T12:29:06.202Z,18.80
2017-09-09T12:34:09.693Z,18.70
2017-09-09T12:39:12.333Z,18.70
2017-09-09T12:44:15.700Z,18.70
2017-09-09T12:49:18.352Z,18.70
2017-09-09T12:54:21.004Z,18.70
2017-09-09T12:59:23.618Z,18.70
2017-09-09T13:04:26.254Z,18.80
2017-09-09T13:09:29.638Z,18.70
2017-09-09T13:14:32.285Z,18.70
2017-09-09T13:19:34.904Z,18.70
2017-09-09T13:24:37.638Z,18.70
2017-09-09T13:29:40.270Z,18.70
2017-09-09T13:34:43.676Z,18.60
2017-09-09T13:39:46.382Z,18.60
2017-09-09T13:44:49.977Z,18.50
2017-09-09T13:49:52.649Z,18.50
2017-09-09T13:54:55.245Z,18.50
2017-09-09T13:59:57.858Z,18.50
2017-09-09T14:05:00.489Z,18.40
2017-09-09T14:10:03.122Z,18.40
2017-09-09T14:15:06.505Z,18.20
2017-09-09T14:20:09.134Z,18.20
2017-09-09T14:25:12.521Z,18.10
2017-09-09T14:30:15.134Z,18.10
2017-09-09T14:35:17.764Z,18.00
2017-09-09T14:40:20.382Z,17.90
2017-09-09T14:45:23.013Z,17.90
2017-09-09T14:50:25.623Z,17.80
2017-09-09T14:55:28.311Z,17.80
2017-09-09T15:00:30.969Z,17.70
2017-09-09T15:05:33.592Z,17.60
2017-09-09T15:10:36.271Z,17.60
2017-09-09T15:15:38.894Z,17.50
2017-09-09T15:20:41.535Z,17.40
2017-09-09T15:25:44.267Z,17.40
2017-09-09T15:30:46.873Z,17.30
2017-09-09T15:35:49.488Z,17.30
2017-09-09T15:40:52.088Z,17.20
2017-09-09T15:45:54.699Z,17.20
2017-09-09T15:50:57.296Z,17.10
2017-09-09T15:56:00.196Z,17.10
2017-09-09T16:01:02.839Z,17.00
2017-09-09T16:06:06.269Z,16.90
2017-09-09T16:11:09.658Z,16.90
2017-09-09T16:16:12.344Z,16.90
2017-09-09T16:21:15.796Z,16.80
2017-09-09T16:26:18.466Z,16.80
2017-09-09T16:31:21.055Z,16.80
2017-09-09T16:36:24.531Z,16.70
2017-09-09T16:41:27.266Z,16.70
2017-09-09T16:46:29.906Z,16.60
2017-09-09T16:51:32.563Z,16.60
2017-09-09T16:56:35.163Z,16.50
2017-09-09T17:01:37.789Z,16.50
2017-09-09T17:06:40.408Z,16.50
2017-09-09T17:11:43.035Z,16.50
2017-09-09T17:16:45.682Z,16.40
2017-09-09T17:21:48.299Z,16.40
2017-09-09T17:26:50.933Z,16.30
2017-09-09T17:31:53.568Z,16.30
2017-09-09T17:36:56.194Z,16.30
2017-09-09T17:41:58.829Z,16.30
2017-09-09T17:47:02.271Z,16.20
2017-09-09T17:52:04.909Z,16.20
2017-09-09T17:57:07.537Z,16.20
2017-09-09T18:02:10.170Z,16.10
2017-09-09T18:07:12.775Z,16.10
2017-09-09T18:12:15.441Z,16.10
2017-09-09T18:17:18.844Z,16.00
2017-09-09T18:22:21.479Z,16.00
2017-09-09T18:27:24.093Z,16.00
2017-09-09T18:32:26.727Z,16.00
2017-09-09T18:37:29.341Z,15.90
2017-09-09T18:42:31.946Z,15.90
2017-09-09T18:47:34.548Z,15.90
2017-09-09T18:52:38.029Z,15.80
2017-09-09T18:57:40.653Z,15.80
2017-09-09T19:02:43.294Z,15.80
2017-09-09T19:07:45.946Z,15.70
2017-09-09T19:12:48.568Z,15.70
2017-09-09T19:17:51.541Z,15.70
2017-09-09T19:22:54.164Z,15.70
2017-09-09T19:27:57.593Z,15.60
2017-09-09T19:33:01.743Z,15.60
2017-09-09T19:38:04.346Z,15.60
2017-09-09T19:43:06.963Z,15.60
2017-09-09T19:48:09.631Z,15.60
2017-09-09T19:53:12.255Z,15.50
2017-09-09T19:58:14.881Z,15.50
2017-09-09T20:03:17.481Z,15.40
2017-09-09T20:08:20.151Z,15.50
2017-09-09T20:13:22.813Z,15.40
2017-09-09T20:18:25.399Z,15.40
2017-09-09T20:23:27.981Z,15.30
2017-09-09T20:28:30.652Z,15.30
2017-09-09T20:33:33.255Z,15.30
2017-09-09T20:38:35.846Z,15.30
2017-09-09T20:43:39.270Z,15.20
2017-09-09T20:48:41.882Z,15.20
2017-09-09T20:53:44.498Z,15.10
2017-09-09T20:58:47.065Z,15.10
2017-09-09T21:03:49.709Z,15.10
2017-09-09T21:08:52.397Z,15.10
2017-09-09T21:13:54.993Z,15.10
2017-09-09T21:18:57.618Z,15.00
2017-09-09T21:24:00.276Z,15.00
2017-09-09T21:29:02.893Z,15.00
2017-09-09T21:34:06.282Z,14.90
2017-09-09T21:39:08.881Z,14.90
2017-09-09T21:44:11.505Z,14.90
2017-09-09T21:49:14.128Z,14.90
2017-09-09T21:54:16.760Z,14.90
2017-09-09T21:59:19.346Z,14.80
2017-09-09T22:04:21.949Z,14.80
2017-09-09T22:09:24.581Z,14.80
2017-09-09T22:14:27.211Z,14.80
2017-09-09T22:19:29.818Z,14.80
2017-09-09T22:24:32.411Z,14.70
2017-09-09T22:29:35.025Z,14.70
2017-09-09T22:34:37.694Z,14.70
2017-09-09T22:39:40.324Z,14.70
2017-09-09T22:44:42.938Z,14.60
2017-09-09T22:49:45.577Z,14.70
2017-09-09T22:54:48.447Z,14.60
2017-09-09T22:59:51.057Z,14.60
2017-09-09T23:04:53.707Z,14.60
2017-09-09T23:09:56.294Z,14.60
2017-09-09T23:14:59.673Z,14.60
2017-09-09T23:20:02.331Z,14.50
2017-09-09T23:25:05.714Z,14.60
2017-09-09T23:30:08.346Z,14.50
2017-09-09T23:35:10.975Z,14.50
2017-09-09T23:40:13.558Z,14.50
2017-09-09T23:45:16.194Z,14.50
2017-09-09T23:50:18.855Z,14.50
2017-09-09T23:55:21.479Z,14.50
