createdAt,value
2022-11-02T00:01:49.328Z,9.40
2022-11-02T00:04:17.099Z,9.32
2022-11-02T00:06:44.732Z,9.40
2022-11-02T00:09:12.198Z,9.77
2022-11-02T00:11:39.979Z,10.48
2022-11-02T00:14:07.467Z,9.87
2022-11-02T00:16:37.578Z,11.27
2022-11-02T00:19:05.451Z,10.05
2022-11-02T00:21:32.957Z,10.60
2022-11-02T00:24:00.597Z,10.80
2022-11-02T00:26:28.808Z,10.50
2022-11-02T00:28:56.260Z,10.88
2022-11-02T00:31:23.692Z,10.60
2022-11-02T00:33:51.676Z,11.90
2022-11-02T00:36:19.184Z,11.25
2022-11-02T00:38:46.607Z,10.67
2022-11-02T00:41:15.096Z,12.50
2022-11-02T00:43:42.615Z,11.65
2022-11-02T00:46:10.047Z,10.88
2022-11-02T00:48:37.843Z,10.90
2022-11-02T00:51:05.624Z,10.30
2022-11-02T00:53:33.226Z,11.38
2022-11-02T00:56:01.094Z,11.45
2022-11-02T00:58:29.462Z,10.13
2022-11-02T01:00:57.155Z,10.45
2022-11-02T01:03:26.442Z,12.00
2022-11-02T01:05:53.966Z,11.30
2022-11-02T01:08:21.406Z,11.20
2022-11-02T01:10:49.226Z,11.57
2022-11-02T01:13:17.247Z,12.23
2022-11-02T01:15:44.596Z,10.97
2022-11-02T01:18:12.391Z,11.82
2022-11-02T01:20:40.004Z,11.30
2022-11-02T01:23:07.455Z,11.45
2022-11-02T01:25:35.191Z,11.77
2022-11-02T01:28:02.874Z,12.60
2022-11-02T01:30:30.545Z,12.95
2022-11-02T01:32:58.232Z,12.50
2022-11-02T01:35:26.546Z,12.65
2022-11-02T01:37:55.043Z,12.02
2022-11-02T01:40:22.834Z,11.83
2022-11-02T01:42:50.321Z,12.23
2022-11-02T01:45:18.086Z,11.98
2022-11-02T01:47:48.517Z,12.73
2022-11-02T01:50:21.473Z,13.55
2022-11-02T01:52:49.282Z,12.50
2022-11-02T01:55:26.698Z,12.95
2022-11-02T01:58:00.527Z,12.50
2022-11-02T02:00:28.079Z,12.70
2022-11-02T02:03:02.867Z,12.23
2022-11-02T02:05:33.553Z,12.63
2022-11-02T02:08:03.382Z,12.23
2022-11-02T02:10:31.409Z,12.70
2022-11-02T02:12:58.898Z,12.63
2022-11-02T02:15:39.290Z,11.40
2022-11-02T02:18:12.431Z,11.97
2022-11-02T02:20:52.072Z,11.75
2022-11-02T02:23:49.356Z,12.25
2022-11-02T02:26:52.406Z,12.32
2022-11-02T02:29:26.798Z,12.10
2022-11-02T02:31:58.723Z,12.27
2022-11-02T02:34:53.891Z,13.27
2022-11-02T02:37:34.338Z,12.73
2022-11-02T02:40:16.402Z,12.82
2022-11-02T02:42:50.635Z,13.02
2022-11-02T02:45:26.375Z,13.30
2022-11-02T02:48:26.271Z,14.38
2022-11-02T02:51:02.305Z,12.23
2022-11-02T02:53:34.317Z,13.25
2022-11-02T02:56:04.414Z,13.45
2022-11-02T02:59:02.441Z,13.33
2022-11-02T03:01:31.349Z,13.38
2022-11-02T03:03:59.122Z,13.02
2022-11-02T03:06:28.899Z,12.82
2022-11-02T03:09:24.874Z,13.57
2022-11-02T03:12:12.159Z,14.30
2022-11-02T03:15:04.586Z,13.88
2022-11-02T03:17:54.455Z,12.82
2022-11-02T03:20:27.114Z,12.75
2022-11-02T03:23:20.486Z,12.48
2022-11-02T03:26:16.914Z,12.77
2022-11-02T03:29:01.668Z,15.63
2022-11-02T03:31:32.978Z,15.10
2022-11-02T03:34:08.058Z,13.95
2022-11-02T03:36:45.235Z,13.65
2022-11-02T03:39:15.583Z,13.77
2022-11-02T03:41:44.842Z,13.80
2022-11-02T03:44:17.843Z,13.65
2022-11-02T03:46:45.997Z,13.43
2022-11-02T03:49:18.331Z,13.40
2022-11-02T03:51:47.623Z,12.80
2022-11-02T03:54:34.001Z,13.75
2022-11-02T03:59:39.131Z,13.75
2022-11-02T04:02:10.311Z,14.87
2022-11-02T04:04:51.966Z,12.83
2022-11-02T04:07:30.149Z,13.55
2022-11-02T04:09:58.283Z,14.05
2022-11-02T04:12:44.595Z,14.38
2022-11-02T04:15:12.424Z,13.10
2022-11-02T04:17:58.637Z,15.00
2022-11-02T04:20:26.454Z,13.40
2022-11-02T04:23:13.416Z,14.38
2022-11-02T04:25:41.687Z,14.30
2022-11-02T04:28:14.062Z,15.65
2022-11-02T04:30:42.125Z,14.23
2022-11-02T04:33:28.197Z,14.10
2022-11-02T04:35:56.198Z,14.70
2022-11-02T04:38:42.026Z,14.48
2022-11-02T04:41:30.566Z,14.15
2022-11-02T04:43:58.435Z,15.37
2022-11-02T04:46:28.410Z,16.12
2022-11-02T04:48:56.660Z,14.23
2022-11-02T04:51:25.663Z,15.68
2022-11-02T04:53:54.917Z,14.87
2022-11-02T04:56:25.448Z,14.63
2022-11-02T04:58:55.858Z,15.63
2022-11-02T05:01:25.297Z,14.75
2022-11-02T05:03:54.606Z,15.52
2022-11-02T05:06:24.588Z,15.68
2022-11-02T05:08:53.707Z,14.43
2022-11-02T05:11:22.199Z,15.68
2022-11-02T05:13:50.026Z,14.73
2022-11-02T05:16:18.407Z,14.60
2022-11-02T05:18:46.169Z,15.30
2022-11-02T05:21:14.710Z,14.07
2022-11-02T05:23:42.290Z,14.77
2022-11-02T05:26:11.679Z,14.55
2022-11-02T05:28:40.405Z,15.00
2022-11-02T05:31:08.063Z,14.85
2022-11-02T05:33:36.904Z,14.57
2022-11-02T05:36:05.694Z,13.60
2022-11-02T05:38:34.272Z,13.60
2022-11-02T05:41:02.358Z,12.48
2022-11-02T05:43:30.091Z,13.05
2022-11-02T05:45:59.875Z,14.30
2022-11-02T05:48:31.052Z,14.20
2022-11-02T05:50:59.853Z,12.20
2022-11-02T05:53:28.155Z,11.60
2022-11-02T05:55:59.539Z,11.50
2022-11-02T05:58:28.309Z,12.13
2022-11-02T06:00:59.034Z,11.20
2022-11-02T06:03:27.104Z,11.00
2022-11-02T06:06:02.474Z,8.93
2022-11-02T06:08:37.117Z,8.15
2022-11-02T06:11:05.867Z,7.90
2022-11-02T06:13:33.987Z,6.37
2022-11-02T06:16:02.093Z,6.30
2022-11-02T06:18:29.610Z,5.93
2022-11-02T06:20:58.678Z,6.07
2022-11-02T06:23:26.907Z,6.10
2022-11-02T06:25:56.247Z,6.18
2022-11-02T06:28:24.843Z,6.70
2022-11-02T06:30:52.605Z,7.40
2022-11-02T06:33:20.476Z,8.32
2022-11-02T06:35:50.345Z,8.67
2022-11-02T06:38:18.278Z,9.70
2022-11-02T06:41:06.528Z,9.98
2022-11-02T06:43:36.705Z,11.25
2022-11-02T06:46:04.468Z,11.45
2022-11-02T06:48:35.271Z,11.47
2022-11-02T06:51:04.633Z,11.90
2022-11-02T06:53:32.178Z,12.25
2022-11-02T06:56:00.034Z,10.77
2022-11-02T06:58:27.771Z,12.23
2022-11-02T07:01:00.322Z,12.90
2022-11-02T07:03:29.201Z,13.02
2022-11-02T07:05:57.031Z,13.15
2022-11-02T07:08:25.417Z,12.88
2022-11-02T07:10:53.449Z,14.20
2022-11-02T07:13:21.091Z,12.43
2022-11-02T07:15:51.610Z,13.32
2022-11-02T07:18:19.399Z,13.50
2022-11-02T07:20:46.814Z,14.15
2022-11-02T07:23:14.462Z,13.23
2022-11-02T07:25:42.482Z,13.43
2022-11-02T07:28:10.180Z,14.18
2022-11-02T07:30:37.654Z,13.30
2022-11-02T07:33:05.703Z,13.30
2022-11-02T07:35:34.321Z,14.18
2022-11-02T07:38:06.818Z,14.80
2022-11-02T07:40:36.176Z,14.93
2022-11-02T07:43:04.518Z,15.40
2022-11-02T07:45:33.091Z,14.18
2022-11-02T07:48:00.794Z,15.27
2022-11-02T07:50:28.569Z,15.07
2022-11-02T07:52:57.728Z,15.50
2022-11-02T07:55:27.983Z,15.27
2022-11-02T07:58:03.667Z,15.02
2022-11-02T08:00:33.618Z,14.90
2022-11-02T08:03:02.571Z,13.90
2022-11-02T08:05:31.749Z,15.52
2022-11-02T08:08:05.533Z,14.15
2022-11-02T08:10:37.379Z,14.50
2022-11-02T08:13:08.762Z,14.70
2022-11-02T08:15:37.122Z,14.73
2022-11-02T08:18:07.777Z,14.73
2022-11-02T08:20:36.589Z,13.98
2022-11-02T08:23:05.283Z,14.60
2022-11-02T08:25:33.392Z,14.85
2022-11-02T08:28:01.824Z,14.20
2022-11-02T08:30:30.481Z,15.73
2022-11-02T08:33:06.134Z,14.45
2022-11-02T08:35:34.944Z,14.82
2022-11-02T08:38:03.301Z,14.90
2022-11-02T08:40:31.363Z,14.07
2022-11-02T08:43:00.745Z,13.62
2022-11-02T08:45:35.098Z,13.35
2022-11-02T08:48:11.144Z,13.65
2022-11-02T08:50:38.605Z,13.40
2022-11-02T08:53:06.758Z,12.63
2022-11-02T08:55:34.655Z,14.00
2022-11-02T08:58:02.482Z,13.50
2022-11-02T09:00:31.522Z,14.95
2022-11-02T09:03:03.549Z,14.07
2022-11-02T09:05:33.645Z,13.77
2022-11-02T09:08:04.181Z,13.75
2022-11-02T09:10:33.537Z,13.93
2022-11-02T09:13:03.234Z,13.80
2022-11-02T09:15:31.289Z,13.52
2022-11-02T09:17:58.822Z,13.67
2022-11-02T09:20:26.765Z,13.65
2022-11-02T09:22:54.624Z,13.95
2022-11-02T09:25:22.235Z,14.05
2022-11-02T09:27:55.797Z,12.90
2022-11-02T09:30:24.415Z,14.03
2022-11-02T09:33:03.757Z,14.45
2022-11-02T09:35:38.360Z,13.77
2022-11-02T09:38:06.565Z,12.77
2022-11-02T09:40:41.958Z,13.45
2022-11-02T09:43:37.752Z,13.57
2022-11-02T09:46:08.594Z,13.32
2022-11-02T09:48:41.073Z,13.30
2022-11-02T09:51:14.815Z,14.13
2022-11-02T09:54:01.289Z,12.95
2022-11-02T09:56:30.073Z,13.40
2022-11-02T09:59:01.430Z,13.73
2022-11-02T10:01:31.448Z,12.52
2022-11-02T10:04:21.428Z,12.95
2022-11-02T10:07:07.139Z,13.18
2022-11-02T10:09:51.947Z,13.07
2022-11-02T10:12:37.882Z,12.77
2022-11-02T10:15:27.542Z,13.30
2022-11-02T10:17:57.635Z,13.23
2022-11-02T10:20:30.330Z,12.88
2022-11-02T10:23:03.534Z,12.80
2022-11-02T10:25:31.753Z,12.48
2022-11-02T10:28:09.732Z,12.88
2022-11-02T10:30:37.549Z,11.52
2022-11-02T10:33:14.330Z,12.45
2022-11-02T10:36:17.358Z,12.37
2022-11-02T10:39:19.303Z,11.90
2022-11-02T10:41:55.688Z,10.95
2022-11-02T10:44:41.333Z,11.85
2022-11-02T10:47:18.190Z,12.15
2022-11-02T10:50:26.962Z,12.90
2022-11-02T10:52:54.798Z,12.07
2022-11-02T10:55:37.482Z,12.75
2022-11-02T10:58:06.841Z,13.02
2022-11-02T11:00:37.060Z,16.67
2022-11-02T11:03:10.235Z,13.63
2022-11-02T11:05:49.919Z,12.40
2022-11-02T11:08:39.397Z,14.43
2022-11-02T11:11:33.366Z,13.52
2022-11-02T11:20:00.306Z,13.07
2022-11-02T11:22:39.473Z,12.60
2022-11-02T11:25:13.306Z,11.38
2022-11-02T11:27:54.786Z,11.57
2022-11-02T11:33:23.195Z,11.52
2022-11-02T11:35:51.443Z,10.95
2022-11-02T11:38:22.790Z,11.65
2022-11-02T11:40:55.772Z,11.05
2022-11-02T11:43:27.208Z,12.33
2022-11-02T11:46:06.499Z,10.65
2022-11-02T11:49:00.759Z,10.75
2022-11-02T11:51:41.607Z,10.93
2022-11-02T11:54:24.519Z,10.52
2022-11-02T11:56:54.151Z,10.83
2022-11-02T11:59:23.135Z,10.00
2022-11-02T12:01:59.896Z,8.73
2022-11-02T12:04:29.798Z,8.93
2022-11-02T12:07:27.178Z,9.25
2022-11-02T12:10:15.429Z,9.13
2022-11-02T12:12:51.935Z,8.73
2022-11-02T12:15:33.417Z,8.10
2022-11-02T12:18:42.835Z,7.95
2022-11-02T12:21:13.241Z,7.10
2022-11-02T12:23:52.827Z,7.90
2022-11-02T12:26:42.121Z,7.57
2022-11-02T12:29:37.713Z,6.75
2022-11-02T12:32:11.244Z,7.28
2022-11-02T12:35:23.055Z,6.78
2022-11-02T12:37:58.489Z,6.37
2022-11-02T12:41:00.293Z,5.55
2022-11-02T12:43:41.679Z,4.03
2022-11-02T12:46:38.485Z,4.18
2022-11-02T12:49:27.180Z,4.55
2022-11-02T12:52:00.531Z,4.30
2022-11-02T12:54:41.603Z,4.78
2022-11-02T12:57:13.571Z,4.78
2022-11-02T12:59:42.992Z,4.70
2022-11-02T13:02:18.363Z,4.40
2022-11-02T13:04:55.025Z,4.50
2022-11-02T13:07:33.758Z,5.07
2022-11-02T13:10:14.729Z,4.32
2022-11-02T13:12:42.693Z,4.62
2022-11-02T13:15:16.814Z,4.28
2022-11-02T13:17:48.522Z,4.37
2022-11-02T13:20:16.511Z,4.00
2022-11-02T13:22:47.739Z,4.12
2022-11-02T13:25:20.471Z,3.90
2022-11-02T13:28:12.838Z,4.37
2022-11-02T13:30:41.772Z,4.57
2022-11-02T13:33:18.360Z,4.50
2022-11-02T13:35:47.226Z,4.78
2022-11-02T13:38:36.638Z,4.72
2022-11-02T13:41:29.884Z,4.93
2022-11-02T13:44:55.470Z,5.47
2022-11-02T13:47:28.960Z,4.68
2022-11-02T13:49:58.071Z,4.28
2022-11-02T13:52:35.838Z,4.87
2022-11-02T13:55:05.331Z,4.37
2022-11-02T13:57:42.224Z,4.77
2022-11-02T14:00:25.076Z,4.57
2022-11-02T14:03:00.492Z,4.18
2022-11-02T14:05:31.243Z,4.30
2022-11-02T14:08:09.320Z,3.58
2022-11-02T14:10:39.137Z,3.30
2022-11-02T14:13:13.427Z,2.65
2022-11-02T14:15:42.597Z,2.83
2022-11-02T14:18:14.006Z,2.83
2022-11-02T14:20:46.754Z,3.00
2022-11-02T14:23:14.479Z,3.70
2022-11-02T14:25:54.691Z,2.90
2022-11-02T14:28:22.655Z,2.20
2022-11-02T14:31:05.271Z,3.00
2022-11-02T14:33:35.764Z,2.50
2022-11-02T14:36:06.741Z,3.47
2022-11-02T14:38:57.628Z,3.30
2022-11-02T14:42:17.453Z,3.60
2022-11-02T14:45:12.178Z,3.50
2022-11-02T14:47:40.176Z,3.33
2022-11-02T14:50:11.002Z,3.60
2022-11-02T14:52:40.751Z,3.62
2022-11-02T14:55:25.259Z,3.28
2022-11-02T14:58:10.553Z,3.17
2022-11-02T15:00:48.244Z,3.95
2022-11-02T15:03:24.706Z,3.90
2022-11-02T15:06:03.795Z,3.50
2022-11-02T15:08:59.123Z,3.40
2022-11-02T15:11:42.241Z,3.12
2022-11-02T15:14:38.821Z,3.53
2022-11-02T15:17:15.531Z,3.70
2022-11-02T15:19:47.525Z,4.15
2022-11-02T15:22:50.373Z,3.67
2022-11-02T15:25:23.958Z,3.25
2022-11-02T15:27:52.842Z,3.60
2022-11-02T15:30:27.000Z,3.77
2022-11-02T15:33:02.379Z,3.78
2022-11-02T15:35:32.874Z,4.00
2022-11-02T15:38:19.907Z,4.15
2022-11-02T15:41:15.960Z,4.05
2022-11-02T15:43:52.699Z,3.37
2022-11-02T15:46:26.198Z,3.90
2022-11-02T15:49:05.525Z,3.60
2022-11-02T15:51:52.479Z,3.78
2022-11-02T15:54:46.047Z,4.12
2022-11-02T15:57:19.754Z,4.10
2022-11-02T16:00:06.870Z,3.80
2022-11-02T16:02:49.072Z,3.75
2022-11-02T16:05:20.722Z,4.50
2022-11-02T16:08:20.505Z,4.10
2022-11-02T16:10:38.203Z,3.50
2022-11-02T16:13:20.678Z,4.12
2022-11-02T16:15:49.498Z,3.87
2022-11-02T16:18:22.975Z,3.70
2022-11-02T16:20:51.060Z,3.67
2022-11-02T16:23:23.965Z,4.13
2022-11-02T16:25:53.318Z,5.25
2022-11-02T16:28:26.079Z,4.87
2022-11-02T16:31:25.216Z,4.57
2022-11-02T16:33:58.253Z,5.18
2022-11-02T16:36:28.031Z,5.30
2022-11-02T16:39:04.550Z,4.70
2022-11-02T16:41:34.362Z,4.60
2022-11-02T16:44:09.322Z,4.85
2022-11-02T16:46:50.190Z,4.75
2022-11-02T16:49:22.572Z,4.67
2022-11-02T16:51:53.234Z,3.78
2022-11-02T16:54:34.515Z,4.50
2022-11-02T16:57:12.217Z,4.28
2022-11-02T17:00:11.425Z,4.30
2022-11-02T17:02:41.576Z,4.00
2022-11-02T17:05:33.553Z,3.90
2022-11-02T17:08:13.530Z,3.40
2022-11-02T17:10:44.193Z,3.55
2022-11-02T17:13:21.608Z,3.22
2022-11-02T17:15:50.064Z,3.30
2022-11-02T17:18:21.144Z,3.80
2022-11-02T17:21:15.054Z,3.75
2022-11-02T17:23:45.216Z,3.67
2022-11-02T17:26:23.065Z,4.30
2022-11-02T17:28:56.193Z,4.27
2022-11-02T17:31:38.239Z,4.60
2022-11-02T17:34:11.361Z,4.12
2022-11-02T17:36:44.017Z,4.65
2022-11-02T17:39:18.394Z,4.70
2022-11-02T17:42:17.175Z,4.77
2022-11-02T17:44:46.563Z,4.32
2022-11-02T17:47:17.321Z,4.82
2022-11-02T17:49:46.283Z,4.80
2022-11-02T17:52:14.829Z,5.28
2022-11-02T17:54:42.606Z,5.13
2022-11-02T17:57:14.400Z,5.45
2022-11-02T17:59:42.671Z,5.12
2022-11-02T18:02:15.131Z,5.43
2022-11-02T18:07:16.533Z,4.80
2022-11-02T18:09:44.528Z,5.07
2022-11-02T18:12:15.944Z,5.03
2022-11-02T18:14:43.880Z,4.93
2022-11-02T18:17:12.152Z,4.60
2022-11-02T18:19:40.043Z,5.33
2022-11-02T18:22:09.370Z,5.15
2022-11-02T18:24:37.098Z,4.72
2022-11-02T18:27:04.715Z,4.55
2022-11-02T18:29:32.831Z,5.12
2022-11-02T18:32:00.597Z,4.50
2022-11-02T18:34:28.390Z,4.00
2022-11-02T18:36:56.582Z,4.22
2022-11-02T18:39:24.327Z,4.25
2022-11-02T18:41:53.386Z,4.37
2022-11-02T18:44:21.607Z,3.93
2022-11-02T18:46:49.294Z,3.90
2022-11-02T18:49:17.051Z,4.10
2022-11-02T18:51:45.775Z,3.87
2022-11-02T18:54:14.987Z,4.03
2022-11-02T18:56:44.799Z,4.53
2022-11-02T18:59:12.906Z,4.20
2022-11-02T19:01:40.809Z,3.83
2022-11-02T19:04:16.928Z,4.62
2022-11-02T19:07:04.953Z,3.87
2022-11-02T19:09:33.552Z,4.03
2022-11-02T19:12:01.740Z,4.18
2022-11-02T19:14:38.336Z,4.50
2022-11-02T19:17:07.697Z,4.10
2022-11-02T19:19:35.789Z,4.32
2022-11-02T19:22:04.222Z,4.27
2022-11-02T19:24:32.887Z,4.82
2022-11-02T19:27:00.729Z,4.35
2022-11-02T19:29:28.398Z,3.83
2022-11-02T19:31:56.628Z,4.03
2022-11-02T19:34:24.571Z,4.50
2022-11-02T19:36:52.714Z,4.07
2022-11-02T19:39:21.689Z,4.00
2022-11-02T19:41:52.325Z,4.12
2022-11-02T19:44:21.076Z,3.90
2022-11-02T19:46:48.829Z,4.43
2022-11-02T19:49:16.517Z,4.15
2022-11-02T19:51:44.503Z,3.65
2022-11-02T19:54:12.555Z,3.85
2022-11-02T19:56:41.413Z,4.10
2022-11-02T19:59:09.515Z,4.07
2022-11-02T20:01:39.993Z,4.07
2022-11-02T20:04:07.970Z,3.80
2022-11-02T20:06:41.362Z,4.47
2022-11-02T20:09:19.771Z,4.40
2022-11-02T20:11:48.267Z,4.40
2022-11-02T20:14:17.166Z,4.12
2022-11-02T20:16:50.308Z,4.05
2022-11-02T20:19:27.503Z,3.80
2022-11-02T20:21:55.255Z,4.07
2022-11-02T20:24:23.013Z,4.13
2022-11-02T20:26:56.099Z,4.00
2022-11-02T20:29:24.151Z,4.15
2022-11-02T20:31:53.259Z,4.35
2022-11-02T20:34:21.962Z,3.80
2022-11-02T20:36:50.119Z,4.60
2022-11-02T20:39:19.474Z,4.90
2022-11-02T20:41:47.360Z,4.97
2022-11-02T20:44:17.023Z,5.15
2022-11-02T20:46:52.790Z,5.12
2022-11-02T20:49:48.301Z,4.80
2022-11-02T20:52:10.752Z,4.87
2022-11-02T20:54:39.734Z,5.12
2022-11-02T20:57:07.539Z,4.43
2022-11-02T20:59:35.487Z,5.05
2022-11-02T21:02:03.487Z,7.13
2022-11-02T21:04:31.557Z,8.73
2022-11-02T21:06:59.480Z,11.50
2022-11-02T21:09:27.170Z,11.10
2022-11-02T21:12:30.167Z,10.20
2022-11-02T21:14:58.628Z,12.33
2022-11-02T21:17:26.673Z,13.20
2022-11-02T21:19:58.232Z,12.07
2022-11-02T21:22:36.506Z,11.63
2022-11-02T21:25:04.109Z,10.98
2022-11-02T21:27:31.598Z,10.40
2022-11-02T21:29:59.311Z,10.48
2022-11-02T21:32:26.804Z,10.88
2022-11-02T21:34:54.345Z,10.35
2022-11-02T21:37:22.113Z,10.05
2022-11-02T21:39:49.769Z,9.60
2022-11-02T21:42:17.302Z,9.65
2022-11-02T21:44:45.027Z,9.20
2022-11-02T21:47:12.578Z,9.73
2022-11-02T21:49:40.823Z,9.05
2022-11-02T21:52:08.716Z,9.10
2022-11-02T21:54:36.119Z,9.27
2022-11-02T21:57:03.732Z,9.90
2022-11-02T21:59:31.461Z,8.57
2022-11-02T22:01:59.582Z,9.57
2022-11-02T22:04:31.850Z,8.40
2022-11-02T22:06:59.972Z,9.75
2022-11-02T22:09:28.797Z,11.32
2022-11-02T22:12:15.879Z,8.52
2022-11-02T22:14:44.699Z,7.57
2022-11-02T22:17:22.174Z,6.90
2022-11-02T22:20:00.422Z,7.03
2022-11-02T22:22:27.829Z,6.85
2022-11-02T22:24:55.241Z,6.65
2022-11-02T22:27:22.927Z,7.22
2022-11-02T22:29:50.399Z,6.40
2022-11-02T22:32:17.811Z,6.22
2022-11-02T22:34:46.908Z,6.00
2022-11-02T22:37:33.105Z,6.82
2022-11-02T22:40:05.822Z,7.45
2022-11-02T22:42:38.207Z,6.83
2022-11-02T22:45:09.471Z,6.50
2022-11-02T22:47:36.911Z,6.85
2022-11-02T22:50:05.236Z,7.72
2022-11-02T22:52:32.994Z,8.32
2022-11-02T22:55:00.451Z,9.40
2022-11-02T22:57:27.874Z,11.10
2022-11-02T22:59:55.554Z,11.27
2022-11-02T23:02:23.162Z,12.10
2022-11-02T23:04:50.678Z,11.00
2022-11-02T23:07:18.337Z,10.10
2022-11-02T23:09:47.670Z,8.90
2022-11-02T23:12:15.116Z,8.13
2022-11-02T23:14:42.823Z,8.35
2022-11-02T23:17:10.242Z,7.60
2022-11-02T23:19:38.325Z,7.23
2022-11-02T23:22:29.350Z,7.32
2022-11-02T23:25:19.730Z,7.03
2022-11-02T23:28:12.944Z,7.35
2022-11-02T23:31:00.231Z,7.07
2022-11-02T23:33:29.811Z,6.87
2022-11-02T23:36:13.065Z,6.87
2022-11-02T23:39:04.405Z,7.12
2022-11-02T23:41:33.151Z,7.28
2022-11-02T23:44:14.206Z,7.40
2022-11-02T23:46:46.105Z,7.73
2022-11-02T23:49:17.021Z,7.80
2022-11-02T23:52:03.220Z,7.30
2022-11-02T23:54:49.447Z,7.22
2022-11-02T23:57:16.930Z,7.03
2022-11-02T23:59:45.478Z,7.20
