createdAt,value
2022-08-26T00:00:01.617Z,23.8
2022-08-26T00:01:02.259Z,23.7
2022-08-26T00:02:02.115Z,23.6
2022-08-26T00:03:01.913Z,23.5
2022-08-26T00:04:01.869Z,23.6
2022-08-26T00:05:01.945Z,23.5
2022-08-26T00:06:01.766Z,23.4
2022-08-26T00:07:01.363Z,23.4
2022-08-26T00:08:02.074Z,23.4
2022-08-26T00:09:01.983Z,23.3
2022-08-26T00:10:01.947Z,23.6
2022-08-26T00:11:01.942Z,23.4
2022-08-26T00:12:01.775Z,23.3
2022-08-26T00:13:01.687Z,23.1
2022-08-26T00:14:01.457Z,23.2
2022-08-26T00:15:02.332Z,23.2
2022-08-26T00:16:01.445Z,23.3
2022-08-26T00:17:02.266Z,23
2022-08-26T00:18:02.309Z,23.2
2022-08-26T00:19:02.137Z,23.1
2022-08-26T00:20:01.941Z,23.1
2022-08-26T00:21:01.465Z,23
2022-08-26T00:22:02.311Z,22.9
2022-08-26T00:23:02.193Z,22.8
2022-08-26T00:24:01.996Z,22.7
2022-08-26T00:25:02.145Z,22.5
2022-08-26T00:26:01.503Z,22.8
2022-08-26T00:27:01.461Z,22.7
2022-08-26T00:28:01.417Z,22.4
2022-08-26T00:29:01.441Z,22.5
2022-08-26T00:30:01.700Z,22.5
2022-08-26T00:31:02.218Z,22.5
2022-08-26T00:32:02.080Z,22.6
2022-08-26T00:33:02.306Z,22.5
2022-08-26T00:34:01.385Z,23
2022-08-26T00:35:01.461Z,22.7
2022-08-26T00:36:01.669Z,22.9
2022-08-26T00:37:02.319Z,22.6
2022-08-26T00:38:01.332Z,22.6
2022-08-26T00:39:01.884Z,22.6
2022-08-26T00:40:05.094Z,22.5
2022-08-26T00:41:01.397Z,22.9
2022-08-26T00:42:02.283Z,22.7
2022-08-26T00:43:02.116Z,22.6
2022-08-26T00:44:01.437Z,22.8
2022-08-26T00:45:02.310Z,22.9
2022-08-26T00:46:02.277Z,23
2022-08-26T00:47:01.443Z,22.8
2022-08-26T00:48:02.095Z,22.4
2022-08-26T00:49:01.897Z,22.9
2022-08-26T00:50:01.792Z,22.7
2022-08-26T00:51:02.103Z,22.8
2022-08-26T00:52:01.923Z,23
2022-08-26T00:53:01.803Z,23
2022-08-26T00:54:01.645Z,22.6
2022-08-26T00:55:01.762Z,22.9
2022-08-26T00:56:01.407Z,22.9
2022-08-26T00:57:02.274Z,23
2022-08-26T00:58:01.396Z,23.2
2022-08-26T00:59:01.448Z,23.1
2022-08-26T01:00:02.282Z,23
2022-08-26T01:01:01.509Z,23
2022-08-26T01:02:02.665Z,22.8
2022-08-26T01:03:02.131Z,23.2
2022-08-26T01:04:02.142Z,23.4
2022-08-26T01:05:03.304Z,23.6
2022-08-26T01:06:01.386Z,23.4
2022-08-26T01:07:01.649Z,23.6
2022-08-26T01:08:01.930Z,23.6
2022-08-26T01:09:01.500Z,23.6
2022-08-26T01:10:01.346Z,23.7
2022-08-26T01:11:02.240Z,23.7
2022-08-26T01:12:01.909Z,23.7
2022-08-26T01:13:01.574Z,23.7
2022-08-26T01:14:01.359Z,23.7
2022-08-26T01:15:01.590Z,23.7
2022-08-26T01:16:01.745Z,23.6
2022-08-26T01:17:01.995Z,23.6
2022-08-26T01:18:02.203Z,23.7
2022-08-26T01:19:02.089Z,23.7
2022-08-26T01:20:02.367Z,23.7
2022-08-26T01:21:02.243Z,23.8
2022-08-26T01:22:01.582Z,23.7
2022-08-26T01:23:01.559Z,23.4
2022-08-26T01:24:01.353Z,23.7
2022-08-26T01:25:03.498Z,23.8
2022-08-26T01:26:01.584Z,23.7
2022-08-26T01:27:01.355Z,23.8
2022-08-26T01:28:02.253Z,23.8
2022-08-26T01:29:02.119Z,23.6
2022-08-26T01:30:01.989Z,23.8
2022-08-26T01:31:02.190Z,23.8
2022-08-26T01:32:02.056Z,23.7
2022-08-26T01:33:02.180Z,23.6
2022-08-26T01:34:02.237Z,23.7
2022-08-26T01:35:02.044Z,23.4
2022-08-26T01:36:01.927Z,23.6
2022-08-26T01:37:01.811Z,23.8
2022-08-26T01:38:01.664Z,23.8
2022-08-26T01:39:02.303Z,23.8
2022-08-26T01:40:02.107Z,23.6
2022-08-26T01:41:02.175Z,23.7
2022-08-26T01:42:03.098Z,23.6
2022-08-26T01:43:01.367Z,23.7
2022-08-26T01:44:02.273Z,23.7
2022-08-26T01:45:02.136Z,23.7
2022-08-26T01:46:01.477Z,23.8
2022-08-26T01:47:01.487Z,23.6
2022-08-26T01:48:01.901Z,23.6
2022-08-26T01:49:01.749Z,23.7
2022-08-26T01:50:02.878Z,23.7
2022-08-26T01:51:01.846Z,23.7
2022-08-26T01:52:01.712Z,23.7
2022-08-26T01:53:01.697Z,23.6
2022-08-26T01:54:01.555Z,23.7
2022-08-26T01:55:02.085Z,23.8
2022-08-26T01:56:01.993Z,23.4
2022-08-26T01:57:01.907Z,23.5
2022-08-26T01:58:01.787Z,23.6
2022-08-26T01:59:01.784Z,23.6
2022-08-26T02:00:02.002Z,23.4
2022-08-26T02:01:02.493Z,23.5
2022-08-26T02:02:01.672Z,23.4
2022-08-26T02:03:02.255Z,23.4
2022-08-26T02:04:02.117Z,23.4
2022-08-26T02:05:01.971Z,23.5
2022-08-26T02:06:01.814Z,23.4
2022-08-26T02:07:01.648Z,23.4
2022-08-26T02:08:01.510Z,23.1
2022-08-26T02:09:01.419Z,23.5
2022-08-26T02:10:02.307Z,23.5
2022-08-26T02:11:02.208Z,23.5
2022-08-26T02:12:02.134Z,23.5
2022-08-26T02:13:01.682Z,23.6
2022-08-26T02:14:01.525Z,23.5
2022-08-26T02:15:01.950Z,23.6
2022-08-26T02:16:01.995Z,23.4
2022-08-26T02:17:02.122Z,23.6
2022-08-26T02:18:01.993Z,23.6
2022-08-26T02:19:01.683Z,23.5
2022-08-26T02:20:01.482Z,23.5
2022-08-26T02:21:01.723Z,23.5
2022-08-26T02:22:01.574Z,23.5
2022-08-26T02:23:01.466Z,23.5
2022-08-26T02:24:01.700Z,23.5
2022-08-26T02:25:02.336Z,23.6
2022-08-26T02:26:02.195Z,23.5
2022-08-26T02:27:02.038Z,23.5
2022-08-26T02:28:01.389Z,23.4
2022-08-26T02:29:02.200Z,23.3
2022-08-26T02:30:02.302Z,23.3
2022-08-26T02:31:02.569Z,23.3
2022-08-26T02:32:01.405Z,23.5
2022-08-26T02:33:02.244Z,23.5
2022-08-26T02:34:02.081Z,23.4
2022-08-26T02:35:01.889Z,23.5
2022-08-26T02:36:01.472Z,23.4
2022-08-26T02:37:02.164Z,23.5
2022-08-26T02:38:01.425Z,23.3
2022-08-26T02:39:01.672Z,23.2
2022-08-26T02:40:01.788Z,23
2022-08-26T02:41:01.686Z,23.3
2022-08-26T02:42:01.555Z,23.2
2022-08-26T02:43:01.588Z,23.2
2022-08-26T02:44:01.829Z,23.1
2022-08-26T02:45:01.835Z,23.2
2022-08-26T02:46:02.472Z,23.1
2022-08-26T02:47:01.433Z,23
2022-08-26T02:48:01.405Z,23.1
2022-08-26T02:49:01.480Z,23.1
2022-08-26T02:50:01.307Z,22.9
2022-08-26T02:51:02.214Z,23.2
2022-08-26T02:52:02.155Z,23.2
2022-08-26T02:53:01.986Z,23.3
2022-08-26T02:54:01.465Z,23.2
2022-08-26T02:55:02.350Z,23.1
2022-08-26T02:56:02.183Z,23.1
2022-08-26T02:57:01.682Z,23.2
2022-08-26T02:58:02.115Z,23.2
2022-08-26T02:59:01.877Z,23.2
2022-08-26T03:00:02.271Z,23
2022-08-26T03:01:01.699Z,22.2
2022-08-26T03:02:02.185Z,21.9
2022-08-26T03:03:02.024Z,22.1
2022-08-26T03:04:01.873Z,22.4
2022-08-26T03:05:02.338Z,22.3
2022-08-26T03:06:01.435Z,22.2
2022-08-26T03:07:02.335Z,22.6
2022-08-26T03:08:01.435Z,22.8
2022-08-26T03:09:01.899Z,22.9
2022-08-26T03:10:01.736Z,22.9
2022-08-26T03:11:01.702Z,22.4
2022-08-26T03:12:01.697Z,22.4
2022-08-26T03:13:05.029Z,22.7
2022-08-26T03:14:03.378Z,22.6
2022-08-26T03:15:01.912Z,22.8
2022-08-26T03:16:02.143Z,22.9
2022-08-26T03:17:02.250Z,22.9
2022-08-26T03:18:01.751Z,22.8
2022-08-26T03:19:01.631Z,22.5
2022-08-26T03:20:01.469Z,22.1
2022-08-26T03:21:01.695Z,22.6
2022-08-26T03:22:01.564Z,22.5
2022-08-26T03:23:01.494Z,22.3
2022-08-26T03:24:02.054Z,22.2
2022-08-26T03:25:01.905Z,22
2022-08-26T03:26:01.990Z,22
2022-08-26T03:27:01.826Z,21.8
2022-08-26T03:28:02.106Z,21.6
2022-08-26T03:29:01.546Z,21.4
2022-08-26T03:30:01.843Z,21.7
2022-08-26T03:31:01.949Z,21.7
2022-08-26T03:32:02.371Z,21.7
2022-08-26T03:33:02.222Z,21.4
2022-08-26T03:34:02.340Z,21.4
2022-08-26T03:35:02.270Z,21.4
2022-08-26T03:36:02.146Z,21.6
2022-08-26T03:37:02.346Z,21.7
2022-08-26T03:38:01.893Z,21.7
2022-08-26T03:39:02.158Z,21.7
2022-08-26T03:40:02.258Z,21.9
2022-08-26T03:41:02.320Z,21.9
2022-08-26T03:42:01.751Z,21.9
2022-08-26T03:43:01.981Z,22.1
2022-08-26T03:44:01.929Z,22.2
2022-08-26T03:45:01.348Z,22.2
2022-08-26T03:46:02.238Z,22.4
2022-08-26T03:47:01.577Z,22.5
2022-08-26T03:48:02.143Z,22.6
2022-08-26T03:49:01.820Z,22.5
2022-08-26T03:50:01.716Z,22.6
2022-08-26T03:51:01.668Z,22.6
2022-08-26T03:52:01.401Z,22.8
2022-08-26T03:53:02.357Z,22.4
2022-08-26T03:54:02.310Z,22.7
2022-08-26T03:55:01.450Z,22.1
2022-08-26T03:56:01.670Z,22.4
2022-08-26T03:57:01.591Z,22.4
2022-08-26T03:58:01.370Z,22.5
2022-08-26T03:59:02.007Z,22.6
2022-08-26T04:00:01.844Z,22.6
2022-08-26T04:01:01.717Z,22.7
2022-08-26T04:02:01.418Z,22.5
2022-08-26T04:03:01.940Z,22.6
2022-08-26T04:04:02.019Z,22.6
2022-08-26T04:05:02.124Z,22.5
2022-08-26T04:06:01.941Z,22.7
2022-08-26T04:07:01.808Z,22.3
2022-08-26T04:08:01.646Z,22.4
2022-08-26T04:09:01.465Z,22.3
2022-08-26T04:10:02.330Z,22.5
2022-08-26T04:11:02.181Z,22.5
2022-08-26T04:12:01.377Z,22.5
2022-08-26T04:13:02.262Z,22.2
2022-08-26T04:14:02.146Z,22.4
2022-08-26T04:15:02.026Z,22.6
2022-08-26T04:16:01.970Z,22.3
2022-08-26T04:17:01.614Z,22.2
2022-08-26T04:18:01.454Z,22.5
2022-08-26T04:19:02.353Z,22.4
2022-08-26T04:20:01.663Z,21.9
2022-08-26T04:21:01.537Z,22.4
2022-08-26T04:22:01.436Z,22.4
2022-08-26T04:23:02.394Z,22.5
2022-08-26T04:24:03.468Z,22.6
2022-08-26T04:25:01.859Z,22.7
2022-08-26T04:26:01.707Z,22.5
2022-08-26T04:27:01.565Z,22.6
2022-08-26T04:28:01.421Z,22.3
2022-08-26T04:29:02.371Z,22.6
2022-08-26T04:30:02.203Z,22.4
2022-08-26T04:31:02.198Z,22.1
2022-08-26T04:32:02.207Z,21.7
2022-08-26T04:33:02.116Z,22
2022-08-26T04:34:02.065Z,21.3
2022-08-26T04:35:02.089Z,21.6
2022-08-26T04:36:01.543Z,21.2
2022-08-26T04:37:01.781Z,21.5
2022-08-26T04:38:01.923Z,21.6
2022-08-26T04:39:02.221Z,21.6
2022-08-26T04:40:02.148Z,21.6
2022-08-26T04:41:02.271Z,21.4
2022-08-26T04:42:01.729Z,21.4
2022-08-26T04:43:01.671Z,21.8
2022-08-26T04:44:01.667Z,22
2022-08-26T04:45:01.572Z,22.2
2022-08-26T04:46:01.950Z,22.1
2022-08-26T04:47:01.923Z,22.1
2022-08-26T04:48:01.943Z,22.1
2022-08-26T04:49:02.315Z,22
2022-08-26T04:50:02.199Z,22.4
2022-08-26T04:51:01.401Z,22.1
2022-08-26T04:52:02.295Z,22.2
2022-08-26T04:53:01.377Z,22.4
2022-08-26T04:54:01.485Z,22.6
2022-08-26T04:55:01.695Z,22.6
2022-08-26T04:56:02.002Z,22.4
2022-08-26T04:57:02.022Z,22.4
2022-08-26T04:58:01.891Z,22.2
2022-08-26T04:59:01.693Z,22.5
2022-08-26T05:00:02.190Z,22.6
2022-08-26T05:01:01.946Z,22.6
2022-08-26T05:02:01.893Z,22.7
2022-08-26T05:03:01.836Z,22.9
2022-08-26T05:04:01.492Z,22.5
2022-08-26T05:05:02.051Z,22.8
2022-08-26T05:06:01.859Z,22.8
2022-08-26T05:07:02.238Z,22.9
2022-08-26T05:08:01.903Z,22.8
2022-08-26T05:09:01.734Z,22.9
2022-08-26T05:10:02.324Z,22.5
2022-08-26T05:11:02.256Z,22.9
2022-08-26T05:12:02.022Z,23.1
2022-08-26T05:13:01.963Z,23.2
2022-08-26T05:14:02.214Z,22.8
2022-08-26T05:15:01.421Z,23
2022-08-26T05:16:02.365Z,23
2022-08-26T05:17:01.418Z,22.7
2022-08-26T05:18:01.920Z,22.9
2022-08-26T05:19:01.947Z,22.8
2022-08-26T05:20:02.141Z,22.5
2022-08-26T05:21:01.439Z,23
2022-08-26T05:22:02.411Z,23.2
2022-08-26T05:23:01.683Z,23.3
2022-08-26T05:24:01.871Z,23.2
2022-08-26T05:25:01.792Z,23.2
2022-08-26T05:26:01.918Z,23.2
2022-08-26T05:27:02.174Z,23.4
2022-08-26T05:28:02.045Z,23.4
2022-08-26T05:29:01.926Z,23.3
2022-08-26T05:30:02.054Z,23.2
2022-08-26T05:31:01.426Z,22.9
2022-08-26T05:32:01.505Z,23.4
2022-08-26T05:33:02.394Z,23.3
2022-08-26T05:34:03.564Z,23.5
2022-08-26T05:35:01.329Z,23.6
2022-08-26T05:36:02.427Z,23.2
2022-08-26T05:37:01.653Z,23.4
2022-08-26T05:38:01.536Z,23.4
2022-08-26T05:39:01.687Z,23.3
2022-08-26T05:40:02.199Z,23.4
2022-08-26T05:41:02.473Z,23.6
2022-08-26T05:42:02.327Z,23.4
2022-08-26T05:43:02.287Z,23.2
2022-08-26T05:44:02.224Z,23.3
2022-08-26T05:45:02.185Z,23.3
2022-08-26T05:46:02.097Z,23.3
2022-08-26T05:47:01.986Z,23.6
2022-08-26T05:48:01.523Z,23.3
2022-08-26T05:49:01.714Z,23.2
2022-08-26T05:50:01.880Z,23.2
2022-08-26T05:51:01.515Z,23.2
2022-08-26T05:52:01.390Z,22.9
2022-08-26T05:53:02.446Z,22.9
2022-08-26T05:54:01.747Z,23.1
2022-08-26T05:55:01.591Z,23
2022-08-26T05:56:01.565Z,22.8
2022-08-26T05:57:01.367Z,23.1
2022-08-26T05:58:02.607Z,23.3
2022-08-26T05:59:01.699Z,23.2
2022-08-26T06:00:01.647Z,23.2
2022-08-26T06:01:01.343Z,23.5
2022-08-26T06:02:01.944Z,23.3
2022-08-26T06:03:02.173Z,23.3
2022-08-26T06:04:01.816Z,23.2
2022-08-26T06:05:01.835Z,23.3
2022-08-26T06:06:01.721Z,23.2
2022-08-26T06:07:01.950Z,23.1
2022-08-26T06:08:01.795Z,22.9
2022-08-26T06:09:02.083Z,23.2
2022-08-26T06:10:28.489Z,23.2
2022-08-26T06:11:01.537Z,23.1
2022-08-26T06:12:01.756Z,23.1
2022-08-26T06:13:09.147Z,23.1
2022-08-26T06:14:03.692Z,23.2
2022-08-26T06:15:02.098Z,23.3
2022-08-26T06:16:02.456Z,23.3
2022-08-26T06:17:01.908Z,23.5
2022-08-26T06:18:02.292Z,23.3
2022-08-26T06:19:01.552Z,23.4
2022-08-26T06:20:01.649Z,23.5
2022-08-26T06:21:01.942Z,23.4
2022-08-26T06:22:01.965Z,23.5
2022-08-26T06:23:02.341Z,23.5
2022-08-26T06:24:02.057Z,23.5
2022-08-26T06:25:02.014Z,23.5
2022-08-26T06:26:01.897Z,23.3
2022-08-26T06:27:02.296Z,23.3
2022-08-26T06:28:02.259Z,23.3
2022-08-26T06:29:01.680Z,23.3
2022-08-26T06:30:02.254Z,23.5
2022-08-26T06:31:02.272Z,23.5
2022-08-26T06:32:02.338Z,23.5
2022-08-26T06:33:01.407Z,23.4
2022-08-26T06:34:01.793Z,23.5
2022-08-26T06:35:01.744Z,23.6
2022-08-26T06:36:01.599Z,23.7
2022-08-26T06:37:01.576Z,23.8
2022-08-26T06:38:02.085Z,23.8
2022-08-26T06:39:02.177Z,23.9
2022-08-26T06:40:02.188Z,23.9
2022-08-26T06:41:01.800Z,23.9
2022-08-26T06:42:02.619Z,24
2022-08-26T06:43:02.110Z,23.9
2022-08-26T06:44:01.574Z,24
2022-08-26T06:45:01.376Z,23.9
2022-08-26T06:46:01.765Z,24.1
2022-08-26T06:47:01.951Z,24.2
2022-08-26T06:48:01.925Z,24.2
2022-08-26T06:49:01.806Z,24.3
2022-08-26T06:50:01.678Z,24.2
2022-08-26T06:51:01.904Z,24.2
2022-08-26T06:52:01.759Z,24.3
2022-08-26T06:53:01.754Z,24.3
2022-08-26T06:54:02.352Z,24.3
2022-08-26T06:55:01.375Z,24.4
2022-08-26T06:56:01.820Z,24.4
2022-08-26T06:57:01.989Z,24.4
2022-08-26T06:58:01.935Z,24.4
2022-08-26T06:59:02.288Z,24.5
2022-08-26T07:00:02.229Z,24.5
2022-08-26T07:01:03.818Z,24.5
2022-08-26T07:02:01.582Z,24.6
2022-08-26T07:03:01.586Z,24.5
2022-08-26T07:04:01.757Z,24.6
2022-08-26T07:05:01.820Z,24.6
2022-08-26T07:06:01.765Z,24.6
2022-08-26T07:07:01.529Z,24.6
2022-08-26T07:08:01.372Z,24.5
2022-08-26T07:09:01.557Z,24.6
2022-08-26T07:10:02.039Z,24.6
2022-08-26T07:11:02.076Z,24.7
2022-08-26T07:12:02.048Z,24.8
2022-08-26T07:13:02.299Z,24.8
2022-08-26T07:14:01.373Z,24.8
2022-08-26T07:15:01.426Z,25
2022-08-26T07:16:02.846Z,25
2022-08-26T07:17:01.347Z,25
2022-08-26T07:18:02.340Z,25.2
2022-08-26T07:19:03.299Z,25.1
2022-08-26T07:20:02.065Z,25.2
2022-08-26T07:21:01.982Z,25.3
2022-08-26T07:22:01.469Z,25.2
2022-08-26T07:23:02.052Z,25.2
2022-08-26T07:24:02.158Z,25.4
2022-08-26T07:25:01.336Z,25.5
2022-08-26T07:26:01.954Z,25.5
2022-08-26T07:27:02.753Z,25.5
2022-08-26T07:28:01.344Z,25.6
2022-08-26T07:29:02.220Z,25.7
2022-08-26T07:30:02.429Z,25.8
2022-08-26T07:31:01.752Z,25.8
2022-08-26T07:32:01.784Z,25.8
2022-08-26T07:33:02.197Z,25.8
2022-08-26T07:34:01.865Z,25.9
2022-08-26T07:35:01.723Z,26
2022-08-26T07:36:02.199Z,26.1
2022-08-26T07:37:01.996Z,26.1
2022-08-26T07:38:02.064Z,26
2022-08-26T07:39:02.016Z,26
2022-08-26T07:40:02.510Z,26.1
2022-08-26T07:41:01.692Z,26.2
2022-08-26T07:42:01.679Z,26.2
2022-08-26T07:43:02.479Z,26.2
2022-08-26T07:44:01.490Z,26.2
2022-08-26T07:45:01.748Z,26.4
2022-08-26T07:46:01.820Z,26.3
2022-08-26T07:47:01.723Z,26.5
2022-08-26T07:48:02.071Z,26.5
2022-08-26T07:49:01.859Z,26.4
2022-08-26T07:50:01.459Z,26.7
2022-08-26T07:51:02.505Z,26.6
2022-08-26T07:52:02.367Z,26.7
2022-08-26T07:53:02.424Z,26.6
2022-08-26T07:54:02.284Z,26.8
2022-08-26T07:55:02.328Z,26.9
2022-08-26T07:56:02.159Z,26.9
2022-08-26T07:57:05.175Z,27
2022-08-26T07:58:01.890Z,26.9
2022-08-26T07:59:01.849Z,26.8
2022-08-26T08:00:01.445Z,26.9
2022-08-26T08:01:01.822Z,27
2022-08-26T08:02:02.157Z,27
2022-08-26T08:03:02.171Z,27
2022-08-26T08:04:01.458Z,27.2
2022-08-26T08:05:01.525Z,27.4
2022-08-26T08:06:02.389Z,27.4
2022-08-26T08:07:02.199Z,27.3
2022-08-26T08:08:17.312Z,27.4
2022-08-26T08:09:01.862Z,27.4
2022-08-26T08:10:02.521Z,27.5
2022-08-26T08:11:01.979Z,27.5
2022-08-26T08:12:01.905Z,27.5
2022-08-26T08:13:01.872Z,27.4
2022-08-26T08:14:01.897Z,27.3
2022-08-26T08:15:01.623Z,27.5
2022-08-26T08:16:01.554Z,27.7
2022-08-26T08:17:01.637Z,27.7
2022-08-26T08:18:01.735Z,27.4
2022-08-26T08:19:02.154Z,27.6
2022-08-26T08:20:02.338Z,27.8
2022-08-26T08:21:19.828Z,27.7
2022-08-26T08:22:01.890Z,27.8
2022-08-26T08:23:01.944Z,27.9
2022-08-26T08:24:01.776Z,28.1
2022-08-26T08:25:02.968Z,28.2
2022-08-26T08:26:01.846Z,27.7
2022-08-26T08:27:02.290Z,27.8
2022-08-26T08:28:02.159Z,27.7
2022-08-26T08:29:02.280Z,27.9
2022-08-26T08:30:01.421Z,28.2
2022-08-26T08:31:01.475Z,28.1
2022-08-26T08:32:02.237Z,28.5
2022-08-26T08:33:01.418Z,28.4
2022-08-26T08:34:02.085Z,28.2
2022-08-26T08:35:01.649Z,28.4
2022-08-26T08:36:01.492Z,28.6
2022-08-26T08:37:01.463Z,28.7
2022-08-26T08:38:02.189Z,28.6
2022-08-26T08:39:01.330Z,28.5
2022-08-26T08:40:02.361Z,28.5
2022-08-26T08:41:01.350Z,28.7
2022-08-26T08:42:01.395Z,28.9
2022-08-26T08:43:01.467Z,28.8
2022-08-26T08:44:01.500Z,28.7
2022-08-26T08:45:01.423Z,28.8
2022-08-26T08:46:01.357Z,28.7
2022-08-26T08:47:01.737Z,28.8
2022-08-26T08:48:01.931Z,29.2
2022-08-26T08:49:01.918Z,29
2022-08-26T08:50:01.546Z,29
2022-08-26T08:51:01.536Z,29.1
2022-08-26T08:52:01.366Z,29
2022-08-26T08:53:01.566Z,28.9
2022-08-26T08:54:01.396Z,28.9
2022-08-26T08:55:01.551Z,29.2
2022-08-26T08:56:01.477Z,29.2
2022-08-26T08:57:01.298Z,29
2022-08-26T08:58:02.461Z,28.9
2022-08-26T08:59:01.722Z,29
2022-08-26T09:00:01.653Z,29.2
2022-08-26T09:01:02.528Z,29.5
2022-08-26T09:02:01.495Z,29.6
2022-08-26T09:03:02.162Z,29.6
2022-08-26T09:04:02.068Z,29.7
2022-08-26T09:05:02.039Z,29.3
2022-08-26T09:06:02.299Z,29.5
2022-08-26T09:07:02.242Z,29.4
2022-08-26T09:08:01.468Z,29.7
2022-08-26T09:09:02.432Z,29.9
2022-08-26T09:10:01.555Z,29.8
2022-08-26T09:11:01.912Z,30
2022-08-26T09:12:01.727Z,29.9
2022-08-26T09:13:02.531Z,30
2022-08-26T09:14:02.261Z,30.2
2022-08-26T09:15:02.220Z,30.2
2022-08-26T09:16:01.945Z,30.2
2022-08-26T09:17:02.485Z,30.3
2022-08-26T09:18:01.356Z,30.2
2022-08-26T09:19:01.758Z,30.4
2022-08-26T09:20:01.621Z,30.5
2022-08-26T09:21:01.424Z,30.4
2022-08-26T09:22:05.862Z,30.6
2022-08-26T09:23:01.559Z,30.6
2022-08-26T09:24:01.996Z,30.8
2022-08-26T09:25:01.355Z,30.8
2022-08-26T09:26:02.383Z,30.4
2022-08-26T09:27:02.277Z,30.8
2022-08-26T09:28:02.436Z,30.6
2022-08-26T09:29:01.971Z,30.6
2022-08-26T09:30:02.050Z,30.8
2022-08-26T09:31:01.964Z,31
2022-08-26T09:32:02.126Z,31.1
2022-08-26T09:33:02.101Z,31
2022-08-26T09:34:01.920Z,31.1
2022-08-26T09:35:01.465Z,30.9
2022-08-26T09:36:01.407Z,30.8
2022-08-26T09:37:02.816Z,31.1
2022-08-26T09:38:01.624Z,31.2
2022-08-26T09:39:01.892Z,31.1
2022-08-26T09:40:01.950Z,31.1
2022-08-26T09:41:02.008Z,30.9
2022-08-26T09:42:01.739Z,31.3
2022-08-26T09:43:01.588Z,31.1
2022-08-26T09:44:02.089Z,31.3
2022-08-26T09:45:02.024Z,31.4
2022-08-26T09:46:01.425Z,31.5
2022-08-26T09:47:01.802Z,31.1
2022-08-26T09:48:02.410Z,31.4
2022-08-26T09:49:02.206Z,31.5
2022-08-26T09:50:02.269Z,31.3
2022-08-26T09:51:02.038Z,31.5
2022-08-26T09:52:02.297Z,31.4
2022-08-26T09:53:02.283Z,31.3
2022-08-26T09:54:02.014Z,31.6
2022-08-26T09:55:01.787Z,31.4
2022-08-26T09:56:01.770Z,31.4
2022-08-26T09:57:01.962Z,31.3
2022-08-26T09:58:07.827Z,31.3
2022-08-26T09:59:01.305Z,31.4
2022-08-26T10:00:01.624Z,31.5
2022-08-26T10:01:01.651Z,31.6
2022-08-26T10:03:01.942Z,31.8
2022-08-26T10:04:01.865Z,32
2022-08-26T10:05:04.497Z,31.7
2022-08-26T10:06:01.533Z,31.5
2022-08-26T10:07:02.055Z,31.9
2022-08-26T10:08:01.888Z,31.7
2022-08-26T10:09:03.555Z,31.6
2022-08-26T10:10:01.364Z,31.5
2022-08-26T10:11:02.361Z,31.9
2022-08-26T10:12:01.725Z,31.8
2022-08-26T10:13:01.673Z,32.2
2022-08-26T10:14:02.297Z,32.2
2022-08-26T10:15:02.111Z,32.3
2022-08-26T10:16:01.362Z,32.6
2022-08-26T10:17:01.765Z,32.2
2022-08-26T10:18:01.796Z,32.1
2022-08-26T10:19:01.394Z,32.4
2022-08-26T10:20:01.477Z,32.4
2022-08-26T10:21:01.586Z,32.5
2022-08-26T10:22:02.350Z,32.5
2022-08-26T10:23:01.751Z,32.7
2022-08-26T10:24:01.653Z,32.5
2022-08-26T10:25:02.697Z,31.7
2022-08-26T10:26:01.749Z,32
2022-08-26T10:27:02.527Z,32.4
2022-08-26T10:28:01.636Z,32.3
2022-08-26T10:29:01.624Z,32.3
2022-08-26T10:30:01.391Z,32.5
2022-08-26T10:31:01.597Z,32.5
2022-08-26T10:32:02.446Z,32.7
2022-08-26T10:33:01.438Z,32.6
2022-08-26T10:34:01.422Z,32.5
2022-08-26T10:35:02.383Z,32.6
2022-08-26T10:36:02.215Z,32.7
2022-08-26T10:37:10.905Z,32.6
2022-08-26T10:38:02.182Z,32.8
2022-08-26T10:39:02.298Z,32.7
2022-08-26T10:40:02.419Z,32.9
2022-08-26T10:41:01.988Z,32.8
2022-08-26T10:42:02.084Z,32.7
2022-08-26T10:43:04.111Z,33
2022-08-26T10:44:02.175Z,33
2022-08-26T10:45:01.733Z,33.1
2022-08-26T10:46:02.084Z,33.3
2022-08-26T10:47:01.483Z,33.4
2022-08-26T10:48:02.110Z,33.6
2022-08-26T10:49:03.288Z,33.4
2022-08-26T10:50:03.108Z,33.2
2022-08-26T10:51:01.537Z,33.2
2022-08-26T10:52:02.333Z,33.3
2022-08-26T10:53:02.164Z,33.2
2022-08-26T10:54:02.159Z,32.8
2022-08-26T10:55:03.015Z,32.9
2022-08-26T10:56:02.057Z,33
2022-08-26T10:57:02.136Z,32.6
2022-08-26T10:58:04.627Z,32.7
2022-08-26T10:59:02.157Z,32.7
2022-08-26T11:00:01.682Z,32.1
2022-08-26T11:01:01.964Z,32.4
2022-08-26T11:02:03.844Z,32.9
2022-08-26T11:03:01.413Z,32.7
2022-08-26T11:04:02.166Z,32.6
2022-08-26T11:05:02.302Z,32.7
2022-08-26T11:06:02.267Z,32.9
2022-08-26T11:07:02.076Z,33.2
2022-08-26T11:08:01.750Z,33.5
2022-08-26T11:09:01.902Z,33.2
2022-08-26T11:10:01.734Z,33.2
2022-08-26T11:11:01.672Z,33.4
2022-08-26T11:12:05.215Z,33.1
2022-08-26T11:13:02.340Z,33.5
2022-08-26T11:14:02.286Z,33.3
2022-08-26T11:15:02.186Z,33.7
2022-08-26T11:16:01.642Z,33.6
2022-08-26T11:17:01.840Z,33.5
2022-08-26T11:18:02.138Z,33.7
2022-08-26T11:19:01.578Z,33.7
2022-08-26T11:20:03.938Z,33.8
2022-08-26T11:21:02.069Z,33.4
2022-08-26T11:22:02.231Z,33.3
2022-08-26T11:23:02.408Z,33.8
2022-08-26T11:24:02.302Z,33.5
2022-08-26T11:25:01.882Z,33.9
2022-08-26T11:26:02.120Z,33.8
2022-08-26T11:27:01.452Z,33.4
2022-08-26T11:28:02.134Z,33.9
2022-08-26T11:29:03.030Z,33.8
2022-08-26T11:30:02.355Z,33.8
2022-08-26T11:31:02.234Z,33.8
2022-08-26T11:32:02.601Z,33.5
2022-08-26T11:33:02.319Z,33.6
2022-08-26T11:34:01.415Z,33.6
2022-08-26T11:35:01.620Z,33.7
2022-08-26T11:36:01.626Z,33.8
2022-08-26T11:37:01.404Z,33.9
2022-08-26T11:38:02.093Z,33.4
2022-08-26T11:39:02.792Z,33.5
2022-08-26T11:40:01.721Z,33.8
2022-08-26T11:41:01.908Z,33.5
2022-08-26T11:42:02.057Z,33.7
2022-08-26T11:43:01.913Z,33.6
2022-08-26T11:44:01.809Z,33.7
2022-08-26T11:45:04.775Z,33.4
2022-08-26T11:46:02.152Z,33.7
2022-08-26T11:47:02.496Z,33.8
2022-08-26T11:48:01.447Z,33.9
2022-08-26T11:49:01.385Z,33.8
2022-08-26T11:50:01.446Z,34
2022-08-26T11:51:01.532Z,34.2
2022-08-26T11:52:01.559Z,34.2
2022-08-26T11:53:02.506Z,34
2022-08-26T11:54:01.361Z,33.7
2022-08-26T11:55:02.335Z,33.9
2022-08-26T11:56:02.160Z,34
2022-08-26T11:57:04.824Z,34.1
2022-08-26T11:58:01.602Z,34
2022-08-26T11:59:02.295Z,34
2022-08-26T12:00:02.404Z,34.2
2022-08-26T12:01:01.578Z,34.3
2022-08-26T12:02:02.037Z,34.2
2022-08-26T12:03:02.068Z,34
2022-08-26T12:04:02.163Z,34.2
2022-08-26T12:05:01.986Z,34.1
2022-08-26T12:06:01.888Z,33.8
2022-08-26T12:07:01.628Z,33.9
2022-08-26T12:08:02.393Z,34.5
2022-08-26T12:09:01.582Z,34.5
2022-08-26T12:10:02.182Z,34.3
2022-08-26T12:11:01.526Z,34.3
2022-08-26T12:12:02.292Z,34.7
2022-08-26T12:13:02.349Z,34.3
2022-08-26T12:14:01.961Z,34.5
2022-08-26T12:15:02.089Z,34.5
2022-08-26T12:16:01.582Z,34.3
2022-08-26T12:17:01.839Z,34.1
2022-08-26T12:18:01.902Z,34
2022-08-26T12:19:01.687Z,34.2
2022-08-26T12:20:01.609Z,34.1
2022-08-26T12:21:02.080Z,34.2
2022-08-26T12:22:02.115Z,34.4
2022-08-26T12:23:01.613Z,34.3
2022-08-26T12:24:01.553Z,34.2
2022-08-26T12:25:02.519Z,33.9
2022-08-26T12:26:01.543Z,33.9
2022-08-26T12:27:01.625Z,33.9
2022-08-26T12:28:01.485Z,34
2022-08-26T12:29:01.315Z,34.1
2022-08-26T12:30:01.724Z,34.1
2022-08-26T12:31:01.786Z,34.2
2022-08-26T12:32:01.792Z,33.9
2022-08-26T12:33:01.385Z,34
2022-08-26T12:34:01.723Z,33.7
2022-08-26T12:35:01.952Z,33.9
2022-08-26T12:36:01.365Z,33.9
2022-08-26T12:37:02.247Z,33.9
2022-08-26T12:38:01.720Z,33.8
2022-08-26T12:39:01.741Z,33.6
2022-08-26T12:40:01.670Z,33.9
2022-08-26T12:41:02.117Z,33.7
2022-08-26T12:42:02.088Z,33.8
2022-08-26T12:43:01.943Z,33.8
2022-08-26T12:44:01.861Z,34
2022-08-26T12:45:01.854Z,34.3
2022-08-26T12:46:01.724Z,34.1
2022-08-26T12:47:01.335Z,34.1
2022-08-26T12:48:02.459Z,34.3
2022-08-26T12:49:01.562Z,34.1
2022-08-26T12:50:01.514Z,34.1
2022-08-26T12:51:02.416Z,33.9
2022-08-26T12:52:02.347Z,34
2022-08-26T12:53:02.412Z,34.1
2022-08-26T12:54:02.282Z,33.9
2022-08-26T12:55:02.348Z,33.8
2022-08-26T12:56:02.183Z,33.7
2022-08-26T12:57:02.157Z,33.6
2022-08-26T12:58:02.004Z,33.6
2022-08-26T12:59:01.962Z,34.1
2022-08-26T13:00:02.056Z,34.4
2022-08-26T13:01:02.636Z,34.3
2022-08-26T13:02:01.926Z,34.2
2022-08-26T13:03:02.261Z,34.1
2022-08-26T13:04:02.355Z,34.1
2022-08-26T13:05:02.239Z,33.8
2022-08-26T13:06:02.252Z,33.7
2022-08-26T13:07:02.074Z,33.6
2022-08-26T13:08:01.998Z,33.5
2022-08-26T13:09:01.762Z,33.7
2022-08-26T13:10:01.765Z,34.1
2022-08-26T13:11:01.793Z,34.2
2022-08-26T13:12:02.209Z,34.5
2022-08-26T13:13:02.371Z,34.3
2022-08-26T13:14:02.413Z,34
2022-08-26T13:15:02.020Z,34.3
2022-08-26T13:16:02.407Z,34.2
2022-08-26T13:17:01.494Z,34
2022-08-26T13:18:02.408Z,34
2022-08-26T13:19:02.229Z,34.1
2022-08-26T13:20:03.980Z,34.4
2022-08-26T13:21:01.383Z,34.7
2022-08-26T13:22:02.477Z,34.2
2022-08-26T13:23:02.332Z,33.8