createdAt,value
2018-09-26T00:00:46.841Z,99.90
2018-09-26T00:04:19.282Z,99.90
2018-09-26T00:06:48.181Z,99.90
2018-09-26T00:09:16.712Z,99.90
2018-09-26T00:11:44.983Z,99.90
2018-09-26T00:14:13.344Z,99.90
2018-09-26T00:16:41.641Z,99.90
2018-09-26T00:19:10.380Z,99.90
2018-09-26T00:21:39.062Z,99.90
2018-09-26T00:24:07.574Z,99.90
2018-09-26T00:26:35.864Z,99.90
2018-09-26T00:29:04.222Z,99.90
2018-09-26T00:31:32.504Z,99.90
2018-09-26T00:34:00.815Z,99.90
2018-09-26T00:36:29.204Z,99.90
2018-09-26T00:38:57.527Z,99.90
2018-09-26T00:41:25.869Z,99.90
2018-09-26T00:43:54.188Z,99.90
2018-09-26T00:46:22.500Z,99.90
2018-09-26T00:48:50.814Z,99.90
2018-09-26T00:51:19.608Z,99.90
2018-09-26T00:53:47.917Z,99.90
2018-09-26T00:56:16.381Z,99.90
2018-09-26T00:58:45.029Z,99.90
2018-09-26T01:01:13.417Z,99.90
2018-09-26T01:03:41.745Z,99.90
2018-09-26T01:06:10.282Z,99.90
2018-09-26T01:08:38.594Z,99.90
2018-09-26T01:11:07.024Z,99.90
2018-09-26T01:13:35.368Z,99.90
2018-09-26T01:16:03.665Z,99.90
2018-09-26T01:18:31.941Z,99.90
2018-09-26T01:21:00.259Z,99.90
2018-09-26T01:23:28.589Z,99.90
2018-09-26T01:25:56.897Z,99.90
2018-09-26T01:28:25.973Z,99.90
2018-09-26T01:30:54.249Z,99.90
2018-09-26T01:33:22.539Z,99.90
2018-09-26T01:35:51.096Z,99.90
2018-09-26T01:38:19.446Z,99.90
2018-09-26T01:40:47.940Z,99.90
2018-09-26T01:43:16.321Z,99.90
2018-09-26T01:45:44.624Z,99.90
2018-09-26T01:48:13.116Z,99.90
2018-09-26T01:50:41.488Z,99.90
2018-09-26T01:53:09.904Z,99.90
2018-09-26T01:55:38.217Z,99.90
2018-09-26T01:58:06.598Z,99.90
2018-09-26T02:00:34.910Z,99.90
2018-09-26T02:03:03.261Z,99.90
2018-09-26T02:05:31.961Z,99.90
2018-09-26T02:08:00.298Z,99.90
2018-09-26T02:10:28.575Z,99.90
2018-09-26T02:12:56.908Z,99.90
2018-09-26T02:15:31.973Z,99.90
2018-09-26T02:18:00.280Z,99.90
2018-09-26T02:20:28.614Z,99.90
2018-09-26T02:22:56.942Z,99.90
2018-09-26T02:25:25.268Z,99.90
2018-09-26T02:27:53.560Z,99.90
2018-09-26T02:30:22.613Z,99.90
2018-09-26T02:32:50.938Z,99.90
2018-09-26T02:35:19.489Z,99.90
2018-09-26T02:37:47.774Z,99.90
2018-09-26T02:40:16.277Z,99.90
2018-09-26T02:42:44.610Z,99.90
2018-09-26T02:45:13.301Z,99.90
2018-09-26T02:47:41.619Z,99.90
2018-09-26T02:50:10.140Z,99.90
2018-09-26T02:52:38.718Z,99.90
2018-09-26T02:55:07.412Z,99.90
2018-09-26T02:57:35.765Z,99.90
2018-09-26T03:00:04.241Z,99.90
2018-09-26T03:02:32.641Z,99.90
2018-09-26T03:05:00.952Z,99.90
2018-09-26T03:07:29.348Z,99.90
2018-09-26T03:09:57.996Z,99.90
2018-09-26T03:12:26.290Z,99.90
2018-09-26T03:14:54.620Z,99.90
2018-09-26T03:17:22.975Z,99.90
2018-09-26T03:19:51.372Z,99.90
2018-09-26T03:22:19.704Z,99.90
2018-09-26T03:24:48.008Z,99.90
2018-09-26T03:27:16.489Z,99.90
2018-09-26T03:29:44.791Z,99.90
2018-09-26T03:32:13.504Z,99.90
2018-09-26T03:34:41.869Z,99.90
2018-09-26T03:37:10.476Z,99.90
2018-09-26T03:39:38.868Z,99.90
2018-09-26T03:42:07.212Z,99.90
2018-09-26T03:44:35.544Z,99.90
2018-09-26T03:47:03.924Z,99.90
2018-09-26T03:49:32.240Z,99.90
2018-09-26T03:52:00.557Z,99.90
2018-09-26T03:54:28.940Z,99.90
2018-09-26T03:56:57.356Z,99.90
2018-09-26T03:59:25.673Z,99.90
2018-09-26T04:01:54.298Z,99.90
2018-09-26T04:04:22.735Z,99.90
2018-09-26T04:06:51.078Z,99.90
2018-09-26T04:09:19.594Z,99.90
2018-09-26T04:11:47.937Z,99.90
2018-09-26T04:14:16.396Z,99.90
2018-09-26T04:16:44.792Z,99.90
2018-09-26T04:19:13.367Z,99.90
2018-09-26T04:21:41.697Z,99.90
2018-09-26T04:24:10.031Z,99.90
2018-09-26T04:26:38.521Z,99.90
2018-09-26T04:29:06.750Z,99.90
2018-09-26T04:31:35.351Z,99.90
2018-09-26T04:34:03.656Z,99.90
2018-09-26T04:36:32.003Z,99.90
2018-09-26T04:39:00.369Z,99.90
2018-09-26T04:41:28.793Z,99.90
2018-09-26T04:43:57.128Z,99.90
2018-09-26T04:46:25.580Z,99.90
2018-09-26T04:48:54.023Z,99.90
2018-09-26T04:51:22.476Z,99.90
2018-09-26T04:53:50.840Z,99.90
2018-09-26T04:56:19.638Z,99.90
2018-09-26T04:58:47.976Z,99.90
2018-09-26T05:01:16.664Z,99.90
2018-09-26T05:03:45.495Z,99.90
2018-09-26T05:06:13.977Z,99.90
2018-09-26T05:08:42.434Z,99.90
2018-09-26T05:11:10.888Z,99.90
2018-09-26T05:13:39.264Z,99.90
2018-09-26T05:16:07.677Z,99.90
2018-09-26T05:18:36.332Z,99.90
2018-09-26T05:21:04.698Z,99.90
2018-09-26T05:23:33.080Z,99.90
2018-09-26T05:26:01.410Z,99.90
2018-09-26T05:28:29.689Z,99.90
2018-09-26T05:30:58.025Z,99.90
2018-09-26T05:33:26.358Z,99.90
2018-09-26T05:35:54.645Z,99.90
2018-09-26T05:38:23.210Z,99.90
2018-09-26T05:40:51.567Z,99.90
2018-09-26T05:43:20.069Z,99.90
2018-09-26T05:45:48.464Z,99.90
2018-09-26T05:48:16.960Z,99.90
2018-09-26T05:50:45.375Z,99.90
2018-09-26T05:53:14.096Z,99.90
2018-09-26T05:55:42.385Z,99.90
2018-09-26T05:58:10.890Z,99.90
2018-09-26T06:00:39.224Z,99.90
2018-09-26T06:03:07.561Z,99.90
2018-09-26T06:05:36.096Z,99.90
2018-09-26T06:08:04.396Z,99.90
2018-09-26T06:10:32.708Z,99.90
2018-09-26T06:13:01.036Z,99.90
2018-09-26T06:15:29.385Z,99.90
2018-09-26T06:17:57.773Z,99.90
2018-09-26T06:20:26.187Z,99.90
2018-09-26T06:22:54.568Z,99.90
2018-09-26T06:25:23.069Z,99.90
2018-09-26T06:27:51.408Z,99.90
2018-09-26T06:30:19.996Z,99.90
2018-09-26T06:32:48.328Z,99.90
2018-09-26T06:35:16.952Z,99.90
2018-09-26T06:37:45.341Z,99.90
2018-09-26T06:40:13.660Z,99.90
2018-09-26T06:42:41.962Z,99.90
2018-09-26T06:45:10.491Z,99.90
2018-09-26T06:47:38.895Z,99.90
2018-09-26T06:50:07.204Z,99.90
2018-09-26T06:52:35.616Z,99.90
2018-09-26T06:55:03.960Z,99.90
2018-09-26T06:57:32.364Z,99.90
2018-09-26T07:00:00.706Z,99.90
2018-09-26T07:02:29.103Z,99.90
2018-09-26T07:04:57.707Z,99.90
2018-09-26T07:07:26.060Z,99.90
2018-09-26T07:09:54.372Z,98.90
2018-09-26T07:12:22.837Z,98.40
2018-09-26T07:14:51.204Z,94.70
2018-09-26T07:17:19.549Z,96.40
2018-09-26T07:19:47.848Z,97.10
2018-09-26T07:22:16.264Z,97.30
2018-09-26T07:24:44.572Z,97.10
2018-09-26T07:27:12.973Z,95.40
2018-09-26T07:29:41.321Z,93.50
2018-09-26T07:32:10.561Z,95.30
2018-09-26T07:34:39.857Z,92.30
2018-09-26T07:37:08.862Z,94.40
2018-09-26T07:39:37.918Z,93.60
2018-09-26T07:42:06.290Z,91.70
2018-09-26T07:44:34.697Z,92.00
2018-09-26T07:47:03.014Z,94.50
2018-09-26T07:49:31.300Z,93.20
2018-09-26T07:51:59.664Z,92.70
2018-09-26T07:54:28.013Z,94.90
2018-09-26T07:56:56.324Z,92.80
2018-09-26T07:59:24.722Z,93.00
2018-09-26T08:01:53.053Z,94.90
2018-09-26T08:04:21.363Z,93.70
2018-09-26T08:06:49.758Z,92.40
2018-09-26T08:09:18.108Z,92.80
2018-09-26T08:11:46.439Z,91.60
2018-09-26T08:14:14.788Z,91.80
2018-09-26T08:16:43.092Z,93.80
2018-09-26T08:19:11.453Z,95.40
2018-09-26T08:21:39.801Z,95.10
2018-09-26T08:24:08.258Z,94.90
2018-09-26T08:26:36.466Z,97.00
2018-09-26T08:29:04.784Z,94.20
2018-09-26T08:31:33.154Z,95.80
2018-09-26T08:34:01.472Z,96.20
2018-09-26T08:36:29.836Z,98.80
2018-09-26T08:38:58.188Z,96.20
2018-09-26T08:41:26.532Z,97.80
2018-09-26T08:43:54.868Z,97.60
2018-09-26T08:46:23.164Z,96.20
2018-09-26T08:48:51.483Z,97.20
2018-09-26T08:51:20.013Z,97.20
2018-09-26T08:53:48.327Z,97.40
2018-09-26T08:56:16.631Z,96.70
2018-09-26T08:58:44.950Z,97.90
2018-09-26T09:01:18.589Z,97.20
2018-09-26T09:03:46.886Z,96.50
2018-09-26T09:06:15.220Z,94.20
2018-09-26T09:08:43.488Z,95.40
2018-09-26T09:11:11.820Z,96.70
2018-09-26T09:13:40.096Z,95.50
2018-09-26T09:16:08.635Z,95.60
2018-09-26T09:18:37.028Z,96.50
2018-09-26T09:21:05.329Z,94.70
2018-09-26T09:23:33.625Z,96.80
2018-09-26T09:26:01.953Z,94.50
2018-09-26T09:28:30.241Z,94.20
2018-09-26T09:30:58.521Z,96.10
2018-09-26T09:33:26.880Z,95.40
2018-09-26T09:35:55.172Z,94.10
2018-09-26T09:38:23.485Z,95.00
2018-09-26T09:40:51.773Z,94.00
2018-09-26T09:43:20.074Z,94.30
2018-09-26T09:45:48.373Z,95.40
2018-09-26T09:48:16.725Z,95.10
2018-09-26T09:50:45.017Z,95.70
2018-09-26T09:53:13.308Z,96.70
2018-09-26T09:55:41.608Z,94.30
2018-09-26T09:58:09.904Z,93.30
2018-09-26T10:00:43.524Z,94.50
2018-09-26T10:03:11.921Z,94.30
2018-09-26T10:05:40.220Z,92.90
2018-09-26T10:08:09.012Z,94.20
2018-09-26T10:10:37.305Z,95.10
2018-09-26T10:13:05.601Z,92.00
2018-09-26T10:15:33.939Z,93.00
2018-09-26T10:18:02.228Z,93.20
2018-09-26T10:20:30.836Z,93.30
2018-09-26T10:22:59.395Z,93.70
2018-09-26T10:25:28.291Z,94.10
2018-09-26T10:27:57.127Z,94.60
2018-09-26T10:30:25.674Z,93.40
2018-09-26T10:32:54.158Z,93.20
2018-09-26T10:35:22.698Z,91.60
2018-09-26T10:37:51.202Z,92.60
2018-09-26T10:40:19.766Z,93.10
2018-09-26T10:42:48.271Z,92.40
2018-09-26T10:45:16.802Z,91.40
2018-09-26T10:47:45.298Z,91.40
2018-09-26T10:50:13.865Z,90.40
2018-09-26T10:52:42.362Z,91.10
2018-09-26T10:55:10.859Z,92.80
2018-09-26T10:57:39.359Z,92.20
2018-09-26T11:00:08.487Z,91.80
2018-09-26T11:02:37.064Z,89.30
2018-09-26T11:05:05.877Z,89.70
2018-09-26T11:07:34.406Z,90.60
2018-09-26T11:10:02.914Z,90.50
2018-09-26T11:12:31.418Z,89.20
2018-09-26T11:14:59.942Z,87.50
2018-09-26T11:17:28.459Z,85.90
2018-09-26T11:19:56.947Z,85.90
2018-09-26T11:22:25.596Z,84.90
2018-09-26T11:24:53.994Z,83.60
2018-09-26T11:27:22.510Z,84.60
2018-09-26T11:29:51.030Z,83.30
2018-09-26T11:32:19.582Z,80.90
2018-09-26T11:34:48.026Z,83.90
2018-09-26T11:37:16.562Z,81.20
2018-09-26T11:39:45.070Z,80.60
2018-09-26T11:42:13.798Z,82.10
2018-09-26T11:44:42.440Z,83.10
2018-09-26T11:47:10.867Z,79.40
2018-09-26T11:49:39.366Z,79.40
2018-09-26T11:52:07.902Z,80.40
2018-09-26T11:54:36.422Z,79.40
2018-09-26T11:57:04.990Z,77.80
2018-09-26T11:59:33.572Z,79.30
2018-09-26T12:02:02.127Z,72.30
2018-09-26T12:04:30.603Z,74.60
2018-09-26T12:07:05.910Z,72.20
2018-09-26T12:09:34.423Z,76.00
2018-09-26T12:12:02.946Z,78.40
2018-09-26T12:14:31.486Z,76.20
2018-09-26T12:17:00.059Z,75.00
2018-09-26T12:19:28.574Z,77.50
2018-09-26T12:21:57.327Z,74.40
2018-09-26T12:24:25.911Z,74.20
2018-09-26T12:26:54.575Z,77.40
2018-09-26T12:29:23.142Z,76.00
2018-09-26T12:31:51.675Z,77.10
2018-09-26T12:34:20.341Z,78.30
2018-09-26T12:36:48.854Z,79.40
2018-09-26T12:39:17.382Z,79.70
2018-09-26T12:41:46.595Z,80.30
2018-09-26T12:44:15.639Z,80.40
2018-09-26T12:46:44.171Z,83.40
2018-09-26T12:49:12.692Z,84.50
2018-09-26T12:51:41.370Z,81.10
2018-09-26T12:54:09.903Z,83.60
2018-09-26T12:56:38.487Z,85.60
2018-09-26T12:59:07.088Z,84.20
2018-09-26T13:01:35.875Z,84.70
2018-09-26T13:04:04.473Z,83.00
2018-09-26T13:06:33.266Z,82.40
2018-09-26T13:09:01.749Z,85.80
2018-09-26T13:11:30.382Z,83.00
2018-09-26T13:13:58.907Z,86.30
2018-09-26T13:16:27.425Z,85.60
2018-09-26T13:18:55.952Z,87.40
2018-09-26T13:21:24.460Z,88.50
2018-09-26T13:23:52.964Z,86.40
2018-09-26T13:26:21.547Z,85.40
2018-09-26T13:28:50.014Z,83.70
2018-09-26T13:31:18.623Z,83.10
2018-09-26T13:33:47.131Z,83.70
2018-09-26T13:36:15.716Z,83.80
2018-09-26T13:38:44.159Z,84.10
2018-09-26T13:41:12.659Z,86.30
2018-09-26T13:43:41.203Z,83.10
2018-09-26T13:46:09.755Z,84.60
2018-09-26T13:48:38.238Z,81.00
2018-09-26T13:51:07.179Z,84.30
2018-09-26T13:53:35.694Z,79.30
2018-09-26T13:56:04.273Z,77.00
2018-09-26T13:58:32.791Z,78.50
2018-09-26T14:01:01.324Z,80.60
2018-09-26T14:03:29.838Z,77.80
2018-09-26T14:05:58.382Z,77.50
2018-09-26T14:08:26.915Z,74.80
2018-09-26T14:10:55.406Z,78.30
2018-09-26T14:13:24.046Z,79.10
2018-09-26T14:15:52.542Z,80.00
2018-09-26T14:18:21.115Z,79.70
2018-09-26T14:20:49.571Z,79.30
2018-09-26T14:23:18.096Z,80.00
2018-09-26T14:25:46.594Z,77.70
2018-09-26T14:28:15.180Z,79.60
2018-09-26T14:30:43.859Z,78.80
2018-09-26T14:33:12.248Z,77.70
2018-09-26T14:35:40.803Z,74.40
2018-09-26T14:38:09.385Z,76.00
2018-09-26T14:40:37.862Z,76.10
2018-09-26T14:43:06.503Z,74.50
2018-09-26T14:45:35.065Z,74.10
2018-09-26T14:48:03.563Z,75.10
2018-09-26T14:50:32.300Z,75.90
2018-09-26T14:53:00.799Z,78.10
2018-09-26T14:55:29.344Z,78.70
2018-09-26T14:57:57.894Z,80.30
2018-09-26T15:00:26.488Z,78.10
2018-09-26T15:02:54.935Z,79.10
2018-09-26T15:05:23.478Z,77.50
2018-09-26T15:07:51.987Z,76.90
2018-09-26T15:10:20.605Z,76.50
2018-09-26T15:12:49.367Z,78.70
2018-09-26T15:15:17.890Z,78.30
2018-09-26T15:17:46.439Z,80.30
2018-09-26T15:20:15.110Z,80.70
2018-09-26T15:22:43.538Z,81.20
2018-09-26T15:25:12.047Z,80.60
2018-09-26T15:27:40.625Z,79.90
2018-09-26T15:30:09.225Z,78.70
2018-09-26T15:32:37.699Z,77.10
2018-09-26T15:35:06.578Z,79.00
2018-09-26T15:37:35.108Z,78.10
2018-09-26T15:40:03.717Z,79.40
2018-09-26T15:42:32.251Z,79.80
2018-09-26T15:45:00.770Z,80.10
2018-09-26T15:47:29.281Z,82.60
2018-09-26T15:49:57.812Z,81.50
2018-09-26T15:52:26.624Z,81.60
2018-09-26T15:54:55.327Z,82.00
2018-09-26T15:57:24.123Z,84.30
2018-09-26T15:59:52.635Z,86.40
2018-09-26T16:02:21.200Z,87.10
2018-09-26T16:04:49.671Z,86.70
2018-09-26T16:07:18.218Z,87.00
2018-09-26T16:09:46.734Z,88.60
2018-09-26T16:12:15.325Z,88.90
2018-09-26T16:14:43.820Z,90.20
2018-09-26T16:17:12.318Z,90.60
2018-09-26T16:19:40.873Z,91.30
2018-09-26T16:22:09.483Z,91.60
2018-09-26T16:24:37.991Z,92.00
2018-09-26T16:27:06.578Z,92.60
2018-09-26T16:29:35.158Z,92.70
2018-09-26T16:32:03.699Z,92.20
2018-09-26T16:34:32.295Z,92.90
2018-09-26T16:37:00.846Z,92.80
2018-09-26T16:39:29.511Z,93.30
2018-09-26T16:41:58.203Z,93.50
2018-09-26T16:44:26.900Z,94.20
2018-09-26T16:46:55.414Z,92.80
2018-09-26T16:49:23.987Z,92.90
2018-09-26T16:51:52.515Z,93.90
2018-09-26T16:54:21.090Z,92.80
2018-09-26T16:56:49.646Z,92.80
2018-09-26T16:59:18.215Z,92.40
2018-09-26T17:01:46.707Z,93.10
2018-09-26T17:04:15.263Z,94.40
2018-09-26T17:06:43.777Z,95.10
2018-09-26T17:09:12.295Z,95.40
2018-09-26T17:11:40.903Z,95.90
2018-09-26T17:14:09.485Z,95.70
2018-09-26T17:16:37.956Z,95.10
2018-09-26T17:19:06.522Z,95.90
2018-09-26T17:21:35.044Z,95.70
2018-09-26T17:24:03.610Z,97.10
2018-09-26T17:26:32.247Z,99.40
2018-09-26T17:29:00.770Z,98.20
2018-09-26T17:31:29.291Z,99.00
2018-09-26T17:33:57.878Z,99.90
2018-09-26T17:36:26.440Z,99.90
2018-09-26T17:38:55.055Z,99.90
2018-09-26T17:41:23.663Z,99.90
2018-09-26T17:43:52.187Z,99.90
2018-09-26T17:46:20.801Z,99.90
2018-09-26T17:48:49.325Z,99.90
2018-09-26T17:51:17.835Z,99.90
2018-09-26T17:53:46.420Z,99.90
2018-09-26T17:56:14.998Z,99.90
2018-09-26T17:58:43.566Z,99.90
2018-09-26T18:01:12.086Z,99.90
2018-09-26T18:03:40.654Z,99.90
2018-09-26T18:06:09.161Z,99.90
2018-09-26T18:08:38.015Z,99.90
2018-09-26T18:11:06.858Z,99.90
2018-09-26T18:13:35.369Z,99.90
2018-09-26T18:16:03.910Z,99.90
2018-09-26T18:18:32.538Z,99.90
2018-09-26T18:21:01.063Z,99.90
2018-09-26T18:23:29.677Z,99.90
2018-09-26T18:25:58.186Z,99.90
2018-09-26T18:28:26.826Z,99.90
2018-09-26T18:30:55.347Z,99.90
2018-09-26T18:33:23.904Z,99.90
2018-09-26T18:35:52.394Z,99.90
2018-09-26T18:38:21.018Z,99.90
2018-09-26T18:40:49.592Z,99.90
2018-09-26T18:43:18.168Z,99.90
2018-09-26T18:45:46.692Z,99.90
2018-09-26T18:48:15.294Z,99.90
2018-09-26T18:50:43.853Z,99.90
2018-09-26T18:53:12.483Z,99.90
2018-09-26T18:55:41.049Z,99.90
2018-09-26T18:58:09.578Z,99.90
2018-09-26T19:00:38.156Z,99.90
2018-09-26T19:03:06.806Z,99.90
2018-09-26T19:05:35.328Z,99.90
2018-09-26T19:08:03.871Z,99.90
2018-09-26T19:10:32.483Z,99.90
2018-09-26T19:13:01.099Z,99.90
2018-09-26T19:15:29.678Z,99.90
2018-09-26T19:17:58.337Z,99.90
2018-09-26T19:20:26.901Z,99.90
2018-09-26T19:22:55.432Z,99.90
2018-09-26T19:25:24.009Z,99.90
2018-09-26T19:27:52.581Z,99.90
2018-09-26T19:30:21.117Z,99.90
2018-09-26T19:32:49.713Z,99.90
2018-09-26T19:35:18.515Z,99.90
2018-09-26T19:37:47.071Z,99.90
2018-09-26T19:40:15.654Z,99.90
2018-09-26T19:42:44.310Z,99.90
2018-09-26T19:45:12.972Z,99.90
2018-09-26T19:47:41.546Z,99.90
2018-09-26T19:50:10.123Z,99.90
2018-09-26T19:52:38.919Z,99.90
2018-09-26T19:55:07.559Z,99.90
2018-09-26T19:57:36.121Z,99.90
2018-09-26T20:00:04.752Z,99.90
2018-09-26T20:02:33.295Z,99.90
2018-09-26T20:05:01.882Z,99.90
2018-09-26T20:07:30.429Z,99.90
2018-09-26T20:09:59.056Z,99.90
2018-09-26T20:12:27.598Z,99.90
2018-09-26T20:14:56.122Z,99.90
2018-09-26T20:17:24.714Z,99.90
2018-09-26T20:19:53.354Z,99.90
2018-09-26T20:22:21.888Z,99.90
2018-09-26T20:24:50.485Z,99.90
2018-09-26T20:27:19.085Z,99.90
2018-09-26T20:29:48.472Z,99.90
2018-09-26T20:32:17.015Z,99.90
2018-09-26T20:34:45.906Z,99.90
2018-09-26T20:37:14.455Z,99.90
2018-09-26T20:39:43.091Z,99.90
2018-09-26T20:42:11.670Z,99.90
2018-09-26T20:44:40.310Z,99.90
2018-09-26T20:47:08.783Z,99.90
2018-09-26T20:49:37.462Z,99.90
2018-09-26T20:52:06.155Z,99.90
2018-09-26T20:54:34.810Z,99.90
2018-09-26T20:57:03.496Z,99.90
2018-09-26T20:59:32.034Z,99.90
2018-09-26T21:02:00.587Z,99.90
2018-09-26T21:04:29.154Z,99.90
2018-09-26T21:06:57.722Z,99.90
2018-09-26T21:09:26.302Z,99.90
2018-09-26T21:11:54.863Z,99.90
2018-09-26T21:14:23.367Z,99.90
2018-09-26T21:16:51.970Z,99.90
2018-09-26T21:19:20.742Z,99.90
2018-09-26T21:21:49.302Z,99.90
2018-09-26T21:24:17.833Z,99.90
2018-09-26T21:26:46.522Z,99.90
2018-09-26T21:29:15.086Z,99.90
2018-09-26T21:31:43.855Z,99.90
2018-09-26T21:34:12.385Z,99.90
2018-09-26T21:36:41.215Z,99.90
2018-09-26T21:39:09.871Z,99.90
2018-09-26T21:41:38.353Z,99.90
2018-09-26T21:44:06.939Z,99.90
2018-09-26T21:46:35.480Z,99.90
2018-09-26T21:49:04.067Z,99.90
2018-09-26T21:51:32.691Z,99.90
2018-09-26T21:54:01.228Z,99.90
2018-09-26T21:56:29.806Z,99.90
2018-09-26T21:58:58.355Z,99.90
2018-09-26T22:01:32.577Z,99.90
2018-09-26T22:04:01.087Z,99.90
2018-09-26T22:06:29.842Z,99.90
2018-09-26T22:08:58.394Z,99.90
2018-09-26T22:11:26.914Z,99.90
2018-09-26T22:13:55.437Z,99.90
2018-09-26T22:16:23.980Z,99.90
2018-09-26T22:18:52.679Z,99.90
2018-09-26T22:21:21.302Z,99.90
2018-09-26T22:23:49.965Z,99.90
2018-09-26T22:26:18.548Z,99.90
2018-09-26T22:28:47.296Z,99.90
2018-09-26T22:31:15.981Z,99.90
2018-09-26T22:33:44.647Z,99.90
2018-09-26T22:36:13.185Z,99.90
2018-09-26T22:38:42.129Z,99.90
2018-09-26T22:41:10.658Z,99.90
2018-09-26T22:43:39.172Z,99.90
2018-09-26T22:46:07.805Z,99.90
2018-09-26T22:48:36.401Z,99.90
2018-09-26T22:51:04.979Z,99.90
2018-09-26T22:53:33.561Z,99.90
2018-09-26T22:56:02.888Z,99.90
2018-09-26T22:58:31.490Z,99.90
2018-09-26T23:01:00.072Z,99.90
2018-09-26T23:03:28.667Z,99.90
2018-09-26T23:05:57.242Z,99.90
2018-09-26T23:08:25.830Z,99.90
2018-09-26T23:10:54.490Z,99.90
2018-09-26T23:13:23.050Z,99.90
2018-09-26T23:15:51.637Z,99.90
2018-09-26T23:18:20.175Z,99.90
2018-09-26T23:20:48.778Z,99.90
2018-09-26T23:23:17.658Z,99.90
2018-09-26T23:25:46.372Z,99.90
2018-09-26T23:28:14.891Z,99.90
2018-09-26T23:30:43.543Z,99.90
2018-09-26T23:33:12.083Z,99.90
2018-09-26T23:35:40.640Z,99.90
2018-09-26T23:38:09.851Z,99.90
2018-09-26T23:40:38.435Z,99.90
2018-09-26T23:43:07.112Z,99.90
2018-09-26T23:45:35.711Z,99.90
2018-09-26T23:48:04.274Z,99.90
2018-09-26T23:50:32.874Z,99.90
2018-09-26T23:53:01.419Z,99.90
2018-09-26T23:55:29.966Z,99.90
2018-09-26T23:57:58.531Z,99.90
