createdAt,value
2022-10-25T00:00:07.404Z,12.8
2022-10-25T00:05:06.603Z,13.6
2022-10-25T00:10:06.589Z,12.6
2022-10-25T00:15:06.590Z,14.6
2022-10-25T00:20:06.408Z,12.2
2022-10-25T00:25:06.997Z,12.8
2022-10-25T00:30:06.835Z,10.6
2022-10-25T00:35:06.748Z,12.8
2022-10-25T00:40:06.675Z,11.9
2022-10-25T00:45:06.531Z,12.2
2022-10-25T00:50:06.608Z,13
2022-10-25T00:55:07.104Z,14
2022-10-25T01:00:07.351Z,11.8
2022-10-25T01:05:06.974Z,14.6
2022-10-25T01:10:06.871Z,13.3
2022-10-25T01:15:07.012Z,14
2022-10-25T01:20:06.860Z,14.1
2022-10-25T01:25:06.800Z,13.7
2022-10-25T01:30:06.850Z,14.3
2022-10-25T01:35:06.429Z,12
2022-10-25T01:40:06.944Z,14.1
2022-10-25T01:45:07.209Z,11.1
2022-10-25T01:50:06.797Z,11.1
2022-10-25T01:55:07.191Z,9.8
2022-10-25T02:00:07.261Z,12.8
2022-10-25T02:05:06.214Z,10.8
2022-10-25T02:10:06.589Z,11.4
2022-10-25T02:15:07.203Z,9.7
2022-10-25T02:20:06.809Z,10.2
2022-10-25T02:25:06.997Z,11.7
2022-10-25T02:30:06.894Z,8.8
2022-10-25T02:35:06.926Z,9.1
2022-10-25T02:40:07.132Z,11
2022-10-25T02:45:06.231Z,11.6
2022-10-25T02:50:06.312Z,10.7
2022-10-25T02:55:06.573Z,13.7
2022-10-25T03:00:06.523Z,12.3
2022-10-25T03:05:07.034Z,11.1
2022-10-25T03:10:07.093Z,15.5
2022-10-25T03:15:06.881Z,10.2
2022-10-25T03:20:06.893Z,9.1
2022-10-25T03:25:06.811Z,11.4
2022-10-25T03:30:07.014Z,8.2
2022-10-25T03:35:06.921Z,9.2
2022-10-25T03:40:07.037Z,8.5
2022-10-25T03:45:06.961Z,9.4
2022-10-25T03:50:06.944Z,12.5
2022-10-25T03:55:06.927Z,11.9
2022-10-25T04:00:06.908Z,16.4
2022-10-25T04:05:06.485Z,13.9
2022-10-25T04:10:06.549Z,10.8
2022-10-25T04:15:06.453Z,9
2022-10-25T04:20:06.510Z,8.4
2022-10-25T04:25:06.437Z,8.2
2022-10-25T04:30:06.370Z,9.6
2022-10-25T04:35:07.175Z,9.2
2022-10-25T04:40:06.476Z,11
2022-10-25T04:45:06.293Z,10.5
2022-10-25T04:50:06.378Z,12.3
2022-10-25T04:55:06.354Z,11.2
2022-10-25T05:00:07.298Z,12.6
2022-10-25T05:05:07.050Z,11.2
2022-10-25T05:10:06.975Z,10.6
2022-10-25T05:15:06.977Z,11.7
2022-10-25T05:20:07.001Z,13.5
2022-10-25T05:25:07.076Z,13.4
2022-10-25T05:30:06.965Z,10.6
2022-10-25T05:35:06.865Z,10.2
2022-10-25T05:40:06.881Z,13.5
2022-10-25T05:45:06.829Z,10.9
2022-10-25T05:50:06.771Z,11.4
2022-10-25T05:55:06.726Z,10.5
2022-10-25T06:00:06.894Z,18.5
2022-10-25T06:05:06.425Z,14.2
2022-10-25T06:10:06.434Z,11
2022-10-25T06:15:06.421Z,9.5
2022-10-25T06:20:06.933Z,17.1
2022-10-25T06:25:06.893Z,13.2
2022-10-25T06:30:06.977Z,14.5
2022-10-25T06:35:06.923Z,13.8
2022-10-25T06:40:06.816Z,9.1
2022-10-25T06:45:06.906Z,9.9
2022-10-25T06:50:06.904Z,18.7
2022-10-25T06:55:06.925Z,16.2
2022-10-25T07:00:07.213Z,14.9
2022-10-25T07:05:06.809Z,13.6
2022-10-25T07:10:06.827Z,11.5
2022-10-25T07:15:06.972Z,9.1
2022-10-25T07:20:06.868Z,12.5
2022-10-25T07:25:06.791Z,10.3
2022-10-25T07:30:07.112Z,16.1
2022-10-25T07:35:07.129Z,11.8
2022-10-25T07:40:07.208Z,12.4
2022-10-25T07:45:07.183Z,11.4
2022-10-25T07:50:07.261Z,10.7
2022-10-25T07:55:07.129Z,12.3
2022-10-25T08:00:07.203Z,11.2
2022-10-25T08:05:06.707Z,11.6
2022-10-25T08:10:07.013Z,12.3
2022-10-25T08:15:06.764Z,10.8
2022-10-25T08:20:06.619Z,11.6
2022-10-25T08:25:06.439Z,14.9
2022-10-25T08:30:06.447Z,13.7
2022-10-25T08:35:06.566Z,13.7
2022-10-25T08:40:06.473Z,16
2022-10-25T08:45:06.839Z,11
2022-10-25T08:50:06.491Z,12.6
2022-10-25T08:55:06.977Z,11
2022-10-25T09:00:07.108Z,16.4
2022-10-25T09:05:06.502Z,12.2
2022-10-25T09:10:06.365Z,9.4
2022-10-25T09:15:06.823Z,11
2022-10-25T09:20:06.477Z,8.4
2022-10-25T09:25:06.423Z,9.3
2022-10-25T09:30:06.893Z,10.9
2022-10-25T09:35:06.803Z,11.4
2022-10-25T09:40:06.551Z,10.6
2022-10-25T09:45:06.393Z,11
2022-10-25T09:50:07.122Z,8.7
2022-10-25T09:55:06.499Z,10.4
2022-10-25T10:00:06.581Z,8.5
2022-10-25T10:05:07.185Z,11.3
2022-10-25T10:10:06.248Z,13.6
2022-10-25T10:15:06.290Z,10.3
2022-10-25T10:20:06.798Z,7.4
2022-10-25T10:25:06.770Z,11.3
2022-10-25T10:30:06.644Z,9
2022-10-25T10:35:06.534Z,8.5
2022-10-25T10:40:06.513Z,9.8
2022-10-25T10:45:06.419Z,8
2022-10-25T10:50:06.382Z,6.6
2022-10-25T10:55:06.422Z,9.1
2022-10-25T11:00:07.154Z,8.4
2022-10-25T11:05:06.789Z,8.6
2022-10-25T11:10:06.733Z,8.3
2022-10-25T11:15:06.665Z,10.4
2022-10-25T11:20:06.799Z,8.4
2022-10-25T11:25:06.450Z,9.5
2022-10-25T11:30:07.009Z,10.4
2022-10-25T11:35:06.462Z,8.9
2022-10-25T11:40:06.890Z,7.5
2022-10-25T11:45:06.503Z,8.3
2022-10-25T11:50:06.262Z,7.6
2022-10-25T11:55:07.149Z,6.8
2022-10-25T12:00:07.298Z,6.7
2022-10-25T12:05:06.339Z,8.3
2022-10-25T12:10:07.202Z,6.2
2022-10-25T12:15:06.606Z,7.3
2022-10-25T12:25:07.066Z,7.3
2022-10-25T12:30:06.330Z,8
2022-10-25T12:35:06.325Z,8
2022-10-25T12:40:06.498Z,6.5
2022-10-25T12:45:06.945Z,8.9
2022-10-25T12:50:07.143Z,8.6
2022-10-25T12:55:06.699Z,6.6
2022-10-25T13:00:07.058Z,8.3
2022-10-25T13:05:06.545Z,8.1
2022-10-25T13:10:07.120Z,9.3
2022-10-25T13:15:07.058Z,8.1
2022-10-25T13:20:07.200Z,7.9
2022-10-25T13:25:06.887Z,10
2022-10-25T13:30:06.302Z,8.4
2022-10-25T13:35:06.237Z,9.3
2022-10-25T13:40:06.748Z,9.6
2022-10-25T13:45:06.774Z,11.7
2022-10-25T13:50:07.037Z,11
2022-10-25T13:55:06.372Z,10.9
2022-10-25T14:00:06.531Z,11.2
2022-10-25T14:05:06.386Z,9.5
2022-10-25T14:10:06.697Z,10.9
2022-10-25T14:15:07.009Z,10.1
2022-10-25T14:20:07.026Z,9.9
2022-10-25T14:25:06.967Z,11.7
2022-10-25T14:30:06.830Z,11
2022-10-25T14:35:07.140Z,9.7
2022-10-25T14:40:06.466Z,10.7
2022-10-25T14:45:06.383Z,11
2022-10-25T14:50:06.401Z,10.3
2022-10-25T14:55:06.425Z,10.5
2022-10-25T15:00:06.700Z,11.7
2022-10-25T15:05:07.147Z,8.9
2022-10-25T15:10:06.622Z,9.1
2022-10-25T15:15:06.210Z,9.9
2022-10-25T15:20:07.135Z,8.3
2022-10-25T15:25:07.076Z,10.6
2022-10-25T15:30:06.933Z,11.4
2022-10-25T15:35:06.924Z,11.3
2022-10-25T15:40:06.850Z,10.9
2022-10-25T15:45:06.752Z,11.2
2022-10-25T15:50:06.744Z,11.3
2022-10-25T15:55:07.248Z,10.9
2022-10-25T16:00:06.475Z,12.1
2022-10-25T16:05:06.309Z,15.2
2022-10-25T16:10:06.275Z,18.1
2022-10-25T16:15:06.438Z,18
2022-10-25T16:20:06.658Z,17.6
2022-10-25T16:25:06.593Z,18.1
2022-10-25T16:30:06.498Z,23.2
2022-10-25T16:35:06.567Z,25.1
2022-10-25T16:40:06.693Z,28.3
2022-10-25T16:45:06.641Z,25.1
2022-10-25T16:50:07.054Z,30.8
2022-10-25T16:55:07.035Z,20.8
2022-10-25T17:00:07.311Z,12.4
2022-10-25T17:05:07.048Z,9.5
2022-10-25T17:10:07.080Z,15
2022-10-25T17:15:07.041Z,12.2
2022-10-25T17:20:06.484Z,12.3
2022-10-25T17:25:06.521Z,12.7
2022-10-25T17:30:06.655Z,9.6
2022-10-25T17:35:06.648Z,11.4
2022-10-25T17:40:06.781Z,15.3
2022-10-25T17:45:06.712Z,15
2022-10-25T17:50:06.580Z,12.3
2022-10-25T17:55:06.559Z,10.3
2022-10-25T18:00:06.756Z,13.2
2022-10-25T18:05:06.323Z,14.8
2022-10-25T18:10:07.218Z,14
2022-10-25T18:15:06.242Z,11.5
2022-10-25T18:20:06.277Z,14.9
2022-10-25T18:25:07.215Z,11.8
2022-10-25T18:30:06.318Z,15.8
2022-10-25T18:35:06.336Z,13.1
2022-10-25T18:40:06.285Z,9.8
2022-10-25T18:45:06.276Z,11.9
2022-10-25T18:50:06.302Z,11.8
2022-10-25T18:55:06.533Z,11.6
2022-10-25T19:00:06.531Z,10.6
2022-10-25T19:05:07.137Z,10.5
2022-10-25T19:10:07.243Z,10.3
2022-10-25T19:15:06.237Z,8.6
2022-10-25T19:20:06.323Z,6.9
2022-10-25T19:25:06.472Z,8.4
2022-10-25T19:30:06.517Z,7.6
2022-10-25T19:35:07.000Z,8.2
2022-10-25T19:40:07.132Z,9.4
2022-10-25T19:45:07.105Z,8.5
2022-10-25T19:50:07.057Z,9.3
2022-10-25T19:55:07.016Z,10.6
2022-10-25T20:00:07.211Z,9.7
2022-10-25T20:05:06.705Z,8.5
2022-10-25T20:10:06.757Z,8.9
2022-10-25T20:15:06.851Z,9.5
2022-10-25T20:20:07.070Z,9.5
2022-10-25T20:25:07.009Z,9.6
2022-10-25T20:30:07.073Z,8.2
2022-10-25T20:35:07.072Z,12
2022-10-25T20:40:07.179Z,17.6
2022-10-25T20:45:06.241Z,18.1
2022-10-25T20:50:07.219Z,27.5
2022-10-25T20:55:07.144Z,25.1
2022-10-25T21:00:06.400Z,23.9
2022-10-25T21:05:07.078Z,27.1
2022-10-25T21:10:07.127Z,28.2
2022-10-25T21:15:07.140Z,25.9
2022-10-25T21:20:07.111Z,27.4
2022-10-25T21:25:06.961Z,25
2022-10-25T21:30:06.943Z,25.8
2022-10-25T21:35:06.948Z,24.8
2022-10-25T21:40:07.039Z,27
2022-10-25T21:45:07.125Z,25.5
2022-10-25T21:50:06.270Z,23.1
2022-10-25T21:55:07.185Z,29.7
2022-10-25T22:00:07.246Z,25.2
2022-10-25T22:05:06.737Z,27.6
2022-10-25T22:10:06.734Z,22.3
2022-10-25T22:15:06.641Z,21.6
2022-10-25T22:20:06.495Z,21.3
2022-10-25T22:25:06.725Z,19.5
2022-10-25T22:30:06.920Z,18.8
2022-10-25T22:35:06.831Z,22.1
2022-10-25T22:40:07.027Z,22.4
2022-10-25T22:45:07.037Z,25.7
2022-10-25T22:50:07.093Z,18.5
2022-10-25T22:55:06.190Z,17.2
2022-10-25T23:00:07.464Z,15.4
2022-10-25T23:05:09.410Z,15.8
2022-10-25T23:10:07.105Z,13.4
2022-10-25T23:15:06.587Z,15.7
2022-10-25T23:20:06.202Z,16
2022-10-25T23:25:06.798Z,14.7
2022-10-25T23:30:06.930Z,16.3
2022-10-25T23:35:06.255Z,16.8
2022-10-25T23:40:06.868Z,16.5
2022-10-25T23:45:07.060Z,16.5
2022-10-25T23:50:07.254Z,14.6
2022-10-25T23:55:06.998Z,13.6
