createdAt,value
2022-07-29T00:00:01.720Z,999.71
2022-07-29T00:01:01.672Z,999.71
2022-07-29T00:02:01.682Z,999.74
2022-07-29T00:03:01.765Z,999.74
2022-07-29T00:04:01.722Z,999.67
2022-07-29T00:05:01.670Z,999.69
2022-07-29T00:06:01.695Z,999.65
2022-07-29T00:07:01.656Z,999.68
2022-07-29T00:08:01.672Z,999.59
2022-07-29T00:09:01.630Z,999.63
2022-07-29T00:10:01.652Z,999.64
2022-07-29T00:11:01.648Z,999.63
2022-07-29T00:12:01.629Z,999.61
2022-07-29T00:13:01.603Z,999.55
2022-07-29T00:14:01.596Z,999.65
2022-07-29T00:15:01.611Z,999.56
2022-07-29T00:16:04.503Z,999.57
2022-07-29T00:17:01.596Z,999.52
2022-07-29T00:18:01.558Z,999.49
2022-07-29T00:19:02.420Z,999.47
2022-07-29T00:20:02.563Z,999.46
2022-07-29T00:21:01.559Z,999.42
2022-07-29T00:22:01.548Z,999.40
2022-07-29T00:23:01.571Z,999.40
2022-07-29T00:24:01.544Z,999.35
2022-07-29T00:25:01.532Z,999.30
2022-07-29T00:26:01.512Z,999.29
2022-07-29T00:27:01.540Z,999.28
2022-07-29T00:28:01.517Z,999.26
2022-07-29T00:29:32.543Z,999.24
2022-07-29T00:30:03.519Z,999.18
2022-07-29T00:31:01.522Z,999.20
2022-07-29T00:32:01.623Z,999.24
2022-07-29T00:33:01.491Z,999.17
2022-07-29T00:34:01.470Z,999.18
2022-07-29T00:35:01.478Z,999.14
2022-07-29T00:36:01.479Z,999.12
2022-07-29T00:37:01.457Z,999.14
2022-07-29T00:38:02.132Z,999.14
2022-07-29T00:39:01.454Z,999.15
2022-07-29T00:40:01.442Z,999.17
2022-07-29T00:41:01.432Z,999.14
2022-07-29T00:42:01.419Z,999.19
2022-07-29T00:43:01.426Z,999.20
2022-07-29T00:44:01.425Z,999.16
2022-07-29T00:45:01.438Z,999.22
2022-07-29T00:46:01.408Z,999.12
2022-07-29T00:47:01.485Z,999.14
2022-07-29T00:48:01.459Z,999.16
2022-07-29T00:49:01.450Z,999.18
2022-07-29T00:50:01.395Z,999.09
2022-07-29T00:51:01.370Z,999.17
2022-07-29T00:52:01.358Z,999.14
2022-07-29T00:53:01.377Z,999.15
2022-07-29T00:54:01.390Z,999.09
2022-07-29T00:55:06.353Z,999.10
2022-07-29T00:56:03.386Z,999.13
2022-07-29T00:57:01.330Z,999.13
2022-07-29T00:58:01.320Z,999.08
2022-07-29T00:59:01.338Z,999.06
2022-07-29T01:00:01.374Z,999.07
2022-07-29T01:01:01.374Z,999.05
2022-07-29T01:02:01.363Z,999.05
2022-07-29T01:03:01.303Z,998.99
2022-07-29T01:04:01.295Z,999.00
2022-07-29T01:05:01.329Z,999.00
2022-07-29T01:06:01.283Z,998.95
2022-07-29T01:07:01.403Z,998.98
2022-07-29T01:08:01.277Z,998.92
2022-07-29T01:09:01.255Z,998.90
2022-07-29T01:10:01.264Z,998.94
2022-07-29T01:11:01.270Z,998.96
2022-07-29T01:12:01.240Z,998.87
2022-07-29T01:13:01.222Z,998.93
2022-07-29T01:14:01.271Z,998.94
2022-07-29T01:15:01.259Z,998.90
2022-07-29T01:16:01.297Z,998.95
2022-07-29T01:17:01.214Z,998.91
2022-07-29T01:18:01.196Z,998.87
2022-07-29T01:19:01.210Z,998.84
2022-07-29T01:20:01.203Z,998.88
2022-07-29T01:21:01.218Z,998.84
2022-07-29T01:22:01.175Z,998.81
2022-07-29T01:23:01.204Z,998.84
2022-07-29T01:24:01.210Z,998.86
2022-07-29T01:25:01.203Z,998.86
2022-07-29T01:26:34.582Z,998.83
2022-07-29T01:27:01.167Z,998.87
2022-07-29T01:28:01.238Z,998.85
2022-07-29T01:29:01.135Z,998.86
2022-07-29T01:30:02.135Z,998.87
2022-07-29T01:31:01.179Z,998.85
2022-07-29T01:32:01.391Z,998.90
2022-07-29T01:33:01.105Z,998.83
2022-07-29T01:34:01.123Z,998.84
2022-07-29T01:35:01.102Z,998.84
2022-07-29T01:36:01.091Z,998.81
2022-07-29T01:37:01.085Z,998.85
2022-07-29T01:38:01.125Z,998.80
2022-07-29T01:39:01.065Z,998.79
2022-07-29T01:40:01.075Z,998.73
2022-07-29T01:41:01.083Z,998.76
2022-07-29T01:42:01.075Z,998.73
2022-07-29T01:43:01.034Z,998.74
2022-07-29T01:44:01.042Z,998.70
2022-07-29T01:45:01.082Z,998.70
2022-07-29T01:46:01.042Z,998.63
2022-07-29T01:47:01.098Z,998.64
2022-07-29T01:48:01.011Z,998.64
2022-07-29T01:49:01.060Z,998.65
2022-07-29T01:50:00.980Z,998.58
2022-07-29T01:51:01.034Z,998.64
2022-07-29T01:52:00.987Z,998.64
2022-07-29T01:53:00.974Z,998.62
2022-07-29T01:54:00.969Z,998.61
2022-07-29T01:55:00.962Z,998.62
2022-07-29T01:56:00.967Z,998.63
2022-07-29T01:57:00.979Z,998.63
2022-07-29T01:58:00.936Z,998.63
2022-07-29T01:59:00.983Z,998.65
2022-07-29T02:00:00.927Z,998.61
2022-07-29T02:01:00.956Z,998.62
2022-07-29T02:02:01.045Z,998.59
2022-07-29T02:03:00.914Z,998.58
2022-07-29T02:04:00.917Z,998.60
2022-07-29T02:05:01.045Z,998.55
2022-07-29T02:06:00.914Z,998.59
2022-07-29T02:07:00.983Z,998.60
2022-07-29T02:08:00.882Z,998.59
2022-07-29T02:09:00.879Z,998.57
2022-07-29T02:10:00.916Z,998.59
2022-07-29T02:11:00.918Z,998.54
2022-07-29T02:12:00.867Z,998.46
2022-07-29T02:13:00.849Z,998.52
2022-07-29T02:14:00.850Z,998.55
2022-07-29T02:15:00.847Z,998.53
2022-07-29T02:16:00.913Z,998.48
2022-07-29T02:17:01.854Z,998.49
2022-07-29T02:18:00.809Z,998.52
2022-07-29T02:19:00.818Z,998.52
2022-07-29T02:20:00.823Z,998.49
2022-07-29T02:21:00.785Z,998.54
2022-07-29T02:22:00.799Z,998.56
2022-07-29T02:23:00.791Z,998.60
2022-07-29T02:24:00.848Z,998.60
2022-07-29T02:25:00.836Z,998.62
2022-07-29T02:26:00.771Z,998.61
2022-07-29T02:27:00.797Z,998.53
2022-07-29T02:28:00.749Z,998.57
2022-07-29T02:29:00.743Z,998.57
2022-07-29T02:30:01.414Z,998.49
2022-07-29T02:31:00.762Z,998.52
2022-07-29T02:32:00.729Z,998.59
2022-07-29T02:33:00.728Z,998.57
2022-07-29T02:34:00.789Z,998.56
2022-07-29T02:35:00.726Z,998.56
2022-07-29T02:36:00.730Z,998.57
2022-07-29T02:37:00.702Z,998.63
2022-07-29T02:38:00.750Z,998.60
2022-07-29T02:39:00.678Z,998.57
2022-07-29T02:40:00.679Z,998.53
2022-07-29T02:41:00.671Z,998.54
2022-07-29T02:42:00.649Z,998.52
2022-07-29T02:43:00.703Z,998.51
2022-07-29T02:44:00.641Z,998.50
2022-07-29T02:45:00.635Z,998.52
2022-07-29T02:46:00.705Z,998.48
2022-07-29T02:47:00.703Z,998.53
2022-07-29T02:48:00.623Z,998.42
2022-07-29T02:49:00.657Z,998.43
2022-07-29T02:50:00.838Z,998.44
2022-07-29T02:51:00.596Z,998.44
2022-07-29T02:52:00.585Z,998.43
2022-07-29T02:53:00.629Z,998.44
2022-07-29T02:54:00.581Z,998.41
2022-07-29T02:55:00.583Z,998.43
2022-07-29T02:56:00.565Z,998.43
2022-07-29T02:57:00.562Z,998.45
2022-07-29T02:58:00.544Z,998.44
2022-07-29T02:59:00.542Z,998.41
2022-07-29T03:00:00.550Z,998.40
2022-07-29T03:01:00.518Z,998.43
2022-07-29T03:02:00.610Z,998.43
2022-07-29T03:03:00.516Z,998.38
2022-07-29T03:04:00.514Z,998.41
2022-07-29T03:05:00.605Z,998.41
2022-07-29T03:06:00.477Z,998.41
2022-07-29T03:07:00.482Z,998.41
2022-07-29T03:08:00.468Z,998.44
2022-07-29T03:09:00.466Z,998.45
2022-07-29T03:10:00.489Z,998.49
2022-07-29T03:11:00.445Z,998.41
2022-07-29T03:12:00.453Z,998.48
2022-07-29T03:13:00.445Z,998.46
2022-07-29T03:14:00.497Z,998.50
2022-07-29T03:15:00.449Z,998.43
2022-07-29T03:16:00.562Z,998.47
2022-07-29T03:17:00.420Z,998.47
2022-07-29T03:18:00.409Z,998.42
2022-07-29T03:19:00.392Z,998.49
2022-07-29T03:20:00.421Z,998.49
2022-07-29T03:21:00.402Z,998.51
2022-07-29T03:22:00.384Z,998.47
2022-07-29T03:23:00.371Z,998.47
2022-07-29T03:24:00.388Z,998.48
2022-07-29T03:25:00.356Z,998.43
2022-07-29T03:26:00.386Z,998.43
2022-07-29T03:27:00.417Z,998.47
2022-07-29T03:28:00.336Z,998.43
2022-07-29T03:29:00.336Z,998.44
2022-07-29T03:30:00.331Z,998.48
2022-07-29T03:31:00.395Z,998.43
2022-07-29T03:32:00.317Z,998.46
2022-07-29T03:33:00.314Z,998.46
2022-07-29T03:34:00.361Z,998.47
2022-07-29T03:35:00.309Z,998.48
2022-07-29T03:36:00.288Z,998.46
2022-07-29T03:37:00.813Z,998.49
2022-07-29T03:38:00.281Z,998.52
2022-07-29T03:39:00.305Z,998.54
2022-07-29T03:40:00.269Z,998.53
2022-07-29T03:41:00.261Z,998.53
2022-07-29T03:42:00.257Z,998.45
2022-07-29T03:43:00.253Z,998.41
2022-07-29T03:44:00.248Z,998.46
2022-07-29T03:45:00.233Z,998.51
2022-07-29T03:46:00.287Z,998.58
2022-07-29T03:47:00.225Z,998.61
2022-07-29T03:48:01.142Z,998.64
2022-07-29T03:49:01.274Z,998.70
2022-07-29T03:50:00.237Z,998.73
2022-07-29T03:51:00.190Z,998.75
2022-07-29T03:52:00.186Z,998.73
2022-07-29T03:53:00.214Z,998.77
2022-07-29T03:54:00.174Z,998.70
2022-07-29T03:55:00.203Z,998.76
2022-07-29T03:56:00.169Z,998.65
2022-07-29T03:57:00.169Z,998.62
2022-07-29T03:58:00.152Z,998.61
2022-07-29T03:59:00.201Z,998.54
2022-07-29T04:00:01.149Z,998.55
2022-07-29T04:01:00.130Z,998.51
2022-07-29T04:02:00.170Z,998.55
2022-07-29T04:03:00.139Z,998.54
2022-07-29T04:04:00.243Z,998.63
2022-07-29T04:05:00.115Z,998.62
2022-07-29T04:06:00.086Z,998.65
2022-07-29T04:07:00.097Z,998.67
2022-07-29T04:08:00.130Z,998.67
2022-07-29T04:09:00.083Z,998.64
2022-07-29T04:10:00.086Z,998.62
2022-07-29T04:11:00.111Z,998.56
2022-07-29T04:12:03.565Z,998.55
2022-07-29T04:13:00.076Z,998.55
2022-07-29T04:14:00.041Z,998.55
2022-07-29T04:15:00.094Z,998.59
2022-07-29T04:16:00.071Z,998.60
2022-07-29T04:17:00.016Z,998.59
2022-07-29T04:18:00.132Z,998.59
2022-07-29T04:19:00.009Z,998.64
2022-07-29T04:20:00.068Z,998.60
2022-07-29T04:21:00.012Z,998.64
2022-07-29T04:21:59.986Z,998.61
2022-07-29T04:23:00.008Z,998.62
2022-07-29T04:23:59.981Z,998.59
2022-07-29T04:25:03.671Z,998.64
2022-07-29T04:26:01.776Z,998.62
2022-07-29T04:26:59.949Z,998.59
2022-07-29T04:28:00.013Z,998.59
2022-07-29T04:28:59.969Z,998.65
2022-07-29T04:29:59.941Z,998.67
2022-07-29T04:31:00.020Z,998.68
2022-07-29T04:31:59.915Z,998.73
2022-07-29T04:32:59.952Z,998.67
2022-07-29T04:33:59.917Z,998.67
2022-07-29T04:34:59.898Z,998.73
2022-07-29T04:35:59.926Z,998.63
2022-07-29T04:36:59.885Z,998.62
2022-07-29T04:37:59.895Z,998.68
2022-07-29T04:38:59.871Z,998.66
2022-07-29T04:39:59.863Z,998.69
2022-07-29T04:40:59.894Z,998.77
2022-07-29T04:41:59.869Z,998.73
2022-07-29T04:42:59.838Z,998.70
2022-07-29T04:43:59.836Z,998.68
2022-07-29T04:45:01.272Z,998.64
2022-07-29T04:45:59.907Z,998.66
2022-07-29T04:46:59.826Z,998.70
2022-07-29T04:47:59.817Z,998.64
2022-07-29T04:48:59.956Z,998.65
2022-07-29T04:49:59.800Z,998.62
2022-07-29T04:50:59.828Z,998.58
2022-07-29T04:51:59.817Z,998.60
2022-07-29T04:52:59.779Z,998.63
2022-07-29T04:53:59.802Z,998.62
2022-07-29T04:55:00.758Z,998.64
2022-07-29T04:55:59.755Z,998.60
2022-07-29T04:56:59.801Z,998.66
2022-07-29T04:57:59.730Z,998.64
2022-07-29T04:58:59.766Z,998.63
2022-07-29T04:59:59.753Z,998.66
2022-07-29T05:00:59.722Z,998.68
2022-07-29T05:01:59.837Z,998.67
2022-07-29T05:02:59.770Z,998.62
2022-07-29T05:04:00.713Z,998.64
2022-07-29T05:05:01.337Z,998.66
2022-07-29T05:05:59.684Z,998.60
2022-07-29T05:06:59.680Z,998.59
2022-07-29T05:07:59.681Z,998.64
2022-07-29T05:08:59.676Z,998.59
2022-07-29T05:09:59.655Z,998.59
2022-07-29T05:11:01.767Z,998.62
2022-07-29T05:12:00.651Z,998.60
2022-07-29T05:12:59.660Z,998.61
2022-07-29T05:13:59.654Z,998.58
2022-07-29T05:14:59.621Z,998.59
2022-07-29T05:15:59.737Z,998.56
2022-07-29T05:16:59.606Z,998.56
2022-07-29T05:17:59.604Z,998.51
2022-07-29T05:18:59.621Z,998.55
2022-07-29T05:19:59.618Z,998.54
2022-07-29T05:20:59.604Z,998.53
2022-07-29T05:21:59.574Z,998.55
2022-07-29T05:22:59.586Z,998.50
2022-07-29T05:23:59.582Z,998.53
2022-07-29T05:24:59.564Z,998.55
2022-07-29T05:25:59.555Z,998.52
2022-07-29T05:26:59.560Z,998.54
2022-07-29T05:27:59.623Z,998.51
2022-07-29T05:28:59.566Z,998.51
2022-07-29T05:29:59.540Z,998.53
2022-07-29T05:30:59.581Z,998.46
2022-07-29T05:31:59.507Z,998.47
2022-07-29T05:32:59.504Z,998.50
2022-07-29T05:34:00.449Z,998.48
2022-07-29T05:34:59.498Z,998.47
2022-07-29T05:36:00.919Z,998.41
2022-07-29T05:37:00.503Z,998.46
2022-07-29T05:37:59.490Z,998.44
2022-07-29T05:39:01.452Z,998.43
2022-07-29T05:39:59.465Z,998.46
2022-07-29T05:40:59.464Z,998.49
2022-07-29T05:41:59.479Z,998.48
2022-07-29T05:42:59.432Z,998.48
2022-07-29T05:43:59.492Z,998.49
2022-07-29T05:44:59.441Z,998.47
2022-07-29T05:45:59.539Z,998.51
2022-07-29T05:46:59.402Z,998.49
2022-07-29T05:47:59.439Z,998.48
2022-07-29T05:48:59.487Z,998.47
2022-07-29T05:49:59.419Z,998.51
2022-07-29T05:50:59.414Z,998.53
2022-07-29T05:51:59.389Z,998.55
2022-07-29T05:52:59.385Z,998.58
2022-07-29T05:53:59.400Z,998.65
2022-07-29T05:54:59.380Z,998.55
2022-07-29T05:55:59.388Z,998.67
2022-07-29T05:56:59.352Z,998.68
2022-07-29T05:57:59.343Z,998.73
2022-07-29T05:58:59.333Z,998.65
2022-07-29T05:59:59.348Z,998.62
2022-07-29T06:00:59.385Z,998.65
2022-07-29T06:01:59.352Z,998.65
2022-07-29T06:02:59.573Z,998.61
2022-07-29T06:03:59.349Z,998.54
2022-07-29T06:04:59.375Z,998.53
2022-07-29T06:05:59.302Z,998.59
2022-07-29T06:06:59.322Z,998.61
2022-07-29T06:07:59.289Z,998.57
2022-07-29T06:08:59.270Z,998.67
2022-07-29T06:09:59.326Z,998.64
2022-07-29T06:10:59.259Z,998.68
2022-07-29T06:11:59.255Z,998.69
2022-07-29T06:12:59.310Z,998.67
2022-07-29T06:13:59.240Z,998.77
2022-07-29T06:14:59.237Z,998.77
2022-07-29T06:15:59.391Z,998.76
2022-07-29T06:16:59.208Z,998.77
2022-07-29T06:18:01.207Z,998.78
2022-07-29T06:18:59.241Z,998.79
2022-07-29T06:19:59.208Z,998.82
2022-07-29T06:20:59.215Z,998.81
2022-07-29T06:21:59.201Z,998.83
2022-07-29T06:22:59.231Z,998.81
2022-07-29T06:23:59.196Z,998.85
2022-07-29T06:24:59.181Z,998.86
2022-07-29T06:25:59.161Z,998.87
2022-07-29T06:26:59.204Z,998.82
2022-07-29T06:27:59.203Z,998.88
2022-07-29T06:28:59.140Z,998.86
2022-07-29T06:29:59.160Z,998.90
2022-07-29T06:30:59.223Z,998.98
2022-07-29T06:31:59.128Z,999.06
2022-07-29T06:32:59.167Z,999.03
2022-07-29T06:33:59.114Z,999.04
2022-07-29T06:35:24.363Z,999.02
2022-07-29T06:36:01.132Z,999.04
2022-07-29T06:36:59.115Z,999.07
2022-07-29T06:37:59.749Z,999.12
2022-07-29T06:38:59.082Z,999.15
2022-07-29T06:39:59.699Z,999.20
2022-07-29T06:41:00.080Z,999.20
2022-07-29T06:41:59.136Z,999.20
2022-07-29T06:42:59.056Z,999.22
2022-07-29T06:43:59.069Z,999.18
2022-07-29T06:44:59.067Z,999.17
2022-07-29T06:45:59.098Z,999.16
2022-07-29T06:46:59.031Z,999.20
2022-07-29T06:47:59.043Z,999.15
2022-07-29T06:48:59.123Z,999.21
2022-07-29T06:49:59.018Z,999.20
2022-07-29T06:50:59.019Z,999.22
2022-07-29T06:51:58.995Z,999.23
2022-07-29T06:52:59.015Z,999.23
2022-07-29T06:54:02.338Z,999.28
2022-07-29T06:54:58.965Z,999.28
2022-07-29T06:55:58.975Z,999.32
2022-07-29T06:56:58.982Z,999.25
2022-07-29T06:57:58.958Z,999.25
2022-07-29T06:58:58.993Z,999.32
2022-07-29T06:59:58.946Z,999.31
2022-07-29T07:00:59.049Z,999.33
2022-07-29T07:01:59.033Z,999.34
2022-07-29T07:02:58.923Z,999.32
2022-07-29T07:03:58.937Z,999.40
2022-07-29T07:04:58.917Z,999.33
2022-07-29T07:05:58.926Z,999.40
2022-07-29T07:06:58.937Z,999.41
2022-07-29T07:07:58.934Z,999.37
2022-07-29T07:08:58.951Z,999.39
2022-07-29T07:09:58.941Z,999.41
2022-07-29T07:10:58.900Z,999.38
2022-07-29T07:11:58.950Z,999.44
2022-07-29T07:12:58.870Z,999.44
2022-07-29T07:14:03.003Z,999.39
2022-07-29T07:14:59.875Z,999.38
2022-07-29T07:15:58.841Z,999.46
2022-07-29T07:16:58.889Z,999.44
2022-07-29T07:17:58.849Z,999.43
2022-07-29T07:18:58.846Z,999.44
2022-07-29T07:19:58.829Z,999.41
2022-07-29T07:20:58.826Z,999.40
2022-07-29T07:21:58.878Z,999.34
2022-07-29T07:22:58.803Z,999.35
2022-07-29T07:23:58.788Z,999.38
2022-07-29T07:24:58.811Z,999.36
2022-07-29T07:25:58.879Z,999.30
2022-07-29T07:26:58.783Z,999.35
2022-07-29T07:27:58.787Z,999.32
2022-07-29T07:28:58.771Z,999.32
2022-07-29T07:29:58.803Z,999.34
2022-07-29T07:30:58.803Z,999.37
2022-07-29T07:32:01.041Z,999.32
2022-07-29T07:32:59.756Z,999.40
2022-07-29T07:33:58.727Z,999.29
2022-07-29T07:34:58.831Z,999.27
2022-07-29T07:35:58.741Z,999.21
2022-07-29T07:36:58.720Z,999.21
2022-07-29T07:37:58.697Z,999.17
2022-07-29T07:38:58.710Z,999.19
2022-07-29T07:39:58.710Z,999.12
2022-07-29T07:40:58.703Z,999.14
2022-07-29T07:41:58.695Z,999.13
2022-07-29T07:42:58.671Z,999.18
2022-07-29T07:43:58.669Z,999.05
2022-07-29T07:45:12.946Z,998.99
2022-07-29T07:46:00.764Z,998.96
2022-07-29T07:46:58.673Z,998.97
2022-07-29T07:47:59.640Z,998.91
2022-07-29T07:48:58.713Z,998.88
2022-07-29T07:49:58.643Z,998.84
2022-07-29T07:50:58.628Z,998.82
2022-07-29T07:51:58.624Z,998.83
2022-07-29T07:52:58.934Z,998.84
2022-07-29T07:53:58.613Z,998.86
2022-07-29T07:54:58.626Z,998.77
2022-07-29T07:56:13.921Z,998.82
2022-07-29T07:57:00.693Z,998.88
2022-07-29T07:57:58.566Z,998.83
2022-07-29T07:58:58.558Z,998.79
2022-07-29T07:59:58.558Z,998.81
2022-07-29T08:00:58.659Z,998.83
2022-07-29T08:01:58.843Z,998.79
2022-07-29T08:02:58.631Z,998.76
2022-07-29T08:03:58.561Z,998.74
2022-07-29T08:04:58.515Z,998.69
2022-07-29T08:05:58.540Z,998.71
2022-07-29T08:06:59.431Z,998.59
2022-07-29T08:07:58.491Z,998.65
2022-07-29T08:09:19.536Z,998.66
2022-07-29T08:10:00.534Z,998.65
2022-07-29T08:10:58.513Z,998.59
2022-07-29T08:11:58.528Z,998.61
2022-07-29T08:12:58.463Z,998.56
2022-07-29T08:13:58.466Z,998.58
2022-07-29T08:14:58.451Z,998.60
2022-07-29T08:15:58.925Z,998.53
2022-07-29T08:16:58.488Z,998.53
2022-07-29T08:17:58.457Z,998.56
2022-07-29T08:18:58.469Z,998.44
2022-07-29T08:19:58.426Z,998.44
2022-07-29T08:20:58.448Z,998.44
2022-07-29T08:21:58.443Z,998.37
2022-07-29T08:22:58.462Z,998.43
2022-07-29T08:24:02.887Z,998.49
2022-07-29T08:25:00.454Z,998.52
2022-07-29T08:25:58.386Z,998.54
2022-07-29T08:26:58.430Z,998.54
2022-07-29T08:27:58.448Z,998.59
2022-07-29T08:28:58.391Z,998.63
2022-07-29T08:29:58.368Z,998.55
2022-07-29T08:30:58.438Z,998.60
2022-07-29T08:31:58.400Z,998.61
2022-07-29T08:32:58.431Z,998.61
2022-07-29T08:33:58.483Z,998.61
2022-07-29T08:34:58.339Z,998.65
2022-07-29T08:35:58.365Z,998.71
2022-07-29T08:36:58.339Z,998.68
2022-07-29T08:37:58.472Z,998.75
2022-07-29T08:38:58.312Z,998.64
2022-07-29T08:39:58.327Z,998.71
2022-07-29T08:40:58.939Z,998.69
2022-07-29T08:41:59.127Z,998.74
2022-07-29T08:42:58.282Z,998.75
2022-07-29T08:43:59.269Z,998.73
2022-07-29T08:44:58.282Z,998.77
2022-07-29T08:45:58.413Z,998.75
2022-07-29T08:46:58.341Z,998.81
2022-07-29T08:47:58.248Z,998.86
2022-07-29T08:48:58.306Z,998.89
2022-07-29T08:49:58.266Z,998.91
2022-07-29T08:50:58.302Z,999.06
2022-07-29T08:51:59.271Z,999.05
2022-07-29T08:53:00.037Z,999.00
2022-07-29T08:53:59.209Z,998.98
2022-07-29T08:54:58.203Z,998.81
2022-07-29T08:55:58.202Z,998.88
2022-07-29T08:56:58.201Z,998.82
2022-07-29T08:57:58.175Z,998.86
2022-07-29T08:58:58.192Z,998.83
2022-07-29T08:59:58.254Z,998.88
2022-07-29T09:00:58.385Z,998.85
2022-07-29T09:01:58.504Z,998.85
2022-07-29T09:02:58.151Z,998.83
2022-07-29T09:03:58.231Z,998.82
2022-07-29T09:04:58.132Z,998.72
2022-07-29T09:05:58.138Z,998.74
2022-07-29T09:06:58.105Z,998.78
2022-07-29T09:07:58.143Z,998.77
2022-07-29T09:08:58.106Z,998.73
2022-07-29T09:09:58.133Z,998.78
2022-07-29T09:10:58.103Z,998.71
2022-07-29T09:11:58.323Z,998.72
2022-07-29T09:12:58.081Z,998.69
2022-07-29T09:13:58.072Z,998.71
2022-07-29T09:14:58.061Z,998.72
2022-07-29T09:15:58.110Z,998.69
2022-07-29T09:16:58.114Z,998.70
2022-07-29T09:17:58.081Z,998.73
2022-07-29T09:19:00.170Z,998.72
2022-07-29T09:19:58.042Z,998.67
2022-07-29T09:20:58.033Z,998.70
2022-07-29T09:21:58.057Z,998.65
2022-07-29T09:22:58.148Z,998.67
2022-07-29T09:23:58.048Z,998.62
2022-07-29T09:24:57.989Z,998.66
2022-07-29T09:25:57.971Z,998.70
2022-07-29T09:26:59.034Z,998.71
2022-07-29T09:27:57.970Z,998.76
2022-07-29T09:28:57.982Z,998.73
2022-07-29T09:29:58.958Z,998.77
2022-07-29T09:30:58.002Z,998.74
2022-07-29T09:31:57.998Z,998.75
2022-07-29T09:32:57.944Z,998.80
2022-07-29T09:33:57.958Z,998.74
2022-07-29T09:34:58.527Z,998.73
2022-07-29T09:35:58.979Z,998.75
2022-07-29T09:36:58.432Z,998.80
2022-07-29T09:37:57.906Z,998.77
2022-07-29T09:38:57.997Z,998.79
2022-07-29T09:39:57.905Z,998.82
2022-07-29T09:40:57.910Z,998.84
2022-07-29T09:41:58.889Z,998.79
2022-07-29T09:42:57.893Z,998.81
2022-07-29T09:43:57.881Z,998.76
2022-07-29T09:44:57.877Z,998.72
2022-07-29T09:45:57.859Z,998.69
2022-07-29T09:46:58.426Z,998.68
2022-07-29T09:47:57.892Z,998.64
2022-07-29T09:48:58.555Z,998.73
2022-07-29T09:49:57.870Z,998.68
2022-07-29T09:50:57.826Z,998.71
2022-07-29T09:51:57.842Z,998.65
2022-07-29T09:52:57.829Z,998.69
2022-07-29T09:53:57.854Z,998.61
2022-07-29T09:54:57.817Z,998.68
2022-07-29T09:55:57.805Z,998.70
2022-07-29T09:56:58.114Z,998.61
2022-07-29T09:57:57.862Z,998.63
2022-07-29T09:58:57.877Z,998.56
2022-07-29T09:59:57.768Z,998.58
2022-07-29T10:00:58.476Z,998.51
2022-07-29T10:01:58.093Z,998.48
2022-07-29T10:02:57.861Z,998.44
2022-07-29T10:03:57.722Z,998.47
2022-07-29T10:04:58.737Z,998.47
2022-07-29T10:05:57.726Z,998.47
2022-07-29T10:07:03.816Z,998.45
2022-07-29T10:07:59.745Z,998.45
2022-07-29T10:08:57.701Z,998.48
2022-07-29T10:09:57.694Z,998.47
2022-07-29T10:10:57.755Z,998.50
2022-07-29T10:11:57.816Z,998.49
2022-07-29T10:12:58.023Z,998.54
2022-07-29T10:13:58.713Z,998.64
2022-07-29T10:14:57.651Z,998.64
2022-07-29T10:15:57.678Z,998.59
2022-07-29T10:16:57.675Z,998.59
2022-07-29T10:17:58.538Z,998.60
2022-07-29T10:18:57.674Z,998.49
2022-07-29T10:19:57.654Z,998.58
2022-07-29T10:20:58.412Z,998.48
2022-07-29T10:21:58.342Z,998.57
2022-07-29T10:22:58.672Z,998.57
2022-07-29T10:23:59.586Z,998.56
2022-07-29T10:24:57.615Z,998.64
2022-07-29T10:25:57.595Z,998.67
2022-07-29T10:26:57.606Z,998.55
2022-07-29T10:27:57.593Z,998.60
2022-07-29T10:28:57.566Z,998.56
2022-07-29T10:29:57.572Z,998.59
2022-07-29T10:30:57.695Z,998.52
2022-07-29T10:31:57.880Z,998.47
2022-07-29T10:32:57.546Z,998.50
2022-07-29T10:33:57.563Z,998.47
2022-07-29T10:34:57.588Z,998.41
2022-07-29T10:35:57.538Z,998.46
2022-07-29T10:36:57.556Z,998.57
2022-07-29T10:37:57.630Z,998.64
2022-07-29T10:38:57.567Z,998.47
2022-07-29T10:39:57.520Z,998.37
2022-07-29T10:40:57.512Z,998.36
2022-07-29T10:41:57.854Z,998.37
2022-07-29T10:42:57.519Z,998.39
2022-07-29T10:43:57.514Z,998.38
2022-07-29T10:44:57.525Z,998.34
2022-07-29T10:45:57.721Z,998.41
2022-07-29T10:46:57.575Z,998.40
2022-07-29T10:47:58.518Z,998.40
2022-07-29T10:48:57.548Z,998.34
2022-07-29T10:49:57.487Z,998.43
2022-07-29T10:50:58.022Z,998.36
2022-07-29T10:51:58.111Z,998.36
2022-07-29T10:52:57.535Z,998.32
2022-07-29T10:53:57.448Z,998.41
2022-07-29T10:54:57.535Z,998.41
2022-07-29T10:55:57.432Z,998.36
2022-07-29T10:56:57.438Z,998.29
2022-07-29T10:57:57.447Z,998.39
2022-07-29T10:58:57.522Z,998.41
2022-07-29T10:59:57.416Z,998.37
2022-07-29T11:00:57.557Z,998.35
2022-07-29T11:02:27.836Z,998.36
2022-07-29T11:02:59.582Z,998.33
2022-07-29T11:03:57.413Z,998.29
2022-07-29T11:04:57.401Z,998.27
2022-07-29T11:05:59.867Z,998.29
2022-07-29T11:06:57.448Z,998.29
2022-07-29T11:07:57.395Z,998.27
2022-07-29T11:08:57.428Z,998.43
2022-07-29T11:09:57.417Z,998.37
2022-07-29T11:10:57.420Z,998.41
2022-07-29T11:11:58.367Z,998.34
2022-07-29T11:12:57.351Z,998.56
2022-07-29T11:13:57.414Z,998.48
2022-07-29T11:14:58.403Z,998.57
2022-07-29T11:15:58.042Z,998.48
2022-07-29T11:16:57.355Z,998.30
2022-07-29T11:17:59.464Z,998.42
2022-07-29T11:18:57.315Z,998.34
2022-07-29T11:19:57.306Z,998.34
2022-07-29T11:20:57.307Z,998.37
2022-07-29T11:21:58.591Z,998.42
2022-07-29T11:22:57.310Z,998.34
2022-07-29T11:23:57.295Z,998.19
2022-07-29T11:24:57.979Z,998.18
2022-07-29T11:25:57.298Z,998.30
2022-07-29T11:27:00.475Z,998.13
2022-07-29T11:27:58.343Z,998.12
2022-07-29T11:28:57.286Z,998.11
2022-07-29T11:29:58.661Z,998.14
2022-07-29T11:30:57.846Z,998.20
2022-07-29T11:31:57.456Z,998.20
2022-07-29T11:32:57.324Z,998.17
2022-07-29T11:33:57.998Z,998.19
2022-07-29T11:34:57.201Z,998.02
2022-07-29T11:36:00.868Z,998.05
2022-07-29T11:36:58.456Z,998.08
2022-07-29T11:37:58.201Z,998.10
2022-07-29T11:38:57.200Z,998.07
2022-07-29T11:40:01.482Z,998.05
2022-07-29T11:40:59.160Z,998.07
2022-07-29T11:42:00.463Z,998.07
2022-07-29T11:42:58.325Z,998.11
2022-07-29T11:43:57.183Z,997.98
2022-07-29T11:44:57.126Z,998.01
2022-07-29T11:45:57.184Z,998.07
2022-07-29T11:46:57.171Z,998.06
2022-07-29T11:48:00.850Z,998.07
2022-07-29T11:48:58.183Z,997.97
2022-07-29T11:49:57.159Z,997.91
2022-07-29T11:50:58.177Z,998.06
2022-07-29T11:51:57.209Z,998.05
2022-07-29T11:52:57.216Z,998.04
2022-07-29T11:54:29.555Z,998.00
2022-07-29T11:54:58.184Z,997.97
2022-07-29T11:55:58.375Z,998.05
2022-07-29T11:56:57.051Z,997.92
2022-07-29T11:58:03.753Z,997.95
2022-07-29T11:58:58.078Z,998.00
2022-07-29T12:00:00.403Z,997.97
2022-07-29T12:00:58.094Z,997.84
2022-07-29T12:02:18.558Z,997.84
2022-07-29T12:02:59.071Z,997.83
2022-07-29T12:03:57.575Z,997.88
2022-07-29T12:04:57.009Z,997.87
2022-07-29T12:05:57.513Z,997.75
2022-07-29T12:07:00.491Z,997.71
2022-07-29T12:07:57.052Z,997.69
2022-07-29T12:08:57.002Z,997.85
2022-07-29T12:09:57.131Z,997.78
2022-07-29T12:10:56.983Z,997.82
2022-07-29T12:11:59.681Z,997.71
2022-07-29T12:12:57.947Z,997.66
2022-07-29T12:13:57.029Z,997.75
2022-07-29T12:14:56.921Z,997.77
2022-07-29T12:15:56.991Z,997.76
2022-07-29T12:16:56.950Z,997.68
2022-07-29T12:17:57.513Z,997.62
2022-07-29T12:18:56.932Z,997.65
2022-07-29T12:19:57.113Z,997.57
2022-07-29T12:20:56.936Z,997.65
2022-07-29T12:21:59.523Z,997.61
2022-07-29T12:22:56.937Z,997.58
2022-07-29T12:23:57.717Z,997.54
2022-07-29T12:25:02.324Z,997.52
2022-07-29T12:25:58.858Z,997.42
2022-07-29T12:26:56.846Z,997.56
2022-07-29T12:27:56.842Z,997.54