createdAt,value
2023-05-01T00:02:38.222Z,6.32
2023-05-01T00:05:40.837Z,8.20
2023-05-01T00:08:43.207Z,6.68
2023-05-01T00:11:46.428Z,9.13
2023-05-01T00:14:48.743Z,6.00
2023-05-01T00:17:51.729Z,6.07
2023-05-01T00:20:54.073Z,6.63
2023-05-01T00:23:56.493Z,5.43
2023-05-01T00:26:59.027Z,5.47
2023-05-01T00:30:01.841Z,5.95
2023-05-01T00:33:04.271Z,6.45
2023-05-01T00:36:06.754Z,7.18
2023-05-01T00:39:09.124Z,5.43
2023-05-01T00:42:11.492Z,8.10
2023-05-01T00:45:14.571Z,8.68
2023-05-01T00:48:17.272Z,6.78
2023-05-01T00:51:20.155Z,5.10
2023-05-01T00:54:23.227Z,7.57
2023-05-01T00:57:25.618Z,6.03
2023-05-01T01:00:29.594Z,5.43
2023-05-01T01:03:32.214Z,5.45
2023-05-01T01:06:35.997Z,5.57
2023-05-01T01:09:53.810Z,7.60
2023-05-01T01:13:16.564Z,9.27
2023-05-01T01:16:36.579Z,6.05
2023-05-01T01:20:06.804Z,5.68
2023-05-01T01:23:33.204Z,7.20
2023-05-01T01:27:13.116Z,7.90
2023-05-01T01:30:52.602Z,4.73
2023-05-01T01:34:02.542Z,5.93
2023-05-01T01:37:08.818Z,6.35
2023-05-01T01:40:16.510Z,8.18
2023-05-01T01:43:18.871Z,6.00
2023-05-01T01:46:21.299Z,7.33
2023-05-01T01:49:25.393Z,6.45
2023-05-01T01:52:27.915Z,6.20
2023-05-01T01:55:30.480Z,5.65
2023-05-01T01:58:33.327Z,9.18
2023-05-01T02:01:35.913Z,5.57
2023-05-01T02:04:38.343Z,5.93
2023-05-01T02:07:40.975Z,5.18
2023-05-01T02:10:43.997Z,7.85
2023-05-01T02:13:46.371Z,6.70
2023-05-01T02:16:48.958Z,5.33
2023-05-01T02:19:53.295Z,6.10
2023-05-01T02:22:55.858Z,10.95
2023-05-01T02:25:58.518Z,6.78
2023-05-01T02:29:00.886Z,5.90
2023-05-01T02:32:03.794Z,6.17
2023-05-01T02:35:06.681Z,6.65
2023-05-01T02:38:09.232Z,5.53
2023-05-01T02:41:11.618Z,6.22
2023-05-01T02:44:13.953Z,7.63
2023-05-01T02:47:18.109Z,6.00
2023-05-01T02:50:20.487Z,8.57
2023-05-01T02:53:22.917Z,7.13
2023-05-01T02:56:29.476Z,8.55
2023-05-01T02:59:59.879Z,6.93
2023-05-01T03:03:02.235Z,6.80
2023-05-01T03:06:05.075Z,6.30
2023-05-01T03:09:08.227Z,5.32
2023-05-01T03:12:12.208Z,4.88
2023-05-01T03:15:14.726Z,5.43
2023-05-01T03:18:17.677Z,5.63
2023-05-01T03:21:19.981Z,7.35
2023-05-01T03:24:22.360Z,5.43
2023-05-01T03:27:24.723Z,6.50
2023-05-01T03:30:27.220Z,5.68
2023-05-01T03:33:31.670Z,7.00
2023-05-01T03:36:34.084Z,6.15
2023-05-01T03:39:37.236Z,5.75
2023-05-01T03:42:57.965Z,7.15
2023-05-01T03:46:00.380Z,5.20
2023-05-01T03:49:03.036Z,5.57
2023-05-01T03:52:10.272Z,9.23
2023-05-01T03:55:13.019Z,6.63
2023-05-01T03:58:16.753Z,6.85
2023-05-01T04:01:19.755Z,7.45
2023-05-01T04:04:23.251Z,6.20
2023-05-01T04:07:31.570Z,6.03
2023-05-01T04:10:33.926Z,4.97
2023-05-01T04:13:39.964Z,7.72
2023-05-01T04:16:43.284Z,7.05
2023-05-01T04:19:47.979Z,6.33
2023-05-01T04:22:50.438Z,6.38
2023-05-01T04:25:53.326Z,7.57
2023-05-01T04:28:55.854Z,5.60
2023-05-01T04:32:01.023Z,6.13
2023-05-01T04:35:05.015Z,11.83
2023-05-01T04:38:08.030Z,6.05
2023-05-01T04:41:10.497Z,6.53
2023-05-01T04:44:13.548Z,6.72
2023-05-01T04:47:16.112Z,8.63
2023-05-01T04:50:18.447Z,8.63
2023-05-01T04:53:21.687Z,5.00
2023-05-01T04:56:25.093Z,5.63
2023-05-01T04:59:31.496Z,8.60
2023-05-01T05:02:34.053Z,6.38
2023-05-01T05:05:36.672Z,10.53
2023-05-01T05:08:41.036Z,10.68
2023-05-01T05:11:45.513Z,5.47
2023-05-01T05:14:55.820Z,9.00
2023-05-01T05:17:58.350Z,8.38
2023-05-01T05:21:04.785Z,7.33
2023-05-01T05:24:07.733Z,5.70
2023-05-01T05:27:10.111Z,6.05
2023-05-01T05:30:12.859Z,8.60
2023-05-01T05:33:15.512Z,11.13
2023-05-01T05:36:17.998Z,9.00
2023-05-01T05:39:23.732Z,9.63
2023-05-01T05:42:26.550Z,7.22
2023-05-01T05:45:29.447Z,8.73
2023-05-01T05:48:32.594Z,7.78
2023-05-01T05:51:34.899Z,6.30
2023-05-01T05:54:37.724Z,7.05
2023-05-01T05:57:40.082Z,5.97
2023-05-01T06:00:43.060Z,8.13
2023-05-01T06:03:45.588Z,8.77
2023-05-01T06:06:48.923Z,5.30
2023-05-01T06:09:51.318Z,6.18
2023-05-01T06:12:59.633Z,7.57
2023-05-01T06:16:07.810Z,9.68
2023-05-01T06:19:12.170Z,8.52
2023-05-01T06:22:15.542Z,10.13
2023-05-01T06:25:33.684Z,6.65
2023-05-01T06:28:36.036Z,6.10
2023-05-01T06:31:38.922Z,6.75
2023-05-01T06:34:41.372Z,6.85
2023-05-01T06:37:43.748Z,6.57
2023-05-01T06:40:49.114Z,6.68
2023-05-01T06:43:51.934Z,5.03
2023-05-01T06:46:54.474Z,11.15
2023-05-01T06:49:57.040Z,6.65
2023-05-01T06:53:03.112Z,6.60
2023-05-01T06:56:06.304Z,6.40
2023-05-01T06:59:09.053Z,8.82
2023-05-01T07:02:11.549Z,10.30
2023-05-01T07:05:14.026Z,6.53
2023-05-01T07:08:16.458Z,8.43
2023-05-01T07:11:19.050Z,7.97
2023-05-01T07:14:21.376Z,8.77
2023-05-01T07:17:23.801Z,6.10
2023-05-01T07:20:26.323Z,6.50
2023-05-01T07:23:29.094Z,6.50
2023-05-01T07:26:31.545Z,7.90
2023-05-01T07:29:35.379Z,6.00
2023-05-01T07:32:38.003Z,6.20
2023-05-01T07:35:40.361Z,8.40
2023-05-01T07:38:42.650Z,5.73
2023-05-01T07:41:45.048Z,8.25
2023-05-01T07:44:47.460Z,11.60
2023-05-01T07:47:50.143Z,7.95
2023-05-01T07:50:52.631Z,6.25
2023-05-01T07:53:54.958Z,6.77
2023-05-01T07:56:57.535Z,5.80
2023-05-01T07:59:59.899Z,7.07
2023-05-01T08:03:02.602Z,10.57
2023-05-01T08:06:06.108Z,8.48
2023-05-01T08:09:08.483Z,8.83
2023-05-01T08:12:10.924Z,7.32
2023-05-01T08:15:13.257Z,5.75
2023-05-01T08:18:20.478Z,6.93
2023-05-01T08:21:23.150Z,5.45
2023-05-01T08:24:25.915Z,7.03
2023-05-01T08:27:28.236Z,6.88
2023-05-01T08:30:31.725Z,6.75
2023-05-01T08:33:34.151Z,7.28
2023-05-01T08:36:36.588Z,6.10
2023-05-01T08:39:38.945Z,8.57
2023-05-01T08:42:41.364Z,6.18
2023-05-01T08:45:43.689Z,5.15
2023-05-01T08:48:46.137Z,6.78
2023-05-01T08:51:48.606Z,9.82
2023-05-01T08:54:51.051Z,7.63
2023-05-01T08:57:53.430Z,4.35
2023-05-01T09:00:56.756Z,5.40
2023-05-01T09:03:59.441Z,8.40
2023-05-01T09:07:02.175Z,5.85
2023-05-01T09:10:04.879Z,9.17
2023-05-01T09:13:08.384Z,8.35
2023-05-01T09:16:11.171Z,9.77
2023-05-01T09:19:13.570Z,6.63
2023-05-01T09:22:16.219Z,6.35
2023-05-01T09:25:19.473Z,4.77
2023-05-01T09:28:41.668Z,6.80
2023-05-01T09:31:44.068Z,8.70
2023-05-01T09:34:49.510Z,6.07
2023-05-01T09:37:52.073Z,9.48
2023-05-01T09:40:56.630Z,5.07
2023-05-01T09:43:59.351Z,5.00
2023-05-01T09:47:01.724Z,5.78
2023-05-01T09:50:04.584Z,5.95
2023-05-01T09:53:07.132Z,5.18
2023-05-01T09:56:09.604Z,6.47
2023-05-01T09:59:16.596Z,6.68
2023-05-01T10:02:29.761Z,4.72
2023-05-01T10:05:43.225Z,5.30
2023-05-01T10:08:48.975Z,9.43
2023-05-01T10:11:53.709Z,4.57
2023-05-01T10:14:57.789Z,4.10
2023-05-01T10:18:00.180Z,4.55
2023-05-01T10:21:03.905Z,3.67
2023-05-01T10:24:07.417Z,11.95
2023-05-01T10:27:10.453Z,5.90
2023-05-01T10:30:12.961Z,6.78
2023-05-01T10:33:15.476Z,5.75
2023-05-01T10:36:38.152Z,5.45
2023-05-01T10:39:40.720Z,6.07
2023-05-01T10:43:28.741Z,6.53
2023-05-01T10:46:31.311Z,5.05
2023-05-01T10:50:08.843Z,3.97
2023-05-01T10:53:14.772Z,5.70
2023-05-01T10:56:26.992Z,4.05
2023-05-01T11:00:01.905Z,7.27
2023-05-01T11:03:22.290Z,3.35
2023-05-01T11:06:25.327Z,3.75
2023-05-01T11:09:44.223Z,5.93
2023-05-01T11:12:46.574Z,4.90
2023-05-01T11:15:49.081Z,3.00
2023-05-01T11:18:51.502Z,5.43
2023-05-01T11:21:54.377Z,3.35
2023-05-01T11:24:57.179Z,5.07
2023-05-01T11:28:01.911Z,4.55
2023-05-01T11:31:04.272Z,3.63
2023-05-01T11:34:09.353Z,5.45
2023-05-01T11:37:11.672Z,3.97
2023-05-01T11:40:40.518Z,4.70
2023-05-01T11:43:57.516Z,4.75
2023-05-01T11:47:01.324Z,5.33
2023-05-01T11:50:03.851Z,4.32
2023-05-01T11:53:15.722Z,8.63
2023-05-01T11:56:26.597Z,3.45
2023-05-01T11:59:30.678Z,6.22
2023-05-01T12:02:33.434Z,3.50
2023-05-01T12:05:37.422Z,3.22
2023-05-01T12:08:48.708Z,5.55
2023-05-01T12:11:52.813Z,4.97
2023-05-01T12:14:55.980Z,4.10
2023-05-01T12:17:59.020Z,5.40
2023-05-01T12:21:01.360Z,4.38
2023-05-01T12:24:16.525Z,6.22
2023-05-01T12:27:19.853Z,6.15
2023-05-01T12:30:26.919Z,3.28
2023-05-01T12:33:30.168Z,6.10
2023-05-01T12:36:33.891Z,3.33
2023-05-01T12:39:40.312Z,4.18
2023-05-01T12:42:42.675Z,4.25
2023-05-01T12:45:45.024Z,4.95
2023-05-01T12:48:49.285Z,6.33
2023-05-01T12:51:55.833Z,4.07
2023-05-01T12:55:05.484Z,3.65
2023-05-01T12:58:07.812Z,2.92
2023-05-01T13:01:10.247Z,4.22
2023-05-01T13:04:12.596Z,3.13
2023-05-01T13:07:16.550Z,2.80
2023-05-01T13:10:29.596Z,2.97
2023-05-01T13:13:34.427Z,3.03
2023-05-01T13:16:48.829Z,3.10
2023-05-01T13:20:02.169Z,3.37
2023-05-01T13:23:10.796Z,2.72
2023-05-01T13:26:13.110Z,6.15
2023-05-01T13:29:15.839Z,3.08
2023-05-01T13:32:18.180Z,4.20
2023-05-01T13:35:24.951Z,4.60
2023-05-01T13:38:27.376Z,3.72
2023-05-01T13:41:30.585Z,3.50
2023-05-01T13:44:32.930Z,4.50
2023-05-01T13:47:35.494Z,5.05
2023-05-01T13:50:40.460Z,2.57
2023-05-01T13:53:42.916Z,4.28
2023-05-01T13:56:45.354Z,3.75
2023-05-01T13:59:47.889Z,3.90
2023-05-01T14:02:50.370Z,3.65
2023-05-01T14:05:52.731Z,5.10
2023-05-01T14:08:57.792Z,3.42
2023-05-01T14:12:01.012Z,3.72
2023-05-01T14:15:05.152Z,3.60
2023-05-01T14:18:07.658Z,13.45
2023-05-01T14:21:10.052Z,7.30
2023-05-01T14:24:12.533Z,3.03
2023-05-01T14:27:15.189Z,3.08
2023-05-01T14:30:27.750Z,2.63
2023-05-01T14:33:30.106Z,4.88
2023-05-01T14:36:32.915Z,3.97
2023-05-01T14:39:35.342Z,2.47
2023-05-01T14:42:39.556Z,5.95
2023-05-01T14:45:43.099Z,3.80
2023-05-01T14:48:45.519Z,5.50
2023-05-01T14:51:48.452Z,3.10
2023-05-01T14:54:52.887Z,3.05
2023-05-01T14:57:58.156Z,6.50
2023-05-01T15:01:02.155Z,3.78
2023-05-01T15:04:07.406Z,4.88
2023-05-01T15:07:09.893Z,4.10
2023-05-01T15:10:12.432Z,3.10
2023-05-01T15:13:14.728Z,4.60
2023-05-01T15:16:17.218Z,4.32
2023-05-01T15:19:19.705Z,4.10
2023-05-01T15:22:21.993Z,2.47
2023-05-01T15:25:24.352Z,5.50
2023-05-01T15:28:26.885Z,3.08
2023-05-01T15:31:30.688Z,4.88
2023-05-01T15:34:33.272Z,3.25
2023-05-01T15:37:35.799Z,4.00
2023-05-01T15:40:38.729Z,3.85
2023-05-01T15:43:41.148Z,3.53
2023-05-01T15:46:43.569Z,4.82
2023-05-01T15:49:46.069Z,4.78
2023-05-01T15:52:48.401Z,2.53
2023-05-01T15:55:51.695Z,4.60
2023-05-01T15:58:54.063Z,5.80
2023-05-01T16:01:56.538Z,4.85
2023-05-01T16:04:59.571Z,3.65
2023-05-01T16:08:02.087Z,4.10
2023-05-01T16:11:04.437Z,4.07
2023-05-01T16:14:10.129Z,3.03
2023-05-01T16:17:12.644Z,4.32
2023-05-01T16:20:17.244Z,7.15
2023-05-01T16:23:19.571Z,2.83
2023-05-01T16:26:23.185Z,4.65
2023-05-01T16:29:26.013Z,4.03
2023-05-01T16:32:28.377Z,3.40
2023-05-01T16:35:31.817Z,2.72
2023-05-01T16:38:34.954Z,3.03
2023-05-01T16:41:52.700Z,3.28
2023-05-01T16:44:56.598Z,2.20
2023-05-01T16:47:59.077Z,3.13
2023-05-01T16:51:05.346Z,3.47
2023-05-01T16:54:07.685Z,2.30
2023-05-01T16:57:10.194Z,4.22
2023-05-01T17:00:14.076Z,5.85
2023-05-01T17:03:16.827Z,4.65
2023-05-01T17:06:19.245Z,3.78
2023-05-01T17:09:21.751Z,4.20
2023-05-01T17:12:31.477Z,3.97
2023-05-01T17:15:33.961Z,4.50
2023-05-01T17:18:36.619Z,4.40
2023-05-01T17:21:38.949Z,4.18
2023-05-01T17:24:41.772Z,3.40
2023-05-01T17:27:44.121Z,3.75
2023-05-01T17:30:46.425Z,6.80
2023-05-01T17:33:48.812Z,4.65
2023-05-01T17:36:51.175Z,7.53
2023-05-01T17:39:53.730Z,4.23
2023-05-01T17:42:56.118Z,3.85
2023-05-01T17:45:58.614Z,4.53
2023-05-01T17:49:01.191Z,6.88
2023-05-01T17:52:03.718Z,10.45
2023-05-01T17:55:06.760Z,7.07
2023-05-01T17:58:09.196Z,9.75
2023-05-01T18:01:11.599Z,4.88
2023-05-01T18:04:14.322Z,4.40
2023-05-01T18:07:16.986Z,4.95
2023-05-01T18:10:19.274Z,34.43
2023-05-01T18:13:27.782Z,32.85
2023-05-01T18:16:30.218Z,22.98
2023-05-01T18:19:32.868Z,14.07
2023-05-01T18:22:35.202Z,9.13
2023-05-01T18:25:37.741Z,5.53
2023-05-01T18:28:40.125Z,8.68
2023-05-01T18:31:42.486Z,7.00
2023-05-01T18:34:46.004Z,9.63
2023-05-01T18:37:48.521Z,8.50
2023-05-01T18:40:50.872Z,5.83
2023-05-01T18:43:56.329Z,8.13
2023-05-01T18:47:00.201Z,6.85
2023-05-01T18:50:02.713Z,4.88
2023-05-01T18:53:05.112Z,8.13
2023-05-01T18:56:09.538Z,5.63
2023-05-01T18:59:11.894Z,5.78
2023-05-01T19:02:14.241Z,7.35
2023-05-01T19:05:16.656Z,5.50
2023-05-01T19:08:19.036Z,5.68
2023-05-01T19:11:21.720Z,5.80
2023-05-01T19:14:24.078Z,7.05
2023-05-01T19:17:27.819Z,6.13
2023-05-01T19:20:31.402Z,6.00
2023-05-01T19:23:35.584Z,6.63
2023-05-01T19:26:37.899Z,12.20
2023-05-01T19:29:40.515Z,15.15
2023-05-01T19:32:42.882Z,9.07
2023-05-01T19:35:45.618Z,8.63
2023-05-01T19:38:47.942Z,6.18
2023-05-01T19:41:50.469Z,5.20
2023-05-01T19:44:52.847Z,5.20
2023-05-01T19:47:55.382Z,7.22
2023-05-01T19:50:57.957Z,4.47
2023-05-01T19:54:01.258Z,4.70
2023-05-01T19:57:03.646Z,6.00
2023-05-01T20:00:07.175Z,9.27
2023-05-01T20:03:13.170Z,6.85
2023-05-01T20:06:15.689Z,5.47
2023-05-01T20:09:18.017Z,7.03
2023-05-01T20:12:20.406Z,5.33
2023-05-01T20:15:22.997Z,6.50
2023-05-01T20:18:25.370Z,6.22
2023-05-01T20:21:27.731Z,6.88
2023-05-01T20:24:30.176Z,6.25
2023-05-01T20:27:32.534Z,5.03
2023-05-01T20:30:38.581Z,5.22
2023-05-01T20:33:41.456Z,5.93
2023-05-01T20:36:43.813Z,4.55
2023-05-01T20:39:46.275Z,6.10
2023-05-01T20:42:48.592Z,5.07
2023-05-01T20:45:51.044Z,4.97
2023-05-01T20:48:54.300Z,4.32
2023-05-01T20:51:59.431Z,5.22
2023-05-01T20:55:01.733Z,5.93
2023-05-01T20:58:04.095Z,3.97
2023-05-01T21:01:06.782Z,5.07
2023-05-01T21:04:09.262Z,10.93
2023-05-01T21:07:11.858Z,5.57
2023-05-01T21:10:16.504Z,4.90
2023-05-01T21:13:21.027Z,8.10
2023-05-01T21:16:23.500Z,5.13
2023-05-01T21:19:25.912Z,4.70
2023-05-01T21:22:28.318Z,6.82
2023-05-01T21:25:32.024Z,5.93
2023-05-01T21:28:34.450Z,7.67
2023-05-01T21:31:37.009Z,10.10
2023-05-01T21:34:39.357Z,7.10
2023-05-01T21:37:43.312Z,5.85
2023-05-01T21:40:46.271Z,9.30
2023-05-01T21:43:48.588Z,8.47
2023-05-01T21:46:51.129Z,7.47
2023-05-01T21:49:57.078Z,6.97
2023-05-01T21:52:59.630Z,5.43
2023-05-01T21:56:01.917Z,7.13
2023-05-01T21:59:05.377Z,6.93
2023-05-01T22:02:08.657Z,8.55
2023-05-01T22:05:11.747Z,6.68
2023-05-01T22:08:14.129Z,8.52
2023-05-01T22:11:16.497Z,5.88
2023-05-01T22:14:18.942Z,9.93
2023-05-01T22:17:24.475Z,5.72
2023-05-01T22:20:26.866Z,8.40
2023-05-01T22:23:29.227Z,6.97
2023-05-01T22:26:31.587Z,8.63
2023-05-01T22:29:34.286Z,8.10
2023-05-01T22:32:36.815Z,7.20
2023-05-01T22:35:39.129Z,10.98
2023-05-01T22:38:41.529Z,6.40
2023-05-01T22:41:43.857Z,5.68
2023-05-01T22:44:46.215Z,6.53
2023-05-01T22:47:48.601Z,7.70
2023-05-01T22:50:50.989Z,7.10
2023-05-01T22:53:53.280Z,7.03
2023-05-01T22:56:56.335Z,9.43
2023-05-01T22:59:58.953Z,6.83
2023-05-01T23:03:01.933Z,9.90
2023-05-01T23:06:04.534Z,6.85
2023-05-01T23:09:07.275Z,7.70
2023-05-01T23:12:17.799Z,8.52
2023-05-01T23:15:25.183Z,8.03
2023-05-01T23:18:31.846Z,9.45
2023-05-01T23:21:34.147Z,10.73
2023-05-01T23:24:56.786Z,16.35
2023-05-01T23:27:59.187Z,13.60
2023-05-01T23:31:02.417Z,12.27
2023-05-01T23:34:04.777Z,10.38
2023-05-01T23:37:07.105Z,9.82
2023-05-01T23:40:09.686Z,13.75
2023-05-01T23:43:12.650Z,10.52
2023-05-01T23:46:15.620Z,9.87
2023-05-01T23:49:18.024Z,11.10
2023-05-01T23:52:20.615Z,12.10
2023-05-01T23:55:22.952Z,12.00
2023-05-01T23:58:25.369Z,10.45
