createdAt,value
2018-04-15T00:00:40.411Z,12.70
2018-04-15T00:03:07.936Z,12.60
2018-04-15T00:05:36.259Z,12.70
2018-04-15T00:08:03.766Z,12.70
2018-04-15T00:10:31.264Z,12.70
2018-04-15T00:12:58.796Z,12.70
2018-04-15T00:15:27.083Z,12.70
2018-04-15T00:17:55.361Z,12.70
2018-04-15T00:20:23.622Z,12.60
2018-04-15T00:22:51.921Z,12.60
2018-04-15T00:25:19.437Z,12.60
2018-04-15T00:27:46.965Z,12.60
2018-04-15T00:30:14.481Z,12.50
2018-04-15T00:32:42.756Z,12.50
2018-04-15T00:35:10.276Z,12.50
2018-04-15T00:37:37.772Z,12.50
2018-04-15T00:40:06.054Z,12.40
2018-04-15T00:42:34.339Z,12.50
2018-04-15T00:45:01.870Z,12.50
2018-04-15T00:47:29.420Z,12.60
2018-04-15T00:49:56.917Z,12.50
2018-04-15T00:52:24.453Z,12.50
2018-04-15T00:54:52.716Z,12.30
2018-04-15T00:57:20.254Z,12.30
2018-04-15T00:59:47.773Z,12.20
2018-04-15T01:02:15.306Z,12.10
2018-04-15T01:04:42.797Z,11.80
2018-04-15T01:07:10.309Z,11.70
2018-04-15T01:09:37.802Z,11.70
2018-04-15T01:12:05.347Z,11.80
2018-04-15T01:14:32.858Z,11.90
2018-04-15T01:17:00.395Z,11.90
2018-04-15T01:19:27.903Z,11.80
2018-04-15T01:21:55.400Z,11.70
2018-04-15T01:24:22.921Z,11.70
2018-04-15T01:26:50.441Z,11.70
2018-04-15T01:29:17.973Z,11.80
2018-04-15T01:31:45.489Z,11.80
2018-04-15T01:34:13.011Z,11.80
2018-04-15T01:36:40.526Z,11.70
2018-04-15T01:39:08.825Z,11.70
2018-04-15T01:41:36.337Z,11.70
2018-04-15T01:44:03.834Z,11.70
2018-04-15T01:46:32.137Z,11.70
2018-04-15T01:48:59.656Z,11.70
2018-04-15T01:51:27.191Z,11.80
2018-04-15T01:53:54.680Z,11.80
2018-04-15T01:56:22.958Z,11.80
2018-04-15T01:58:51.206Z,11.80
2018-04-15T02:01:18.737Z,11.80
2018-04-15T02:03:46.246Z,11.70
2018-04-15T02:06:14.577Z,11.80
2018-04-15T02:08:42.079Z,11.80
2018-04-15T02:11:10.382Z,11.90
2018-04-15T02:13:37.925Z,11.90
2018-04-15T02:16:06.211Z,11.80
2018-04-15T02:18:33.749Z,11.80
2018-04-15T02:21:01.256Z,11.80
2018-04-15T02:23:28.778Z,11.80
2018-04-15T02:25:57.057Z,11.80
2018-04-15T02:28:24.567Z,11.80
2018-04-15T02:30:52.084Z,11.80
2018-04-15T02:33:19.607Z,11.60
2018-04-15T02:35:47.119Z,11.70
2018-04-15T02:38:14.635Z,11.70
2018-04-15T02:40:42.938Z,11.70
2018-04-15T02:43:10.459Z,11.70
2018-04-15T02:45:37.994Z,11.70
2018-04-15T02:48:05.552Z,11.80
2018-04-15T02:50:33.078Z,11.80
2018-04-15T02:53:00.600Z,11.80
2018-04-15T02:55:28.917Z,12.00
2018-04-15T02:57:56.433Z,12.00
2018-04-15T03:00:23.952Z,12.00
2018-04-15T03:02:51.495Z,12.10
2018-04-15T03:05:19.016Z,12.10
2018-04-15T03:07:46.568Z,12.10
2018-04-15T03:10:14.065Z,12.20
2018-04-15T03:12:41.617Z,12.20
2018-04-15T03:15:09.120Z,12.20
2018-04-15T03:17:36.620Z,12.20
2018-04-15T03:20:04.950Z,12.40
2018-04-15T03:22:32.489Z,12.30
2018-04-15T03:25:00.033Z,12.30
2018-04-15T03:27:27.543Z,12.40
2018-04-15T03:29:55.076Z,12.40
2018-04-15T03:32:22.616Z,12.40
2018-04-15T03:34:50.117Z,12.40
2018-04-15T03:37:17.634Z,12.40
2018-04-15T03:39:45.149Z,12.40
2018-04-15T03:42:13.458Z,12.40
2018-04-15T03:44:40.987Z,12.40
2018-04-15T03:47:08.546Z,12.40
2018-04-15T03:49:36.114Z,12.40
2018-04-15T03:52:04.385Z,12.40
2018-04-15T03:54:32.685Z,12.30
2018-04-15T03:57:00.229Z,12.30
2018-04-15T03:59:28.525Z,12.50
2018-04-15T04:01:56.038Z,12.40
2018-04-15T04:04:23.602Z,12.50
2018-04-15T04:06:51.117Z,12.50
2018-04-15T04:09:18.645Z,12.50
2018-04-15T04:11:46.959Z,12.50
2018-04-15T04:14:14.481Z,12.50
2018-04-15T04:16:42.760Z,12.50
2018-04-15T04:19:23.014Z,12.50
2018-04-15T04:22:03.177Z,12.50
2018-04-15T04:24:42.681Z,12.50
2018-04-15T04:27:11.804Z,12.60
2018-04-15T04:29:40.125Z,12.60
2018-04-15T04:32:07.613Z,12.60
2018-04-15T04:34:35.137Z,12.60
2018-04-15T04:37:02.658Z,12.60
2018-04-15T04:39:30.195Z,12.60
2018-04-15T04:41:57.726Z,12.60
2018-04-15T04:44:25.226Z,12.60
2018-04-15T04:46:53.525Z,12.60
2018-04-15T04:49:21.026Z,12.60
2018-04-15T04:51:48.602Z,12.60
2018-04-15T04:54:16.107Z,12.50
2018-04-15T04:56:43.625Z,12.50
2018-04-15T04:59:11.140Z,12.50
2018-04-15T05:01:38.669Z,12.50
2018-04-15T05:04:06.196Z,12.50
2018-04-15T05:06:33.717Z,12.50
2018-04-15T05:09:01.229Z,12.60
2018-04-15T05:11:28.713Z,12.60
2018-04-15T05:13:56.256Z,12.50
2018-04-15T05:16:23.767Z,12.60
2018-04-15T05:18:51.274Z,12.60
2018-04-15T05:21:18.807Z,12.70
2018-04-15T05:23:46.295Z,12.80
2018-04-15T05:26:13.836Z,12.80
2018-04-15T05:28:41.341Z,12.80
2018-04-15T05:31:08.883Z,12.90
2018-04-15T05:33:36.376Z,12.90
2018-04-15T05:36:03.894Z,13.00
2018-04-15T05:38:31.475Z,13.00
2018-04-15T05:40:59.055Z,13.00
2018-04-15T05:43:26.596Z,13.00
2018-04-15T05:45:54.123Z,13.10
2018-04-15T05:48:21.650Z,13.00
2018-04-15T05:50:49.201Z,13.00
2018-04-15T05:53:16.729Z,13.10
2018-04-15T05:55:44.283Z,13.10
2018-04-15T05:58:11.833Z,13.30
2018-04-15T06:00:39.393Z,13.40
2018-04-15T06:03:06.929Z,13.50
2018-04-15T06:05:34.433Z,13.40
2018-04-15T06:08:01.965Z,13.60
2018-04-15T06:10:29.476Z,13.70
2018-04-15T06:12:57.010Z,13.70
2018-04-15T06:15:24.587Z,13.80
2018-04-15T06:17:52.088Z,13.80
2018-04-15T06:20:20.348Z,13.90
2018-04-15T06:22:48.673Z,14.10
2018-04-15T06:25:16.172Z,14.00
2018-04-15T06:27:43.725Z,14.10
2018-04-15T06:30:11.231Z,14.30
2018-04-15T06:32:38.789Z,14.40
2018-04-15T06:35:06.332Z,14.50
2018-04-15T06:37:34.605Z,14.60
2018-04-15T06:40:02.929Z,14.60
2018-04-15T06:42:31.192Z,14.80
2018-04-15T06:44:58.731Z,14.80
2018-04-15T06:47:26.236Z,14.80
2018-04-15T06:49:53.764Z,14.90
2018-04-15T06:52:21.269Z,14.90
2018-04-15T06:54:48.810Z,15.00
2018-04-15T06:57:16.341Z,15.10
2018-04-15T06:59:43.864Z,14.80
2018-04-15T07:02:12.178Z,15.10
2018-04-15T07:04:39.746Z,15.00
2018-04-15T07:07:07.261Z,15.40
2018-04-15T07:09:35.619Z,15.50
2018-04-15T07:12:03.109Z,15.50
2018-04-15T07:14:30.661Z,15.70
2018-04-15T07:16:58.181Z,15.70
2018-04-15T07:19:25.773Z,15.30
2018-04-15T07:21:54.042Z,15.70
2018-04-15T07:24:22.375Z,15.80
2018-04-15T07:26:49.923Z,15.80
2018-04-15T07:29:17.453Z,15.80
2018-04-15T07:31:45.768Z,15.60
2018-04-15T07:34:13.318Z,15.50
2018-04-15T07:36:40.824Z,15.70
2018-04-15T07:39:08.356Z,15.80
2018-04-15T07:41:35.905Z,15.70
2018-04-15T07:44:03.407Z,15.80
2018-04-15T07:46:31.720Z,16.20
2018-04-15T07:48:59.241Z,16.20
2018-04-15T07:51:26.762Z,16.20
2018-04-15T07:53:54.329Z,16.20
2018-04-15T07:56:21.918Z,16.20
2018-04-15T07:58:49.443Z,16.10
2018-04-15T08:01:17.756Z,16.50
2018-04-15T08:03:45.249Z,16.50
2018-04-15T08:06:12.777Z,16.70
2018-04-15T08:08:40.317Z,17.00
2018-04-15T08:11:07.838Z,17.00
2018-04-15T08:13:35.357Z,17.10
2018-04-15T08:16:03.656Z,17.30
2018-04-15T08:18:31.236Z,17.20
2018-04-15T08:20:58.751Z,17.40
2018-04-15T08:23:27.043Z,17.60
2018-04-15T08:25:54.587Z,17.60
2018-04-15T08:28:22.877Z,17.30
2018-04-15T08:30:51.190Z,17.50
2018-04-15T08:33:18.707Z,17.40
2018-04-15T08:35:47.033Z,17.20
2018-04-15T08:38:14.541Z,17.20
2018-04-15T08:40:42.846Z,16.60
2018-04-15T08:43:10.348Z,16.60
2018-04-15T08:45:37.863Z,16.80
2018-04-15T08:48:05.395Z,17.00
2018-04-15T08:50:33.665Z,17.10
2018-04-15T08:53:01.962Z,17.10
2018-04-15T08:55:29.481Z,17.10
2018-04-15T08:57:57.048Z,17.40
2018-04-15T09:00:24.556Z,17.50
2018-04-15T09:02:52.130Z,17.70
2018-04-15T09:05:19.632Z,17.70
2018-04-15T09:07:47.138Z,17.50
2018-04-15T09:10:14.670Z,17.00
2018-04-15T09:12:42.198Z,17.20
2018-04-15T09:15:09.739Z,17.50
2018-04-15T09:17:37.259Z,17.50
2018-04-15T09:20:04.835Z,17.70
2018-04-15T09:22:32.385Z,17.70
2018-04-15T09:24:59.944Z,17.10
2018-04-15T09:27:27.443Z,17.50
2018-04-15T09:29:54.990Z,17.90
2018-04-15T09:32:22.567Z,17.80
2018-04-15T09:34:50.121Z,18.00
2018-04-15T09:37:17.638Z,17.90
2018-04-15T09:39:45.169Z,18.20
2018-04-15T09:42:13.438Z,18.70
2018-04-15T09:44:41.720Z,18.80
2018-04-15T09:47:10.011Z,18.70
2018-04-15T09:49:37.546Z,18.60
2018-04-15T09:52:05.826Z,18.90
2018-04-15T09:54:34.121Z,18.90
2018-04-15T09:57:01.635Z,18.90
2018-04-15T09:59:29.202Z,19.20
2018-04-15T10:01:56.708Z,19.20
2018-04-15T10:04:24.229Z,18.90
2018-04-15T10:06:51.794Z,19.10
2018-04-15T10:09:20.099Z,19.20
2018-04-15T10:11:47.613Z,19.20
2018-04-15T10:14:15.924Z,18.70
2018-04-15T10:16:44.190Z,18.80
2018-04-15T10:19:12.487Z,18.90
2018-04-15T10:21:40.006Z,18.80
2018-04-15T10:24:08.322Z,19.30
2018-04-15T10:26:35.831Z,19.30
2018-04-15T10:29:03.377Z,19.70
2018-04-15T10:31:30.917Z,19.80
2018-04-15T10:33:58.455Z,19.90
2018-04-15T10:36:26.017Z,20.30
2018-04-15T10:38:53.510Z,20.20
2018-04-15T10:41:21.036Z,20.30
2018-04-15T10:43:48.573Z,20.30
2018-04-15T10:46:16.837Z,21.50
2018-04-15T10:48:44.381Z,21.40
2018-04-15T10:51:11.889Z,21.50
2018-04-15T10:53:39.431Z,21.30
2018-04-15T10:56:07.717Z,21.70
2018-04-15T10:58:35.230Z,21.70
2018-04-15T11:01:02.751Z,21.80
2018-04-15T11:03:30.288Z,21.70
2018-04-15T11:05:57.844Z,20.90
2018-04-15T11:08:26.149Z,21.00
2018-04-15T11:10:53.683Z,21.10
2018-04-15T11:13:21.215Z,21.60
2018-04-15T11:15:48.772Z,20.90
2018-04-15T11:18:16.267Z,21.00
2018-04-15T11:20:43.813Z,21.60
2018-04-15T11:23:12.115Z,22.70
2018-04-15T11:25:39.618Z,22.70
2018-04-15T11:28:07.142Z,23.40
2018-04-15T11:30:34.693Z,23.40
2018-04-15T11:33:02.193Z,23.20
2018-04-15T11:35:29.727Z,23.70
2018-04-15T11:37:57.234Z,23.60
2018-04-15T11:40:25.594Z,23.10
2018-04-15T11:42:53.153Z,23.10
2018-04-15T11:45:20.674Z,23.50
2018-04-15T11:47:48.223Z,23.10
2018-04-15T11:50:15.729Z,23.70
2018-04-15T11:52:43.283Z,23.70
2018-04-15T11:55:10.856Z,23.50
2018-04-15T11:57:38.405Z,22.90
2018-04-15T12:00:05.910Z,21.60
2018-04-15T12:02:33.466Z,21.40
2018-04-15T12:05:01.032Z,21.10
2018-04-15T12:07:28.534Z,21.30
2018-04-15T12:09:56.060Z,22.10
2018-04-15T12:12:23.577Z,22.40
2018-04-15T12:14:51.117Z,22.10
2018-04-15T12:17:18.740Z,22.00
2018-04-15T12:19:46.994Z,21.30
2018-04-15T12:22:14.520Z,21.30
2018-04-15T12:24:42.073Z,21.40
2018-04-15T12:27:09.605Z,21.50
2018-04-15T12:29:37.125Z,22.10
2018-04-15T12:32:05.415Z,22.60
2018-04-15T12:34:32.941Z,22.50
2018-04-15T12:37:01.215Z,22.20
2018-04-15T12:39:29.545Z,23.20
2018-04-15T12:41:57.057Z,23.20
2018-04-15T12:44:25.347Z,23.00
2018-04-15T12:46:52.864Z,23.00
2018-04-15T12:49:20.424Z,23.10
2018-04-15T12:51:47.953Z,23.10
2018-04-15T12:54:15.505Z,23.10
2018-04-15T12:56:43.035Z,23.90
2018-04-15T12:59:11.321Z,25.40
2018-04-15T13:01:38.885Z,25.40
2018-04-15T13:04:06.419Z,25.80
2018-04-15T13:06:34.703Z,25.50
2018-04-15T13:09:02.998Z,25.80
2018-04-15T13:11:30.544Z,25.70
2018-04-15T13:13:58.807Z,24.70
2018-04-15T13:16:27.096Z,24.30
2018-04-15T13:18:55.393Z,24.10
2018-04-15T13:21:22.926Z,24.00
2018-04-15T13:23:51.322Z,23.90
2018-04-15T13:26:18.907Z,23.90
2018-04-15T13:28:46.416Z,23.40
2018-04-15T13:31:14.712Z,22.80
2018-04-15T13:33:43.022Z,22.80
2018-04-15T13:36:10.539Z,22.70
2018-04-15T13:38:38.815Z,22.60
2018-04-15T13:41:07.102Z,22.50
2018-04-15T13:43:34.690Z,22.50
2018-04-15T13:46:02.230Z,22.60
2018-04-15T13:48:29.757Z,22.80
2018-04-15T13:50:57.310Z,22.90
2018-04-15T13:53:24.823Z,22.80
2018-04-15T13:55:52.398Z,22.00
2018-04-15T13:58:19.946Z,21.70
2018-04-15T14:00:47.475Z,21.50
2018-04-15T14:03:15.002Z,21.80
2018-04-15T14:05:42.538Z,22.30
2018-04-15T14:08:10.067Z,22.80
2018-04-15T14:10:37.606Z,22.90
2018-04-15T14:13:05.969Z,22.90
2018-04-15T14:15:34.254Z,23.10
2018-04-15T14:18:02.553Z,23.30
2018-04-15T14:20:30.082Z,23.30
2018-04-15T14:22:58.368Z,23.40
2018-04-15T14:25:26.685Z,23.00
2018-04-15T14:27:54.249Z,23.00
2018-04-15T14:30:21.754Z,23.00
2018-04-15T14:32:50.024Z,23.20
2018-04-15T14:35:17.574Z,23.20
2018-04-15T14:37:45.101Z,23.60
2018-04-15T14:40:12.603Z,23.90
2018-04-15T14:42:40.915Z,23.90
2018-04-15T14:45:08.431Z,23.90
2018-04-15T14:47:35.966Z,24.10
2018-04-15T14:50:03.483Z,24.30
2018-04-15T14:52:31.020Z,24.50
2018-04-15T14:54:59.348Z,24.80
2018-04-15T14:57:26.884Z,24.70
2018-04-15T14:59:54.389Z,24.50
2018-04-15T15:02:21.918Z,24.80
2018-04-15T15:04:49.447Z,25.00
2018-04-15T15:07:16.969Z,25.50
2018-04-15T15:09:44.559Z,25.80
2018-04-15T15:12:12.827Z,26.40
2018-04-15T15:14:41.134Z,25.80
2018-04-15T15:17:08.678Z,25.80
2018-04-15T15:19:37.054Z,25.40
2018-04-15T15:22:04.526Z,25.40
2018-04-15T15:24:32.080Z,24.90
2018-04-15T15:26:59.601Z,25.00
2018-04-15T15:29:27.141Z,24.70
2018-04-15T15:31:54.670Z,24.50
2018-04-15T15:34:22.946Z,23.90
2018-04-15T15:36:50.501Z,23.80
2018-04-15T15:39:18.000Z,23.90
2018-04-15T15:41:45.573Z,23.90
2018-04-15T15:44:13.083Z,23.60
2018-04-15T15:46:40.624Z,23.80
2018-04-15T15:49:08.174Z,23.90
2018-04-15T15:51:35.728Z,24.10
2018-04-15T15:54:04.012Z,24.10
2018-04-15T15:59:24.133Z,24.80
2018-04-15T16:01:51.697Z,24.80
2018-04-15T16:04:19.290Z,24.60
2018-04-15T16:06:46.930Z,24.20
2018-04-15T16:09:14.483Z,24.10
2018-04-15T16:11:41.998Z,23.80
2018-04-15T16:14:09.660Z,23.00
2018-04-15T16:16:37.984Z,23.00
2018-04-15T16:19:05.498Z,23.00
2018-04-15T16:21:33.053Z,22.70
2018-04-15T16:24:00.905Z,22.30
2018-04-15T16:26:28.444Z,22.00
2018-04-15T16:28:55.989Z,21.90
2018-04-15T16:31:23.550Z,21.80
2018-04-15T16:33:51.100Z,22.10
2018-04-15T16:36:18.718Z,22.40
2018-04-15T16:38:46.260Z,22.40
2018-04-15T16:41:13.880Z,22.00
2018-04-15T16:43:41.564Z,22.00
2018-04-15T16:46:09.792Z,21.90
2018-04-15T16:48:38.151Z,22.00
2018-04-15T16:51:05.730Z,22.00
2018-04-15T16:53:33.993Z,21.30
2018-04-15T16:56:01.783Z,21.30
2018-04-15T16:58:29.466Z,21.30
2018-04-15T17:00:56.999Z,21.00
2018-04-15T17:03:24.536Z,20.80
2018-04-15T17:05:52.826Z,21.00
2018-04-15T17:08:21.131Z,21.00
2018-04-15T17:10:48.796Z,20.90
2018-04-15T17:13:16.310Z,20.70
2018-04-15T17:15:44.582Z,20.60
2018-04-15T17:18:12.135Z,20.50
2018-04-15T17:20:40.017Z,20.40
2018-04-15T17:23:07.548Z,20.30
2018-04-15T17:25:35.161Z,20.40
2018-04-15T17:28:02.854Z,20.30
2018-04-15T17:30:30.681Z,20.30
2018-04-15T17:32:58.400Z,20.30
2018-04-15T17:35:26.753Z,20.20
2018-04-15T17:37:55.437Z,20.00
2018-04-15T17:40:23.189Z,20.00
2018-04-15T17:42:50.721Z,20.10
2018-04-15T17:45:19.023Z,20.20
2018-04-15T17:47:46.544Z,20.20
2018-04-15T17:50:15.058Z,20.20
2018-04-15T17:52:42.677Z,20.20
2018-04-15T17:55:10.277Z,20.20
2018-04-15T17:57:37.846Z,20.20
2018-04-15T18:00:05.356Z,20.20
2018-04-15T18:02:32.900Z,20.10
2018-04-15T18:05:00.436Z,20.00
2018-04-15T18:07:28.045Z,20.00
2018-04-15T18:09:56.344Z,19.90
2018-04-15T18:12:24.622Z,19.90
2018-04-15T18:14:52.112Z,19.80
2018-04-15T18:17:19.637Z,19.80
2018-04-15T18:19:47.178Z,19.70
2018-04-15T18:22:15.506Z,19.60
2018-04-15T18:24:43.042Z,19.50
2018-04-15T18:27:10.541Z,19.50
2018-04-15T18:29:38.087Z,19.40
2018-04-15T18:32:05.596Z,19.40
2018-04-15T18:34:33.887Z,19.20
2018-04-15T18:37:01.424Z,19.20
2018-04-15T18:39:28.960Z,19.20
2018-04-15T18:41:56.520Z,18.90
2018-04-15T18:44:24.040Z,18.90
2018-04-15T18:46:51.569Z,18.70
2018-04-15T18:49:19.873Z,18.60
2018-04-15T18:51:47.451Z,18.60
2018-04-15T18:54:14.965Z,18.60
2018-04-15T18:56:43.267Z,18.70
2018-04-15T18:59:10.819Z,18.70
2018-04-15T19:01:38.335Z,18.70
2018-04-15T19:04:05.865Z,18.70
2018-04-15T19:06:33.417Z,18.70
2018-04-15T19:09:00.922Z,18.70
2018-04-15T19:11:28.445Z,18.60
2018-04-15T19:13:55.953Z,18.40
2018-04-15T19:16:24.262Z,17.90
2018-04-15T19:18:51.829Z,17.90
2018-04-15T19:21:19.854Z,17.80
2018-04-15T19:23:47.435Z,17.60
2018-04-15T19:26:14.987Z,17.50
2018-04-15T19:28:42.483Z,17.50
2018-04-15T19:31:10.596Z,17.60
2018-04-15T19:33:38.158Z,17.60
2018-04-15T19:36:05.732Z,17.70
2018-04-15T19:38:34.014Z,17.70
2018-04-15T19:41:01.642Z,17.70
2018-04-15T19:43:29.710Z,17.70
2018-04-15T19:45:58.376Z,17.40
2018-04-15T19:48:26.933Z,17.40
2018-04-15T19:50:54.473Z,17.30
2018-04-15T19:53:22.759Z,17.30
2018-04-15T19:55:50.298Z,17.20
2018-04-15T19:58:18.594Z,17.10
2018-04-15T20:00:46.173Z,17.00
2018-04-15T20:03:13.741Z,17.00
2018-04-15T20:05:41.259Z,17.00
2018-04-15T20:08:09.848Z,17.00
2018-04-15T20:10:37.480Z,17.00
2018-04-15T20:13:05.077Z,17.00
2018-04-15T20:15:32.586Z,16.90
2018-04-15T20:18:00.231Z,16.90
2018-04-15T20:20:27.795Z,16.90
2018-04-15T20:22:55.310Z,16.80
2018-04-15T20:25:22.830Z,16.80
2018-04-15T20:27:50.568Z,16.70
2018-04-15T20:30:18.142Z,16.70
2018-04-15T20:32:45.657Z,16.70
2018-04-15T20:35:13.594Z,16.60
2018-04-15T20:37:42.583Z,16.60
2018-04-15T20:40:10.414Z,16.60
2018-04-15T20:42:38.754Z,16.60
2018-04-15T20:45:07.056Z,16.70
2018-04-15T20:47:34.659Z,16.70
2018-04-15T20:50:02.716Z,16.70
2018-04-15T20:52:31.461Z,16.80
2018-04-15T20:54:59.072Z,16.70
2018-04-15T20:57:26.597Z,16.80
2018-04-15T20:59:54.156Z,16.70
2018-04-15T21:02:22.467Z,16.70
2018-04-15T21:04:50.146Z,16.70
2018-04-15T21:07:17.745Z,16.60
2018-04-15T21:09:45.269Z,16.50
2018-04-15T21:12:13.595Z,16.40
2018-04-15T21:14:41.138Z,16.40
2018-04-15T21:17:08.647Z,16.40
2018-04-15T21:19:36.230Z,16.30
2018-04-15T21:22:04.512Z,16.20
2018-04-15T21:24:32.050Z,16.20
2018-04-15T21:26:59.569Z,16.20
2018-04-15T21:29:27.120Z,16.20
2018-04-15T21:31:54.687Z,16.20
2018-04-15T21:34:22.229Z,16.10
2018-04-15T21:36:49.796Z,16.20
2018-04-15T21:39:17.327Z,16.30
2018-04-15T21:41:44.828Z,16.30
2018-04-15T21:44:12.353Z,16.30
2018-04-15T21:46:39.837Z,16.20
2018-04-15T21:49:07.355Z,16.20
2018-04-15T21:51:35.635Z,15.90
2018-04-15T21:54:03.910Z,15.90
2018-04-15T21:56:32.197Z,16.00
2018-04-15T21:58:59.729Z,16.00
2018-04-15T22:01:27.249Z,16.10
2018-04-15T22:03:54.765Z,16.10
2018-04-15T22:06:23.034Z,16.10
2018-04-15T22:08:51.383Z,16.10
2018-04-15T22:11:18.890Z,16.10
2018-04-15T22:13:46.419Z,16.00
2018-04-15T22:16:14.708Z,16.00
2018-04-15T22:18:43.012Z,15.90
2018-04-15T22:21:10.518Z,15.90
2018-04-15T22:23:38.042Z,15.90
2018-04-15T22:26:05.585Z,15.80
2018-04-15T22:28:33.821Z,15.70
2018-04-15T22:31:01.343Z,15.80
2018-04-15T22:33:28.929Z,15.70
2018-04-15T22:35:56.445Z,15.60
2018-04-15T22:38:23.968Z,15.70
2018-04-15T22:40:52.258Z,15.50
2018-04-15T22:43:19.763Z,15.50
2018-04-15T22:45:47.289Z,15.40
2018-04-15T22:48:14.797Z,15.30
2018-04-15T22:50:42.292Z,15.40
2018-04-15T22:53:09.818Z,15.40
2018-04-15T22:55:38.110Z,15.50
2018-04-15T22:58:06.413Z,15.40
2018-04-15T23:00:33.937Z,15.40
2018-04-15T23:03:01.427Z,15.50
2018-04-15T23:05:28.968Z,15.50
2018-04-15T23:07:57.280Z,15.40
2018-04-15T23:10:24.789Z,15.40
2018-04-15T23:12:52.326Z,15.40
2018-04-15T23:15:19.824Z,15.40
2018-04-15T23:17:48.089Z,15.40
2018-04-15T23:20:15.618Z,15.40
2018-04-15T23:22:43.117Z,15.40
2018-04-15T23:25:11.402Z,15.40
2018-04-15T23:27:39.656Z,15.40
2018-04-15T23:30:07.957Z,15.30
2018-04-15T23:32:35.482Z,15.30
2018-04-15T23:35:03.020Z,15.30
2018-04-15T23:37:30.531Z,15.30
2018-04-15T23:39:58.053Z,15.20
2018-04-15T23:42:25.572Z,15.20
2018-04-15T23:44:53.093Z,15.20
2018-04-15T23:47:21.370Z,15.20
2018-04-15T23:49:49.653Z,15.10
2018-04-15T23:52:17.954Z,15.10
2018-04-15T23:54:45.442Z,15.10
2018-04-15T23:57:12.977Z,15.10
2018-04-15T23:59:40.527Z,15.10
