createdAt,value
2018-04-19T00:03:58.208Z,26.60
2018-04-19T00:06:25.718Z,24.57
2018-04-19T00:08:53.261Z,26.53
2018-04-19T00:11:20.755Z,26.80
2018-04-19T00:13:48.282Z,27.13
2018-04-19T00:16:15.773Z,24.23
2018-04-19T00:18:44.068Z,26.63
2018-04-19T00:21:12.335Z,28.17
2018-04-19T00:23:40.707Z,24.40
2018-04-19T00:26:08.215Z,28.67
2018-04-19T00:28:35.751Z,26.63
2018-04-19T00:31:03.254Z,24.60
2018-04-19T00:33:30.790Z,27.07
2018-04-19T00:35:58.298Z,26.77
2018-04-19T00:38:25.834Z,25.33
2018-04-19T00:40:53.338Z,24.47
2018-04-19T00:43:20.889Z,25.80
2018-04-19T00:45:49.150Z,24.43
2018-04-19T00:48:17.411Z,21.90
2018-04-19T00:50:44.944Z,23.77
2018-04-19T00:53:12.449Z,24.70
2018-04-19T00:55:39.993Z,25.60
2018-04-19T00:58:08.265Z,23.57
2018-04-19T01:00:35.798Z,24.40
2018-04-19T01:03:03.301Z,25.87
2018-04-19T01:05:30.834Z,24.83
2018-04-19T01:07:58.324Z,22.57
2018-04-19T01:10:26.638Z,24.30
2018-04-19T01:12:54.142Z,23.87
2018-04-19T01:15:22.447Z,26.47
2018-04-19T01:17:49.946Z,25.27
2018-04-19T01:20:17.483Z,25.97
2018-04-19T01:22:44.992Z,24.93
2018-04-19T01:25:12.535Z,25.30
2018-04-19T01:27:40.042Z,23.40
2018-04-19T01:30:07.544Z,23.13
2018-04-19T01:32:35.090Z,26.10
2018-04-19T01:35:02.602Z,24.37
2018-04-19T01:37:30.140Z,23.73
2018-04-19T01:39:57.634Z,23.03
2018-04-19T01:42:25.171Z,23.03
2018-04-19T01:44:53.439Z,26.10
2018-04-19T01:47:20.983Z,24.17
2018-04-19T01:49:48.502Z,25.47
2018-04-19T01:52:16.038Z,24.67
2018-04-19T01:54:44.307Z,23.63
2018-04-19T01:57:12.618Z,24.20
2018-04-19T01:59:40.107Z,22.47
2018-04-19T02:02:07.642Z,23.77
2018-04-19T02:04:35.146Z,21.50
2018-04-19T02:07:02.691Z,24.97
2018-04-19T02:09:33.059Z,26.20
2018-04-19T02:12:00.599Z,23.53
2018-04-19T02:14:28.854Z,24.40
2018-04-19T02:16:56.387Z,24.53
2018-04-19T02:19:24.134Z,24.47
2018-04-19T02:21:51.685Z,22.27
2018-04-19T02:24:19.251Z,23.93
2018-04-19T02:26:46.794Z,22.37
2018-04-19T02:29:14.318Z,22.17
2018-04-19T02:31:42.020Z,26.33
2018-04-19T02:34:09.557Z,23.80
2018-04-19T02:36:37.813Z,23.33
2018-04-19T02:39:05.359Z,21.80
2018-04-19T02:41:32.858Z,22.23
2018-04-19T02:44:00.402Z,24.53
2018-04-19T02:46:28.671Z,22.70
2018-04-19T02:48:56.207Z,25.70
2018-04-19T02:51:23.729Z,23.53
2018-04-19T02:53:51.268Z,23.23
2018-04-19T02:56:19.629Z,23.40
2018-04-19T02:58:47.149Z,23.17
2018-04-19T03:01:14.657Z,24.70
2018-04-19T03:03:42.960Z,22.97
2018-04-19T03:06:10.499Z,22.57
2018-04-19T03:08:38.018Z,24.00
2018-04-19T03:11:05.523Z,22.07
2018-04-19T03:13:33.058Z,23.80
2018-04-19T03:16:00.560Z,22.50
2018-04-19T03:18:28.108Z,25.23
2018-04-19T03:20:55.826Z,24.13
2018-04-19T03:23:23.319Z,24.17
2018-04-19T03:25:50.846Z,24.67
2018-04-19T03:28:18.347Z,24.53
2018-04-19T03:30:45.875Z,23.50
2018-04-19T03:33:14.165Z,22.97
2018-04-19T03:35:41.931Z,25.47
2018-04-19T03:38:10.194Z,22.40
2018-04-19T03:40:38.498Z,23.20
2018-04-19T03:43:06.036Z,20.40
2018-04-19T03:45:33.730Z,23.37
2018-04-19T03:48:01.233Z,24.33
2018-04-19T03:50:28.773Z,22.60
2018-04-19T03:52:56.275Z,25.73
2018-04-19T03:55:23.825Z,23.43
2018-04-19T03:57:54.037Z,24.87
2018-04-19T04:00:21.575Z,25.10
2018-04-19T04:02:49.077Z,24.90
2018-04-19T04:05:17.400Z,24.67
2018-04-19T04:07:44.903Z,24.60
2018-04-19T04:10:12.409Z,22.97
2018-04-19T04:12:39.933Z,22.83
2018-04-19T04:15:08.284Z,25.90
2018-04-19T04:17:47.696Z,23.90
2018-04-19T04:20:27.434Z,24.20
2018-04-19T04:23:06.901Z,25.00
2018-04-19T04:25:34.419Z,23.77
2018-04-19T04:28:01.975Z,25.07
2018-04-19T04:30:29.485Z,25.57
2018-04-19T04:32:57.019Z,26.00
2018-04-19T04:35:24.515Z,24.07
2018-04-19T04:37:52.807Z,24.10
2018-04-19T04:40:20.326Z,24.03
2018-04-19T04:42:49.388Z,23.20
2018-04-19T04:45:16.892Z,24.77
2018-04-19T04:47:44.591Z,23.83
2018-04-19T04:50:12.669Z,24.40
2018-04-19T04:52:40.232Z,23.80
2018-04-19T04:55:07.734Z,22.07
2018-04-19T04:57:35.266Z,23.27
2018-04-19T05:00:02.796Z,22.80
2018-04-19T05:02:30.347Z,26.27
2018-04-19T05:04:57.843Z,23.43
2018-04-19T05:07:25.392Z,24.27
2018-04-19T05:09:52.878Z,24.17
2018-04-19T05:12:20.407Z,23.80
2018-04-19T05:14:47.903Z,24.03
2018-04-19T05:17:15.463Z,24.07
2018-04-19T05:19:42.968Z,23.40
2018-04-19T05:22:10.827Z,23.67
2018-04-19T05:24:38.330Z,23.70
2018-04-19T05:27:05.826Z,23.23
2018-04-19T05:29:34.120Z,21.87
2018-04-19T05:32:01.636Z,24.30
2018-04-19T05:34:29.182Z,21.70
2018-04-19T05:36:56.679Z,23.53
2018-04-19T05:39:25.016Z,22.70
2018-04-19T05:41:52.518Z,25.10
2018-04-19T05:44:20.075Z,23.27
2018-04-19T05:46:48.344Z,22.47
2018-04-19T05:49:16.653Z,23.60
2018-04-19T05:51:44.154Z,21.07
2018-04-19T05:54:11.703Z,21.80
2018-04-19T05:56:39.194Z,21.10
2018-04-19T05:59:07.508Z,21.70
2018-04-19T06:01:35.007Z,22.70
2018-04-19T06:04:02.555Z,21.17
2018-04-19T06:06:30.055Z,20.80
2018-04-19T06:08:58.371Z,19.90
2018-04-19T06:11:25.867Z,20.60
2018-04-19T06:13:53.415Z,19.20
2018-04-19T06:16:21.635Z,20.93
2018-04-19T06:18:49.167Z,21.77
2018-04-19T06:21:17.558Z,19.70
2018-04-19T06:23:45.095Z,19.40
2018-04-19T06:26:12.594Z,21.90
2018-04-19T06:28:40.135Z,22.63
2018-04-19T06:31:07.643Z,22.50
2018-04-19T06:33:35.147Z,22.40
2018-04-19T06:36:03.443Z,21.50
2018-04-19T06:38:30.947Z,21.63
2018-04-19T06:40:58.495Z,23.90
2018-04-19T06:43:26.004Z,22.87
2018-04-19T06:45:54.383Z,23.57
2018-04-19T06:48:21.890Z,26.47
2018-04-19T06:50:49.423Z,25.33
2018-04-19T06:53:16.927Z,24.90
2018-04-19T06:55:44.465Z,24.70
2018-04-19T06:58:12.020Z,25.20
2018-04-19T07:00:40.390Z,23.03
2018-04-19T07:03:07.898Z,24.07
2018-04-19T07:05:35.443Z,24.03
2018-04-19T07:08:03.723Z,22.33
2018-04-19T07:10:31.267Z,23.43
2018-04-19T07:12:58.782Z,22.37
2018-04-19T07:15:26.319Z,21.90
2018-04-19T07:17:53.866Z,22.97
2018-04-19T07:20:21.415Z,23.30
2018-04-19T07:22:49.094Z,23.20
2018-04-19T07:25:16.593Z,24.33
2018-04-19T07:27:44.150Z,21.70
2018-04-19T07:30:11.663Z,23.87
2018-04-19T07:32:39.225Z,22.53
2018-04-19T07:35:07.535Z,22.63
2018-04-19T07:37:35.055Z,22.03
2018-04-19T07:40:02.586Z,22.40
2018-04-19T07:42:30.091Z,21.07
2018-04-19T07:44:58.388Z,22.10
2018-04-19T07:47:25.942Z,22.83
2018-04-19T07:49:53.799Z,22.00
2018-04-19T07:52:21.494Z,22.80
2018-04-19T07:54:48.991Z,21.90
2018-04-19T07:57:16.523Z,22.70
2018-04-19T07:59:44.044Z,22.97
2018-04-19T08:02:11.676Z,25.03
2018-04-19T08:04:39.191Z,22.77
2018-04-19T08:07:06.729Z,23.20
2018-04-19T08:09:34.235Z,22.90
2018-04-19T08:12:01.771Z,23.27
2018-04-19T08:14:29.284Z,21.40
2018-04-19T08:16:57.592Z,23.87
2018-04-19T08:19:25.136Z,22.43
2018-04-19T08:21:52.796Z,20.70
2018-04-19T08:24:20.311Z,19.87
2018-04-19T08:26:47.864Z,20.37
2018-04-19T08:29:15.382Z,22.83
2018-04-19T08:31:42.917Z,23.53
2018-04-19T08:34:11.224Z,24.83
2018-04-19T08:36:38.728Z,23.97
2018-04-19T08:39:06.278Z,22.90
2018-04-19T08:41:34.017Z,22.43
2018-04-19T08:44:01.577Z,23.00
2018-04-19T08:46:29.089Z,21.90
2018-04-19T08:48:56.651Z,20.70
2018-04-19T08:51:24.195Z,24.47
2018-04-19T08:53:51.743Z,22.40
2018-04-19T08:56:19.244Z,23.73
2018-04-19T08:58:46.803Z,21.63
2018-04-19T09:01:15.076Z,21.93
2018-04-19T09:03:43.386Z,21.60
2018-04-19T09:06:11.792Z,21.83
2018-04-19T09:08:39.352Z,22.30
2018-04-19T09:11:06.853Z,22.67
2018-04-19T09:13:34.464Z,21.20
2018-04-19T09:16:01.937Z,19.70
2018-04-19T09:18:29.473Z,20.73
2018-04-19T09:20:57.058Z,22.17
2018-04-19T09:23:24.623Z,21.53
2018-04-19T09:25:52.278Z,20.57
2018-04-19T09:28:19.827Z,22.30
2018-04-19T09:30:47.399Z,20.57
2018-04-19T09:33:15.530Z,23.07
2018-04-19T09:35:43.042Z,24.73
2018-04-19T09:38:10.541Z,22.10
2018-04-19T09:40:38.072Z,21.30
2018-04-19T09:43:06.341Z,23.40
2018-04-19T09:45:34.646Z,24.17
2018-04-19T09:48:02.167Z,23.70
2018-04-19T09:50:29.715Z,21.97
2018-04-19T09:52:57.218Z,23.10
2018-04-19T09:55:24.789Z,22.97
2018-04-19T09:58:04.317Z,22.43
2018-04-19T10:00:31.854Z,22.70
2018-04-19T10:03:00.132Z,22.63
2018-04-19T10:05:28.988Z,25.80
2018-04-19T10:07:56.518Z,23.10
2018-04-19T10:10:24.070Z,25.20
2018-04-19T10:12:52.431Z,23.27
2018-04-19T10:15:20.730Z,22.27
2018-04-19T10:17:48.271Z,23.10
2018-04-19T10:20:15.774Z,24.30
2018-04-19T10:22:43.318Z,22.00
2018-04-19T10:25:10.832Z,23.47
2018-04-19T10:27:38.361Z,23.20
2018-04-19T10:30:05.910Z,21.50
2018-04-19T10:32:33.460Z,20.83
2018-04-19T10:35:01.020Z,24.40
2018-04-19T10:37:28.565Z,22.07
2018-04-19T10:39:56.071Z,24.10
2018-04-19T10:42:23.678Z,22.90
2018-04-19T10:44:51.190Z,19.83
2018-04-19T10:47:18.742Z,22.70
2018-04-19T10:49:46.248Z,21.00
2018-04-19T10:52:13.759Z,23.50
2018-04-19T10:54:41.374Z,23.27
2018-04-19T10:57:08.873Z,20.70
2018-04-19T10:59:36.440Z,22.90
2018-04-19T11:02:04.707Z,19.07
2018-04-19T11:04:32.254Z,21.67
2018-04-19T11:07:00.209Z,21.03
2018-04-19T11:09:27.744Z,21.13
2018-04-19T11:11:55.246Z,22.53
2018-04-19T11:14:22.783Z,17.47
2018-04-19T11:16:50.283Z,19.90
2018-04-19T11:19:18.589Z,20.17
2018-04-19T11:21:46.094Z,18.63
2018-04-19T11:24:13.625Z,19.87
2018-04-19T11:26:41.150Z,19.90
2018-04-19T11:29:08.692Z,20.67
2018-04-19T11:31:36.187Z,19.40
2018-04-19T11:34:04.471Z,19.93
2018-04-19T11:36:31.971Z,21.80
2018-04-19T11:38:59.473Z,22.47
2018-04-19T11:41:27.023Z,19.10
2018-04-19T11:43:55.299Z,21.00
2018-04-19T11:46:23.602Z,16.63
2018-04-19T11:48:51.134Z,20.10
2018-04-19T11:51:18.670Z,18.73
2018-04-19T11:53:46.347Z,18.07
2018-04-19T11:56:14.682Z,21.93
2018-04-19T11:58:42.178Z,19.47
2018-04-19T12:01:10.312Z,20.77
2018-04-19T12:03:37.810Z,21.23
2018-04-19T12:06:06.137Z,20.90
2018-04-19T12:08:33.637Z,20.23
2018-04-19T12:11:01.185Z,24.10
2018-04-19T12:13:28.727Z,18.37
2018-04-19T12:15:56.453Z,22.70
2018-04-19T12:18:23.976Z,21.33
2018-04-19T12:20:51.474Z,19.60
2018-04-19T12:23:19.027Z,22.93
2018-04-19T12:25:46.554Z,21.53
2018-04-19T12:28:14.391Z,21.43
2018-04-19T12:30:41.898Z,24.90
2018-04-19T12:33:10.208Z,21.83
2018-04-19T12:35:37.706Z,23.20
2018-04-19T12:38:05.284Z,19.47
2018-04-19T12:40:33.568Z,20.97
2018-04-19T12:43:01.884Z,22.57
2018-04-19T12:45:29.432Z,23.67
2018-04-19T12:47:56.976Z,22.73
2018-04-19T12:50:25.254Z,22.60
2018-04-19T12:52:52.829Z,21.10
2018-04-19T12:55:21.034Z,19.00
2018-04-19T12:57:48.574Z,20.77
2018-04-19T13:00:16.090Z,20.70
2018-04-19T13:02:44.407Z,20.37
2018-04-19T13:05:11.903Z,19.70
2018-04-19T13:07:39.415Z,20.30
2018-04-19T13:10:06.958Z,19.80
2018-04-19T13:12:34.474Z,19.73
2018-04-19T13:15:02.017Z,19.00
2018-04-19T13:17:29.510Z,21.33
2018-04-19T13:19:58.232Z,24.87
2018-04-19T13:22:26.477Z,20.10
2018-04-19T13:24:54.850Z,20.30
2018-04-19T13:27:22.361Z,16.60
2018-04-19T13:29:49.907Z,18.77
2018-04-19T13:32:17.407Z,18.67
2018-04-19T13:34:44.954Z,16.90
2018-04-19T13:37:12.454Z,17.90
2018-04-19T13:39:40.756Z,19.17
2018-04-19T13:42:08.265Z,18.57
2018-04-19T13:44:36.609Z,18.83
2018-04-19T13:47:04.119Z,17.40
2018-04-19T13:49:32.440Z,16.00
2018-04-19T13:51:59.940Z,15.63
2018-04-19T13:54:27.442Z,16.33
2018-04-19T13:56:55.091Z,16.20
2018-04-19T13:59:22.596Z,14.70
2018-04-19T14:01:50.233Z,16.53
2018-04-19T14:04:17.740Z,15.83
2018-04-19T14:06:45.285Z,16.77
2018-04-19T14:09:12.798Z,15.47
2018-04-19T14:11:40.343Z,15.20
2018-04-19T14:14:08.594Z,16.10
2018-04-19T14:16:37.078Z,14.40
2018-04-19T14:19:04.582Z,16.47
2018-04-19T14:21:32.109Z,14.77
2018-04-19T14:23:59.619Z,15.30
2018-04-19T14:26:27.170Z,13.33
2018-04-19T14:28:54.666Z,14.87
2018-04-19T14:31:22.225Z,13.27
2018-04-19T14:33:49.729Z,13.10
2018-04-19T14:36:17.235Z,14.17
2018-04-19T14:38:44.779Z,13.17
2018-04-19T14:41:12.279Z,13.83
2018-04-19T14:43:40.622Z,14.20
2018-04-19T14:46:08.148Z,13.57
2018-04-19T14:48:35.702Z,13.33
2018-04-19T14:51:03.229Z,12.33
2018-04-19T14:53:30.791Z,13.60
2018-04-19T14:55:59.078Z,12.30
2018-04-19T14:58:27.496Z,11.57
2018-04-19T15:00:55.039Z,11.03
2018-04-19T15:03:22.643Z,9.73
2018-04-19T15:05:50.123Z,10.23
2018-04-19T15:08:18.447Z,10.37
2018-04-19T15:10:45.960Z,9.90
2018-04-19T15:13:13.502Z,9.80
2018-04-19T15:15:41.010Z,9.73
2018-04-19T15:18:08.560Z,9.17
2018-04-19T15:20:36.051Z,8.77
2018-04-19T15:23:03.586Z,9.80
2018-04-19T15:25:31.098Z,8.73
2018-04-19T15:28:00.187Z,9.40
2018-04-19T15:30:29.207Z,10.00
2018-04-19T15:32:57.512Z,9.67
2018-04-19T15:35:25.050Z,9.50
2018-04-19T15:37:52.554Z,9.80
2018-04-19T15:40:20.100Z,8.83
2018-04-19T15:42:47.603Z,8.30
2018-04-19T15:45:15.139Z,8.40
2018-04-19T15:47:42.641Z,8.50
2018-04-19T15:50:11.111Z,10.97
2018-04-19T15:52:39.570Z,10.20
2018-04-19T15:55:07.186Z,9.80
2018-04-19T15:57:34.680Z,10.77
2018-04-19T16:00:02.240Z,9.57
2018-04-19T16:02:29.842Z,8.73
2018-04-19T16:04:57.535Z,9.87
2018-04-19T16:07:25.112Z,9.30
2018-04-19T16:09:52.640Z,9.03
2018-04-19T16:12:20.212Z,9.77
2018-04-19T16:14:47.722Z,9.90
2018-04-19T16:17:15.234Z,9.10
2018-04-19T16:19:42.776Z,9.37
2018-04-19T16:22:10.360Z,8.07
2018-04-19T16:24:37.916Z,8.77
2018-04-19T16:27:05.425Z,9.90
2018-04-19T16:29:33.723Z,9.20
2018-04-19T16:32:02.021Z,8.03
2018-04-19T16:34:29.579Z,7.87
2018-04-19T16:36:57.068Z,7.30
2018-04-19T16:39:24.644Z,8.70
2018-04-19T16:41:52.903Z,8.07
2018-04-19T16:44:20.482Z,7.87
2018-04-19T16:46:48.756Z,8.13
2018-04-19T16:49:17.067Z,8.00
2018-04-19T16:51:44.574Z,6.70
2018-04-19T16:54:12.110Z,6.90
2018-04-19T16:56:39.697Z,6.97
2018-04-19T16:59:07.284Z,5.57
2018-04-19T17:01:34.782Z,7.07
2018-04-19T17:04:02.349Z,5.63
2018-04-19T17:06:29.867Z,5.73
2018-04-19T17:08:58.161Z,6.57
2018-04-19T17:11:25.660Z,6.60
2018-04-19T17:13:53.207Z,5.97
2018-04-19T17:16:21.148Z,5.47
2018-04-19T17:18:48.682Z,6.10
2018-04-19T17:21:16.314Z,6.27
2018-04-19T17:23:44.024Z,5.90
2018-04-19T17:26:11.669Z,6.63
2018-04-19T17:28:39.253Z,5.80
2018-04-19T17:31:06.748Z,7.20
2018-04-19T17:33:34.279Z,6.77
2018-04-19T17:36:01.775Z,7.10
2018-04-19T17:38:29.326Z,6.90
2018-04-19T17:40:56.833Z,5.93
2018-04-19T17:43:24.372Z,7.30
2018-04-19T17:45:52.792Z,7.00
2018-04-19T17:48:20.335Z,6.80
2018-04-19T17:50:47.912Z,6.27
2018-04-19T17:53:16.193Z,6.70
2018-04-19T17:55:43.684Z,6.20
2018-04-19T17:58:11.223Z,6.40
2018-04-19T18:00:38.768Z,6.77
2018-04-19T18:03:06.472Z,6.27
2018-04-19T18:05:33.977Z,7.20
2018-04-19T18:08:01.544Z,10.40
2018-04-19T18:10:29.049Z,7.00
2018-04-19T18:12:56.557Z,8.30
2018-04-19T18:15:24.104Z,7.67
2018-04-19T18:17:51.643Z,7.47
2018-04-19T18:20:19.945Z,8.00
2018-04-19T18:22:47.722Z,7.40
2018-04-19T18:25:15.232Z,7.83
2018-04-19T18:27:42.774Z,7.10
2018-04-19T18:30:10.288Z,7.33
2018-04-19T18:32:37.827Z,8.50
2018-04-19T18:35:06.308Z,7.73
2018-04-19T18:37:34.615Z,6.97
2018-04-19T18:40:02.155Z,7.40
2018-04-19T18:42:29.675Z,7.50
2018-04-19T18:44:57.248Z,7.70
2018-04-19T18:47:25.218Z,7.90
2018-04-19T18:49:52.768Z,11.20
2018-04-19T18:52:21.027Z,8.30
2018-04-19T18:54:48.532Z,8.00
2018-04-19T18:57:16.073Z,11.00
2018-04-19T18:59:44.351Z,8.27
2018-04-19T19:02:12.672Z,10.17
2018-04-19T19:04:40.197Z,10.20
2018-04-19T19:07:07.756Z,9.43
2018-04-19T19:09:36.031Z,9.90
2018-04-19T19:12:04.394Z,12.40
2018-04-19T19:14:34.757Z,12.07
2018-04-19T19:17:14.077Z,8.97
2018-04-19T19:19:53.258Z,10.13
2018-04-19T19:22:20.880Z,12.27
2018-04-19T19:24:48.417Z,12.70
2018-04-19T19:27:16.762Z,9.90
2018-04-19T19:29:44.271Z,10.60
2018-04-19T19:32:11.839Z,11.73
2018-04-19T19:34:39.371Z,10.97
2018-04-19T19:37:06.914Z,13.20
2018-04-19T19:39:34.414Z,15.77
2018-04-19T19:42:01.973Z,18.50
2018-04-19T19:44:29.491Z,19.73
2018-04-19T19:46:57.049Z,17.90
2018-04-19T19:49:24.569Z,18.27
2018-04-19T19:51:52.114Z,17.93
2018-04-19T19:54:19.610Z,18.43
2018-04-19T19:56:47.147Z,15.47
2018-04-19T19:59:14.644Z,11.90
2018-04-19T20:01:42.190Z,10.27
2018-04-19T20:04:09.699Z,14.60
2018-04-19T20:06:37.259Z,10.87
2018-04-19T20:09:04.783Z,15.53
2018-04-19T20:11:32.339Z,34.67
2018-04-19T20:13:59.850Z,18.37
2018-04-19T20:16:27.406Z,21.20
2018-04-19T20:18:54.916Z,14.63
2018-04-19T20:21:22.459Z,18.50
2018-04-19T20:23:49.960Z,15.90
2018-04-19T20:26:17.483Z,17.87
2018-04-19T20:28:45.023Z,15.20
2018-04-19T20:31:12.522Z,16.27
2018-04-19T20:33:42.647Z,15.87
2018-04-19T20:36:10.146Z,14.80
2018-04-19T20:38:37.693Z,26.13
2018-04-19T20:41:05.211Z,18.40
2018-04-19T20:43:32.775Z,15.67
2018-04-19T20:46:01.046Z,14.37
2018-04-19T20:48:28.599Z,16.20
2018-04-19T20:50:56.109Z,14.70
2018-04-19T20:53:23.660Z,15.23
2018-04-19T20:55:51.392Z,15.77
2018-04-19T20:58:18.969Z,15.17
2018-04-19T21:00:46.542Z,14.83
2018-04-19T21:03:14.111Z,15.23
2018-04-19T21:05:41.607Z,19.73
2018-04-19T21:08:09.308Z,17.33
2018-04-19T21:10:36.846Z,14.70
2018-04-19T21:13:04.387Z,22.63
2018-04-19T21:15:31.894Z,16.90
2018-04-19T21:17:59.430Z,15.90
2018-04-19T21:20:26.950Z,23.17
2018-04-19T21:22:54.456Z,14.67
2018-04-19T21:25:22.004Z,14.67
2018-04-19T21:27:50.287Z,14.13
2018-04-19T21:30:18.611Z,12.83
2018-04-19T21:32:46.102Z,15.10
2018-04-19T21:35:14.415Z,20.07
2018-04-19T21:37:41.943Z,29.70
2018-04-19T21:40:09.488Z,16.07
2018-04-19T21:42:36.983Z,14.13
2018-04-19T21:45:04.650Z,14.10
2018-04-19T21:47:32.166Z,13.90
2018-04-19T21:49:59.713Z,14.00
2018-04-19T21:52:27.215Z,15.13
2018-04-19T21:54:54.764Z,14.10
2018-04-19T21:57:23.046Z,12.10
2018-04-19T21:59:51.352Z,11.20
2018-04-19T22:02:18.892Z,12.57
2018-04-19T22:04:47.151Z,15.87
2018-04-19T22:07:14.687Z,15.50
2018-04-19T22:09:42.186Z,16.73
2018-04-19T22:12:10.492Z,21.20
2018-04-19T22:14:37.998Z,14.00
2018-04-19T22:17:05.530Z,15.20
2018-04-19T22:19:33.027Z,13.63
2018-04-19T22:22:03.288Z,15.83
2018-04-19T22:24:30.794Z,14.47
2018-04-19T22:26:58.339Z,13.40
2018-04-19T22:29:25.841Z,14.80
2018-04-19T22:31:53.387Z,15.90
2018-04-19T22:34:21.655Z,16.60
2018-04-19T22:36:49.203Z,17.80
2018-04-19T22:39:16.697Z,16.13
2018-04-19T22:41:44.230Z,17.70
2018-04-19T22:44:12.508Z,14.67
2018-04-19T22:46:40.900Z,17.00
2018-04-19T22:49:08.429Z,14.60
2018-04-19T22:51:35.993Z,14.33
2018-04-19T22:54:03.491Z,16.70
2018-04-19T22:56:31.005Z,16.90
2018-04-19T22:58:58.542Z,18.90
2018-04-19T23:01:26.043Z,16.40
2018-04-19T23:03:53.601Z,17.10
2018-04-19T23:06:22.037Z,16.80
2018-04-19T23:08:49.566Z,16.00
2018-04-19T23:11:17.068Z,17.03
2018-04-19T23:13:44.612Z,16.10
2018-04-19T23:16:12.108Z,16.03
2018-04-19T23:18:39.650Z,17.07
2018-04-19T23:21:07.156Z,18.03
2018-04-19T23:23:34.705Z,16.40
2018-04-19T23:26:02.966Z,18.50
2018-04-19T23:28:31.278Z,17.67
2018-04-19T23:30:58.775Z,16.93
2018-04-19T23:33:26.325Z,17.77
2018-04-19T23:35:53.834Z,19.00
2018-04-19T23:38:22.750Z,17.50
2018-04-19T23:40:50.523Z,19.13
2018-04-19T23:43:18.017Z,20.20
2018-04-19T23:45:45.545Z,19.10
2018-04-19T23:48:13.054Z,18.47
2018-04-19T23:50:41.354Z,18.70
2018-04-19T23:53:08.855Z,18.97
2018-04-19T23:55:36.572Z,18.70
2018-04-19T23:58:04.073Z,18.60
