createdAt,value
2017-03-10T00:00:40.546Z,957.57
2017-03-10T00:01:53.688Z,957.59
2017-03-10T00:02:44.454Z,957.58
2017-03-10T00:03:37.848Z,957.68
2017-03-10T00:04:38.908Z,957.62
2017-03-10T00:05:38.850Z,957.62
2017-03-10T00:06:52.618Z,957.69
2017-03-10T00:07:44.014Z,957.59
2017-03-10T00:08:55.021Z,957.66
2017-03-10T00:09:41.474Z,957.68
2017-03-10T00:10:54.197Z,957.70
2017-03-10T00:11:37.772Z,957.67
2017-03-10T00:12:57.239Z,957.68
2017-03-10T00:13:33.189Z,957.68
2017-03-10T00:14:38.544Z,957.70
2017-03-10T00:15:43.555Z,957.81
2017-03-10T00:16:38.751Z,957.83
2017-03-10T00:17:37.311Z,957.80
2017-03-10T00:18:39.764Z,957.78
2017-03-10T00:20:40.821Z,957.78
2017-03-10T00:22:17.206Z,957.76
2017-03-10T00:22:46.843Z,957.79
2017-03-10T00:24:15.501Z,957.79
2017-03-10T00:24:45.169Z,957.77
2017-03-10T00:25:40.001Z,957.78
2017-03-10T00:26:40.047Z,957.75
2017-03-10T00:27:39.817Z,957.78
2017-03-10T00:28:41.950Z,957.86
2017-03-10T00:29:38.837Z,957.90
2017-03-10T00:30:45.542Z,957.88
2017-03-10T00:31:44.112Z,957.81
2017-03-10T00:32:55.611Z,957.79
2017-03-10T00:33:38.942Z,957.79
2017-03-10T00:34:44.256Z,957.83
2017-03-10T00:35:38.869Z,957.86
2017-03-10T00:36:39.884Z,957.79
2017-03-10T00:37:39.172Z,957.84
2017-03-10T00:38:42.158Z,957.81
2017-03-10T00:39:43.607Z,957.82
2017-03-10T00:40:40.149Z,957.78
2017-03-10T00:41:45.137Z,957.71
2017-03-10T00:42:39.111Z,957.79
2017-03-10T00:43:55.519Z,957.82
2017-03-10T00:44:37.772Z,957.83
2017-03-10T00:45:43.288Z,957.78
2017-03-10T00:46:37.643Z,957.81
2017-03-10T00:47:53.890Z,957.80
2017-03-10T00:48:38.896Z,957.75
2017-03-10T00:49:39.449Z,957.95
2017-03-10T00:50:38.285Z,957.89
2017-03-10T00:51:39.144Z,957.97
2017-03-10T00:52:44.538Z,958.00
2017-03-10T00:53:34.141Z,958.02
2017-03-10T00:54:54.586Z,958.12
2017-03-10T00:55:39.075Z,958.07
2017-03-10T00:56:50.077Z,958.11
2017-03-10T00:57:40.431Z,958.13
2017-03-10T00:58:59.740Z,958.09
2017-03-10T00:59:38.094Z,958.17
2017-03-10T01:01:53.709Z,958.24
2017-03-10T21:30:21.299Z,964.04
2017-03-10T21:30:49.389Z,964.02
2017-03-10T21:31:53.630Z,964.11
2017-03-10T21:32:28.239Z,964.04
2017-03-10T21:33:26.038Z,963.98
2017-03-10T21:34:38.447Z,964.04
2017-03-10T21:35:42.499Z,964.01
2017-03-10T21:36:36.472Z,963.97
2017-03-10T21:37:40.458Z,963.95
2017-03-10T21:38:24.400Z,963.96
2017-03-10T21:39:20.034Z,963.98
2017-03-10T21:40:57.942Z,963.95
2017-03-10T21:41:27.576Z,963.96
2017-03-10T21:42:38.071Z,963.95
2017-03-10T21:43:42.600Z,963.94
2017-03-10T21:44:41.528Z,963.94
2017-03-10T21:45:25.546Z,963.91
2017-03-10T21:46:38.214Z,963.93
2017-03-10T21:47:37.347Z,963.95
2017-03-10T21:48:27.606Z,963.93
2017-03-10T21:49:20.561Z,963.94
2017-03-10T21:50:33.036Z,963.93
2017-03-10T21:51:38.307Z,963.96
2017-03-10T21:52:37.538Z,963.96
2017-03-10T21:53:44.617Z,963.90
2017-03-10T21:54:37.408Z,963.92
2017-03-10T21:55:37.149Z,963.91
2017-03-10T21:56:38.959Z,963.92
2017-03-10T21:57:53.257Z,963.91
2017-03-10T21:58:55.612Z,963.89
2017-03-10T21:59:36.887Z,963.91
2017-03-10T22:00:38.254Z,963.91
2017-03-10T22:01:58.464Z,963.91
2017-03-10T22:02:40.321Z,963.91
2017-03-10T22:03:53.104Z,963.93
2017-03-10T22:04:43.635Z,963.88
2017-03-10T22:05:37.256Z,963.87
2017-03-10T22:06:43.066Z,963.83
2017-03-10T22:07:48.369Z,963.87
2017-03-10T22:08:43.630Z,963.85
2017-03-10T22:09:40.881Z,963.87
2017-03-10T22:10:51.911Z,963.87
2017-03-10T22:11:52.619Z,963.80
2017-03-10T22:12:45.949Z,963.83
2017-03-10T22:13:39.165Z,963.83
2017-03-10T22:14:49.794Z,963.83
2017-03-10T22:15:40.184Z,963.84
2017-03-10T22:16:37.339Z,963.88
2017-03-10T22:17:38.951Z,963.84
2017-03-10T22:18:44.732Z,963.88
2017-03-10T22:19:43.091Z,963.88
2017-03-10T22:20:46.151Z,963.92
2017-03-10T22:21:37.246Z,963.90
2017-03-10T22:22:39.015Z,963.88
2017-03-10T22:23:37.571Z,963.88
2017-03-10T22:24:57.478Z,963.88
2017-03-10T22:25:56.620Z,963.83
2017-03-10T22:26:50.572Z,963.79
2017-03-10T22:27:48.008Z,963.79
2017-03-10T22:28:59.933Z,963.76
2017-03-10T22:29:39.393Z,963.79
2017-03-10T22:30:57.544Z,963.80
2017-03-10T22:31:32.187Z,963.77
2017-03-10T22:32:50.483Z,963.76
2017-03-10T22:33:42.978Z,963.76
2017-03-10T22:34:36.315Z,963.79
2017-03-10T22:35:43.426Z,963.81
2017-03-10T22:36:49.402Z,963.83
2017-03-10T22:37:39.156Z,963.82
2017-03-10T22:38:55.865Z,963.81
2017-03-10T22:39:26.333Z,963.77
2017-03-10T22:40:23.526Z,963.79
2017-03-10T22:41:34.280Z,963.79
2017-03-10T22:42:37.827Z,963.78
2017-03-10T22:43:33.831Z,963.78
2017-03-10T22:44:48.168Z,963.75
2017-03-10T22:45:34.590Z,963.70
2017-03-10T22:46:36.746Z,963.75
2017-03-10T22:47:37.366Z,963.77
2017-03-10T22:48:42.486Z,963.76
2017-03-10T22:49:39.091Z,963.78
2017-03-10T22:50:43.320Z,963.83
2017-03-10T22:51:46.856Z,963.83
2017-03-10T22:52:48.288Z,963.81
2017-03-10T22:53:44.575Z,963.83
2017-03-10T22:54:37.997Z,963.78
2017-03-10T22:55:45.517Z,963.72
2017-03-10T22:56:46.910Z,963.75
2017-03-10T22:57:42.282Z,963.72
2017-03-10T22:58:42.885Z,963.72
2017-03-10T22:59:43.119Z,963.71
2017-03-10T23:00:48.651Z,963.72
2017-03-10T23:01:45.737Z,963.70
2017-03-10T23:02:46.599Z,963.73
2017-03-10T23:03:39.146Z,963.71
2017-03-10T23:04:47.775Z,963.76
2017-03-10T23:05:34.805Z,963.76
2017-03-10T23:06:52.163Z,963.77
2017-03-10T23:07:43.701Z,963.77
2017-03-10T23:08:38.749Z,963.77
2017-03-10T23:09:43.894Z,963.76
2017-03-10T23:10:43.241Z,963.75
2017-03-10T23:11:40.576Z,963.70
2017-03-10T23:13:40.674Z,963.67
2017-03-10T23:14:39.133Z,963.69
2017-03-10T23:15:46.041Z,963.63
2017-03-10T23:16:56.199Z,963.64
2017-03-10T23:17:46.351Z,963.64
2017-03-10T23:18:55.270Z,963.61
2017-03-10T23:19:40.676Z,963.62
2017-03-10T23:20:27.661Z,963.58
2017-03-10T23:21:38.982Z,963.57
2017-03-10T23:22:48.567Z,963.55
2017-03-10T23:23:40.811Z,963.58
2017-03-10T23:24:37.164Z,963.56
2017-03-10T23:25:53.530Z,963.53
2017-03-10T23:26:48.977Z,963.58
2017-03-10T23:27:43.886Z,963.57
2017-03-10T23:28:54.477Z,963.58
2017-03-10T23:29:49.451Z,963.60
2017-03-10T23:30:33.321Z,963.56
2017-03-10T23:31:53.603Z,963.57
2017-03-10T23:32:44.705Z,963.57
2017-03-10T23:33:48.738Z,963.53
2017-03-10T23:34:51.615Z,963.54
2017-03-10T23:35:40.264Z,963.51
2017-03-10T23:36:32.945Z,963.49
2017-03-10T23:37:50.746Z,963.50
2017-03-10T23:38:53.045Z,963.48
2017-03-10T23:39:38.980Z,963.49
2017-03-10T23:40:51.214Z,963.46
2017-03-10T23:41:45.876Z,963.45
2017-03-10T23:42:54.552Z,963.47
2017-03-10T23:43:46.068Z,963.46
2017-03-10T23:44:50.218Z,963.45
2017-03-10T23:45:39.003Z,963.48
2017-03-10T23:46:54.864Z,963.46
2017-03-10T23:47:38.455Z,963.50
2017-03-10T23:49:57.914Z,963.56
2017-03-10T23:50:35.504Z,963.53
2017-03-10T23:52:44.538Z,963.47
2017-03-10T23:53:46.266Z,963.49
2017-03-10T23:55:04.836Z,963.49
2017-03-10T23:55:57.502Z,963.47
2017-03-10T23:56:54.495Z,963.47
2017-03-10T23:57:48.686Z,963.51
2017-03-10T23:58:54.028Z,963.42
2017-03-10T23:59:56.985Z,963.47
