createdAt,value
2023-03-29T00:01:35.708Z,100.00
2023-03-29T00:04:42.913Z,100.00
2023-03-29T00:08:01.353Z,100.00
2023-03-29T00:11:18.290Z,100.00
2023-03-29T00:14:35.471Z,100.00
2023-03-29T00:17:51.845Z,100.00
2023-03-29T00:21:09.357Z,100.00
2023-03-29T00:24:26.146Z,100.00
2023-03-29T00:27:42.873Z,100.00
2023-03-29T00:30:59.755Z,100.00
2023-03-29T00:34:16.655Z,100.00
2023-03-29T00:37:33.408Z,100.00
2023-03-29T00:40:53.666Z,100.00
2023-03-29T00:47:29.765Z,100.00
2023-03-29T00:50:51.700Z,100.00
2023-03-29T00:54:11.678Z,100.00
2023-03-29T00:57:31.133Z,100.00
2023-03-29T01:00:50.649Z,100.00
2023-03-29T01:04:14.338Z,100.00
2023-03-29T01:07:36.298Z,100.00
2023-03-29T01:10:57.480Z,100.00
2023-03-29T01:14:18.332Z,100.00
2023-03-29T01:17:36.596Z,100.00
2023-03-29T01:21:07.456Z,100.00
2023-03-29T01:24:53.841Z,100.00
2023-03-29T01:31:30.979Z,100.00
2023-03-29T01:34:53.849Z,100.00
2023-03-29T01:38:16.447Z,100.00
2023-03-29T01:41:40.641Z,100.00
2023-03-29T01:45:04.558Z,100.00
2023-03-29T01:48:27.661Z,100.00
2023-03-29T01:51:49.764Z,100.00
2023-03-29T01:55:11.548Z,100.00
2023-03-29T01:58:34.617Z,100.00
2023-03-29T02:01:55.783Z,100.00
2023-03-29T02:05:16.613Z,100.00
2023-03-29T02:08:34.063Z,100.00
2023-03-29T02:11:52.931Z,100.00
2023-03-29T02:15:10.141Z,100.00
2023-03-29T02:18:28.375Z,100.00
2023-03-29T02:21:49.448Z,100.00
2023-03-29T02:25:10.314Z,100.00
2023-03-29T02:28:28.332Z,100.00
2023-03-29T02:31:50.652Z,100.00
2023-03-29T02:35:13.911Z,100.00
2023-03-29T02:38:32.266Z,100.00
2023-03-29T02:41:52.132Z,100.00
2023-03-29T02:45:11.435Z,100.00
2023-03-29T02:48:31.512Z,100.00
2023-03-29T02:51:48.582Z,100.00
2023-03-29T02:55:07.393Z,100.00
2023-03-29T02:58:25.980Z,100.00
2023-03-29T03:01:43.561Z,100.00
2023-03-29T03:05:00.888Z,100.00
2023-03-29T03:08:18.009Z,100.00
2023-03-29T03:11:34.666Z,100.00
2023-03-29T03:14:51.367Z,100.00
2023-03-29T03:18:07.959Z,100.00
2023-03-29T03:21:25.513Z,100.00
2023-03-29T03:24:41.920Z,100.00
2023-03-29T03:27:59.998Z,100.00
2023-03-29T03:31:18.394Z,100.00
2023-03-29T03:34:36.936Z,100.00
2023-03-29T03:37:53.717Z,100.00
2023-03-29T03:41:12.638Z,100.00
2023-03-29T03:44:29.667Z,100.00
2023-03-29T03:47:57.827Z,100.00
2023-03-29T03:51:17.065Z,100.00
2023-03-29T03:54:33.707Z,100.00
2023-03-29T03:57:52.892Z,100.00
2023-03-29T04:01:10.851Z,100.00
2023-03-29T04:04:27.197Z,100.00
2023-03-29T04:07:51.279Z,100.00
2023-03-29T04:11:13.365Z,100.00
2023-03-29T04:14:33.187Z,100.00
2023-03-29T04:17:50.253Z,100.00
2023-03-29T04:21:08.659Z,100.00
2023-03-29T04:24:26.185Z,100.00
2023-03-29T04:31:47.299Z,100.00
2023-03-29T04:35:05.773Z,100.00
2023-03-29T04:38:24.700Z,100.00
2023-03-29T04:41:42.603Z,100.00
2023-03-29T04:45:01.324Z,100.00
2023-03-29T04:48:19.531Z,100.00
2023-03-29T04:51:36.609Z,100.00
2023-03-29T04:54:53.158Z,100.00
2023-03-29T04:58:15.333Z,100.00
2023-03-29T05:01:32.019Z,100.00
2023-03-29T05:04:49.697Z,100.00
2023-03-29T05:08:06.547Z,100.00
2023-03-29T05:11:26.321Z,100.00
2023-03-29T05:14:42.741Z,100.00
2023-03-29T05:17:59.914Z,100.00
2023-03-29T05:21:16.755Z,100.00
2023-03-29T05:24:34.209Z,100.00
2023-03-29T05:28:00.812Z,100.00
2023-03-29T05:31:18.464Z,100.00
2023-03-29T05:34:37.471Z,100.00
2023-03-29T05:37:56.201Z,100.00
2023-03-29T05:41:14.026Z,100.00
2023-03-29T05:48:06.526Z,100.00
2023-03-29T05:51:25.384Z,100.00
2023-03-29T05:54:42.231Z,100.00
2023-03-29T05:57:58.964Z,100.00
2023-03-29T06:01:23.574Z,100.00
2023-03-29T06:04:50.718Z,100.00
2023-03-29T06:08:13.393Z,100.00
2023-03-29T06:11:45.996Z,100.00
2023-03-29T06:15:15.223Z,100.00
2023-03-29T06:18:31.957Z,100.00
2023-03-29T06:21:48.209Z,100.00
2023-03-29T06:25:06.563Z,100.00
2023-03-29T06:28:23.749Z,100.00
2023-03-29T06:31:41.661Z,100.00
2023-03-29T06:34:57.684Z,100.00
2023-03-29T06:38:18.564Z,100.00
2023-03-29T06:41:43.572Z,100.00
2023-03-29T06:45:07.655Z,100.00
2023-03-29T06:48:25.725Z,100.00
2023-03-29T06:51:42.604Z,100.00
2023-03-29T06:54:59.424Z,100.00
2023-03-29T07:01:34.007Z,100.00
2023-03-29T07:04:52.849Z,100.00
2023-03-29T07:08:21.994Z,100.00
2023-03-29T07:11:41.173Z,100.00
2023-03-29T07:18:20.959Z,100.00
2023-03-29T07:21:38.110Z,100.00
2023-03-29T07:24:54.447Z,100.00
2023-03-29T07:28:12.001Z,100.00
2023-03-29T07:31:30.226Z,99.93
2023-03-29T07:34:49.309Z,97.03
2023-03-29T07:38:09.123Z,99.00
2023-03-29T07:41:27.684Z,95.49
2023-03-29T07:48:08.055Z,96.12
2023-03-29T07:51:28.290Z,96.96
2023-03-29T07:54:46.706Z,90.83
2023-03-29T07:58:13.418Z,92.88
2023-03-29T08:01:32.017Z,90.54
2023-03-29T08:05:06.231Z,92.78
2023-03-29T08:08:39.481Z,92.78
2023-03-29T08:11:58.547Z,90.16
2023-03-29T08:15:20.250Z,87.56
2023-03-29T08:18:36.725Z,87.52
2023-03-29T08:21:54.746Z,90.66
2023-03-29T08:25:15.334Z,87.55
2023-03-29T08:28:34.584Z,85.75
2023-03-29T08:31:51.116Z,86.81
2023-03-29T08:35:08.141Z,85.56
2023-03-29T08:38:32.805Z,85.85
2023-03-29T08:42:01.773Z,88.62
2023-03-29T08:45:26.067Z,87.60
2023-03-29T08:48:50.364Z,89.78
2023-03-29T08:52:17.317Z,88.02
2023-03-29T08:55:39.067Z,87.03
2023-03-29T08:59:12.852Z,90.24
2023-03-29T09:02:33.142Z,87.50
2023-03-29T09:05:55.292Z,87.07
2023-03-29T09:09:30.387Z,89.33
2023-03-29T09:12:59.595Z,91.73
2023-03-29T09:19:40.010Z,91.47
2023-03-29T09:23:03.872Z,88.82
2023-03-29T09:26:29.281Z,90.28
2023-03-29T09:30:05.701Z,89.33
2023-03-29T09:33:28.914Z,90.84
2023-03-29T09:36:51.265Z,92.45
2023-03-29T09:40:14.668Z,87.76
2023-03-29T09:49:08.806Z,88.31
2023-03-29T09:52:26.727Z,89.81
2023-03-29T09:56:04.375Z,94.34
2023-03-29T09:59:27.313Z,88.33
2023-03-29T10:02:44.304Z,89.06
2023-03-29T10:06:06.160Z,90.82
2023-03-29T10:09:29.971Z,93.35
2023-03-29T10:12:51.245Z,89.79
2023-03-29T10:16:24.883Z,90.95
2023-03-29T10:19:43.109Z,88.97
2023-03-29T10:23:05.225Z,89.49
2023-03-29T10:26:30.611Z,88.41
2023-03-29T10:29:49.601Z,89.08
2023-03-29T10:33:34.105Z,90.08
2023-03-29T10:36:55.183Z,90.00
2023-03-29T10:40:13.492Z,91.89
2023-03-29T10:43:38.342Z,88.04
2023-03-29T10:46:54.864Z,89.31
2023-03-29T10:50:14.695Z,92.41
2023-03-29T10:53:36.320Z,91.34
2023-03-29T10:56:58.171Z,87.42
2023-03-29T11:00:22.314Z,89.05
2023-03-29T11:03:53.370Z,89.32
2023-03-29T11:07:38.051Z,90.50
2023-03-29T11:11:02.215Z,90.46
2023-03-29T11:14:28.837Z,90.70
2023-03-29T11:17:56.920Z,88.00
2023-03-29T11:21:19.908Z,89.61
2023-03-29T11:24:48.231Z,89.96
2023-03-29T11:28:12.001Z,90.59
2023-03-29T11:31:38.825Z,89.18
2023-03-29T11:35:06.563Z,90.53
2023-03-29T11:38:33.807Z,91.12
2023-03-29T11:41:54.277Z,88.60
2023-03-29T11:48:31.711Z,89.63
2023-03-29T11:51:51.844Z,91.08
2023-03-29T11:55:13.040Z,92.74
2023-03-29T11:58:38.273Z,92.85
2023-03-29T12:05:14.818Z,88.42
2023-03-29T12:08:38.400Z,91.32
2023-03-29T12:12:00.729Z,93.43
2023-03-29T12:18:46.383Z,89.36
2023-03-29T12:22:09.059Z,88.32
2023-03-29T12:25:32.505Z,90.32
2023-03-29T12:29:13.973Z,90.60
2023-03-29T12:32:49.444Z,92.28
2023-03-29T12:36:44.391Z,93.94
2023-03-29T12:40:09.438Z,89.90
2023-03-29T12:43:48.170Z,90.47
2023-03-29T12:47:22.967Z,90.86
2023-03-29T12:50:43.966Z,90.31
2023-03-29T12:54:04.175Z,89.00
2023-03-29T12:57:35.037Z,93.01
2023-03-29T13:04:30.137Z,89.66
2023-03-29T13:07:56.902Z,89.63
2023-03-29T13:11:18.830Z,89.74
2023-03-29T13:14:40.994Z,90.38
2023-03-29T13:18:03.180Z,90.30
2023-03-29T13:21:28.721Z,91.19
2023-03-29T13:25:10.266Z,94.01
2023-03-29T13:28:33.469Z,94.13
2023-03-29T13:35:19.479Z,91.62
2023-03-29T13:38:37.233Z,93.20
2023-03-29T13:42:04.284Z,96.06
2023-03-29T13:45:29.726Z,91.62
2023-03-29T13:49:09.946Z,90.10
2023-03-29T13:52:32.333Z,92.38
2023-03-29T13:55:54.941Z,91.99
2023-03-29T13:59:18.124Z,91.92
2023-03-29T14:02:47.377Z,93.24
2023-03-29T14:06:08.240Z,92.19
2023-03-29T14:09:29.068Z,92.80
2023-03-29T14:12:47.038Z,92.83
2023-03-29T14:19:28.492Z,91.41
2023-03-29T14:22:47.785Z,92.45
2023-03-29T14:26:11.958Z,92.84
2023-03-29T14:29:29.948Z,93.91
2023-03-29T14:36:05.651Z,92.84
2023-03-29T14:39:26.687Z,93.03
2023-03-29T14:42:44.923Z,92.58
2023-03-29T14:46:02.415Z,94.50
2023-03-29T14:49:24.011Z,93.81
2023-03-29T14:52:41.612Z,93.23
2023-03-29T14:56:01.306Z,95.05
2023-03-29T14:59:34.879Z,96.29
2023-03-29T15:06:12.697Z,98.04
2023-03-29T15:09:34.177Z,98.08
2023-03-29T15:12:52.563Z,97.60
2023-03-29T15:19:28.112Z,97.82
2023-03-29T15:22:45.124Z,98.10
2023-03-29T15:26:07.681Z,100.00
2023-03-29T15:29:29.629Z,99.18
2023-03-29T15:36:03.483Z,99.79
2023-03-29T15:39:23.426Z,97.31
2023-03-29T15:42:39.976Z,97.56
2023-03-29T15:45:56.278Z,97.66
2023-03-29T15:49:14.043Z,97.88
2023-03-29T15:52:30.297Z,97.39
2023-03-29T15:55:51.126Z,98.09
2023-03-29T15:59:07.969Z,98.20
2023-03-29T16:05:40.644Z,97.50
2023-03-29T16:08:57.496Z,97.54
2023-03-29T16:12:14.364Z,97.11
2023-03-29T16:15:33.112Z,97.26
2023-03-29T16:18:49.605Z,97.63
2023-03-29T16:22:08.595Z,97.59
2023-03-29T16:25:28.134Z,97.75
2023-03-29T16:28:44.703Z,99.83
2023-03-29T16:32:02.934Z,98.87
2023-03-29T16:35:27.815Z,99.05
2023-03-29T16:38:44.376Z,97.82
2023-03-29T16:42:00.756Z,98.88
2023-03-29T16:45:22.758Z,97.91
2023-03-29T16:48:39.169Z,98.16
2023-03-29T16:51:56.980Z,98.94
2023-03-29T16:55:19.237Z,99.86
2023-03-29T16:58:38.118Z,98.83
2023-03-29T17:05:11.367Z,98.47
2023-03-29T17:08:28.898Z,98.50
2023-03-29T17:11:45.383Z,100.00
2023-03-29T17:15:01.857Z,100.00
2023-03-29T17:21:22.242Z,100.00
2023-03-29T17:24:38.973Z,100.00
2023-03-29T17:27:56.123Z,100.00
2023-03-29T17:31:15.507Z,100.00
2023-03-29T17:34:35.224Z,100.00
2023-03-29T17:37:51.672Z,100.00
2023-03-29T17:41:09.267Z,100.00
2023-03-29T17:44:26.184Z,100.00
2023-03-29T17:47:43.350Z,100.00
2023-03-29T17:51:02.229Z,100.00
2023-03-29T17:54:18.891Z,100.00
2023-03-29T17:57:35.170Z,100.00
2023-03-29T18:00:51.912Z,100.00
2023-03-29T18:04:09.260Z,100.00
2023-03-29T18:07:26.759Z,100.00
2023-03-29T18:10:44.232Z,100.00
2023-03-29T18:14:05.822Z,100.00
2023-03-29T18:17:22.784Z,100.00
2023-03-29T18:20:39.251Z,100.00
2023-03-29T18:23:57.952Z,100.00
2023-03-29T18:27:16.551Z,100.00
2023-03-29T18:30:33.103Z,100.00
2023-03-29T18:33:50.021Z,100.00
2023-03-29T18:37:08.398Z,100.00
2023-03-29T18:40:25.867Z,100.00
2023-03-29T18:43:45.120Z,100.00
2023-03-29T18:47:03.870Z,100.00
2023-03-29T18:50:21.709Z,100.00
2023-03-29T18:53:38.710Z,100.00
2023-03-29T18:56:57.246Z,100.00
2023-03-29T19:00:16.794Z,100.00
2023-03-29T19:03:31.208Z,100.00
2023-03-29T19:06:48.463Z,100.00
2023-03-29T19:10:06.515Z,100.00
2023-03-29T19:13:23.279Z,100.00
2023-03-29T19:16:42.755Z,100.00
2023-03-29T19:19:59.490Z,100.00
2023-03-29T19:23:16.022Z,100.00
2023-03-29T19:26:34.188Z,100.00
2023-03-29T19:29:50.658Z,100.00
2023-03-29T19:36:23.931Z,100.00
2023-03-29T19:39:42.053Z,100.00
2023-03-29T19:42:58.295Z,100.00
2023-03-29T19:46:18.553Z,100.00
2023-03-29T19:52:51.798Z,100.00
2023-03-29T19:56:10.790Z,100.00
2023-03-29T19:59:27.666Z,100.00
2023-03-29T20:06:00.950Z,100.00
2023-03-29T20:09:17.465Z,100.00
2023-03-29T20:12:33.823Z,100.00
2023-03-29T20:15:52.580Z,100.00
2023-03-29T20:22:26.854Z,100.00
2023-03-29T20:25:45.257Z,100.00
2023-03-29T20:29:01.773Z,100.00
2023-03-29T20:32:18.189Z,100.00
2023-03-29T20:35:34.714Z,100.00
2023-03-29T20:38:51.194Z,100.00
2023-03-29T20:42:07.614Z,100.00
2023-03-29T20:45:24.276Z,100.00
2023-03-29T20:48:42.312Z,100.00
2023-03-29T20:51:59.751Z,100.00
2023-03-29T20:55:19.788Z,100.00
2023-03-29T20:58:36.068Z,100.00
2023-03-29T21:01:53.176Z,100.00
2023-03-29T21:06:02.441Z,100.00
2023-03-29T21:09:20.103Z,100.00
2023-03-29T21:12:38.228Z,100.00
2023-03-29T21:15:56.900Z,100.00
2023-03-29T21:19:13.452Z,100.00
2023-03-29T21:22:31.162Z,100.00
2023-03-29T21:25:47.553Z,100.00
2023-03-29T21:29:04.011Z,100.00
2023-03-29T21:35:37.162Z,100.00
2023-03-29T21:38:53.456Z,100.00
2023-03-29T21:42:10.638Z,100.00
2023-03-29T21:45:27.123Z,100.00
2023-03-29T21:48:44.324Z,100.00
2023-03-29T21:52:00.814Z,100.00
2023-03-29T21:55:19.114Z,100.00
2023-03-29T21:58:35.972Z,100.00
2023-03-29T22:01:52.290Z,100.00
2023-03-29T22:05:08.532Z,100.00
2023-03-29T22:08:25.011Z,100.00
2023-03-29T22:11:41.750Z,100.00
2023-03-29T22:14:58.091Z,100.00
2023-03-29T22:18:14.643Z,100.00
2023-03-29T22:21:34.180Z,100.00
2023-03-29T22:24:48.747Z,100.00
2023-03-29T22:28:05.115Z,100.00
2023-03-29T22:31:25.417Z,100.00
2023-03-29T22:34:42.161Z,100.00
2023-03-29T22:37:58.331Z,100.00
2023-03-29T22:41:15.692Z,100.00
2023-03-29T22:44:32.034Z,100.00
2023-03-29T22:47:48.292Z,100.00
2023-03-29T22:51:06.387Z,100.00
2023-03-29T22:54:22.916Z,100.00
2023-03-29T22:57:40.884Z,100.00
2023-03-29T23:00:58.842Z,100.00
2023-03-29T23:04:16.914Z,100.00
2023-03-29T23:07:36.574Z,100.00
2023-03-29T23:10:55.669Z,100.00
2023-03-29T23:14:12.493Z,100.00
2023-03-29T23:17:29.305Z,100.00
2023-03-29T23:20:48.547Z,100.00
2023-03-29T23:24:05.262Z,100.00
2023-03-29T23:27:23.815Z,100.00
2023-03-29T23:30:42.584Z,100.00
2023-03-29T23:33:59.998Z,100.00
2023-03-29T23:37:16.973Z,100.00
2023-03-29T23:40:34.425Z,100.00
2023-03-29T23:43:53.207Z,100.00
2023-03-29T23:47:10.162Z,100.00
2023-03-29T23:53:42.980Z,100.00
2023-03-29T23:56:59.231Z,100.00
