createdAt,value
2023-02-12T00:02:18.391Z,73.57
2023-02-12T00:04:47.583Z,73.26
2023-02-12T00:07:14.524Z,73.12
2023-02-12T00:09:41.650Z,72.89
2023-02-12T00:12:08.573Z,72.81
2023-02-12T00:14:38.076Z,73.25
2023-02-12T00:17:05.047Z,73.76
2023-02-12T00:19:31.987Z,74.04
2023-02-12T00:21:59.145Z,73.94
2023-02-12T00:24:27.063Z,74.07
2023-02-12T00:26:54.003Z,74.57
2023-02-12T00:29:20.948Z,74.86
2023-02-12T00:31:47.909Z,75.19
2023-02-12T00:34:14.958Z,75.06
2023-02-12T00:36:41.904Z,75.19
2023-02-12T00:39:10.574Z,75.65
2023-02-12T00:41:37.740Z,75.60
2023-02-12T00:44:05.001Z,75.98
2023-02-12T00:46:34.935Z,76.36
2023-02-12T00:49:02.026Z,76.43
2023-02-12T00:51:28.898Z,76.47
2023-02-12T00:53:55.773Z,76.45
2023-02-12T00:56:22.627Z,76.67
2023-02-12T00:58:49.850Z,76.80
2023-02-12T01:01:16.958Z,77.13
2023-02-12T01:03:43.809Z,77.59
2023-02-12T01:06:10.676Z,77.66
2023-02-12T01:08:37.500Z,77.69
2023-02-12T01:11:05.837Z,77.96
2023-02-12T01:13:34.129Z,78.11
2023-02-12T01:16:11.053Z,78.31
2023-02-12T01:18:38.800Z,78.45
2023-02-12T01:21:11.125Z,78.65
2023-02-12T01:23:38.010Z,78.85
2023-02-12T01:26:05.087Z,79.06
2023-02-12T01:28:32.022Z,78.91
2023-02-12T01:30:59.124Z,78.93
2023-02-12T01:33:26.978Z,79.41
2023-02-12T01:35:55.095Z,79.93
2023-02-12T01:38:22.157Z,79.90
2023-02-12T01:40:49.102Z,80.06
2023-02-12T01:43:16.048Z,80.45
2023-02-12T01:45:53.984Z,80.31
2023-02-12T01:48:24.073Z,80.47
2023-02-12T01:50:53.199Z,80.23
2023-02-12T01:53:22.139Z,78.95
2023-02-12T01:55:53.651Z,78.25
2023-02-12T01:58:21.075Z,77.82
2023-02-12T02:00:48.614Z,78.14
2023-02-12T02:03:15.795Z,77.66
2023-02-12T02:05:57.195Z,78.38
2023-02-12T02:08:24.214Z,77.51
2023-02-12T02:10:51.081Z,77.98
2023-02-12T02:13:37.327Z,77.84
2023-02-12T02:16:15.751Z,77.10
2023-02-12T02:18:58.104Z,77.83
2023-02-12T02:22:03.811Z,77.37
2023-02-12T02:25:04.595Z,76.87
2023-02-12T02:28:09.856Z,76.96
2023-02-12T02:31:14.061Z,77.32
2023-02-12T02:34:17.304Z,77.40
2023-02-12T02:37:00.056Z,77.74
2023-02-12T02:39:33.517Z,78.07
2023-02-12T02:42:04.880Z,78.12
2023-02-12T02:44:49.001Z,78.17
2023-02-12T02:47:19.312Z,78.74
2023-02-12T02:49:52.511Z,78.94
2023-02-12T02:52:28.716Z,79.24
2023-02-12T02:55:01.602Z,78.82
2023-02-12T02:57:34.190Z,79.05
2023-02-12T03:00:26.178Z,79.05
2023-02-12T03:02:59.551Z,79.18
2023-02-12T03:05:33.615Z,79.04
2023-02-12T03:08:08.803Z,79.12
2023-02-12T03:10:40.986Z,79.42
2023-02-12T03:13:12.420Z,79.72
2023-02-12T03:15:44.635Z,79.71
2023-02-12T03:18:36.673Z,79.84
2023-02-12T03:21:10.829Z,79.98
2023-02-12T03:23:49.978Z,79.92
2023-02-12T03:26:22.950Z,80.29
2023-02-12T03:28:49.912Z,80.34
2023-02-12T03:31:22.732Z,80.11
2023-02-12T03:34:17.776Z,80.09
2023-02-12T03:36:57.493Z,80.03
2023-02-12T03:39:24.346Z,79.68
2023-02-12T03:42:13.689Z,79.55
2023-02-12T03:44:58.505Z,79.10
2023-02-12T03:47:34.433Z,79.29
2023-02-12T03:50:23.014Z,78.72
2023-02-12T03:52:51.186Z,78.56
2023-02-12T03:55:18.143Z,78.58
2023-02-12T03:57:49.579Z,78.63
2023-02-12T04:00:19.758Z,78.46
2023-02-12T04:02:50.873Z,78.46
2023-02-12T04:05:24.893Z,78.54
2023-02-12T04:07:53.188Z,78.23
2023-02-12T04:10:27.440Z,78.25
2023-02-12T04:12:54.339Z,78.34
2023-02-12T04:15:48.693Z,78.49
2023-02-12T04:18:22.673Z,78.23
2023-02-12T04:21:11.291Z,78.13
2023-02-12T04:24:15.551Z,78.17
2023-02-12T04:26:54.382Z,78.06
2023-02-12T04:29:55.766Z,77.72
2023-02-12T04:32:31.760Z,77.85
2023-02-12T04:35:28.082Z,78.11
2023-02-12T04:38:18.104Z,78.08
2023-02-12T04:40:45.765Z,78.48
2023-02-12T04:43:12.761Z,78.58
2023-02-12T04:45:39.821Z,78.46
2023-02-12T04:48:07.158Z,78.63
2023-02-12T04:50:42.677Z,78.64
2023-02-12T04:53:10.526Z,78.68
2023-02-12T04:55:38.087Z,78.66
2023-02-12T04:58:06.185Z,78.64
2023-02-12T05:00:33.557Z,79.08
2023-02-12T05:03:00.486Z,78.79
2023-02-12T05:05:27.862Z,78.66
2023-02-12T05:07:54.973Z,78.82
2023-02-12T05:10:22.202Z,79.45
2023-02-12T05:12:52.610Z,79.64
2023-02-12T05:15:19.776Z,79.89
2023-02-12T05:17:46.937Z,80.05
2023-02-12T05:20:14.219Z,80.34
2023-02-12T05:22:42.012Z,80.28
2023-02-12T05:25:08.836Z,80.14
2023-02-12T05:27:35.878Z,79.97
2023-02-12T05:30:02.994Z,79.10
2023-02-12T05:32:29.774Z,79.30
2023-02-12T05:34:56.686Z,79.34
2023-02-12T05:37:23.554Z,79.19
2023-02-12T05:39:50.715Z,78.94
2023-02-12T05:42:17.656Z,79.22
2023-02-12T05:44:44.694Z,78.97
2023-02-12T05:47:11.736Z,78.79
2023-02-12T05:49:38.581Z,79.00
2023-02-12T05:52:05.430Z,78.90
2023-02-12T05:54:32.331Z,78.74
2023-02-12T05:56:59.287Z,78.78
2023-02-12T05:59:26.131Z,78.67
2023-02-12T06:01:53.294Z,78.59
2023-02-12T06:04:23.901Z,78.65
2023-02-12T06:06:52.303Z,78.78
2023-02-12T06:09:19.228Z,78.80
2023-02-12T06:11:46.277Z,78.63
2023-02-12T06:14:16.105Z,78.63
2023-02-12T06:16:45.763Z,78.63
2023-02-12T06:19:12.733Z,78.41
2023-02-12T06:21:39.645Z,78.77
2023-02-12T06:24:06.843Z,78.92
2023-02-12T06:26:34.104Z,78.88
2023-02-12T06:29:02.170Z,78.84
2023-02-12T06:31:34.581Z,78.63
2023-02-12T06:34:04.686Z,78.74
2023-02-12T06:36:31.539Z,78.68
2023-02-12T06:39:00.606Z,78.42
2023-02-12T06:41:27.404Z,78.27
2023-02-12T06:43:54.226Z,78.30
2023-02-12T06:46:22.288Z,78.08
2023-02-12T06:48:52.568Z,77.65
2023-02-12T06:51:21.961Z,76.92
2023-02-12T06:53:52.009Z,76.53
2023-02-12T06:56:20.696Z,76.05
2023-02-12T06:58:52.082Z,75.82
2023-02-12T07:01:21.670Z,75.73
2023-02-12T07:03:51.937Z,75.74
2023-02-12T07:06:19.737Z,75.22
2023-02-12T07:08:47.388Z,75.14
2023-02-12T07:11:14.820Z,75.34
2023-02-12T07:13:42.760Z,75.72
2023-02-12T07:16:12.730Z,75.34
2023-02-12T07:18:39.950Z,75.33
2023-02-12T07:21:08.288Z,74.62
2023-02-12T07:23:36.360Z,74.42
2023-02-12T07:26:06.325Z,73.69
2023-02-12T07:28:33.981Z,73.20
2023-02-12T07:31:10.577Z,71.96
2023-02-12T07:33:38.447Z,71.90
2023-02-12T07:36:07.708Z,71.75
2023-02-12T07:38:39.611Z,71.29
2023-02-12T07:41:10.630Z,71.39
2023-02-12T07:43:38.317Z,71.27
2023-02-12T07:46:32.537Z,71.29
2023-02-12T07:49:01.662Z,71.18
2023-02-12T07:51:29.375Z,71.27
2023-02-12T07:53:57.029Z,71.15
2023-02-12T07:56:31.990Z,70.99
2023-02-12T07:59:00.926Z,70.33
2023-02-12T08:01:34.511Z,70.66
2023-02-12T08:04:03.871Z,70.65
2023-02-12T08:06:32.992Z,70.28
2023-02-12T08:09:02.250Z,70.28
2023-02-12T08:11:30.439Z,70.08
2023-02-12T08:13:58.473Z,69.75
2023-02-12T08:16:27.552Z,70.42
2023-02-12T08:18:56.271Z,70.08
2023-02-12T08:21:26.653Z,69.64
2023-02-12T08:23:58.184Z,69.74
2023-02-12T08:26:29.480Z,69.53
2023-02-12T08:28:57.815Z,69.62
2023-02-12T08:31:27.592Z,69.78
2023-02-12T08:33:55.813Z,69.84
2023-02-12T08:36:38.712Z,69.38
2023-02-12T08:39:07.189Z,69.53
2023-02-12T08:41:35.580Z,69.49
2023-02-12T08:44:04.824Z,69.25
2023-02-12T08:46:37.142Z,69.59
2023-02-12T08:49:12.275Z,70.01
2023-02-12T08:51:41.269Z,70.28
2023-02-12T08:54:12.105Z,70.93
2023-02-12T08:56:40.066Z,70.47
2023-02-12T08:59:08.183Z,70.62
2023-02-12T09:01:41.851Z,70.22
2023-02-12T09:04:23.844Z,69.50
2023-02-12T09:06:51.644Z,70.40
2023-02-12T09:09:19.908Z,69.91
2023-02-12T09:11:47.294Z,70.10
2023-02-12T09:14:16.194Z,69.44
2023-02-12T09:16:43.700Z,69.67
2023-02-12T09:19:14.780Z,69.58
2023-02-12T09:21:42.185Z,69.36
2023-02-12T09:24:09.652Z,69.50
2023-02-12T09:26:36.960Z,69.59
2023-02-12T09:29:05.159Z,68.90
2023-02-12T09:31:33.382Z,69.12
2023-02-12T09:34:05.834Z,68.74
2023-02-12T09:36:33.586Z,68.57
2023-02-12T09:39:00.933Z,68.42
2023-02-12T09:41:45.938Z,68.68
2023-02-12T09:44:58.762Z,68.75
2023-02-12T09:47:39.440Z,68.77
2023-02-12T09:50:33.667Z,68.46
2023-02-12T09:53:01.601Z,67.98
2023-02-12T09:55:31.907Z,68.42
2023-02-12T09:58:02.653Z,68.77
2023-02-12T10:00:44.650Z,68.94
2023-02-12T10:03:22.379Z,68.41
2023-02-12T10:06:01.905Z,68.66
2023-02-12T10:08:40.733Z,68.09
2023-02-12T10:11:34.703Z,67.77
2023-02-12T10:14:04.396Z,67.28
2023-02-12T10:16:44.085Z,66.87
2023-02-12T10:19:23.036Z,67.53
2023-02-12T10:22:14.365Z,66.87
2023-02-12T10:25:28.534Z,66.54
2023-02-12T10:28:02.337Z,66.64
2023-02-12T10:30:53.684Z,66.67
2023-02-12T10:33:39.572Z,65.43
2023-02-12T10:36:39.972Z,65.85
2023-02-12T10:39:24.221Z,65.44
2023-02-12T10:42:03.285Z,63.87
2023-02-12T10:44:32.348Z,62.50
2023-02-12T10:46:59.333Z,62.71
2023-02-12T10:49:26.512Z,62.04
2023-02-12T10:52:17.654Z,61.46
2023-02-12T10:54:46.397Z,61.84
2023-02-12T10:57:26.379Z,61.54
2023-02-12T11:00:02.778Z,60.90
2023-02-12T11:03:13.603Z,61.20
2023-02-12T11:05:57.311Z,61.52
2023-02-12T11:08:27.430Z,61.08
2023-02-12T11:10:54.399Z,60.96
2023-02-12T11:13:26.299Z,60.76
2023-02-12T11:15:54.052Z,61.16
2023-02-12T11:18:31.972Z,61.39
2023-02-12T11:21:06.690Z,62.25
2023-02-12T11:23:40.545Z,62.13
2023-02-12T11:26:19.531Z,62.28
2023-02-12T11:28:58.762Z,62.05
2023-02-12T11:31:32.279Z,62.28
2023-02-12T11:34:22.025Z,62.63
2023-02-12T11:36:54.150Z,64.08
2023-02-12T11:39:32.593Z,64.00
2023-02-12T11:42:01.556Z,64.26
2023-02-12T11:44:34.548Z,64.34
2023-02-12T11:47:09.491Z,64.80
2023-02-12T11:50:03.735Z,63.72
2023-02-12T11:52:34.262Z,62.91
2023-02-12T11:55:04.916Z,63.57
2023-02-12T11:57:47.417Z,63.60
2023-02-12T12:00:20.290Z,64.22
2023-02-12T12:03:00.551Z,63.47
2023-02-12T12:05:35.524Z,63.46
2023-02-12T12:08:21.250Z,63.04
2023-02-12T12:10:55.543Z,63.31
2023-02-12T12:13:30.488Z,63.55
2023-02-12T12:16:27.942Z,63.36
2023-02-12T12:19:33.024Z,63.39
2023-02-12T12:22:11.747Z,62.89
2023-02-12T12:24:53.277Z,62.59
2023-02-12T12:28:00.038Z,62.51
2023-02-12T12:31:04.197Z,63.00
2023-02-12T12:33:44.711Z,62.70
2023-02-12T12:36:17.629Z,63.08
2023-02-12T12:39:25.988Z,62.85
2023-02-12T12:42:01.675Z,63.15
2023-02-12T12:44:28.409Z,65.81
2023-02-12T12:47:05.448Z,65.42
2023-02-12T12:49:50.865Z,66.46
2023-02-12T12:52:26.706Z,66.91
2023-02-12T12:55:35.637Z,67.43
2023-02-12T12:58:14.257Z,67.58
2023-02-12T13:01:21.523Z,67.38
2023-02-12T13:04:06.954Z,66.95
2023-02-12T13:06:52.606Z,65.11
2023-02-12T13:09:52.493Z,65.19
2023-02-12T13:12:37.931Z,63.86
2023-02-12T13:15:38.384Z,63.65
2023-02-12T13:18:21.288Z,63.73
2023-02-12T13:21:20.256Z,63.83
2023-02-12T13:23:57.629Z,64.13
2023-02-12T13:26:30.987Z,64.17
2023-02-12T13:29:43.158Z,62.91
2023-02-12T13:32:16.089Z,63.28
2023-02-12T13:34:44.713Z,62.81
2023-02-12T13:37:31.784Z,63.07
2023-02-12T13:40:03.019Z,63.81
2023-02-12T13:42:29.953Z,64.13
2023-02-12T13:45:18.242Z,64.01
2023-02-12T13:48:24.166Z,64.19
2023-02-12T13:51:01.079Z,64.31
2023-02-12T13:54:01.665Z,64.94
2023-02-12T13:56:33.362Z,64.61
2023-02-12T13:59:01.037Z,64.13
2023-02-12T14:01:46.493Z,64.03
2023-02-12T14:04:19.505Z,64.08
2023-02-12T14:07:14.287Z,64.23
2023-02-12T14:09:50.321Z,64.18
2023-02-12T14:12:40.925Z,64.23
2023-02-12T14:15:09.402Z,64.25
2023-02-12T14:17:36.925Z,64.56
2023-02-12T14:20:06.976Z,64.62
2023-02-12T14:22:33.980Z,64.86
2023-02-12T14:25:21.849Z,65.09
2023-02-12T14:27:52.728Z,65.78
2023-02-12T14:30:31.712Z,65.99
2023-02-12T14:33:23.801Z,66.46
2023-02-12T14:36:15.073Z,66.84
2023-02-12T14:38:47.465Z,67.30
2023-02-12T14:41:43.383Z,67.77
2023-02-12T14:44:23.425Z,67.75
2023-02-12T14:46:52.806Z,68.10
2023-02-12T14:49:36.819Z,68.76
2023-02-12T14:52:06.306Z,68.99
2023-02-12T14:54:54.630Z,69.06
2023-02-12T14:57:35.278Z,69.59
2023-02-12T15:00:17.500Z,69.69
2023-02-12T15:03:15.230Z,69.82
2023-02-12T15:05:48.143Z,70.41
2023-02-12T15:08:37.096Z,70.72
2023-02-12T15:11:41.323Z,70.66
2023-02-12T15:14:22.380Z,70.86
2023-02-12T15:16:59.903Z,71.17
2023-02-12T15:19:59.878Z,71.02
2023-02-12T15:22:32.198Z,71.48
2023-02-12T15:25:27.783Z,71.54
2023-02-12T15:28:01.214Z,72.14
2023-02-12T15:30:35.941Z,72.61
2023-02-12T15:33:05.690Z,73.09
2023-02-12T15:35:36.037Z,73.43
2023-02-12T15:38:04.297Z,73.98
2023-02-12T15:40:32.103Z,74.98
2023-02-12T15:43:05.085Z,75.47
2023-02-12T15:45:36.867Z,75.71
2023-02-12T15:48:09.962Z,75.99
2023-02-12T15:51:06.422Z,76.26
2023-02-12T15:53:33.808Z,76.64
2023-02-12T15:56:02.645Z,77.22
2023-02-12T15:58:29.491Z,77.39
2023-02-12T16:01:03.998Z,77.56
2023-02-12T16:03:32.264Z,77.88
2023-02-12T16:06:14.024Z,77.85
2023-02-12T16:08:46.693Z,78.28
2023-02-12T16:11:17.803Z,78.08
2023-02-12T16:13:54.217Z,78.21
2023-02-12T16:16:45.595Z,78.41
2023-02-12T16:19:33.154Z,78.54
2023-02-12T16:22:07.833Z,78.50
2023-02-12T16:24:45.392Z,78.54
2023-02-12T16:27:15.142Z,78.41
2023-02-12T16:29:48.448Z,78.62
2023-02-12T16:32:32.957Z,78.64
2023-02-12T16:35:07.561Z,78.72
2023-02-12T16:37:37.478Z,79.19
2023-02-12T16:40:13.307Z,79.25
2023-02-12T16:42:40.072Z,79.48
2023-02-12T16:45:26.631Z,79.55
2023-02-12T16:48:25.404Z,79.68
2023-02-12T16:50:56.338Z,80.12
2023-02-12T16:53:33.406Z,80.16
2023-02-12T16:56:01.995Z,80.19
2023-02-12T16:58:29.197Z,80.22
2023-02-12T17:00:57.952Z,80.24
2023-02-12T17:03:26.130Z,80.57
2023-02-12T17:05:55.555Z,80.83
2023-02-12T17:08:23.925Z,80.83
2023-02-12T17:10:51.719Z,81.20
2023-02-12T17:13:20.958Z,81.58
2023-02-12T17:15:59.869Z,81.81
2023-02-12T17:18:27.450Z,82.33
2023-02-12T17:21:03.615Z,82.86
2023-02-12T17:23:31.346Z,83.40
2023-02-12T17:25:58.619Z,84.13
2023-02-12T17:28:25.838Z,84.73
2023-02-12T17:30:53.748Z,85.10
2023-02-12T17:33:53.834Z,85.30
2023-02-12T17:36:20.694Z,85.28
2023-02-12T17:38:47.549Z,85.33
2023-02-12T17:41:14.460Z,85.35
2023-02-12T17:43:41.326Z,85.39
2023-02-12T17:46:13.237Z,85.74
2023-02-12T17:48:40.711Z,85.84
2023-02-12T17:51:11.576Z,86.08
2023-02-12T17:53:40.320Z,85.93
2023-02-12T17:56:19.533Z,85.98
2023-02-12T17:58:47.330Z,85.83
2023-02-12T18:01:23.474Z,85.91
2023-02-12T18:03:59.748Z,85.58
2023-02-12T18:06:30.186Z,85.42
2023-02-12T18:09:01.936Z,85.30
2023-02-12T18:11:29.519Z,85.65
2023-02-12T18:13:57.998Z,85.88
2023-02-12T18:16:28.045Z,86.09
2023-02-12T18:18:55.362Z,86.32
2023-02-12T18:21:22.144Z,86.16
2023-02-12T18:23:49.061Z,86.24
2023-02-12T18:26:17.820Z,86.28
2023-02-12T18:28:45.336Z,86.51
2023-02-12T18:31:12.925Z,86.50
2023-02-12T18:33:40.269Z,86.40
2023-02-12T18:36:10.525Z,86.69
2023-02-12T18:38:42.077Z,86.86
2023-02-12T18:41:18.523Z,87.06
2023-02-12T18:43:48.784Z,87.21
2023-02-12T18:46:22.214Z,87.52
2023-02-12T18:48:50.002Z,87.76
2023-02-12T18:51:22.326Z,87.99
2023-02-12T18:53:55.514Z,88.54
2023-02-12T18:56:25.530Z,89.08
2023-02-12T18:59:00.270Z,89.01
2023-02-12T19:01:31.572Z,89.17
2023-02-12T19:04:01.640Z,89.11
2023-02-12T19:06:30.021Z,89.57
2023-02-12T19:09:01.260Z,89.45
2023-02-12T19:11:28.614Z,89.81
2023-02-12T19:13:56.140Z,90.14
2023-02-12T19:16:24.941Z,90.13
2023-02-12T19:18:58.476Z,90.30
2023-02-12T19:21:28.547Z,90.25
2023-02-12T19:23:57.320Z,90.47
2023-02-12T19:26:25.404Z,90.47
2023-02-12T19:28:52.987Z,90.23
2023-02-12T19:31:23.191Z,90.09
2023-02-12T19:34:07.443Z,90.13
2023-02-12T19:36:36.511Z,90.33
2023-02-12T19:39:07.131Z,90.43
2023-02-12T19:41:41.203Z,90.99
2023-02-12T19:44:26.150Z,91.25
2023-02-12T19:46:53.435Z,91.55
2023-02-12T19:49:23.636Z,91.79
2023-02-12T19:51:50.869Z,92.06
2023-02-12T19:54:19.831Z,91.87
2023-02-12T19:56:47.454Z,91.90
2023-02-12T19:59:19.706Z,91.84
2023-02-12T20:01:48.366Z,92.03
2023-02-12T20:04:20.570Z,92.31
2023-02-12T20:06:52.467Z,92.44
2023-02-12T20:09:23.456Z,92.41
2023-02-12T20:11:50.654Z,92.66
2023-02-12T20:14:18.147Z,92.90
2023-02-12T20:16:51.113Z,93.07
2023-02-12T20:19:24.862Z,93.22
2023-02-12T20:21:56.685Z,93.32
2023-02-12T20:24:29.749Z,93.78
2023-02-12T20:26:58.091Z,93.98
2023-02-12T20:29:25.251Z,93.72
2023-02-12T20:31:52.920Z,93.60
2023-02-12T20:34:22.996Z,94.17
2023-02-12T20:36:50.080Z,94.62
2023-02-12T20:39:19.706Z,94.56
2023-02-12T20:41:48.732Z,95.09
2023-02-12T20:44:20.180Z,94.94
2023-02-12T20:46:49.084Z,95.64
2023-02-12T20:49:18.330Z,95.54
2023-02-12T20:51:45.872Z,95.91
2023-02-12T20:54:13.170Z,96.55
2023-02-12T20:56:42.606Z,97.31
2023-02-12T20:59:11.947Z,97.68
2023-02-12T21:01:41.240Z,97.62
2023-02-12T21:04:14.392Z,97.92
2023-02-12T21:06:41.757Z,97.88
2023-02-12T21:09:11.467Z,98.12
2023-02-12T21:11:40.038Z,98.29
2023-02-12T21:14:23.831Z,98.62
2023-02-12T21:16:52.806Z,98.66
2023-02-12T21:19:20.181Z,98.51
2023-02-12T21:21:47.884Z,98.89
2023-02-12T21:24:19.003Z,99.04
2023-02-12T21:26:48.829Z,99.31
2023-02-12T21:29:15.860Z,99.53
2023-02-12T21:31:45.968Z,99.80
2023-02-12T21:34:16.464Z,99.61
2023-02-12T21:36:45.363Z,99.77
2023-02-12T21:39:24.545Z,99.89
2023-02-12T21:41:54.172Z,99.73
2023-02-12T21:44:22.116Z,99.97
2023-02-12T21:46:49.520Z,100.00
2023-02-12T21:49:24.692Z,100.00
2023-02-12T21:51:53.992Z,100.00
2023-02-12T21:54:21.494Z,100.00
2023-02-12T21:56:50.750Z,100.00
2023-02-12T21:59:18.682Z,100.00
2023-02-12T22:01:48.432Z,100.00
2023-02-12T22:04:16.304Z,100.00
2023-02-12T22:06:46.816Z,100.00
2023-02-12T22:09:15.612Z,100.00
2023-02-12T22:11:43.475Z,100.00
2023-02-12T22:14:15.530Z,100.00
2023-02-12T22:16:44.255Z,100.00
2023-02-12T22:19:11.248Z,100.00
2023-02-12T22:21:40.863Z,100.00
2023-02-12T22:24:11.500Z,100.00
2023-02-12T22:26:38.323Z,100.00
2023-02-12T22:29:08.475Z,100.00
2023-02-12T22:31:38.065Z,100.00
2023-02-12T22:34:08.366Z,100.00
2023-02-12T22:36:37.379Z,100.00
2023-02-12T22:39:05.533Z,100.00
2023-02-12T22:41:33.252Z,100.00
2023-02-12T22:44:01.545Z,100.00
2023-02-12T22:46:28.392Z,100.00
2023-02-12T22:48:55.441Z,100.00
2023-02-12T22:51:25.037Z,100.00
2023-02-12T22:53:53.064Z,100.00
2023-02-12T22:56:20.498Z,100.00
2023-02-12T22:58:47.588Z,100.00
2023-02-12T23:01:17.959Z,100.00
2023-02-12T23:03:45.725Z,100.00
2023-02-12T23:06:23.338Z,100.00
2023-02-12T23:08:52.409Z,100.00
2023-02-12T23:11:20.448Z,100.00
2023-02-12T23:13:47.683Z,100.00
2023-02-12T23:16:15.019Z,100.00
2023-02-12T23:18:42.118Z,100.00
2023-02-12T23:21:09.402Z,100.00
2023-02-12T23:23:36.336Z,100.00
2023-02-12T23:26:03.768Z,100.00
2023-02-12T23:28:31.028Z,100.00
2023-02-12T23:30:58.759Z,100.00
2023-02-12T23:33:25.999Z,100.00
2023-02-12T23:35:52.791Z,100.00
2023-02-12T23:38:19.759Z,100.00
2023-02-12T23:40:48.195Z,100.00
2023-02-12T23:43:15.166Z,100.00
2023-02-12T23:45:44.537Z,100.00
2023-02-12T23:48:11.526Z,100.00
2023-02-12T23:50:38.472Z,100.00
2023-02-12T23:53:05.575Z,100.00
2023-02-12T23:55:35.696Z,100.00
2023-02-12T23:58:04.038Z,100.00
