createdAt,value
2017-06-29T00:02:04.618Z,87.04
2017-06-29T00:04:34.389Z,86.67
2017-06-29T00:07:05.095Z,86.95
2017-06-29T00:09:34.909Z,87.47
2017-06-29T00:12:04.638Z,87.54
2017-06-29T00:14:34.439Z,86.98
2017-06-29T00:17:04.206Z,86.86
2017-06-29T00:19:34.888Z,86.42
2017-06-29T00:22:04.708Z,86.17
2017-06-29T00:24:34.454Z,86.33
2017-06-29T00:27:04.140Z,85.64
2017-06-29T00:29:33.894Z,85.04
2017-06-29T00:32:07.584Z,86.04
2017-06-29T00:34:41.357Z,85.67
2017-06-29T00:37:11.081Z,85.19
2017-06-29T00:39:40.807Z,86.30
2017-06-29T00:42:10.703Z,86.78
2017-06-29T00:44:40.554Z,86.99
2017-06-29T00:47:10.436Z,87.10
2017-06-29T00:49:40.209Z,87.93
2017-06-29T00:52:09.981Z,87.42
2017-06-29T00:54:39.881Z,87.22
2017-06-29T00:57:09.609Z,87.61
2017-06-29T00:59:39.414Z,87.95
2017-06-29T01:02:09.103Z,87.86
2017-06-29T01:04:38.992Z,87.90
2017-06-29T01:07:08.783Z,87.94
2017-06-29T01:09:38.575Z,87.62
2017-06-29T01:12:09.182Z,87.61
2017-06-29T01:14:38.939Z,87.32
2017-06-29T01:17:09.251Z,87.32
2017-06-29T01:19:38.982Z,87.15
2017-06-29T01:22:08.885Z,87.05
2017-06-29T01:24:38.608Z,86.79
2017-06-29T01:27:08.334Z,87.55
2017-06-29T01:29:38.171Z,88.05
2017-06-29T01:32:07.964Z,87.40
2017-06-29T01:34:44.121Z,86.76
2017-06-29T01:37:18.466Z,87.04
2017-06-29T01:39:48.254Z,87.24
2017-06-29T01:42:18.076Z,87.60
2017-06-29T01:44:47.760Z,87.53
2017-06-29T01:47:18.402Z,87.67
2017-06-29T01:49:48.141Z,88.17
2017-06-29T01:52:17.995Z,88.12
2017-06-29T01:54:47.762Z,87.80
2017-06-29T01:57:16.750Z,87.61
2017-06-29T01:59:46.495Z,87.60
2017-06-29T02:02:16.300Z,88.04
2017-06-29T02:04:46.057Z,87.88
2017-06-29T02:07:15.801Z,87.18
2017-06-29T02:09:45.539Z,86.57
2017-06-29T02:12:15.270Z,86.47
2017-06-29T02:14:45.045Z,86.76
2017-06-29T02:17:14.860Z,86.22
2017-06-29T02:19:44.596Z,86.12
2017-06-29T02:22:15.956Z,86.58
2017-06-29T02:24:45.766Z,86.52
2017-06-29T02:27:15.660Z,87.14
2017-06-29T02:29:45.410Z,87.02
2017-06-29T02:32:15.726Z,86.84
2017-06-29T02:34:45.625Z,87.16
2017-06-29T02:37:17.562Z,87.67
2017-06-29T02:39:47.339Z,87.90
2017-06-29T02:42:17.833Z,88.04
2017-06-29T02:44:48.357Z,87.91
2017-06-29T02:47:18.098Z,88.13
2017-06-29T02:49:47.907Z,88.27
2017-06-29T02:52:17.666Z,87.83
2017-06-29T02:54:48.163Z,87.24
2017-06-29T02:57:17.951Z,88.23
2017-06-29T02:59:47.677Z,87.80
2017-06-29T03:02:17.578Z,88.01
2017-06-29T03:04:47.314Z,87.87
2017-06-29T03:07:17.032Z,87.71
2017-06-29T03:09:46.930Z,88.39
2017-06-29T03:12:16.669Z,88.17
2017-06-29T03:14:46.461Z,88.51
2017-06-29T03:17:16.186Z,88.29
2017-06-29T03:19:45.910Z,88.42
2017-06-29T03:22:15.637Z,88.50
2017-06-29T03:24:45.864Z,89.09
2017-06-29T03:27:15.947Z,89.10
2017-06-29T03:29:45.763Z,88.30
2017-06-29T03:32:15.476Z,88.03
2017-06-29T03:34:45.226Z,87.80
2017-06-29T03:37:14.993Z,87.81
2017-06-29T03:39:44.822Z,88.24
2017-06-29T03:42:15.181Z,88.47
2017-06-29T03:44:45.646Z,88.96
2017-06-29T03:47:15.410Z,89.08
2017-06-29T03:49:45.212Z,89.13
2017-06-29T03:52:14.970Z,89.52
2017-06-29T03:54:44.760Z,89.62
2017-06-29T03:57:14.499Z,89.47
2017-06-29T03:59:44.195Z,89.59
2017-06-29T04:02:13.989Z,89.61
2017-06-29T04:04:43.725Z,89.28
2017-06-29T04:07:13.540Z,88.76
2017-06-29T04:09:43.867Z,88.63
2017-06-29T04:12:13.579Z,88.71
2017-06-29T04:14:43.283Z,88.48
2017-06-29T04:17:13.023Z,87.60
2017-06-29T04:19:44.014Z,87.69
2017-06-29T04:22:14.765Z,87.95
2017-06-29T04:24:44.902Z,87.19
2017-06-29T04:27:18.153Z,87.09
2017-06-29T04:29:47.822Z,87.43
2017-06-29T04:32:17.608Z,87.68
2017-06-29T04:34:47.334Z,87.05
2017-06-29T04:37:17.102Z,86.96
2017-06-29T04:39:46.845Z,86.14
2017-06-29T04:42:16.590Z,85.70
2017-06-29T04:44:46.382Z,85.70
2017-06-29T04:47:16.198Z,85.28
2017-06-29T04:49:45.960Z,85.33
2017-06-29T04:52:15.662Z,84.62
2017-06-29T04:54:45.343Z,84.31
2017-06-29T04:57:16.104Z,84.02
2017-06-29T04:59:45.912Z,84.60
2017-06-29T05:02:19.674Z,84.44
2017-06-29T05:04:49.357Z,84.03
2017-06-29T05:07:19.046Z,84.23
2017-06-29T05:09:48.836Z,84.03
2017-06-29T05:12:18.651Z,83.53
2017-06-29T05:14:48.467Z,83.27
2017-06-29T05:17:18.285Z,83.27
2017-06-29T05:19:48.243Z,82.49
2017-06-29T05:22:18.702Z,82.98
2017-06-29T05:24:48.461Z,82.57
2017-06-29T05:27:18.262Z,82.89
2017-06-29T05:29:48.002Z,82.66
2017-06-29T05:32:17.826Z,82.49
2017-06-29T05:34:47.658Z,82.57
2017-06-29T05:37:17.453Z,82.53
2017-06-29T05:39:47.344Z,81.73
2017-06-29T05:42:17.694Z,82.35
2017-06-29T05:44:47.430Z,82.39
2017-06-29T05:47:17.230Z,82.37
2017-06-29T05:49:47.040Z,82.99
2017-06-29T05:52:16.821Z,83.25
2017-06-29T05:54:47.467Z,82.71
2017-06-29T05:57:17.210Z,82.26
2017-06-29T05:59:47.020Z,82.35
2017-06-29T06:02:16.642Z,81.66
2017-06-29T06:04:46.424Z,82.44
2017-06-29T06:07:16.162Z,82.03
2017-06-29T06:09:46.771Z,81.76
2017-06-29T06:12:16.587Z,81.04
2017-06-29T06:14:46.404Z,80.57
2017-06-29T06:17:16.139Z,79.97
2017-06-29T06:19:45.855Z,80.08
2017-06-29T06:22:15.748Z,78.97
2017-06-29T06:24:45.736Z,79.48
2017-06-29T06:27:15.584Z,79.00
2017-06-29T06:29:45.400Z,78.55
2017-06-29T06:32:15.144Z,78.92
2017-06-29T06:34:45.546Z,78.98
2017-06-29T06:37:15.463Z,78.37
2017-06-29T06:39:45.280Z,78.40
2017-06-29T06:42:15.009Z,78.30
2017-06-29T06:44:44.811Z,79.02
2017-06-29T06:47:15.442Z,79.34
2017-06-29T06:49:45.257Z,78.97
2017-06-29T06:52:15.073Z,79.68
2017-06-29T06:54:44.811Z,79.46
2017-06-29T06:57:14.515Z,79.11
2017-06-29T06:59:44.259Z,78.75
2017-06-29T07:02:14.131Z,77.96
2017-06-29T07:04:43.886Z,77.65
2017-06-29T07:07:16.603Z,77.73
2017-06-29T07:09:48.188Z,77.52
2017-06-29T07:12:17.925Z,78.35
2017-06-29T07:14:47.817Z,79.00
2017-06-29T07:17:17.552Z,78.85
2017-06-29T07:19:47.347Z,79.30
2017-06-29T07:22:17.160Z,78.54
2017-06-29T07:24:46.878Z,78.49
2017-06-29T07:27:16.615Z,78.52
2017-06-29T07:29:46.404Z,78.27
2017-06-29T07:32:16.141Z,78.05
2017-06-29T07:34:45.932Z,78.25
2017-06-29T07:37:16.364Z,78.15
2017-06-29T07:39:46.180Z,78.44
2017-06-29T07:42:15.995Z,78.40
2017-06-29T07:44:45.818Z,78.69
2017-06-29T07:47:16.397Z,77.76
2017-06-29T07:49:46.261Z,78.63
2017-06-29T07:52:16.066Z,78.03
2017-06-29T07:54:45.893Z,78.27
2017-06-29T07:57:15.712Z,78.43
2017-06-29T07:59:46.035Z,78.47
2017-06-29T08:02:15.953Z,78.71
2017-06-29T08:04:45.779Z,78.30
2017-06-29T08:07:15.516Z,78.92
2017-06-29T08:09:45.301Z,78.63
2017-06-29T08:12:15.625Z,78.49
2017-06-29T08:14:45.473Z,78.56
2017-06-29T08:17:15.333Z,78.73
2017-06-29T08:19:45.619Z,78.77
2017-06-29T08:22:15.470Z,78.67
2017-06-29T08:24:46.241Z,78.94
2017-06-29T08:27:16.055Z,78.41
2017-06-29T08:29:45.798Z,78.27
2017-06-29T08:32:15.610Z,77.52
2017-06-29T08:34:45.405Z,77.41
2017-06-29T08:37:15.139Z,77.73
2017-06-29T08:39:45.036Z,77.08
2017-06-29T08:42:14.781Z,77.06
2017-06-29T08:44:44.597Z,76.74
2017-06-29T08:47:14.429Z,75.92
2017-06-29T08:49:44.395Z,75.85
2017-06-29T08:52:22.038Z,76.59
2017-06-29T08:54:51.730Z,77.15
2017-06-29T08:57:21.523Z,76.68
2017-06-29T08:59:51.282Z,76.32
2017-06-29T09:02:21.154Z,76.29
2017-06-29T09:04:50.874Z,75.28
2017-06-29T09:07:20.683Z,75.54
2017-06-29T09:09:50.456Z,75.79
2017-06-29T09:12:20.242Z,75.84
2017-06-29T09:14:50.130Z,75.22
2017-06-29T09:17:19.868Z,74.63
2017-06-29T09:19:49.610Z,74.42
2017-06-29T09:22:19.425Z,74.48
2017-06-29T09:24:49.195Z,74.12
2017-06-29T09:27:18.981Z,73.62
2017-06-29T09:29:49.274Z,74.12
2017-06-29T09:32:19.122Z,73.83
2017-06-29T09:34:49.638Z,74.24
2017-06-29T09:37:19.598Z,73.42
2017-06-29T09:39:49.415Z,73.14
2017-06-29T09:42:19.153Z,73.35
2017-06-29T09:44:48.895Z,72.92
2017-06-29T09:47:18.691Z,73.19
2017-06-29T09:49:48.577Z,73.91
2017-06-29T09:52:18.853Z,74.43
2017-06-29T09:54:48.719Z,74.87
2017-06-29T09:57:18.438Z,75.25
2017-06-29T09:59:48.154Z,75.77
2017-06-29T10:02:17.930Z,75.29
2017-06-29T10:04:47.703Z,75.14
2017-06-29T10:07:17.572Z,75.75
2017-06-29T10:09:47.410Z,75.52
2017-06-29T10:12:17.226Z,76.42
2017-06-29T10:14:47.043Z,77.14
2017-06-29T10:17:16.783Z,76.41
2017-06-29T10:19:46.646Z,76.73
2017-06-29T10:22:17.038Z,76.98
2017-06-29T10:24:46.919Z,77.15
2017-06-29T10:27:17.270Z,77.26
2017-06-29T10:29:46.994Z,76.83
2017-06-29T10:32:16.807Z,76.94
2017-06-29T10:34:46.629Z,76.58
2017-06-29T10:37:17.357Z,76.25
2017-06-29T10:39:47.067Z,76.58
2017-06-29T10:42:16.887Z,76.40
2017-06-29T10:44:46.621Z,77.24
2017-06-29T10:47:16.421Z,77.42
2017-06-29T10:49:46.153Z,77.53
2017-06-29T10:52:15.941Z,77.73
2017-06-29T10:54:45.759Z,77.41
2017-06-29T10:57:18.906Z,77.10
2017-06-29T10:59:48.600Z,76.74
2017-06-29T11:02:18.430Z,77.95
2017-06-29T11:04:48.211Z,78.39
2017-06-29T11:07:18.563Z,78.90
2017-06-29T11:09:48.366Z,81.02
2017-06-29T11:12:18.167Z,81.27
2017-06-29T11:14:47.986Z,81.47
2017-06-29T11:17:17.682Z,81.25
2017-06-29T11:19:47.476Z,81.43
2017-06-29T11:22:17.342Z,81.99
2017-06-29T11:24:47.137Z,81.81
2017-06-29T11:27:16.873Z,82.00
2017-06-29T11:29:46.649Z,82.52
2017-06-29T11:32:16.450Z,82.38
2017-06-29T11:34:46.971Z,81.92
2017-06-29T11:37:16.750Z,82.34
2017-06-29T11:39:46.619Z,81.46
2017-06-29T11:42:17.153Z,81.45
2017-06-29T11:44:46.862Z,81.53
2017-06-29T11:47:16.598Z,81.08
2017-06-29T11:49:46.496Z,81.59
2017-06-29T11:52:16.338Z,81.34
2017-06-29T11:54:46.190Z,81.51
2017-06-29T11:57:15.966Z,82.07
2017-06-29T11:59:49.464Z,82.55
2017-06-29T12:02:19.142Z,82.36
2017-06-29T12:04:48.892Z,82.32
2017-06-29T12:07:18.685Z,81.42
2017-06-29T12:09:48.437Z,81.20
2017-06-29T12:12:18.290Z,81.08
2017-06-29T12:14:48.594Z,81.86
2017-06-29T12:17:18.328Z,81.88
2017-06-29T12:19:48.069Z,82.06
2017-06-29T12:22:17.886Z,82.59
2017-06-29T12:24:47.744Z,83.15
2017-06-29T12:27:18.131Z,83.33
2017-06-29T12:29:47.901Z,83.01
2017-06-29T12:32:18.305Z,83.36
2017-06-29T12:34:48.009Z,83.81
2017-06-29T12:37:17.726Z,84.02
2017-06-29T12:39:47.406Z,83.07
2017-06-29T12:42:17.204Z,82.95
2017-06-29T12:44:47.048Z,84.20
2017-06-29T12:47:16.782Z,84.32
2017-06-29T12:49:46.746Z,85.01
2017-06-29T12:52:16.536Z,83.04
2017-06-29T12:54:46.416Z,83.13
2017-06-29T12:57:16.149Z,83.41
2017-06-29T12:59:45.985Z,83.55
2017-06-29T13:02:15.817Z,82.99
2017-06-29T13:04:45.675Z,83.03
2017-06-29T13:07:16.381Z,83.57
2017-06-29T13:09:46.187Z,83.01
2017-06-29T13:12:15.259Z,83.18
2017-06-29T13:14:45.738Z,83.18
2017-06-29T13:17:16.231Z,83.06
2017-06-29T13:19:46.720Z,84.43
2017-06-29T13:22:16.470Z,82.96
2017-06-29T13:24:47.786Z,83.33
2017-06-29T13:27:17.534Z,84.01
2017-06-29T13:29:47.234Z,83.94
2017-06-29T13:32:17.130Z,84.60
2017-06-29T13:34:46.886Z,84.08
2017-06-29T13:37:16.763Z,84.24
2017-06-29T13:39:46.578Z,82.97
2017-06-29T13:42:15.989Z,83.57
2017-06-29T13:44:45.800Z,82.18
2017-06-29T13:47:16.281Z,82.24
2017-06-29T13:49:46.050Z,82.14
2017-06-29T13:52:15.791Z,82.59
2017-06-29T13:54:46.327Z,82.51
2017-06-29T13:57:16.210Z,82.65
2017-06-29T13:59:45.937Z,82.36
2017-06-29T14:02:15.743Z,82.29
2017-06-29T14:04:45.596Z,81.91
2017-06-29T14:07:15.392Z,81.62
2017-06-29T14:09:45.206Z,81.44
2017-06-29T14:12:15.105Z,82.21
2017-06-29T14:14:44.914Z,82.40
2017-06-29T14:17:14.634Z,82.50
2017-06-29T14:19:44.246Z,81.79
2017-06-29T14:22:14.062Z,81.48
2017-06-29T14:24:43.973Z,82.23
2017-06-29T14:27:13.752Z,81.28
2017-06-29T14:29:43.458Z,83.48
2017-06-29T14:32:13.941Z,82.88
2017-06-29T14:34:43.497Z,82.82
2017-06-29T14:37:12.926Z,83.60
2017-06-29T14:39:44.483Z,84.26
2017-06-29T14:42:16.096Z,84.08
2017-06-29T14:44:48.004Z,84.21
2017-06-29T14:47:18.359Z,84.58
2017-06-29T14:49:49.302Z,84.33
2017-06-29T14:52:21.090Z,82.28
2017-06-29T14:54:52.003Z,81.76
2017-06-29T14:57:22.742Z,82.21
2017-06-29T14:59:52.761Z,83.03
2017-06-29T15:02:24.048Z,82.38
2017-06-29T15:04:56.188Z,81.37
2017-06-29T15:07:28.786Z,81.75
2017-06-29T15:10:01.185Z,81.92
2017-06-29T15:12:31.725Z,82.57
2017-06-29T15:15:03.176Z,82.48
2017-06-29T15:17:33.753Z,82.99
2017-06-29T15:20:05.003Z,82.03
2017-06-29T15:22:34.819Z,81.93
2017-06-29T15:25:06.309Z,81.13
2017-06-29T15:27:40.605Z,81.02
2017-06-29T15:30:12.848Z,80.57
2017-06-29T15:32:43.083Z,79.57
2017-06-29T15:35:15.271Z,80.87
2017-06-29T15:37:46.093Z,80.92
2017-06-29T15:40:18.860Z,81.56
2017-06-29T15:42:49.612Z,81.72
2017-06-29T15:45:20.781Z,82.53
2017-06-29T15:47:52.691Z,82.67
2017-06-29T15:50:25.174Z,82.20
2017-06-29T15:53:00.412Z,82.91
2017-06-29T15:55:32.250Z,83.62
2017-06-29T15:58:04.884Z,83.94
2017-06-29T16:00:37.629Z,83.78
2017-06-29T16:03:09.045Z,83.58
2017-06-29T16:05:39.966Z,85.17
2017-06-29T16:08:09.704Z,84.76
2017-06-29T16:10:39.510Z,83.38
2017-06-29T16:13:10.057Z,83.44
2017-06-29T16:15:40.586Z,84.94
2017-06-29T16:18:11.077Z,84.42
2017-06-29T16:20:40.825Z,84.73
2017-06-29T16:23:10.538Z,83.86
2017-06-29T16:25:40.399Z,83.91
2017-06-29T16:28:10.082Z,84.81
2017-06-29T16:30:42.907Z,85.64
2017-06-29T16:33:12.598Z,84.96
2017-06-29T16:35:42.386Z,84.94
2017-06-29T16:38:12.370Z,86.20
2017-06-29T16:40:42.186Z,85.86
2017-06-29T16:43:11.998Z,85.86
2017-06-29T16:45:42.262Z,84.49
2017-06-29T16:48:12.146Z,85.49
2017-06-29T16:50:41.930Z,85.92
2017-06-29T16:53:11.706Z,86.14
2017-06-29T16:55:41.618Z,85.34
2017-06-29T16:58:11.437Z,85.30
2017-06-29T17:00:41.429Z,86.33
2017-06-29T17:03:11.174Z,85.46
2017-06-29T17:05:41.074Z,85.20
2017-06-29T17:08:10.801Z,85.85
2017-06-29T17:10:40.693Z,85.77
2017-06-29T17:13:10.458Z,84.81
2017-06-29T17:15:40.221Z,84.47
2017-06-29T17:18:10.550Z,85.95
2017-06-29T17:20:40.978Z,85.08
2017-06-29T17:23:11.144Z,85.86
2017-06-29T17:25:41.111Z,85.40
2017-06-29T17:28:10.874Z,85.06
2017-06-29T17:30:40.602Z,84.48
2017-06-29T17:33:10.392Z,84.53
2017-06-29T17:35:40.154Z,84.97
2017-06-29T17:38:09.928Z,84.58
2017-06-29T17:40:39.733Z,84.07
2017-06-29T17:43:09.629Z,85.21
2017-06-29T17:45:39.344Z,86.03
2017-06-29T17:48:09.157Z,85.00
2017-06-29T17:50:38.882Z,85.76
2017-06-29T17:53:10.019Z,86.05
2017-06-29T17:55:41.242Z,86.13
2017-06-29T17:58:10.983Z,86.03
2017-06-29T18:00:41.466Z,84.90
2017-06-29T18:03:12.786Z,84.58
2017-06-29T18:05:44.318Z,85.19
2017-06-29T18:08:16.071Z,84.62
2017-06-29T18:10:46.832Z,84.65
2017-06-29T18:13:16.566Z,84.37
2017-06-29T18:15:46.378Z,85.24
2017-06-29T18:18:18.703Z,85.17
2017-06-29T18:20:49.361Z,85.01
2017-06-29T18:23:19.375Z,85.12
2017-06-29T18:25:49.123Z,85.75
2017-06-29T18:28:18.929Z,85.43
2017-06-29T18:30:49.035Z,85.56
2017-06-29T18:33:19.442Z,84.97
2017-06-29T18:35:50.027Z,85.15
2017-06-29T18:38:19.829Z,84.71
2017-06-29T18:40:49.718Z,84.65
2017-06-29T18:43:19.457Z,84.21
2017-06-29T18:45:49.177Z,83.59
2017-06-29T18:48:20.259Z,84.26
2017-06-29T18:50:52.345Z,84.23
2017-06-29T18:53:23.486Z,84.27
2017-06-29T18:55:54.500Z,84.10
2017-06-29T18:58:25.783Z,83.71
2017-06-29T19:00:57.950Z,83.51
2017-06-29T19:03:28.603Z,82.52
2017-06-29T19:05:58.354Z,82.70
2017-06-29T19:08:29.527Z,82.51
2017-06-29T19:11:02.812Z,82.44
2017-06-29T19:13:35.734Z,82.62
2017-06-29T19:16:08.043Z,82.90
2017-06-29T19:18:40.913Z,82.84
2017-06-29T19:21:13.204Z,82.55
2017-06-29T19:23:45.287Z,83.79
2017-06-29T19:26:17.482Z,83.49
2017-06-29T19:28:50.866Z,83.41
2017-06-29T19:31:23.106Z,83.19
2017-06-29T19:33:55.800Z,82.94
2017-06-29T19:36:29.121Z,83.03
2017-06-29T19:39:02.431Z,82.47
2017-06-29T19:41:37.965Z,81.65
2017-06-29T19:44:09.744Z,81.87
2017-06-29T19:46:39.638Z,82.30
2017-06-29T19:49:09.435Z,82.02
2017-06-29T19:51:39.141Z,81.73
2017-06-29T19:54:09.025Z,81.56
2017-06-29T19:56:39.352Z,81.37
2017-06-29T19:59:09.167Z,81.37
2017-06-29T20:01:38.916Z,81.66
2017-06-29T20:04:08.804Z,80.84
2017-06-29T20:06:38.617Z,80.72
2017-06-29T20:09:08.377Z,79.96
2017-06-29T20:11:38.849Z,80.27
2017-06-29T20:14:09.133Z,80.30
2017-06-29T20:16:39.828Z,79.92
2017-06-29T20:19:09.569Z,80.45
2017-06-29T20:21:39.394Z,80.35
2017-06-29T20:24:09.227Z,81.11
2017-06-29T20:26:38.931Z,81.80
2017-06-29T20:29:08.682Z,82.00
2017-06-29T20:31:38.426Z,81.74
2017-06-29T20:34:08.144Z,81.46
2017-06-29T20:36:37.992Z,80.95
2017-06-29T20:39:07.788Z,81.75
2017-06-29T20:41:40.116Z,81.05
2017-06-29T20:44:11.790Z,81.43
2017-06-29T20:46:41.653Z,81.64
2017-06-29T20:49:12.110Z,81.64
2017-06-29T20:51:41.978Z,82.35
2017-06-29T20:54:11.748Z,82.69
2017-06-29T20:56:41.684Z,81.92
2017-06-29T20:59:11.458Z,82.32
2017-06-29T21:01:42.137Z,81.72
2017-06-29T21:04:11.952Z,82.44
2017-06-29T21:06:41.770Z,82.57
2017-06-29T21:09:11.523Z,82.71
2017-06-29T21:11:41.429Z,82.86
2017-06-29T21:14:11.319Z,83.13
2017-06-29T21:16:41.113Z,83.17
2017-06-29T21:19:10.951Z,82.82
2017-06-29T21:21:40.763Z,82.48
2017-06-29T21:24:10.582Z,82.72
2017-06-29T21:26:40.344Z,82.99
2017-06-29T21:29:10.215Z,82.96
2017-06-29T21:31:39.926Z,82.94
2017-06-29T21:34:09.682Z,83.25
2017-06-29T21:36:39.456Z,83.56
2017-06-29T21:39:09.069Z,83.58
2017-06-29T21:41:38.861Z,83.86
2017-06-29T21:44:08.699Z,83.44
2017-06-29T21:46:38.569Z,82.97
2017-06-29T21:49:09.046Z,82.99
2017-06-29T21:51:38.770Z,82.91
2017-06-29T21:54:08.575Z,82.47
2017-06-29T21:56:39.112Z,82.37
2017-06-29T21:59:09.013Z,82.29
2017-06-29T22:01:38.779Z,82.61
2017-06-29T22:04:08.609Z,83.01
2017-06-29T22:06:38.052Z,82.75
2017-06-29T22:09:07.803Z,82.50
2017-06-29T22:11:37.696Z,82.89
2017-06-29T22:14:07.442Z,83.62
2017-06-29T22:16:37.258Z,83.33
2017-06-29T22:19:07.807Z,83.47
2017-06-29T22:21:38.123Z,83.75
2017-06-29T22:24:07.287Z,83.66
2017-06-29T22:26:36.898Z,84.17
2017-06-29T22:29:06.638Z,84.75
2017-06-29T22:31:37.078Z,84.56
2017-06-29T22:34:07.574Z,84.64
2017-06-29T22:36:38.107Z,84.71
2017-06-29T22:39:07.839Z,84.33
2017-06-29T22:41:37.654Z,84.55
2017-06-29T22:44:07.510Z,84.45
2017-06-29T22:46:37.270Z,84.14
2017-06-29T22:49:06.984Z,84.38
2017-06-29T22:51:36.717Z,84.17
2017-06-29T22:54:06.405Z,84.08
2017-06-29T22:56:36.224Z,84.04
2017-06-29T22:59:05.953Z,83.99
2017-06-29T23:01:35.726Z,83.12
2017-06-29T23:04:05.528Z,82.64
2017-06-29T23:06:35.961Z,82.87
2017-06-29T23:09:05.366Z,82.50
2017-06-29T23:11:36.038Z,82.32
2017-06-29T23:14:05.856Z,82.12
2017-06-29T23:16:35.591Z,82.13
2017-06-29T23:19:06.170Z,81.85
2017-06-29T23:21:35.855Z,81.78
2017-06-29T23:24:05.732Z,81.82
2017-06-29T23:26:35.463Z,81.86
2017-06-29T23:29:05.148Z,81.21
2017-06-29T23:31:35.179Z,80.65
2017-06-29T23:34:05.710Z,80.46
2017-06-29T23:36:35.531Z,80.62
2017-06-29T23:39:04.498Z,80.38
2017-06-29T23:41:34.173Z,80.03
2017-06-29T23:44:04.012Z,79.81
2017-06-29T23:46:34.501Z,79.46
2017-06-29T23:49:04.404Z,79.40
2017-06-29T23:51:35.344Z,78.99
2017-06-29T23:54:05.091Z,79.30
2017-06-29T23:56:35.604Z,79.59
2017-06-29T23:59:06.079Z,79.10
