createdAt,value
2019-01-16T00:02:43.120Z,9.33
2019-01-16T00:05:12.607Z,10.97
2019-01-16T00:07:53.599Z,9.87
2019-01-16T00:10:31.749Z,10.73
2019-01-16T00:13:00.939Z,9.90
2019-01-16T00:15:32.576Z,7.50
2019-01-16T00:18:01.820Z,8.43
2019-01-16T00:20:30.989Z,10.50
2019-01-16T00:23:00.193Z,9.47
2019-01-16T00:25:35.586Z,8.57
2019-01-16T00:28:07.970Z,8.77
2019-01-16T00:30:43.648Z,7.90
2019-01-16T00:33:18.921Z,7.00
2019-01-16T00:35:48.475Z,8.77
2019-01-16T00:38:34.732Z,7.60
2019-01-16T00:41:06.621Z,7.23
2019-01-16T00:43:35.859Z,7.43
2019-01-16T00:46:07.828Z,7.37
2019-01-16T00:48:39.940Z,9.60
2019-01-16T00:51:12.160Z,7.43
2019-01-16T00:53:44.282Z,6.07
2019-01-16T00:56:30.265Z,8.60
2019-01-16T00:59:02.502Z,8.77
2019-01-16T01:01:40.696Z,9.87
2019-01-16T01:04:24.832Z,9.80
2019-01-16T01:06:56.700Z,10.10
2019-01-16T01:09:28.585Z,8.50
2019-01-16T01:11:57.785Z,8.57
2019-01-16T01:14:38.937Z,7.07
2019-01-16T01:17:08.141Z,9.97
2019-01-16T01:19:37.306Z,10.63
2019-01-16T01:22:10.325Z,8.20
2019-01-16T01:24:56.417Z,9.90
2019-01-16T01:27:29.133Z,8.17
2019-01-16T01:30:01.033Z,8.83
2019-01-16T01:32:30.557Z,9.37
2019-01-16T01:35:00.029Z,8.37
2019-01-16T01:37:32.038Z,7.40
2019-01-16T01:40:04.185Z,8.27
2019-01-16T01:42:36.790Z,7.37
2019-01-16T01:45:07.822Z,10.47
2019-01-16T01:47:40.410Z,8.30
2019-01-16T01:50:25.416Z,8.10
2019-01-16T01:52:54.536Z,6.27
2019-01-16T01:55:33.289Z,7.43
2019-01-16T01:58:02.826Z,5.90
2019-01-16T02:00:31.935Z,7.27
2019-01-16T02:03:07.513Z,6.77
2019-01-16T02:05:36.687Z,6.73
2019-01-16T02:08:16.024Z,6.33
2019-01-16T02:10:45.135Z,5.77
2019-01-16T02:13:14.666Z,8.93
2019-01-16T02:16:00.166Z,5.50
2019-01-16T02:18:47.498Z,6.07
2019-01-16T02:21:22.778Z,8.20
2019-01-16T02:23:54.876Z,8.27
2019-01-16T02:26:33.151Z,6.67
2019-01-16T02:29:02.662Z,6.33
2019-01-16T02:31:37.723Z,5.27
2019-01-16T02:34:13.326Z,5.60
2019-01-16T02:36:42.519Z,5.87
2019-01-16T02:39:11.682Z,5.63
2019-01-16T02:41:40.892Z,10.03
2019-01-16T02:44:10.049Z,14.47
2019-01-16T02:46:39.628Z,13.50
2019-01-16T02:49:08.844Z,8.33
2019-01-16T02:51:44.482Z,12.00
2019-01-16T02:54:13.955Z,13.03
2019-01-16T02:56:43.617Z,13.47
2019-01-16T02:59:28.136Z,9.20
2019-01-16T03:01:57.356Z,21.00
2019-01-16T03:04:43.081Z,9.27
2019-01-16T03:07:15.154Z,10.17
2019-01-16T03:09:44.345Z,4.70
2019-01-16T03:12:29.889Z,7.27
2019-01-16T03:14:59.011Z,13.07
2019-01-16T03:17:45.102Z,5.67
2019-01-16T03:20:23.582Z,7.20
2019-01-16T03:22:52.778Z,5.10
2019-01-16T03:25:21.940Z,19.30
2019-01-16T03:27:57.096Z,9.80
2019-01-16T03:30:32.110Z,4.10
2019-01-16T03:33:19.029Z,4.93
2019-01-16T03:36:00.426Z,3.67
2019-01-16T03:38:32.931Z,4.00
2019-01-16T03:41:19.057Z,3.43
2019-01-16T03:43:48.209Z,4.27
2019-01-16T03:46:33.751Z,2.00
2019-01-16T03:49:13.772Z,3.50
2019-01-16T03:51:59.673Z,2.60
2019-01-16T03:54:35.019Z,2.20
2019-01-16T03:57:19.736Z,2.90
2019-01-16T03:59:55.111Z,2.13
2019-01-16T04:02:30.296Z,2.50
2019-01-16T04:05:03.119Z,3.23
2019-01-16T04:07:47.631Z,2.47
2019-01-16T04:10:26.052Z,4.40
2019-01-16T04:13:13.062Z,12.50
2019-01-16T04:15:42.525Z,14.23
2019-01-16T04:18:14.748Z,25.03
2019-01-16T04:20:49.946Z,17.77
2019-01-16T04:23:24.857Z,13.10
2019-01-16T04:26:02.817Z,9.47
2019-01-16T04:28:32.309Z,8.10
2019-01-16T04:31:04.342Z,7.90
2019-01-16T04:33:39.927Z,9.23
2019-01-16T04:36:25.469Z,9.73
2019-01-16T04:39:00.571Z,4.87
2019-01-16T04:41:29.748Z,8.20
2019-01-16T04:44:11.061Z,6.80
2019-01-16T04:46:49.272Z,8.57
2019-01-16T04:49:18.518Z,4.90
2019-01-16T04:51:53.742Z,3.83
2019-01-16T04:54:22.849Z,5.10
2019-01-16T04:57:10.866Z,4.20
2019-01-16T04:59:40.672Z,4.87
2019-01-16T05:02:16.044Z,4.83
2019-01-16T05:04:45.711Z,6.33
2019-01-16T05:07:17.753Z,4.00
2019-01-16T05:10:05.334Z,5.20
2019-01-16T05:12:49.723Z,5.00
2019-01-16T05:15:35.648Z,4.57
2019-01-16T05:18:07.720Z,6.73
2019-01-16T05:20:55.288Z,5.30
2019-01-16T05:23:24.404Z,3.80
2019-01-16T05:25:53.528Z,4.43
2019-01-16T05:28:31.890Z,5.17
2019-01-16T05:31:00.996Z,6.73
2019-01-16T05:33:38.868Z,5.53
2019-01-16T05:36:08.020Z,2.73
2019-01-16T05:38:54.012Z,3.23
2019-01-16T05:41:23.128Z,3.87
2019-01-16T05:44:08.957Z,3.27
2019-01-16T05:46:44.287Z,2.67
2019-01-16T05:49:25.329Z,3.03
2019-01-16T05:52:11.224Z,3.13
2019-01-16T05:54:52.285Z,3.77
2019-01-16T05:57:24.844Z,5.00
2019-01-16T06:00:10.825Z,4.00
2019-01-16T06:02:49.641Z,3.50
2019-01-16T06:05:31.100Z,3.73
2019-01-16T06:08:09.385Z,5.47
2019-01-16T06:10:39.097Z,7.17
2019-01-16T06:13:08.230Z,14.73
2019-01-16T06:15:43.187Z,30.43
2019-01-16T06:18:30.744Z,14.90
2019-01-16T06:20:59.860Z,6.90
2019-01-16T06:23:31.760Z,4.97
2019-01-16T06:26:17.486Z,7.43
2019-01-16T06:29:04.773Z,3.93
2019-01-16T06:31:36.702Z,3.83
2019-01-16T06:34:22.372Z,4.45
2019-01-16T06:37:00.889Z,7.83
2019-01-16T06:39:36.052Z,8.87
2019-01-16T06:42:14.028Z,5.93
2019-01-16T06:44:59.014Z,7.20
2019-01-16T06:47:30.965Z,9.40
2019-01-16T06:50:16.690Z,6.60
2019-01-16T06:52:48.756Z,7.40
2019-01-16T06:55:18.372Z,6.80
2019-01-16T06:58:03.813Z,6.97
2019-01-16T07:00:35.513Z,7.30
2019-01-16T07:03:04.615Z,5.80
2019-01-16T07:05:39.998Z,6.33
2019-01-16T07:08:12.138Z,5.07
2019-01-16T07:10:41.681Z,5.57
2019-01-16T07:13:26.241Z,7.63
2019-01-16T07:16:10.630Z,6.50
2019-01-16T07:18:40.300Z,6.13
2019-01-16T07:21:09.404Z,6.30
2019-01-16T07:23:51.301Z,7.20
2019-01-16T07:26:23.589Z,7.60
2019-01-16T07:29:09.185Z,8.20
2019-01-16T07:31:38.371Z,6.93
2019-01-16T07:34:10.965Z,7.30
2019-01-16T07:36:43.244Z,7.03
2019-01-16T07:39:24.788Z,9.97
2019-01-16T07:41:53.888Z,8.97
2019-01-16T07:44:23.008Z,8.83
2019-01-16T07:47:07.892Z,8.27
2019-01-16T07:49:37.117Z,10.13
2019-01-16T07:52:12.382Z,11.60
2019-01-16T07:54:57.040Z,12.27
2019-01-16T07:57:26.554Z,17.70
2019-01-16T08:00:07.663Z,15.10
2019-01-16T08:02:36.997Z,12.90
2019-01-16T08:05:18.421Z,15.13
2019-01-16T08:07:53.376Z,17.07
2019-01-16T08:10:31.778Z,14.93
2019-01-16T08:13:06.928Z,15.80
2019-01-16T08:15:36.106Z,18.33
2019-01-16T08:18:05.754Z,19.83
2019-01-16T08:20:44.062Z,19.77
2019-01-16T08:23:13.312Z,17.93
2019-01-16T08:25:42.523Z,15.90
2019-01-16T08:28:11.675Z,19.47
2019-01-16T08:30:41.237Z,21.60
2019-01-16T08:33:27.266Z,15.83
2019-01-16T08:36:02.481Z,16.27
2019-01-16T08:38:34.588Z,17.47
2019-01-16T08:41:03.745Z,18.83
2019-01-16T08:43:49.272Z,18.80
2019-01-16T08:46:18.907Z,17.20
2019-01-16T08:48:57.216Z,18.50
2019-01-16T08:51:43.515Z,15.13
2019-01-16T08:54:25.233Z,16.83
2019-01-16T08:57:09.537Z,20.63
2019-01-16T08:59:41.553Z,19.57
2019-01-16T09:02:10.669Z,17.43
2019-01-16T09:04:48.585Z,22.90
2019-01-16T09:07:20.591Z,18.10
2019-01-16T09:09:53.165Z,19.43
2019-01-16T09:12:37.665Z,21.70
2019-01-16T09:15:25.281Z,19.30
2019-01-16T09:18:11.440Z,16.47
2019-01-16T09:20:40.930Z,15.70
2019-01-16T09:23:10.584Z,14.47
2019-01-16T09:25:56.526Z,18.23
2019-01-16T09:28:32.334Z,15.73
2019-01-16T09:31:01.480Z,15.80
2019-01-16T09:33:30.752Z,19.40
2019-01-16T09:36:02.750Z,16.73
2019-01-16T09:38:38.325Z,20.40
2019-01-16T09:41:16.472Z,17.43
2019-01-16T09:44:02.200Z,18.67
2019-01-16T09:46:37.079Z,17.87
2019-01-16T09:49:12.321Z,16.20
2019-01-16T09:51:53.434Z,17.23
2019-01-16T09:54:35.100Z,15.53
2019-01-16T09:57:19.320Z,16.27
2019-01-16T09:59:54.509Z,15.50
2019-01-16T10:02:23.693Z,15.60
2019-01-16T10:04:52.864Z,15.13
2019-01-16T10:07:22.047Z,16.33
2019-01-16T10:09:51.626Z,15.30
2019-01-16T10:12:26.238Z,15.57
2019-01-16T10:15:01.602Z,19.20
2019-01-16T10:17:39.690Z,16.27
2019-01-16T10:20:25.426Z,16.77
2019-01-16T10:22:54.548Z,16.47
2019-01-16T10:25:26.258Z,14.27
2019-01-16T10:27:55.821Z,17.60
2019-01-16T10:30:24.972Z,17.80
2019-01-16T10:32:56.791Z,14.37
2019-01-16T10:35:28.825Z,14.87
2019-01-16T10:38:16.395Z,12.00
2019-01-16T10:41:01.194Z,14.90
2019-01-16T10:43:45.984Z,12.67
2019-01-16T10:46:15.857Z,13.37
2019-01-16T10:48:50.688Z,13.77
2019-01-16T10:51:21.078Z,11.97
2019-01-16T10:54:07.177Z,10.87
2019-01-16T10:56:42.024Z,12.57
2019-01-16T10:59:14.544Z,12.20
2019-01-16T11:01:52.560Z,13.07
2019-01-16T11:04:22.097Z,13.07
2019-01-16T11:06:51.200Z,14.03
2019-01-16T11:09:35.754Z,15.93
2019-01-16T11:12:21.818Z,11.60
2019-01-16T11:15:00.437Z,9.03
2019-01-16T11:17:45.972Z,11.07
2019-01-16T11:20:24.160Z,9.77
2019-01-16T11:23:09.943Z,12.20
2019-01-16T11:25:39.133Z,8.83
2019-01-16T11:28:14.141Z,8.37
2019-01-16T11:30:52.336Z,8.30
2019-01-16T11:33:24.217Z,11.93
2019-01-16T11:36:10.112Z,9.97
2019-01-16T11:38:57.542Z,10.67
2019-01-16T11:41:36.654Z,7.70
2019-01-16T11:44:15.534Z,17.80
2019-01-16T11:46:53.558Z,8.17
2019-01-16T11:49:22.753Z,13.80
2019-01-16T11:51:54.560Z,12.70
2019-01-16T11:54:40.622Z,10.73
2019-01-16T11:57:09.732Z,12.33
2019-01-16T11:59:48.189Z,14.40
2019-01-16T12:02:38.464Z,21.20
2019-01-16T12:05:10.845Z,24.93
2019-01-16T12:07:43.783Z,23.87
2019-01-16T12:10:25.312Z,25.20
2019-01-16T12:12:54.844Z,28.17
2019-01-16T12:15:40.390Z,27.53
2019-01-16T12:18:13.044Z,34.77
2019-01-16T12:20:47.921Z,22.43
2019-01-16T12:23:17.405Z,32.27
2019-01-16T12:25:59.593Z,30.27
2019-01-16T12:28:45.324Z,31.23
2019-01-16T12:31:17.375Z,28.83
2019-01-16T12:34:05.346Z,29.33
2019-01-16T12:36:40.370Z,23.53
2019-01-16T12:39:12.218Z,38.77
2019-01-16T12:41:47.856Z,28.10
2019-01-16T12:44:26.506Z,19.53
2019-01-16T12:46:58.717Z,34.20
2019-01-16T12:49:44.627Z,22.97
2019-01-16T12:52:16.674Z,37.40
2019-01-16T12:54:54.669Z,27.23
2019-01-16T12:57:23.874Z,24.80
2019-01-16T12:59:53.504Z,18.30
2019-01-16T13:02:28.696Z,24.10
2019-01-16T13:04:58.346Z,25.00
2019-01-16T13:07:27.501Z,22.17
2019-01-16T13:09:57.228Z,22.43
2019-01-16T13:12:26.544Z,20.23
2019-01-16T13:15:05.005Z,30.83
2019-01-16T13:17:43.498Z,29.73
2019-01-16T13:20:12.652Z,35.70
2019-01-16T13:23:00.735Z,31.30
2019-01-16T13:25:46.437Z,44.10
2019-01-16T13:28:28.081Z,32.47
2019-01-16T13:31:13.858Z,20.17
2019-01-16T13:33:42.995Z,22.13
2019-01-16T13:36:12.217Z,22.97
2019-01-16T13:38:41.667Z,24.03
2019-01-16T13:41:14.113Z,17.00
2019-01-16T13:43:43.317Z,17.13
2019-01-16T13:46:30.940Z,26.10
2019-01-16T13:49:02.922Z,19.27
2019-01-16T13:51:46.421Z,25.03
2019-01-16T13:54:32.964Z,32.70
2019-01-16T13:57:08.205Z,32.23
2019-01-16T13:59:49.234Z,41.60
2019-01-16T14:02:18.407Z,32.30
2019-01-16T14:04:53.425Z,30.13
2019-01-16T14:07:31.381Z,43.43
2019-01-16T14:10:16.985Z,27.37
2019-01-16T14:12:49.281Z,39.33
2019-01-16T14:15:18.742Z,78.37
2019-01-16T14:17:47.901Z,66.17
2019-01-16T14:20:18.227Z,36.30
2019-01-16T14:22:47.830Z,27.33
2019-01-16T14:25:16.951Z,64.83
2019-01-16T14:27:51.938Z,27.77
2019-01-16T14:30:21.058Z,31.93
2019-01-16T14:32:50.232Z,22.13
2019-01-16T14:35:25.449Z,25.60
2019-01-16T14:38:03.980Z,33.13
2019-01-16T14:40:35.720Z,25.33
2019-01-16T14:43:21.172Z,24.40
2019-01-16T14:45:53.488Z,21.50
2019-01-16T14:48:23.069Z,16.90
2019-01-16T14:50:52.526Z,16.97
2019-01-16T14:53:33.889Z,13.07
2019-01-16T14:56:08.996Z,13.93
2019-01-16T14:58:44.145Z,13.50
2019-01-16T15:01:13.316Z,14.43
2019-01-16T15:03:42.800Z,17.43
2019-01-16T15:06:17.883Z,17.73
2019-01-16T15:09:03.706Z,24.03
2019-01-16T15:11:44.981Z,21.97
2019-01-16T15:14:31.110Z,23.60
2019-01-16T15:17:00.283Z,22.10
2019-01-16T15:19:38.320Z,17.53
2019-01-16T15:22:07.964Z,17.47
2019-01-16T15:24:37.139Z,22.30
2019-01-16T15:27:12.741Z,14.73
2019-01-16T15:29:48.134Z,14.87
2019-01-16T15:32:33.962Z,17.77
2019-01-16T15:35:18.783Z,15.33
2019-01-16T15:37:54.101Z,13.47
2019-01-16T15:40:23.580Z,13.00
2019-01-16T15:43:09.527Z,14.93
2019-01-16T15:45:44.608Z,12.83
2019-01-16T15:48:30.300Z,12.40
2019-01-16T15:51:05.467Z,17.23
2019-01-16T15:53:34.590Z,14.90
2019-01-16T15:56:04.342Z,12.87
2019-01-16T15:58:33.463Z,50.87
2019-01-16T16:01:08.890Z,14.97
2019-01-16T16:03:47.626Z,11.80
2019-01-16T16:06:16.856Z,79.50
2019-01-16T16:08:58.169Z,67.87
2019-01-16T16:11:27.703Z,168.37
2019-01-16T16:13:57.179Z,38.27
2019-01-16T16:16:32.693Z,135.70
2019-01-16T16:19:14.221Z,155.70
2019-01-16T16:21:58.568Z,170.80
2019-01-16T16:24:30.445Z,125.13
2019-01-16T16:26:59.947Z,59.77
2019-01-16T16:29:46.124Z,54.73
2019-01-16T16:32:21.523Z,181.07
2019-01-16T16:34:53.729Z,214.93
2019-01-16T16:37:39.642Z,104.80
2019-01-16T16:40:16.317Z,79.47
2019-01-16T16:42:55.009Z,74.77
2019-01-16T16:45:33.679Z,41.27
2019-01-16T16:48:02.939Z,54.07
2019-01-16T16:50:47.332Z,37.10
2019-01-16T16:53:20.867Z,39.07
2019-01-16T16:56:06.439Z,31.73
2019-01-16T16:58:35.734Z,23.43
2019-01-16T17:01:05.698Z,22.17
2019-01-16T17:03:49.845Z,18.43
2019-01-16T17:06:37.147Z,20.97
2019-01-16T17:09:07.918Z,20.50
2019-01-16T17:11:54.828Z,18.10
2019-01-16T17:14:26.982Z,26.63
2019-01-16T17:17:11.143Z,106.40
2019-01-16T17:19:49.783Z,325.03
2019-01-16T17:22:21.579Z,339.23
2019-01-16T17:24:53.641Z,1688.17
2019-01-16T17:27:39.333Z,281.47
2019-01-16T17:30:29.814Z,90.23
2019-01-16T17:32:59.039Z,874.43
2019-01-16T17:35:40.425Z,649.00
2019-01-16T17:38:18.688Z,442.73
2019-01-16T17:41:06.536Z,457.50
2019-01-16T17:43:52.244Z,382.67
2019-01-16T17:46:24.365Z,623.80
2019-01-16T17:49:10.006Z,527.03
2019-01-16T17:51:57.922Z,645.63
2019-01-16T17:54:43.669Z,381.80
2019-01-16T17:57:13.342Z,178.63
2019-01-16T17:59:51.493Z,199.60
2019-01-16T18:02:23.591Z,312.77
2019-01-16T18:04:52.723Z,367.60
2019-01-16T18:07:34.265Z,262.57
2019-01-16T18:10:09.218Z,151.30
2019-01-16T18:12:44.870Z,263.47
2019-01-16T18:15:17.207Z,354.10
2019-01-16T18:17:46.412Z,123.40
2019-01-16T18:20:15.536Z,209.93
2019-01-16T18:22:47.668Z,222.03
2019-01-16T18:25:22.850Z,189.47
2019-01-16T18:27:55.093Z,159.17
2019-01-16T18:30:27.293Z,186.63
2019-01-16T18:33:11.826Z,63.77
2019-01-16T18:35:41.161Z,139.43
2019-01-16T18:38:27.306Z,74.67
2019-01-16T18:40:59.973Z,149.77
2019-01-16T18:43:35.531Z,34.87
2019-01-16T18:46:04.772Z,50.83
2019-01-16T18:48:33.893Z,60.47
2019-01-16T18:51:19.473Z,37.37
2019-01-16T18:53:51.494Z,72.23
2019-01-16T18:56:35.536Z,44.07
2019-01-16T18:59:21.383Z,71.47
2019-01-16T19:02:05.566Z,68.67
2019-01-16T19:04:51.159Z,36.40
2019-01-16T19:07:26.375Z,64.37
2019-01-16T19:10:01.697Z,41.60
2019-01-16T19:12:49.457Z,46.67
2019-01-16T19:15:34.082Z,35.90
2019-01-16T19:18:12.286Z,112.37
2019-01-16T19:20:41.459Z,55.07
2019-01-16T19:23:22.775Z,38.60
2019-01-16T19:25:55.342Z,61.50
2019-01-16T19:28:27.387Z,40.77
2019-01-16T19:31:02.768Z,44.17
2019-01-16T19:33:38.052Z,31.03
2019-01-16T19:36:07.179Z,28.50
2019-01-16T19:38:53.377Z,24.77
2019-01-16T19:41:38.959Z,22.37
2019-01-16T19:44:13.881Z,24.10
2019-01-16T19:46:45.743Z,22.40
2019-01-16T19:49:14.870Z,26.23
2019-01-16T19:51:59.122Z,25.03
2019-01-16T19:54:46.197Z,28.53
2019-01-16T19:57:18.676Z,25.77
2019-01-16T19:59:48.183Z,26.80
2019-01-16T20:02:17.360Z,24.90
2019-01-16T20:04:47.216Z,28.53
2019-01-16T20:07:19.153Z,30.17
2019-01-16T20:09:51.444Z,26.30
2019-01-16T20:12:38.704Z,31.13
2019-01-16T20:15:18.058Z,35.33
2019-01-16T20:18:05.404Z,27.33
2019-01-16T20:20:46.784Z,28.67
2019-01-16T20:23:19.188Z,25.97
2019-01-16T20:26:03.398Z,29.63
2019-01-16T20:28:41.727Z,32.63
2019-01-16T20:31:29.072Z,29.60
2019-01-16T20:33:58.329Z,25.00
2019-01-16T20:36:27.833Z,29.40
2019-01-16T20:38:57.389Z,28.93
2019-01-16T20:41:29.309Z,29.23
2019-01-16T20:44:04.222Z,29.33
2019-01-16T20:46:45.532Z,30.43
2019-01-16T20:49:32.577Z,31.17
2019-01-16T20:52:07.997Z,28.80
2019-01-16T20:54:46.513Z,28.13
2019-01-16T20:57:16.265Z,28.43
2019-01-16T20:59:51.670Z,29.57
2019-01-16T21:02:30.189Z,32.13
2019-01-16T21:05:05.272Z,23.93
2019-01-16T21:07:34.420Z,38.70
2019-01-16T21:10:06.358Z,34.40
2019-01-16T21:12:36.013Z,34.90
2019-01-16T21:15:15.547Z,36.40
2019-01-16T21:18:01.276Z,46.57
2019-01-16T21:20:39.642Z,39.93
2019-01-16T21:23:14.944Z,32.20
2019-01-16T21:25:56.281Z,39.20
2019-01-16T21:28:34.745Z,30.13
2019-01-16T21:31:06.493Z,30.77
2019-01-16T21:33:35.705Z,37.63
2019-01-16T21:36:04.853Z,39.37
2019-01-16T21:38:40.010Z,31.60
2019-01-16T21:41:25.002Z,35.47
2019-01-16T21:43:57.235Z,27.70
2019-01-16T21:46:41.455Z,26.00
2019-01-16T21:49:22.748Z,26.73
2019-01-16T21:52:07.449Z,31.13
2019-01-16T21:54:55.413Z,26.27
2019-01-16T21:57:24.925Z,27.40
2019-01-16T22:00:08.851Z,28.60
2019-01-16T22:02:54.357Z,30.03
2019-01-16T22:05:23.841Z,29.80
2019-01-16T22:08:09.355Z,25.67
2019-01-16T22:10:47.401Z,28.00
2019-01-16T22:13:17.066Z,29.80
2019-01-16T22:15:52.417Z,26.17
2019-01-16T22:18:38.620Z,30.13
2019-01-16T22:21:07.784Z,30.00
2019-01-16T22:23:53.450Z,29.37
2019-01-16T22:26:38.049Z,29.57
2019-01-16T22:29:25.782Z,27.87
2019-01-16T22:31:57.651Z,27.53
2019-01-16T22:34:27.186Z,27.13
2019-01-16T22:37:11.626Z,24.60
2019-01-16T22:39:57.499Z,25.17
2019-01-16T22:42:36.247Z,23.40
2019-01-16T22:45:09.133Z,27.23
2019-01-16T22:47:47.198Z,28.23
2019-01-16T22:50:16.380Z,26.60
2019-01-16T22:52:45.854Z,25.67
2019-01-16T22:55:33.324Z,23.23
2019-01-16T22:58:02.448Z,25.83
2019-01-16T23:00:35.971Z,23.80
2019-01-16T23:03:20.477Z,26.17
2019-01-16T23:05:49.760Z,26.70
2019-01-16T23:08:18.935Z,29.43
2019-01-16T23:10:59.980Z,26.40
2019-01-16T23:13:31.878Z,22.40
2019-01-16T23:16:06.881Z,23.93
2019-01-16T23:18:36.049Z,26.20
2019-01-16T23:21:05.241Z,20.00
2019-01-16T23:23:37.600Z,23.53
2019-01-16T23:26:10.455Z,20.83
2019-01-16T23:28:42.364Z,23.90
2019-01-16T23:31:14.270Z,26.83
2019-01-16T23:33:55.601Z,22.00
2019-01-16T23:36:25.116Z,18.70
2019-01-16T23:38:54.256Z,18.50
2019-01-16T23:41:36.098Z,13.70
2019-01-16T23:44:22.728Z,19.87
2019-01-16T23:47:04.418Z,19.87
2019-01-16T23:49:48.907Z,17.53
2019-01-16T23:52:18.257Z,16.00
2019-01-16T23:54:53.890Z,17.37
2019-01-16T23:57:32.127Z,16.00
