createdAt,value
2022-08-28T00:00:15.886Z,99.99
2022-08-28T00:01:15.918Z,99.99
2022-08-28T00:02:15.944Z,99.99
2022-08-28T00:03:17.506Z,99.99
2022-08-28T00:04:16.093Z,99.99
2022-08-28T00:05:16.036Z,99.99
2022-08-28T00:06:16.063Z,99.99
2022-08-28T00:07:16.095Z,99.99
2022-08-28T00:08:16.181Z,99.99
2022-08-28T00:09:16.156Z,99.99
2022-08-28T00:10:16.184Z,99.99
2022-08-28T00:11:16.214Z,99.99
2022-08-28T00:12:16.244Z,99.99
2022-08-28T00:13:16.274Z,99.99
2022-08-28T00:14:16.307Z,99.99
2022-08-28T00:15:16.335Z,99.99
2022-08-28T00:16:16.422Z,99.99
2022-08-28T00:17:16.393Z,99.99
2022-08-28T00:18:16.573Z,99.99
2022-08-28T00:19:16.453Z,99.99
2022-08-28T00:20:16.481Z,99.99
2022-08-28T00:21:16.514Z,99.99
2022-08-28T00:22:16.543Z,99.99
2022-08-28T00:23:16.571Z,99.99
2022-08-28T00:24:16.611Z,99.99
2022-08-28T00:25:16.848Z,99.99
2022-08-28T00:26:16.672Z,99.99
2022-08-28T00:27:16.704Z,99.99
2022-08-28T00:28:23.856Z,99.99
2022-08-28T00:29:16.765Z,99.99
2022-08-28T00:31:17.630Z,99.99
2022-08-28T00:32:16.851Z,99.99
2022-08-28T00:33:17.082Z,99.99
2022-08-28T00:36:17.481Z,99.99
2022-08-28T00:37:17.199Z,99.99
2022-08-28T00:38:17.035Z,99.99
2022-08-28T00:39:17.060Z,99.99
2022-08-28T00:40:17.128Z,99.99
2022-08-28T00:41:17.121Z,99.99
2022-08-28T00:42:17.145Z,99.99
2022-08-28T00:43:17.162Z,99.99
2022-08-28T00:44:17.204Z,99.99
2022-08-28T00:45:17.221Z,99.99
2022-08-28T00:46:17.295Z,99.99
2022-08-28T00:47:17.280Z,99.99
2022-08-28T00:48:17.308Z,99.99
2022-08-28T00:49:17.352Z,99.99
2022-08-28T00:50:17.370Z,99.99
2022-08-28T00:51:17.600Z,99.99
2022-08-28T00:52:17.443Z,99.99
2022-08-28T00:53:17.674Z,99.99
2022-08-28T00:54:17.499Z,99.99
2022-08-28T00:55:17.516Z,99.99
2022-08-28T00:56:17.563Z,99.99
2022-08-28T00:57:17.587Z,99.99
2022-08-28T00:59:17.644Z,99.99
2022-08-28T01:03:17.769Z,99.99
2022-08-28T01:05:00.341Z,99.99
2022-08-28T01:06:00.398Z,99.99
2022-08-28T01:07:00.393Z,99.99
2022-08-28T01:08:00.436Z,99.99
2022-08-28T01:09:00.458Z,99.99
2022-08-28T01:10:00.484Z,99.99
2022-08-28T01:11:00.511Z,99.99
2022-08-28T01:12:00.543Z,99.99
2022-08-28T01:13:00.571Z,99.99
2022-08-28T01:14:00.706Z,99.99
2022-08-28T01:15:00.633Z,99.99
2022-08-28T01:16:00.728Z,99.99
2022-08-28T01:17:00.689Z,99.99
2022-08-28T01:18:04.685Z,99.99
2022-08-28T01:19:00.764Z,99.99
2022-08-28T01:20:00.780Z,99.99
2022-08-28T01:21:00.809Z,99.99
2022-08-28T01:22:00.839Z,99.99
2022-08-28T01:23:00.867Z,99.99
2022-08-28T01:24:00.901Z,99.99
2022-08-28T01:25:00.926Z,99.99
2022-08-28T01:26:00.960Z,99.99
2022-08-28T01:27:00.986Z,99.99
2022-08-28T01:28:01.341Z,99.99
2022-08-28T01:29:01.044Z,99.99
2022-08-28T01:30:01.090Z,99.99
2022-08-28T01:31:01.154Z,99.99
2022-08-28T01:32:01.135Z,99.99
2022-08-28T01:33:01.177Z,99.99
2022-08-28T01:34:01.208Z,99.99
2022-08-28T01:35:01.225Z,99.99
2022-08-28T01:36:01.253Z,99.99
2022-08-28T01:37:01.286Z,99.99
2022-08-28T01:38:01.318Z,99.99
2022-08-28T01:39:01.345Z,99.99
2022-08-28T01:40:01.452Z,99.99
2022-08-28T01:42:01.431Z,99.99
2022-08-28T01:44:01.504Z,99.99
2022-08-28T01:46:01.952Z,99.99
2022-08-28T01:47:01.582Z,99.99
2022-08-28T01:48:01.614Z,99.99
2022-08-28T01:49:01.640Z,99.99
2022-08-28T01:50:01.667Z,99.99
2022-08-28T01:51:01.700Z,99.99
2022-08-28T01:52:01.727Z,99.99
2022-08-28T01:53:01.757Z,99.99
2022-08-28T01:54:01.796Z,99.99
2022-08-28T01:55:01.822Z,99.99
2022-08-28T01:56:01.857Z,99.99
2022-08-28T01:57:02.199Z,99.99
2022-08-28T01:58:01.923Z,99.99
2022-08-28T01:59:02.139Z,99.99
2022-08-28T02:00:01.978Z,99.99
2022-08-28T02:01:02.198Z,99.99
2022-08-28T02:02:02.098Z,99.99
2022-08-28T02:03:02.070Z,99.99
2022-08-28T02:04:02.121Z,99.99
2022-08-28T02:05:02.126Z,99.99
2022-08-28T02:06:02.156Z,99.99
2022-08-28T02:07:02.190Z,99.99
2022-08-28T02:08:02.213Z,99.99
2022-08-28T02:09:02.232Z,99.99
2022-08-28T02:10:02.272Z,99.99
2022-08-28T02:11:02.613Z,99.99
2022-08-28T02:12:02.331Z,99.99
2022-08-28T02:13:02.364Z,99.99
2022-08-28T02:14:02.393Z,99.99
2022-08-28T02:15:02.425Z,99.99
2022-08-28T02:16:02.515Z,99.99
2022-08-28T02:17:02.510Z,99.99
2022-08-28T02:18:02.497Z,99.99
2022-08-28T02:19:02.541Z,99.99
2022-08-28T02:20:02.877Z,99.99
2022-08-28T02:21:02.802Z,99.99
2022-08-28T02:23:02.656Z,99.99
2022-08-28T02:25:02.718Z,99.99
2022-08-28T02:26:03.052Z,99.99
2022-08-28T02:27:02.784Z,99.99
2022-08-28T02:29:03.038Z,99.99
2022-08-28T02:30:02.856Z,99.99
2022-08-28T02:31:02.952Z,99.99
2022-08-28T02:32:02.928Z,99.99
2022-08-28T02:33:03.260Z,99.99
2022-08-28T02:34:02.987Z,99.99
2022-08-28T02:35:03.002Z,99.99
2022-08-28T02:36:03.043Z,99.99
2022-08-28T02:38:03.305Z,99.99
2022-08-28T02:40:03.412Z,99.99
2022-08-28T02:41:04.224Z,99.99
2022-08-28T02:42:03.423Z,99.99
2022-08-28T02:43:03.251Z,99.99
2022-08-28T02:44:03.268Z,99.99
2022-08-28T02:45:03.311Z,99.99
2022-08-28T02:46:03.427Z,99.99
2022-08-28T02:47:03.367Z,99.99
2022-08-28T02:48:03.396Z,99.99
2022-08-28T02:49:03.414Z,99.99
2022-08-28T02:50:03.456Z,99.99
2022-08-28T02:51:03.486Z,99.99
2022-08-28T02:52:03.516Z,99.99
2022-08-28T02:53:03.548Z,99.99
2022-08-28T02:54:03.579Z,99.99
2022-08-28T02:55:03.602Z,99.99
2022-08-28T02:56:03.620Z,99.99
2022-08-28T02:57:03.649Z,99.99
2022-08-28T02:58:03.895Z,99.99
2022-08-28T03:00:03.748Z,99.99
2022-08-28T03:01:03.873Z,99.99
2022-08-28T03:02:03.921Z,99.99
2022-08-28T03:03:04.246Z,99.99
2022-08-28T03:04:03.866Z,99.99
2022-08-28T03:05:03.902Z,99.99
2022-08-28T03:06:03.913Z,99.99
2022-08-28T03:08:04.191Z,99.99
2022-08-28T03:09:04.001Z,99.99
2022-08-28T03:10:04.048Z,99.99
2022-08-28T03:11:04.277Z,99.99
2022-08-28T03:12:04.104Z,99.99
2022-08-28T03:13:04.130Z,99.99
2022-08-28T03:14:04.151Z,99.99
2022-08-28T03:15:04.188Z,99.99
2022-08-28T03:16:04.221Z,99.99
2022-08-28T03:17:04.311Z,99.99
2022-08-28T03:18:08.063Z,99.99
2022-08-28T03:19:04.512Z,99.99
2022-08-28T03:20:04.340Z,99.99
2022-08-28T03:23:04.423Z,99.99
2022-08-28T03:24:04.456Z,99.99
2022-08-28T03:25:04.483Z,99.99
2022-08-28T03:26:04.518Z,99.99
2022-08-28T03:27:04.532Z,99.99
2022-08-28T03:28:04.668Z,99.99
2022-08-28T03:29:04.603Z,99.99
2022-08-28T03:30:04.621Z,99.99
2022-08-28T03:31:04.678Z,99.99
2022-08-28T03:32:05.000Z,99.99
2022-08-28T03:33:04.706Z,99.99
2022-08-28T03:34:04.741Z,99.99
2022-08-28T03:35:04.767Z,99.99
2022-08-28T03:36:04.958Z,99.99
2022-08-28T03:37:04.824Z,99.99
2022-08-28T03:38:04.927Z,99.99
2022-08-28T03:39:04.883Z,99.99
2022-08-28T03:40:04.979Z,99.99
2022-08-28T03:41:04.943Z,99.99
2022-08-28T03:42:04.987Z,99.99
2022-08-28T03:43:05.017Z,99.99
2022-08-28T03:44:05.034Z,99.99
2022-08-28T03:45:05.074Z,99.99
2022-08-28T03:46:05.138Z,99.99
2022-08-28T03:47:05.129Z,99.99
2022-08-28T03:48:05.151Z,99.99
2022-08-28T03:49:05.180Z,99.99
2022-08-28T03:50:05.220Z,99.99
2022-08-28T03:51:05.249Z,99.99
2022-08-28T03:52:05.267Z,99.99
2022-08-28T03:53:05.293Z,99.99
2022-08-28T03:54:05.729Z,99.99
2022-08-28T03:55:05.353Z,99.99
2022-08-28T03:56:05.388Z,99.99
2022-08-28T03:57:05.422Z,99.99
2022-08-28T03:58:05.551Z,99.99
2022-08-28T03:59:05.486Z,99.99
2022-08-28T04:00:05.502Z,99.99
2022-08-28T04:01:05.587Z,99.99
2022-08-28T04:02:05.560Z,99.99
2022-08-28T04:03:05.883Z,99.99
2022-08-28T04:04:05.927Z,99.99
2022-08-28T04:05:05.647Z,99.99
2022-08-28T04:06:05.677Z,99.99
2022-08-28T04:07:05.920Z,99.99
2022-08-28T04:08:06.010Z,99.99
2022-08-28T04:09:06.084Z,99.99
2022-08-28T04:10:06.723Z,99.99
2022-08-28T04:11:06.328Z,99.99
2022-08-28T04:12:06.270Z,99.99
2022-08-28T04:13:05.890Z,99.99
2022-08-28T04:14:05.911Z,99.99
2022-08-28T04:15:07.101Z,99.99
2022-08-28T04:17:06.069Z,99.99
2022-08-28T04:18:06.136Z,99.99
2022-08-28T04:19:06.257Z,99.99
2022-08-28T04:20:06.296Z,99.99
2022-08-28T04:21:06.126Z,99.99
2022-08-28T04:22:06.150Z,99.99
2022-08-28T04:23:07.098Z,99.99
2022-08-28T04:24:09.514Z,99.99
2022-08-28T04:25:06.245Z,99.99
2022-08-28T04:26:06.271Z,99.99
2022-08-28T04:27:06.608Z,99.99
2022-08-28T04:29:06.357Z,99.99
2022-08-28T04:30:06.390Z,99.99
2022-08-28T04:31:06.414Z,99.99
2022-08-28T04:32:06.917Z,99.99
2022-08-28T04:33:06.471Z,99.99
2022-08-28T04:34:06.505Z,99.99
2022-08-28T04:36:06.550Z,99.99
2022-08-28T04:37:06.577Z,99.99
2022-08-28T04:39:06.637Z,99.99
2022-08-28T04:41:59.266Z,99.99
2022-08-28T04:42:59.311Z,99.99
2022-08-28T04:43:59.542Z,99.99
2022-08-28T04:44:59.372Z,99.99
2022-08-28T04:45:59.411Z,99.99
2022-08-28T04:46:59.425Z,99.99
2022-08-28T04:48:59.498Z,99.99
2022-08-28T04:49:59.514Z,99.99
2022-08-28T04:50:59.537Z,99.99
2022-08-28T04:51:59.773Z,99.99
2022-08-28T04:52:59.585Z,99.99
2022-08-28T04:53:59.637Z,99.99
2022-08-28T04:54:59.655Z,99.99
2022-08-28T04:55:59.887Z,99.99
2022-08-28T04:56:59.717Z,99.99
2022-08-28T04:58:00.922Z,99.99
2022-08-28T04:58:59.774Z,99.99
2022-08-28T05:01:59.876Z,99.99
2022-08-28T05:05:00.550Z,99.99
2022-08-28T05:08:00.302Z,99.99
2022-08-28T05:09:00.263Z,99.99
2022-08-28T05:11:00.820Z,99.99
2022-08-28T05:12:00.457Z,99.99
2022-08-28T05:14:00.212Z,99.99
2022-08-28T05:15:00.639Z,99.99
2022-08-28T05:16:02.057Z,99.99
2022-08-28T05:17:01.103Z,99.99
2022-08-28T05:18:00.328Z,99.99
2022-08-28T05:23:00.470Z,99.99
2022-08-28T05:24:01.215Z,99.99
2022-08-28T05:25:01.054Z,99.99
2022-08-28T05:27:00.574Z,99.99
2022-08-28T05:28:00.610Z,99.99
2022-08-28T05:29:00.846Z,99.99
2022-08-28T05:30:02.124Z,99.99
2022-08-28T05:31:00.902Z,99.99
2022-08-28T05:32:00.824Z,99.99
2022-08-28T05:33:00.963Z,99.99
2022-08-28T05:35:03.423Z,99.99
2022-08-28T05:36:00.833Z,99.99
2022-08-28T05:37:00.861Z,99.99
2022-08-28T05:38:00.889Z,99.99
2022-08-28T05:39:00.918Z,99.99
2022-08-28T05:40:00.979Z,99.99
2022-08-28T05:47:01.858Z,99.99
2022-08-28T05:48:01.907Z,99.99
2022-08-28T05:52:57.308Z,99.99
2022-08-28T05:53:53.895Z,99.99
2022-08-28T05:54:53.922Z,99.99
2022-08-28T05:55:53.955Z,99.99
2022-08-28T05:56:53.983Z,99.99
2022-08-28T05:57:54.013Z,99.99
2022-08-28T05:58:54.091Z,99.99
2022-08-28T05:59:54.125Z,99.99
2022-08-28T06:00:54.146Z,99.99
2022-08-28T06:01:54.282Z,99.99
2022-08-28T06:02:54.158Z,99.99
2022-08-28T06:03:54.299Z,99.99
2022-08-28T06:04:54.213Z,99.99
2022-08-28T06:05:54.260Z,99.99
2022-08-28T06:06:54.285Z,99.99
2022-08-28T06:07:54.316Z,99.99
2022-08-28T06:08:58.157Z,99.99
2022-08-28T06:09:54.370Z,99.99
2022-08-28T06:10:54.405Z,99.99
2022-08-28T06:11:54.737Z,99.99
2022-08-28T06:12:54.459Z,99.99
2022-08-28T06:13:54.688Z,99.99
2022-08-28T06:15:54.781Z,99.99
2022-08-28T06:16:54.968Z,99.99
2022-08-28T06:17:54.804Z,99.99
2022-08-28T06:18:54.839Z,99.99
2022-08-28T06:19:54.658Z,99.99
2022-08-28T06:20:54.693Z,99.99
2022-08-28T06:21:54.923Z,99.99
2022-08-28T06:22:54.953Z,99.99
2022-08-28T06:23:55.492Z,99.99
2022-08-28T06:24:54.808Z,99.99
2022-08-28T06:25:54.824Z,99.99
2022-08-28T06:27:55.057Z,99.99
2022-08-28T06:28:55.635Z,99.99
2022-08-28T06:29:55.156Z,99.99
2022-08-28T06:31:17.934Z,99.99
2022-08-28T06:31:55.369Z,99.99
2022-08-28T06:32:55.029Z,99.99
2022-08-28T06:33:55.072Z,99.99
2022-08-28T06:34:55.104Z,99.99
2022-08-28T06:36:55.147Z,99.99
2022-08-28T06:37:55.188Z,99.99
2022-08-28T06:38:55.425Z,99.99
2022-08-28T06:40:55.276Z,99.99
2022-08-28T06:41:55.513Z,99.99
2022-08-28T06:42:55.534Z,99.99
2022-08-28T06:43:55.569Z,99.99
2022-08-28T06:44:55.391Z,99.99
2022-08-28T06:45:55.484Z,99.99
2022-08-28T06:47:55.486Z,99.99
2022-08-28T06:48:55.516Z,99.99
2022-08-28T06:49:55.540Z,99.99
2022-08-28T06:50:55.775Z,99.99
2022-08-28T06:51:55.597Z,99.99
2022-08-28T06:52:55.683Z,99.99
2022-08-28T06:53:56.064Z,99.99
2022-08-28T06:54:56.089Z,99.99
2022-08-28T06:55:55.765Z,99.99
2022-08-28T06:57:55.781Z,99.99
2022-08-28T06:59:55.837Z,99.99
2022-08-28T07:01:02.304Z,99.99
2022-08-28T07:01:56.121Z,99.99
2022-08-28T07:02:55.971Z,99.99
2022-08-28T07:03:55.956Z,99.99
2022-08-28T07:04:56.192Z,99.99
2022-08-28T07:06:56.242Z,99.99
2022-08-28T07:07:56.078Z,99.99
2022-08-28T07:08:56.504Z,99.99
2022-08-28T07:09:56.135Z,99.99
2022-08-28T07:10:56.364Z,99.99
2022-08-28T07:11:56.192Z,99.99
2022-08-28T07:13:56.444Z,99.99
2022-08-28T07:14:56.281Z,99.99
2022-08-28T07:15:56.392Z,99.99
2022-08-28T07:16:56.343Z,99.99
2022-08-28T07:17:56.368Z,99.99
2022-08-28T07:18:56.399Z,99.99
2022-08-28T07:19:56.627Z,99.99
2022-08-28T07:20:56.460Z,99.99
2022-08-28T07:21:56.486Z,99.99
2022-08-28T07:22:59.735Z,99.99
2022-08-28T07:23:56.548Z,99.99
2022-08-28T07:25:56.814Z,99.78
2022-08-28T07:26:56.635Z,99.98
2022-08-28T07:27:56.669Z,99.99
2022-08-28T07:29:00.682Z,99.99
2022-08-28T07:29:56.932Z,99.78
2022-08-28T07:30:57.968Z,99.88
2022-08-28T07:34:57.483Z,98.92
2022-08-28T07:35:56.909Z,98.72
2022-08-28T07:39:57.104Z,97.14
2022-08-28T07:40:57.265Z,97.04
2022-08-28T07:43:57.763Z,97.04
2022-08-28T07:47:58.188Z,96.46
2022-08-28T07:49:57.844Z,96.94
2022-08-28T07:50:57.570Z,96.85
2022-08-28T07:51:57.378Z,96.42
2022-08-28T07:52:57.410Z,95.45
2022-08-28T07:53:57.438Z,96.03
2022-08-28T07:54:57.470Z,95.07
2022-08-28T07:55:57.513Z,94.78
2022-08-28T07:57:57.778Z,94.92
2022-08-28T07:58:57.601Z,93.96
2022-08-28T07:59:57.622Z,94.06
2022-08-28T08:00:57.657Z,94.34
2022-08-28T08:01:57.726Z,94.92
2022-08-28T08:02:57.711Z,95.40
2022-08-28T08:04:01.711Z,94.24
2022-08-28T08:04:57.774Z,94.24
2022-08-28T08:05:57.806Z,93.86
2022-08-28T08:06:58.351Z,93.66
2022-08-28T08:07:57.866Z,93.81
2022-08-28T08:08:57.894Z,94.49
2022-08-28T08:09:57.929Z,94.59
2022-08-28T08:10:57.954Z,94.78
2022-08-28T08:11:57.990Z,94.97
2022-08-28T08:12:58.027Z,94.92
2022-08-28T08:13:58.051Z,94.44
2022-08-28T08:14:58.079Z,93.76
2022-08-28T08:15:58.148Z,93.81
2022-08-28T08:16:58.139Z,93.86
2022-08-28T08:17:58.174Z,93.96
2022-08-28T08:18:58.201Z,94.44
2022-08-28T08:19:58.234Z,94.06
2022-08-28T08:20:58.261Z,93.86
2022-08-28T08:21:58.296Z,93.38
2022-08-28T08:22:58.324Z,92.99
2022-08-28T08:23:58.376Z,93.57
2022-08-28T08:24:58.386Z,93.38
2022-08-28T08:25:58.418Z,93.48
2022-08-28T08:27:00.239Z,93.38
2022-08-28T08:27:58.481Z,93.76
2022-08-28T08:28:58.509Z,94.06
2022-08-28T08:29:58.544Z,94.44
2022-08-28T08:30:58.591Z,94.06
2022-08-28T08:31:59.215Z,93.48
2022-08-28T08:32:58.634Z,93.66
2022-08-28T08:33:58.667Z,91.44
2022-08-28T08:34:58.696Z,90.58
2022-08-28T08:35:58.730Z,90.58
2022-08-28T08:36:58.760Z,90.00
2022-08-28T08:38:02.763Z,90.23
2022-08-28T08:39:00.001Z,90.05
2022-08-28T08:39:58.930Z,89.12
2022-08-28T08:40:58.885Z,88.50
2022-08-28T08:41:59.727Z,89.37
2022-08-28T08:42:58.951Z,88.89
2022-08-28T08:44:00.397Z,88.79
2022-08-28T08:44:59.011Z,88.31
2022-08-28T08:45:59.086Z,88.40
2022-08-28T08:46:59.085Z,88.59
2022-08-28T08:48:09.253Z,88.31
2022-08-28T08:48:59.130Z,88.69
2022-08-28T08:50:41.716Z,89.22
2022-08-28T08:51:41.752Z,88.89
2022-08-28T08:52:41.780Z,89.31
2022-08-28T08:53:41.826Z,88.15
2022-08-28T08:54:41.842Z,87.73
2022-08-28T08:55:41.877Z,88.83
2022-08-28T08:56:41.919Z,87.87
2022-08-28T08:58:41.973Z,86.90
2022-08-28T08:59:43.016Z,86.90
2022-08-28T09:00:42.041Z,87.09
2022-08-28T09:01:42.145Z,87.09
2022-08-28T09:02:42.098Z,87.82
2022-08-28T09:03:44.101Z,87.73
2022-08-28T09:04:42.162Z,87.92
2022-08-28T09:05:42.192Z,87.53
2022-08-28T09:06:42.240Z,88.21
2022-08-28T09:07:42.270Z,87.53
2022-08-28T09:08:42.291Z,87.09
2022-08-28T09:09:44.940Z,85.94
2022-08-28T09:11:42.387Z,85.40
2022-08-28T09:12:42.422Z,85.40
2022-08-28T09:13:42.447Z,85.11
2022-08-28T09:14:42.477Z,85.16
2022-08-28T09:15:42.628Z,86.42
2022-08-28T09:16:42.541Z,86.61
2022-08-28T09:17:42.686Z,86.86
2022-08-28T09:18:42.605Z,88.70
2022-08-28T09:19:42.639Z,89.95
2022-08-28T09:20:42.669Z,90.58
2022-08-28T09:21:43.167Z,89.61
2022-08-28T09:22:42.821Z,88.93
2022-08-28T09:23:42.767Z,88.45
2022-08-28T09:24:42.796Z,88.89
2022-08-28T09:25:42.829Z,87.73
2022-08-28T09:26:43.085Z,88.21
2022-08-28T09:27:42.938Z,88.50
2022-08-28T09:28:42.925Z,87.53
2022-08-28T09:29:42.957Z,87.63
2022-08-28T09:30:42.996Z,87.77
2022-08-28T09:31:43.024Z,87.67
2022-08-28T09:32:43.124Z,87.00
2022-08-28T09:33:43.084Z,86.85
2022-08-28T09:34:43.116Z,86.13
2022-08-28T09:35:43.148Z,86.52
2022-08-28T09:36:43.180Z,86.42
2022-08-28T09:37:43.216Z,87.05
2022-08-28T09:38:43.246Z,88.40
2022-08-28T09:39:48.132Z,88.40
2022-08-28T09:40:43.406Z,87.53
2022-08-28T09:41:43.340Z,87.00
2022-08-28T09:42:43.386Z,87.38
2022-08-28T09:43:43.404Z,87.48
2022-08-28T09:44:43.443Z,85.78
2022-08-28T09:45:43.469Z,84.28
2022-08-28T09:46:43.602Z,83.31
2022-08-28T09:47:46.790Z,83.03
2022-08-28T09:48:43.564Z,82.87
2022-08-28T09:49:43.595Z,80.80
2022-08-28T09:50:43.647Z,80.26
2022-08-28T09:51:43.668Z,79.97
2022-08-28T09:52:43.693Z,80.61
2022-08-28T09:53:43.725Z,81.38
2022-08-28T09:54:43.754Z,81.29
2022-08-28T09:55:43.789Z,81.34
2022-08-28T09:56:43.820Z,81.73
2022-08-28T09:57:43.855Z,82.11
2022-08-28T09:58:43.885Z,82.11
2022-08-28T09:59:43.918Z,82.06
2022-08-28T10:00:43.948Z,79.39
2022-08-28T10:01:45.309Z,78.27
2022-08-28T10:02:44.024Z,77.73
2022-08-28T10:03:44.046Z,76.02
2022-08-28T10:04:44.123Z,75.15
2022-08-28T10:05:44.110Z,74.99
2022-08-28T10:06:44.142Z,75.03
2022-08-28T10:07:44.174Z,74.97
2022-08-28T10:08:44.217Z,73.80
2022-08-28T10:09:46.970Z,73.00
2022-08-28T10:10:44.284Z,71.84
2022-08-28T10:11:44.616Z,71.55
2022-08-28T10:12:44.338Z,72.00
2022-08-28T10:13:44.370Z,72.80
2022-08-28T10:14:44.402Z,74.12
2022-08-28T10:15:44.473Z,76.70
2022-08-28T10:16:44.468Z,76.89
2022-08-28T10:17:44.821Z,77.30
2022-08-28T10:18:44.531Z,78.13
2022-08-28T10:19:44.583Z,78.33
2022-08-28T10:21:44.632Z,79.49
2022-08-28T10:22:44.665Z,80.16
2022-08-28T10:23:44.697Z,79.68
2022-08-28T10:24:44.733Z,78.81
2022-08-28T10:27:22.447Z,79.83
2022-08-28T10:29:10.048Z,79.68
2022-08-28T10:30:12.885Z,79.25
2022-08-28T10:31:10.157Z,79.49
2022-08-28T10:32:10.154Z,78.61
2022-08-28T10:33:10.183Z,78.56
2022-08-28T10:34:10.529Z,78.36
2022-08-28T10:35:10.248Z,77.88
2022-08-28T10:36:27.348Z,77.59
2022-08-28T10:37:10.314Z,77.69
2022-08-28T10:38:10.350Z,77.78
2022-08-28T10:39:10.367Z,78.33
2022-08-28T10:40:10.448Z,78.33
2022-08-28T10:41:10.434Z,78.42
2022-08-28T10:42:10.467Z,78.33
2022-08-28T10:43:10.497Z,78.27
2022-08-28T10:44:10.540Z,78.17
2022-08-28T10:45:10.565Z,77.73
2022-08-28T10:46:10.652Z,76.56
2022-08-28T10:47:10.627Z,76.18
2022-08-28T10:54:03.235Z,77.14
2022-08-28T10:55:03.268Z,76.56
2022-08-28T10:56:03.329Z,77.37
2022-08-28T10:57:03.333Z,75.24
2022-08-28T10:58:03.371Z,75.44
2022-08-28T10:59:03.399Z,75.24
2022-08-28T11:00:03.431Z,75.54
2022-08-28T11:01:03.548Z,75.44
2022-08-28T11:02:03.493Z,75.48
2022-08-28T11:03:03.551Z,74.51
2022-08-28T11:04:03.564Z,74.22
2022-08-28T11:05:03.593Z,74.35
2022-08-28T11:06:03.623Z,73.80
2022-08-28T11:07:03.658Z,72.89
2022-08-28T11:08:03.687Z,73.35
2022-08-28T11:09:03.720Z,74.24
2022-08-28T11:10:03.750Z,75.50
2022-08-28T11:11:03.785Z,75.79
2022-08-28T11:12:03.815Z,76.66
2022-08-28T11:13:03.866Z,75.89
2022-08-28T11:14:03.880Z,76.08
2022-08-28T11:15:03.915Z,76.66
2022-08-28T11:16:03.944Z,76.76
2022-08-28T11:17:04.463Z,75.37
2022-08-28T11:18:04.030Z,75.75
2022-08-28T11:19:04.041Z,76.39
2022-08-28T11:20:04.071Z,77.65
2022-08-28T11:21:04.105Z,78.38
2022-08-28T11:22:04.137Z,78.48
2022-08-28T11:23:04.169Z,78.58
2022-08-28T11:24:04.200Z,78.87
2022-08-28T11:25:08.928Z,78.48
2022-08-28T11:26:04.265Z,78.48
2022-08-28T11:27:04.299Z,78.71
2022-08-28T11:28:04.329Z,78.33
2022-08-28T11:29:04.363Z,78.56
2022-08-28T11:30:04.393Z,77.53
2022-08-28T11:31:04.492Z,75.98
2022-08-28T11:32:04.457Z,76.43
2022-08-28T11:33:04.490Z,77.20
2022-08-28T11:34:04.520Z,77.88
2022-08-28T11:35:04.555Z,77.59
2022-08-28T11:36:04.585Z,76.53
2022-08-28T11:37:04.620Z,76.97
2022-08-28T11:38:04.648Z,77.01
2022-08-28T11:39:04.682Z,75.85
2022-08-28T11:40:04.729Z,76.53
2022-08-28T11:41:04.743Z,76.04
2022-08-28T11:42:04.777Z,76.14
2022-08-28T11:43:04.811Z,76.91
2022-08-28T11:44:04.837Z,76.53
2022-08-28T11:45:04.883Z,75.56
2022-08-28T11:46:04.947Z,75.07
2022-08-28T11:47:04.936Z,74.21
2022-08-28T11:48:04.974Z,74.88
2022-08-28T11:49:05.008Z,74.11
2022-08-28T11:50:05.026Z,73.72
2022-08-28T11:51:05.061Z,73.14
2022-08-28T11:52:05.090Z,72.60
2022-08-28T11:53:05.122Z,72.60
2022-08-28T11:54:05.152Z,72.21
2022-08-28T11:55:05.186Z,72.05
2022-08-28T11:56:05.217Z,70.31
2022-08-28T11:57:05.248Z,70.79
2022-08-28T11:58:49.957Z,70.76
2022-08-28T11:59:49.989Z,71.37
2022-08-28T12:00:50.021Z,72.30
2022-08-28T12:01:50.053Z,71.88
2022-08-28T12:02:50.115Z,72.56
2022-08-28T12:03:50.131Z,72.95
2022-08-28T12:04:50.186Z,73.68
2022-08-28T12:05:50.181Z,73.39
2022-08-28T12:06:50.210Z,73.10
2022-08-28T12:07:50.250Z,72.62
2022-08-28T12:08:50.273Z,73.04
2022-08-28T12:09:50.306Z,72.95
2022-08-28T12:10:50.336Z,72.85
2022-08-28T12:11:50.368Z,72.56
2022-08-28T12:12:50.397Z,72.60
2022-08-28T12:13:50.432Z,72.50
2022-08-28T12:14:50.462Z,72.46
2022-08-28T12:15:50.523Z,72.11
2022-08-28T12:16:50.524Z,71.62
2022-08-28T12:17:50.558Z,70.95
2022-08-28T12:18:50.599Z,70.47
2022-08-28T12:19:55.193Z,70.95
2022-08-28T12:20:50.651Z,71.24
2022-08-28T12:21:50.684Z,71.62
2022-08-28T12:22:50.714Z,71.62
2022-08-28T12:23:50.747Z,71.62
2022-08-28T12:24:50.777Z,71.24
2022-08-28T12:25:50.813Z,71.76
2022-08-28T12:26:50.843Z,70.79
2022-08-28T12:27:50.873Z,69.34
2022-08-28T12:28:50.903Z,69.01
2022-08-28T12:29:50.944Z,69.63
2022-08-28T12:30:51.043Z,69.50
2022-08-28T12:31:50.999Z,69.79
2022-08-28T12:32:51.029Z,69.34
2022-08-28T12:33:51.064Z,69.24
2022-08-28T12:34:51.093Z,70.11
2022-08-28T12:35:51.126Z,69.82
2022-08-28T12:36:52.141Z,70.27
2022-08-28T12:37:53.286Z,69.73
2022-08-28T12:38:51.220Z,70.70
2022-08-28T12:39:51.253Z,70.70
2022-08-28T12:40:51.285Z,70.05
2022-08-28T12:41:51.317Z,69.92
2022-08-28T12:42:55.009Z,70.01
2022-08-28T12:43:51.380Z,70.70
2022-08-28T12:44:51.424Z,70.79
2022-08-28T12:45:51.516Z,69.53
2022-08-28T12:46:51.475Z,69.31
2022-08-28T12:47:51.505Z,69.89
2022-08-28T12:48:51.536Z,69.89
2022-08-28T12:49:51.570Z,70.72
2022-08-28T12:50:51.601Z,70.92
2022-08-28T12:51:51.634Z,71.59
2022-08-28T12:52:51.662Z,71.01
2022-08-28T12:53:51.696Z,71.20
2022-08-28T12:54:51.726Z,71.01
2022-08-28T12:55:51.759Z,70.82
2022-08-28T12:56:51.788Z,70.82
2022-08-28T12:57:51.821Z,71.40
2022-08-28T12:58:51.857Z,71.30
2022-08-28T12:59:51.929Z,71.59
2022-08-28T13:00:51.984Z,70.82
2022-08-28T13:01:52.051Z,71.11
2022-08-28T13:02:52.008Z,71.50
2022-08-28T13:03:52.011Z,70.66
2022-08-28T13:04:52.054Z,70.76
2022-08-28T13:05:52.074Z,70.27
2022-08-28T13:06:52.110Z,70.37
2022-08-28T13:07:52.136Z,69.98
2022-08-28T13:08:52.180Z,70.56
2022-08-28T13:09:52.278Z,69.40
2022-08-28T13:10:52.228Z,68.53
2022-08-28T13:11:52.269Z,68.24
2022-08-28T13:12:55.026Z,68.05
2022-08-28T13:13:52.325Z,68.59
2022-08-28T13:14:52.354Z,69.08
2022-08-28T13:15:52.387Z,70.24
2022-08-28T13:16:52.453Z,69.69
2022-08-28T13:17:52.451Z,69.59
2022-08-28T13:18:52.479Z,69.40
2022-08-28T13:19:53.940Z,69.01
2022-08-28T13:20:52.539Z,69.17
2022-08-28T13:21:52.571Z,69.37
2022-08-28T13:22:52.805Z,69.95
2022-08-28T13:23:52.645Z,70.66
2022-08-28T13:24:52.662Z,70.95
2022-08-28T13:25:52.695Z,69.89
2022-08-28T13:26:52.726Z,69.40
2022-08-28T13:27:52.757Z,69.89
2022-08-28T13:28:52.793Z,70.37
2022-08-28T13:29:52.818Z,70.86
2022-08-28T13:30:52.894Z,70.27
2022-08-28T13:31:52.881Z,70.86
2022-08-28T13:32:52.911Z,71.20
2022-08-28T13:33:52.943Z,71.40
2022-08-28T13:34:52.973Z,71.30
2022-08-28T13:35:53.005Z,72.27
2022-08-28T13:36:53.034Z,72.46
2022-08-28T13:37:53.067Z,72.46
2022-08-28T13:38:53.098Z,71.88
2022-08-28T13:39:53.163Z,71.34
2022-08-28T13:40:57.885Z,71.53
2022-08-28T13:41:53.191Z,70.76
2022-08-28T13:42:53.220Z,70.66
2022-08-28T13:43:53.253Z,70.66
2022-08-28T13:44:53.282Z,70.08
2022-08-28T13:45:53.400Z,70.66
2022-08-28T13:46:53.344Z,70.95
2022-08-28T13:47:53.376Z,70.76
2022-08-28T13:48:53.406Z,71.20
2022-08-28T13:49:53.440Z,70.34
2022-08-28T13:50:53.693Z,70.66
2022-08-28T13:51:53.591Z,70.27
2022-08-28T13:52:53.530Z,69.89
2022-08-28T13:53:53.563Z,69.40
2022-08-28T13:54:53.594Z,70.18
2022-08-28T13:55:53.625Z,69.11
2022-08-28T13:56:53.655Z,69.40
2022-08-28T13:57:53.688Z,70.08
2022-08-28T13:58:57.761Z,69.21
2022-08-28T13:59:55.709Z,69.79
2022-08-28T14:00:53.844Z,69.31
2022-08-28T14:01:53.918Z,69.69
2022-08-28T14:02:53.841Z,69.50
2022-08-28T14:03:53.874Z,69.31
2022-08-28T14:04:53.902Z,69.21
2022-08-28T14:05:53.934Z,68.73
2022-08-28T14:06:53.965Z,68.73
2022-08-28T14:07:53.996Z,68.53
2022-08-28T14:08:54.230Z,68.15
2022-08-28T14:09:56.385Z,68.43
2022-08-28T14:10:54.089Z,68.73
2022-08-28T14:11:54.121Z,68.63
2022-08-28T14:12:54.152Z,68.63
2022-08-28T14:13:55.723Z,68.91
2022-08-28T14:14:54.213Z,68.63
2022-08-28T14:15:54.244Z,68.56
2022-08-28T14:16:54.308Z,67.85
2022-08-28T14:17:54.309Z,67.27
2022-08-28T14:18:54.543Z,67.18