createdAt,value
2023-05-07T00:01:07.478Z,2.23
2023-05-07T00:03:36.238Z,1.80
2023-05-07T00:06:05.074Z,1.40
2023-05-07T00:08:35.069Z,1.53
2023-05-07T00:11:03.449Z,1.50
2023-05-07T00:13:36.657Z,1.40
2023-05-07T00:16:05.820Z,1.47
2023-05-07T00:18:36.123Z,1.60
2023-05-07T00:21:04.421Z,1.23
2023-05-07T00:23:34.590Z,1.40
2023-05-07T00:26:02.746Z,1.47
2023-05-07T00:28:31.140Z,1.13
2023-05-07T00:31:01.576Z,1.30
2023-05-07T00:33:29.699Z,1.33
2023-05-07T00:36:02.250Z,1.60
2023-05-07T00:38:30.615Z,1.30
2023-05-07T00:41:00.435Z,1.40
2023-05-07T00:43:32.319Z,1.30
2023-05-07T00:46:00.979Z,1.30
2023-05-07T00:48:29.625Z,1.30
2023-05-07T00:50:59.057Z,1.10
2023-05-07T00:53:27.775Z,1.20
2023-05-07T00:55:56.482Z,1.30
2023-05-07T00:58:26.698Z,1.30
2023-05-07T01:00:54.960Z,1.30
2023-05-07T01:03:23.394Z,1.37
2023-05-07T01:05:53.364Z,1.20
2023-05-07T01:08:26.730Z,1.30
2023-05-07T01:10:55.917Z,1.30
2023-05-07T01:13:26.612Z,1.20
2023-05-07T01:15:55.387Z,1.20
2023-05-07T01:18:24.319Z,1.20
2023-05-07T01:20:53.002Z,1.17
2023-05-07T01:23:22.904Z,1.17
2023-05-07T01:25:56.453Z,1.30
2023-05-07T01:28:24.901Z,1.33
2023-05-07T01:30:57.639Z,1.37
2023-05-07T01:33:27.436Z,1.33
2023-05-07T01:35:56.334Z,1.10
2023-05-07T01:38:26.456Z,1.07
2023-05-07T01:40:55.659Z,1.20
2023-05-07T01:43:24.062Z,1.10
2023-05-07T01:45:52.509Z,1.00
2023-05-07T01:48:21.274Z,1.37
2023-05-07T01:50:52.924Z,1.10
2023-05-07T01:53:21.253Z,1.00
2023-05-07T01:55:51.295Z,1.10
2023-05-07T01:58:19.756Z,1.10
2023-05-07T02:00:48.517Z,1.03
2023-05-07T02:03:16.968Z,1.30
2023-05-07T02:05:45.475Z,1.13
2023-05-07T02:08:14.063Z,1.13
2023-05-07T02:10:42.428Z,1.27
2023-05-07T02:13:12.395Z,0.90
2023-05-07T02:15:41.199Z,1.17
2023-05-07T02:18:12.030Z,1.10
2023-05-07T02:20:40.217Z,1.03
2023-05-07T02:23:08.603Z,1.03
2023-05-07T02:25:36.972Z,1.13
2023-05-07T02:28:05.853Z,1.00
2023-05-07T02:30:35.556Z,1.03
2023-05-07T02:33:03.848Z,1.10
2023-05-07T02:35:32.413Z,1.10
2023-05-07T02:38:01.067Z,1.30
2023-05-07T02:40:29.619Z,1.17
2023-05-07T02:42:58.823Z,1.60
2023-05-07T02:45:27.459Z,1.30
2023-05-07T02:47:57.615Z,1.07
2023-05-07T02:50:26.532Z,1.30
2023-05-07T02:52:54.995Z,1.33
2023-05-07T02:55:23.712Z,1.50
2023-05-07T02:57:51.944Z,1.20
2023-05-07T03:00:22.009Z,1.50
2023-05-07T03:02:50.334Z,1.30
2023-05-07T03:05:20.083Z,1.20
2023-05-07T03:07:48.651Z,1.03
2023-05-07T03:10:17.309Z,1.17
2023-05-07T03:12:48.722Z,1.10
2023-05-07T03:15:20.442Z,1.20
2023-05-07T03:17:48.639Z,1.20
2023-05-07T03:20:17.688Z,1.23
2023-05-07T03:22:48.041Z,1.23
2023-05-07T03:25:16.633Z,1.20
2023-05-07T03:27:45.006Z,1.30
2023-05-07T03:30:14.914Z,1.23
2023-05-07T03:32:43.210Z,1.30
2023-05-07T03:35:11.578Z,1.27
2023-05-07T03:37:40.471Z,1.20
2023-05-07T03:40:12.644Z,1.13
2023-05-07T03:42:41.294Z,1.30
2023-05-07T03:45:11.122Z,1.30
2023-05-07T03:47:42.521Z,1.40
2023-05-07T03:50:12.159Z,1.10
2023-05-07T03:52:40.585Z,1.20
2023-05-07T03:55:10.987Z,1.63
2023-05-07T03:57:42.244Z,1.40
2023-05-07T04:00:11.436Z,1.33
2023-05-07T04:02:40.417Z,1.33
2023-05-07T04:05:09.476Z,1.30
2023-05-07T04:07:37.994Z,1.23
2023-05-07T04:10:06.960Z,1.20
2023-05-07T04:12:36.801Z,1.40
2023-05-07T04:15:06.234Z,1.30
2023-05-07T04:17:34.398Z,1.20
2023-05-07T04:20:02.794Z,1.30
2023-05-07T04:22:32.024Z,1.50
2023-05-07T04:25:00.648Z,1.40
2023-05-07T04:27:29.543Z,1.50
2023-05-07T04:29:59.685Z,1.40
2023-05-07T04:32:27.978Z,1.20
2023-05-07T04:34:56.516Z,1.33
2023-05-07T04:37:24.938Z,1.20
2023-05-07T04:39:53.246Z,1.23
2023-05-07T04:42:21.567Z,1.30
2023-05-07T04:44:49.940Z,1.30
2023-05-07T04:47:19.579Z,1.33
2023-05-07T04:49:47.992Z,1.37
2023-05-07T04:52:16.696Z,1.20
2023-05-07T04:54:45.856Z,1.20
2023-05-07T04:57:14.497Z,1.10
2023-05-07T04:59:42.720Z,1.37
2023-05-07T05:02:11.182Z,1.10
2023-05-07T05:04:41.476Z,1.20
2023-05-07T05:07:10.138Z,1.33
2023-05-07T05:09:38.484Z,1.43
2023-05-07T05:12:08.474Z,1.30
2023-05-07T05:14:36.822Z,1.20
2023-05-07T05:17:05.398Z,1.10
2023-05-07T05:19:36.006Z,1.40
2023-05-07T05:22:06.174Z,1.40
2023-05-07T05:24:35.813Z,1.30
2023-05-07T05:27:04.173Z,1.30
2023-05-07T05:29:34.514Z,1.20
2023-05-07T05:32:03.264Z,1.10
2023-05-07T05:34:31.854Z,1.20
2023-05-07T05:37:01.435Z,1.30
2023-05-07T05:39:32.385Z,1.50
2023-05-07T05:42:00.898Z,1.10
2023-05-07T05:44:29.605Z,1.30
2023-05-07T05:47:03.143Z,1.10
2023-05-07T05:49:31.508Z,1.30
2023-05-07T05:51:59.660Z,1.20
2023-05-07T05:54:27.904Z,1.30
2023-05-07T05:56:57.819Z,1.30
2023-05-07T05:59:26.171Z,1.20
2023-05-07T06:01:57.645Z,1.40
2023-05-07T06:04:26.271Z,1.30
2023-05-07T06:06:54.841Z,1.30
2023-05-07T06:09:23.092Z,1.30
2023-05-07T06:11:51.964Z,1.17
2023-05-07T06:14:21.592Z,1.10
2023-05-07T06:16:49.824Z,1.30
2023-05-07T06:19:22.360Z,1.40
2023-05-07T06:21:50.790Z,1.30
2023-05-07T06:24:19.153Z,1.60
2023-05-07T06:26:47.625Z,1.20
2023-05-07T06:29:16.400Z,1.30
2023-05-07T06:31:46.759Z,1.40
2023-05-07T06:34:16.846Z,1.27
2023-05-07T06:36:45.256Z,1.40
2023-05-07T06:39:13.422Z,1.10
2023-05-07T06:41:41.650Z,1.50
2023-05-07T06:44:13.519Z,1.50
2023-05-07T06:46:43.470Z,1.30
2023-05-07T06:49:13.322Z,1.27
2023-05-07T06:51:45.465Z,1.40
2023-05-07T06:54:13.946Z,1.13
2023-05-07T06:56:42.996Z,1.33
2023-05-07T06:59:11.584Z,1.30
2023-05-07T07:01:39.864Z,1.30
2023-05-07T07:04:09.961Z,1.20
2023-05-07T07:06:42.155Z,1.30
2023-05-07T07:09:10.613Z,1.10
2023-05-07T07:11:39.102Z,1.30
2023-05-07T07:14:07.848Z,1.40
2023-05-07T07:16:38.326Z,1.40
2023-05-07T07:19:06.544Z,1.27
2023-05-07T07:21:35.168Z,1.30
2023-05-07T07:24:05.376Z,1.60
2023-05-07T07:26:33.834Z,1.37
2023-05-07T07:29:04.181Z,1.23
2023-05-07T07:31:35.622Z,1.40
2023-05-07T07:34:03.801Z,1.60
2023-05-07T07:36:45.097Z,1.40
2023-05-07T07:39:16.408Z,1.30
2023-05-07T07:41:44.797Z,1.60
2023-05-07T07:44:16.045Z,1.50
2023-05-07T07:46:45.176Z,1.70
2023-05-07T07:49:14.186Z,1.80
2023-05-07T07:51:44.702Z,1.63
2023-05-07T07:54:13.286Z,1.53
2023-05-07T07:56:43.458Z,1.40
2023-05-07T07:59:14.245Z,1.30
2023-05-07T08:01:43.036Z,1.30
2023-05-07T08:04:11.525Z,1.40
2023-05-07T08:06:40.193Z,1.30
2023-05-07T08:09:08.350Z,1.10
2023-05-07T08:11:37.107Z,1.20
2023-05-07T08:14:07.148Z,1.40
2023-05-07T08:16:38.513Z,1.40
2023-05-07T08:19:06.819Z,1.30
2023-05-07T08:21:40.949Z,1.40
2023-05-07T08:24:09.411Z,1.40
2023-05-07T08:26:40.279Z,1.20
2023-05-07T08:29:10.897Z,1.10
2023-05-07T08:31:39.862Z,1.30
2023-05-07T08:34:10.047Z,1.27
2023-05-07T08:36:38.824Z,1.47
2023-05-07T08:39:07.287Z,1.10
2023-05-07T08:41:37.503Z,1.07
2023-05-07T08:44:16.771Z,1.03
2023-05-07T08:46:50.068Z,1.00
2023-05-07T08:49:19.406Z,1.07
2023-05-07T08:51:47.994Z,1.10
2023-05-07T08:54:19.050Z,1.00
2023-05-07T08:56:49.334Z,1.23
2023-05-07T08:59:20.950Z,1.20
2023-05-07T09:01:49.352Z,1.00
2023-05-07T09:04:20.931Z,1.07
2023-05-07T09:06:49.285Z,1.10
2023-05-07T09:09:19.745Z,1.13
2023-05-07T09:11:52.002Z,1.30
2023-05-07T09:14:24.425Z,1.20
2023-05-07T09:16:54.868Z,1.10
2023-05-07T09:19:26.155Z,1.50
2023-05-07T09:22:01.465Z,1.60
2023-05-07T09:24:34.804Z,1.53
2023-05-07T09:27:03.898Z,1.40
2023-05-07T09:29:36.692Z,1.20
2023-05-07T09:32:06.636Z,1.10
2023-05-07T09:34:35.438Z,1.17
2023-05-07T09:37:04.115Z,1.37
2023-05-07T09:39:42.314Z,1.20
2023-05-07T09:42:11.174Z,1.27
2023-05-07T09:44:43.041Z,1.10
2023-05-07T09:47:12.789Z,1.40
2023-05-07T09:49:43.451Z,1.00
2023-05-07T09:52:12.600Z,1.20
2023-05-07T09:54:44.274Z,1.10
2023-05-07T09:57:13.964Z,1.10
2023-05-07T09:59:48.353Z,1.50
2023-05-07T10:02:18.172Z,0.90
2023-05-07T10:04:46.820Z,1.20
2023-05-07T10:07:17.221Z,0.90
2023-05-07T10:09:49.098Z,1.10
2023-05-07T10:12:18.867Z,1.20
2023-05-07T10:14:50.341Z,1.00
2023-05-07T10:17:20.048Z,1.37
2023-05-07T10:19:49.563Z,1.10
2023-05-07T10:22:18.899Z,1.00
2023-05-07T10:24:51.676Z,0.90
2023-05-07T10:27:23.814Z,1.13
2023-05-07T10:30:03.839Z,1.10
2023-05-07T10:32:41.813Z,1.07
2023-05-07T10:35:16.445Z,1.10
2023-05-07T10:40:43.498Z,1.10
2023-05-07T10:43:11.815Z,1.20
2023-05-07T10:45:41.548Z,1.40
2023-05-07T10:48:27.874Z,1.00
2023-05-07T10:51:22.130Z,1.07
2023-05-07T10:53:51.034Z,1.10
2023-05-07T10:56:30.048Z,1.40
2023-05-07T10:59:18.970Z,1.10
2023-05-07T11:01:57.159Z,1.10
2023-05-07T11:04:29.655Z,1.30
2023-05-07T11:07:26.569Z,1.40
2023-05-07T11:10:08.847Z,1.00
2023-05-07T11:12:57.249Z,1.00
2023-05-07T11:15:44.660Z,1.20
2023-05-07T11:18:16.370Z,1.20
2023-05-07T11:20:56.178Z,1.00
2023-05-07T11:24:00.944Z,1.20
2023-05-07T11:26:31.417Z,1.50
2023-05-07T11:29:01.553Z,1.20
2023-05-07T11:31:31.137Z,1.30
2023-05-07T11:34:02.057Z,1.10
2023-05-07T11:36:34.687Z,1.10
2023-05-07T11:39:03.078Z,1.10
2023-05-07T11:41:39.291Z,1.20
2023-05-07T11:44:08.236Z,1.07
2023-05-07T11:46:36.491Z,1.30
2023-05-07T11:49:08.742Z,1.33
2023-05-07T11:51:37.012Z,1.30
2023-05-07T11:54:10.459Z,1.20
2023-05-07T11:56:38.881Z,1.40
2023-05-07T11:59:08.054Z,1.20
2023-05-07T12:01:38.913Z,1.20
2023-05-07T12:04:09.356Z,1.40
2023-05-07T12:06:41.686Z,1.30
2023-05-07T12:09:12.890Z,1.30
2023-05-07T12:11:42.111Z,1.50
2023-05-07T12:14:12.388Z,1.40
2023-05-07T12:16:42.874Z,1.30
2023-05-07T12:19:15.855Z,1.33
2023-05-07T12:21:44.538Z,1.60
2023-05-07T12:24:12.702Z,1.10
2023-05-07T12:26:42.397Z,2.03
2023-05-07T12:29:10.976Z,1.40
2023-05-07T12:31:42.566Z,1.17
2023-05-07T12:34:16.708Z,1.27
2023-05-07T12:36:44.919Z,1.10
2023-05-07T12:39:13.098Z,1.40
2023-05-07T12:41:57.370Z,1.93
2023-05-07T12:44:26.033Z,0.90
2023-05-07T12:46:54.661Z,1.33
2023-05-07T12:49:26.118Z,1.33
2023-05-07T12:51:57.584Z,1.60
2023-05-07T12:54:37.501Z,1.30
2023-05-07T12:57:07.223Z,1.30
2023-05-07T12:59:36.975Z,1.30
2023-05-07T13:02:05.487Z,1.40
2023-05-07T13:04:35.375Z,1.40
2023-05-07T13:07:04.151Z,1.30
2023-05-07T13:09:33.757Z,1.40
2023-05-07T13:12:05.069Z,1.30
2023-05-07T13:14:33.926Z,1.20
2023-05-07T13:17:05.143Z,1.33
2023-05-07T13:19:38.605Z,1.63
2023-05-07T13:22:08.206Z,1.73
2023-05-07T13:24:36.425Z,1.50
2023-05-07T13:27:05.224Z,1.80
2023-05-07T13:29:33.990Z,1.20
2023-05-07T13:32:06.022Z,1.20
2023-05-07T13:34:39.065Z,1.70
2023-05-07T13:37:11.218Z,1.43
2023-05-07T13:39:39.812Z,1.27
2023-05-07T13:42:08.028Z,1.37
2023-05-07T13:44:36.170Z,1.57
2023-05-07T13:47:07.074Z,1.60
2023-05-07T13:49:36.583Z,1.60
2023-05-07T13:52:06.510Z,1.60
2023-05-07T13:54:37.337Z,1.43
2023-05-07T13:57:06.254Z,1.20
2023-05-07T13:59:34.450Z,1.40
2023-05-07T14:02:03.352Z,1.33
2023-05-07T14:04:33.318Z,1.40
2023-05-07T14:07:01.817Z,1.40
2023-05-07T14:09:34.705Z,1.43
2023-05-07T14:12:04.703Z,1.50
2023-05-07T14:14:32.990Z,1.73
2023-05-07T14:17:01.510Z,1.83
2023-05-07T14:19:33.005Z,1.40
2023-05-07T14:22:01.318Z,1.40
2023-05-07T14:24:38.146Z,1.40
2023-05-07T14:27:09.854Z,1.40
2023-05-07T14:29:38.322Z,1.50
2023-05-07T14:32:07.009Z,1.73
2023-05-07T14:34:35.241Z,1.70
2023-05-07T14:37:03.900Z,1.57
2023-05-07T14:39:34.165Z,2.00
2023-05-07T14:42:02.611Z,1.63
2023-05-07T14:44:31.717Z,1.73
2023-05-07T14:47:02.489Z,1.47
2023-05-07T14:49:31.024Z,1.50
2023-05-07T14:52:01.334Z,1.73
2023-05-07T14:54:29.927Z,1.60
2023-05-07T14:56:59.783Z,2.13
2023-05-07T14:59:28.180Z,2.30
2023-05-07T15:02:01.242Z,1.80
2023-05-07T15:04:31.323Z,2.10
2023-05-07T15:07:11.672Z,1.60
2023-05-07T15:09:40.218Z,1.50
2023-05-07T15:12:10.775Z,1.50
2023-05-07T15:14:39.046Z,1.67
2023-05-07T15:17:08.998Z,1.80
2023-05-07T15:19:37.384Z,2.10
2023-05-07T15:22:05.566Z,1.77
2023-05-07T15:24:34.101Z,1.67
2023-05-07T15:27:05.654Z,1.80
2023-05-07T15:29:35.451Z,1.63
2023-05-07T15:32:03.763Z,1.90
2023-05-07T15:34:35.107Z,2.00
2023-05-07T15:37:03.722Z,1.87
2023-05-07T15:39:35.391Z,2.17
2023-05-07T15:42:03.887Z,2.07
2023-05-07T15:44:38.521Z,1.70
2023-05-07T15:49:51.712Z,2.03
2023-05-07T15:52:33.935Z,2.30
2023-05-07T15:55:14.130Z,1.97
2023-05-07T15:57:47.715Z,1.97
2023-05-07T16:00:19.357Z,1.70
2023-05-07T16:02:47.584Z,2.50
2023-05-07T16:05:16.047Z,1.90
2023-05-07T16:07:44.776Z,1.77
2023-05-07T16:10:16.121Z,1.80
2023-05-07T16:12:45.182Z,2.40
2023-05-07T16:15:14.319Z,1.90
2023-05-07T16:17:47.918Z,1.80
2023-05-07T16:20:20.041Z,1.70
2023-05-07T16:22:48.914Z,1.33
2023-05-07T16:25:17.315Z,1.90
2023-05-07T16:27:45.977Z,2.33
2023-05-07T16:30:14.939Z,2.40
2023-05-07T16:32:45.341Z,2.40
2023-05-07T16:35:14.321Z,2.10
2023-05-07T16:37:43.472Z,2.00
2023-05-07T16:40:13.136Z,1.80
2023-05-07T16:42:42.564Z,1.60
2023-05-07T16:45:12.090Z,1.60
2023-05-07T16:47:40.505Z,1.87
2023-05-07T16:50:11.069Z,1.80
2023-05-07T16:52:39.331Z,2.00
2023-05-07T16:55:09.318Z,1.70
2023-05-07T16:57:37.594Z,1.47
2023-05-07T17:00:11.770Z,1.90
2023-05-07T17:02:40.162Z,1.70
2023-05-07T17:05:11.098Z,2.10
2023-05-07T17:07:39.612Z,1.80
2023-05-07T17:10:08.834Z,2.13
2023-05-07T17:12:37.852Z,1.87
2023-05-07T17:15:07.151Z,1.83
2023-05-07T17:17:35.533Z,1.70
2023-05-07T17:20:08.354Z,1.80
2023-05-07T17:22:38.286Z,1.70
2023-05-07T17:25:07.150Z,1.77
2023-05-07T17:27:35.685Z,1.80
2023-05-07T17:30:04.309Z,2.07
2023-05-07T17:32:35.131Z,1.90
2023-05-07T17:35:04.066Z,1.50
2023-05-07T17:37:37.638Z,2.13
2023-05-07T17:40:07.117Z,1.90
2023-05-07T17:42:37.930Z,1.90
2023-05-07T17:45:08.064Z,1.60
2023-05-07T17:47:37.970Z,1.67
2023-05-07T17:50:11.198Z,1.70
2023-05-07T17:52:42.644Z,1.70
2023-05-07T17:55:13.797Z,1.77
2023-05-07T17:57:42.769Z,1.60
2023-05-07T18:00:12.340Z,1.80
2023-05-07T18:02:42.024Z,1.50
2023-05-07T18:05:13.379Z,1.60
2023-05-07T18:07:43.997Z,1.90
2023-05-07T18:10:13.507Z,1.60
2023-05-07T18:12:44.466Z,1.70
2023-05-07T18:15:16.623Z,1.80
2023-05-07T18:17:49.426Z,1.90
2023-05-07T18:20:19.416Z,1.90
2023-05-07T18:22:52.106Z,1.60
2023-05-07T18:25:20.790Z,1.63
2023-05-07T18:27:49.601Z,1.70
2023-05-07T18:30:18.012Z,1.40
2023-05-07T18:32:46.349Z,1.50
2023-05-07T18:35:14.868Z,1.70
2023-05-07T18:37:43.001Z,1.60
2023-05-07T18:40:14.507Z,1.50
2023-05-07T18:42:43.131Z,1.40
2023-05-07T18:45:11.937Z,1.50
2023-05-07T18:47:43.467Z,2.00
2023-05-07T18:50:14.090Z,1.50
2023-05-07T18:52:43.136Z,1.57
2023-05-07T18:55:13.587Z,1.80
2023-05-07T18:57:46.769Z,1.47
2023-05-07T19:00:16.221Z,1.50
2023-05-07T19:02:44.685Z,1.70
2023-05-07T19:05:15.977Z,1.60
2023-05-07T19:07:44.598Z,1.50
2023-05-07T19:10:15.217Z,1.30
2023-05-07T19:12:43.442Z,1.40
2023-05-07T19:15:13.008Z,2.43
2023-05-07T19:17:41.280Z,1.67
2023-05-07T19:20:11.024Z,1.53
2023-05-07T19:22:42.408Z,2.03
2023-05-07T19:25:11.862Z,2.40
2023-05-07T19:27:48.745Z,2.23
2023-05-07T19:30:20.305Z,2.90
2023-05-07T19:32:51.801Z,2.30
2023-05-07T19:35:20.255Z,2.43
2023-05-07T19:37:48.419Z,2.40
2023-05-07T19:40:16.855Z,2.20
2023-05-07T19:42:47.423Z,2.47
2023-05-07T19:45:17.192Z,2.13
2023-05-07T19:47:45.793Z,2.30
2023-05-07T19:50:14.357Z,2.50
2023-05-07T19:52:42.857Z,2.50
2023-05-07T19:55:12.968Z,3.30
2023-05-07T19:57:41.642Z,3.13
2023-05-07T20:00:13.225Z,8.30
2023-05-07T20:02:41.738Z,5.93
2023-05-07T20:05:11.567Z,2.50
2023-05-07T20:07:40.405Z,2.30
2023-05-07T20:10:10.367Z,2.07
2023-05-07T20:12:39.075Z,2.30
2023-05-07T20:15:12.942Z,2.70
2023-05-07T20:17:44.321Z,2.67
2023-05-07T20:20:13.685Z,2.53
2023-05-07T20:22:42.526Z,2.10
2023-05-07T20:25:13.511Z,2.90
2023-05-07T20:27:42.074Z,2.30
2023-05-07T20:30:13.334Z,2.33
2023-05-07T20:32:42.187Z,2.37
2023-05-07T20:35:11.252Z,2.10
2023-05-07T20:37:40.493Z,2.40
2023-05-07T20:40:12.864Z,2.33
2023-05-07T20:42:42.946Z,2.50
2023-05-07T20:45:13.467Z,2.50
2023-05-07T20:47:42.278Z,2.30
2023-05-07T20:50:11.434Z,2.00
2023-05-07T20:52:45.409Z,2.47
2023-05-07T20:55:13.622Z,2.60
2023-05-07T20:57:41.902Z,2.37
2023-05-07T21:00:13.141Z,2.60
2023-05-07T21:02:41.530Z,2.57
2023-05-07T21:05:10.386Z,3.03
2023-05-07T21:07:38.778Z,2.87
2023-05-07T21:10:07.857Z,2.20
2023-05-07T21:12:36.346Z,2.13
2023-05-07T21:15:05.117Z,2.23
2023-05-07T21:17:35.589Z,2.27
2023-05-07T21:20:04.285Z,2.33
2023-05-07T21:22:34.998Z,2.20
2023-05-07T21:25:03.638Z,2.20
2023-05-07T21:27:35.157Z,2.40
2023-05-07T21:30:05.147Z,2.00
2023-05-07T21:32:35.184Z,2.57
2023-05-07T21:35:03.687Z,2.50
2023-05-07T21:37:32.686Z,1.63
2023-05-07T21:40:00.930Z,2.20
2023-05-07T21:42:31.802Z,1.83
2023-05-07T21:45:00.062Z,2.00
2023-05-07T21:47:28.560Z,1.70
2023-05-07T21:50:00.170Z,2.10
2023-05-07T21:52:28.523Z,2.03
2023-05-07T21:54:56.841Z,1.70
2023-05-07T21:57:24.978Z,1.90
2023-05-07T21:59:53.222Z,2.00
2023-05-07T22:02:22.003Z,2.33
2023-05-07T22:04:50.297Z,2.33
2023-05-07T22:07:20.000Z,2.17
2023-05-07T22:09:48.369Z,2.30
2023-05-07T22:12:16.626Z,2.90
2023-05-07T22:14:45.604Z,2.93
2023-05-07T22:17:14.156Z,2.07
2023-05-07T22:19:42.398Z,2.27
2023-05-07T22:22:10.881Z,2.30
2023-05-07T22:24:40.696Z,2.57
2023-05-07T22:27:09.026Z,2.50
2023-05-07T22:29:37.448Z,2.20
2023-05-07T22:32:06.983Z,1.80
2023-05-07T22:34:35.836Z,2.00
2023-05-07T22:37:04.308Z,2.70
2023-05-07T22:39:35.401Z,2.20
2023-05-07T22:42:06.186Z,2.00
2023-05-07T22:44:34.705Z,1.90
2023-05-07T22:47:03.031Z,2.17
2023-05-07T22:49:31.445Z,1.80
2023-05-07T22:52:00.322Z,2.10
2023-05-07T22:54:28.681Z,2.07
2023-05-07T22:56:58.693Z,2.00
2023-05-07T22:59:28.702Z,2.10
2023-05-07T23:01:57.250Z,2.10
2023-05-07T23:04:26.006Z,2.27
2023-05-07T23:06:54.911Z,2.20
2023-05-07T23:09:23.108Z,2.10
2023-05-07T23:11:51.413Z,1.80
2023-05-07T23:14:19.727Z,1.90
2023-05-07T23:16:49.782Z,2.07
2023-05-07T23:19:18.449Z,2.10
2023-05-07T23:21:47.125Z,1.80
2023-05-07T23:24:15.482Z,1.70
2023-05-07T23:26:44.183Z,1.87
2023-05-07T23:29:12.651Z,2.27
2023-05-07T23:31:41.084Z,2.13
2023-05-07T23:34:10.875Z,2.13
2023-05-07T23:36:39.468Z,1.90
2023-05-07T23:39:07.857Z,1.67
2023-05-07T23:41:36.130Z,1.80
2023-05-07T23:44:04.399Z,2.03
2023-05-07T23:46:32.973Z,2.03
2023-05-07T23:49:01.873Z,2.83
2023-05-07T23:51:32.123Z,2.90
2023-05-07T23:54:00.795Z,2.30
2023-05-07T23:56:29.768Z,2.40
2023-05-07T23:58:58.316Z,2.30
