createdAt,value
2023-05-07T00:00:31.123Z,101426.02
2023-05-07T00:02:59.146Z,101422.85
2023-05-07T00:05:27.035Z,101420.70
2023-05-07T00:07:55.069Z,101426.45
2023-05-07T00:10:23.028Z,101427.46
2023-05-07T00:12:50.958Z,101424.33
2023-05-07T00:15:18.816Z,101426.13
2023-05-07T00:17:46.826Z,101432.37
2023-05-07T00:20:14.846Z,101423.93
2023-05-07T00:22:42.826Z,101433.91
2023-05-07T00:25:10.999Z,101432.04
2023-05-07T00:27:38.838Z,101438.29
2023-05-07T00:30:07.467Z,101435.12
2023-05-07T00:32:35.423Z,101426.19
2023-05-07T00:35:03.388Z,101421.22
2023-05-07T00:37:31.444Z,101414.68
2023-05-07T00:39:59.507Z,101416.48
2023-05-07T00:42:27.516Z,101409.12
2023-05-07T00:44:55.421Z,101408.37
2023-05-07T00:47:23.361Z,101407.55
2023-05-07T00:49:51.386Z,101408.86
2023-05-07T00:52:22.183Z,101405.16
2023-05-07T00:54:50.429Z,101399.12
2023-05-07T00:57:18.501Z,101403.30
2023-05-07T00:59:46.588Z,101413.24
2023-05-07T01:02:14.755Z,101403.04
2023-05-07T01:04:42.728Z,101407.23
2023-05-07T01:07:12.122Z,101405.91
2023-05-07T01:09:40.812Z,101410.10
2023-05-07T01:12:09.598Z,101409.80
2023-05-07T01:14:37.561Z,101410.30
2023-05-07T01:17:05.528Z,101413.66
2023-05-07T01:19:33.685Z,101408.43
2023-05-07T01:22:10.610Z,101410.04
2023-05-07T01:24:39.755Z,101405.26
2023-05-07T01:27:07.701Z,101403.66
2023-05-07T01:29:35.815Z,101404.97
2023-05-07T01:32:04.968Z,101403.92
2023-05-07T01:34:37.061Z,101409.38
2023-05-07T01:37:05.604Z,101417.23
2023-05-07T01:39:34.625Z,101404.64
2023-05-07T01:42:02.864Z,101404.34
2023-05-07T01:44:31.212Z,101407.71
2023-05-07T01:47:00.145Z,101413.99
2023-05-07T01:49:28.654Z,101425.21
2023-05-07T01:51:57.535Z,101416.28
2023-05-07T01:54:30.174Z,101414.71
2023-05-07T01:56:58.899Z,101401.60
2023-05-07T01:59:27.392Z,101404.21
2023-05-07T02:01:55.470Z,101396.04
2023-05-07T02:04:23.461Z,101397.35
2023-05-07T02:06:51.409Z,101408.07
2023-05-07T02:09:19.230Z,101408.79
2023-05-07T02:11:47.368Z,101414.55
2023-05-07T02:14:15.324Z,101404.05
2023-05-07T02:16:43.869Z,101403.73
2023-05-07T02:19:11.856Z,101400.09
2023-05-07T02:21:39.812Z,101407.91
2023-05-07T02:24:07.985Z,101410.00
2023-05-07T02:26:36.539Z,101406.05
2023-05-07T02:29:04.809Z,101412.81
2023-05-07T02:31:32.702Z,101410.43
2023-05-07T02:34:00.629Z,101411.73
2023-05-07T02:36:28.965Z,101413.50
2023-05-07T02:38:57.099Z,101414.02
2023-05-07T02:41:25.051Z,101403.49
2023-05-07T02:43:52.950Z,101406.90
2023-05-07T02:46:20.946Z,101410.27
2023-05-07T02:48:48.878Z,101407.62
2023-05-07T02:51:16.885Z,101407.02
2023-05-07T02:53:44.810Z,101406.73
2023-05-07T02:56:12.681Z,101426.55
2023-05-07T02:58:44.448Z,101423.93
2023-05-07T03:01:12.441Z,101420.92
2023-05-07T03:03:40.434Z,101422.73
2023-05-07T03:06:09.104Z,101417.95
2023-05-07T03:08:37.051Z,101425.50
2023-05-07T03:11:05.130Z,101428.58
2023-05-07T03:13:32.984Z,101437.70
2023-05-07T03:16:00.837Z,101433.74
2023-05-07T03:18:28.740Z,101427.20
2023-05-07T03:20:56.735Z,101421.64
2023-05-07T03:23:25.190Z,101416.09
2023-05-07T03:25:53.603Z,101428.87
2023-05-07T03:28:21.669Z,101428.28
2023-05-07T03:30:49.640Z,101423.21
2023-05-07T03:33:17.843Z,101428.67
2023-05-07T03:35:45.730Z,101428.58
2023-05-07T03:38:13.672Z,101425.90
2023-05-07T03:40:41.707Z,101425.80
2023-05-07T03:43:09.656Z,101421.55
2023-05-07T03:45:37.820Z,101429.59
2023-05-07T03:48:06.125Z,101434.76
2023-05-07T03:50:34.170Z,101432.08
2023-05-07T03:53:02.023Z,101435.41
2023-05-07T03:55:29.919Z,101440.05
2023-05-07T03:57:58.878Z,101437.37
2023-05-07T04:00:26.838Z,101442.05
2023-05-07T04:02:54.812Z,101437.08
2023-05-07T04:05:22.721Z,101443.81
2023-05-07T04:07:50.588Z,101443.03
2023-05-07T04:10:18.609Z,101444.01
2023-05-07T04:12:46.618Z,101446.59
2023-05-07T04:15:14.623Z,101447.38
2023-05-07T04:17:43.688Z,101447.38
2023-05-07T04:20:13.327Z,101444.01
2023-05-07T04:22:41.433Z,101444.83
2023-05-07T04:25:11.435Z,101443.23
2023-05-07T04:27:40.056Z,101448.98
2023-05-07T04:30:09.324Z,101450.59
2023-05-07T04:32:38.815Z,101451.86
2023-05-07T04:35:07.182Z,101450.87
2023-05-07T04:37:35.219Z,101447.80
2023-05-07T04:40:03.229Z,101445.52
2023-05-07T04:42:31.178Z,101445.61
2023-05-07T04:44:59.026Z,101442.57
2023-05-07T04:47:26.907Z,101448.59
2023-05-07T04:49:54.763Z,101452.77
2023-05-07T04:52:22.629Z,101456.44
2023-05-07T04:54:50.483Z,101448.59
2023-05-07T04:57:19.908Z,101447.84
2023-05-07T04:59:48.052Z,101465.66
2023-05-07T05:02:19.434Z,101455.75
2023-05-07T05:04:48.727Z,101458.43
2023-05-07T05:07:16.555Z,101469.74
2023-05-07T05:09:44.496Z,101476.05
2023-05-07T05:12:12.368Z,101478.74
2023-05-07T05:14:40.252Z,101475.70
2023-05-07T05:17:08.153Z,101482.30
2023-05-07T05:19:36.021Z,101483.71
2023-05-07T05:22:06.102Z,101487.50
2023-05-07T05:24:34.170Z,101495.61
2023-05-07T05:27:03.641Z,101503.55
2023-05-07T05:29:32.444Z,101495.55
2023-05-07T05:32:00.448Z,101499.77
2023-05-07T05:34:28.432Z,101496.69
2023-05-07T05:36:56.268Z,101494.73
2023-05-07T05:39:25.491Z,101492.96
2023-05-07T05:41:53.450Z,101490.97
2023-05-07T05:44:21.355Z,101492.34
2023-05-07T05:46:49.366Z,101495.02
2023-05-07T05:49:17.511Z,101499.27
2023-05-07T05:51:46.002Z,101502.74
2023-05-07T05:54:13.929Z,101500.16
2023-05-07T05:56:41.921Z,101503.91
2023-05-07T05:59:10.207Z,101495.64
2023-05-07T06:01:38.577Z,101494.44
2023-05-07T06:04:06.921Z,101492.24
2023-05-07T06:06:34.912Z,101496.20
2023-05-07T06:09:02.828Z,101493.91
2023-05-07T06:11:30.870Z,101493.20
2023-05-07T06:13:58.770Z,101501.40
2023-05-07T06:16:27.415Z,101493.35
2023-05-07T06:18:55.329Z,101506.30
2023-05-07T06:21:23.236Z,101492.77
2023-05-07T06:23:51.373Z,101495.22
2023-05-07T06:26:19.202Z,101499.47
2023-05-07T06:28:47.108Z,101503.49
2023-05-07T06:31:15.171Z,101510.10
2023-05-07T06:33:43.455Z,101510.69
2023-05-07T06:36:11.321Z,101513.43
2023-05-07T06:38:39.216Z,101514.28
2023-05-07T06:41:08.922Z,101527.46
2023-05-07T06:43:37.815Z,101529.91
2023-05-07T06:46:05.816Z,101525.27
2023-05-07T06:48:33.718Z,101528.21
2023-05-07T06:51:02.121Z,101527.46
2023-05-07T06:53:31.452Z,101533.84
2023-05-07T06:55:59.575Z,101537.27
2023-05-07T06:58:27.582Z,101533.12
2023-05-07T07:00:55.494Z,101538.16
2023-05-07T07:03:23.373Z,101538.22
2023-05-07T07:05:54.782Z,101536.95
2023-05-07T07:08:23.749Z,101540.90
2023-05-07T07:10:51.795Z,101530.96
2023-05-07T07:13:19.866Z,101528.84
2023-05-07T07:15:47.926Z,101537.50
2023-05-07T07:18:15.850Z,101536.75
2023-05-07T07:20:43.836Z,101534.59
2023-05-07T07:23:11.995Z,101531.42
2023-05-07T07:25:39.900Z,101542.70
2023-05-07T07:28:08.238Z,101541.88
2023-05-07T07:30:36.131Z,101546.55
2023-05-07T07:33:05.453Z,101542.14
2023-05-07T07:35:36.091Z,101540.61
2023-05-07T07:38:04.494Z,101542.50
2023-05-07T07:40:32.397Z,101539.37
2023-05-07T07:43:01.010Z,101542.30
2023-05-07T07:45:29.002Z,101545.77
2023-05-07T07:47:57.322Z,101545.80
2023-05-07T07:50:42.976Z,101542.70
2023-05-07T07:53:12.845Z,101541.42
2023-05-07T07:55:42.472Z,101542.02
2023-05-07T07:58:10.413Z,101551.79
2023-05-07T08:00:38.920Z,101545.31
2023-05-07T08:03:07.554Z,101542.99
2023-05-07T08:05:35.751Z,101540.67
2023-05-07T08:08:03.651Z,101544.43
2023-05-07T08:10:32.336Z,101548.42
2023-05-07T08:13:01.623Z,101545.09
2023-05-07T08:15:29.673Z,101550.91
2023-05-07T08:17:59.804Z,101549.08
2023-05-07T08:20:27.955Z,101555.45
2023-05-07T08:22:55.991Z,101545.74
2023-05-07T08:25:24.089Z,101546.82
2023-05-07T08:27:52.050Z,101543.42
2023-05-07T08:30:20.045Z,101549.47
2023-05-07T08:32:47.957Z,101550.52
2023-05-07T08:35:15.935Z,101558.16
2023-05-07T08:37:43.871Z,101552.12
2023-05-07T08:40:14.366Z,101557.38
2023-05-07T08:42:43.416Z,101556.30
2023-05-07T08:45:13.193Z,101556.27
2023-05-07T08:47:49.670Z,101548.42
2023-05-07T08:50:18.303Z,101543.65
2023-05-07T08:52:46.396Z,101545.48
2023-05-07T08:55:15.457Z,101549.70
2023-05-07T08:57:43.315Z,101544.11
2023-05-07T09:00:12.200Z,101544.86
2023-05-07T09:02:40.296Z,101545.64
2023-05-07T09:05:09.060Z,101544.27
2023-05-07T09:07:37.080Z,101542.87
2023-05-07T09:10:06.566Z,101539.43
2023-05-07T09:12:35.079Z,101538.02
2023-05-07T09:15:04.607Z,101536.06
2023-05-07T09:17:32.571Z,101531.84
2023-05-07T09:20:10.199Z,101533.74
2023-05-07T09:22:40.341Z,101528.80
2023-05-07T09:25:09.868Z,101534.07
2023-05-07T09:27:38.239Z,101531.98
2023-05-07T09:30:09.889Z,101540.38
2023-05-07T09:32:40.403Z,101538.77
2023-05-07T09:35:16.668Z,101530.24
2023-05-07T09:37:44.587Z,101532.34
2023-05-07T09:40:24.387Z,101532.50
2023-05-07T09:42:53.120Z,101531.06
2023-05-07T09:45:31.264Z,101531.52
2023-05-07T09:48:00.779Z,101529.29
2023-05-07T09:50:31.698Z,101524.16
2023-05-07T09:52:59.791Z,101532.79
2023-05-07T09:55:28.168Z,101530.57
2023-05-07T09:57:57.941Z,101526.74
2023-05-07T10:00:28.055Z,101534.07
2023-05-07T10:02:59.797Z,101524.71
2023-05-07T10:05:28.447Z,101529.13
2023-05-07T10:07:56.924Z,101520.04
2023-05-07T10:10:26.040Z,101523.18
2023-05-07T10:12:55.280Z,101526.91
2023-05-07T10:15:23.853Z,101526.09
2023-05-07T10:17:52.374Z,101518.41
2023-05-07T10:20:20.436Z,101514.45
2023-05-07T10:22:51.456Z,101510.95
2023-05-07T10:25:31.182Z,101510.30
2023-05-07T10:28:03.478Z,101498.81
2023-05-07T10:30:38.365Z,101500.81
2023-05-07T10:33:10.401Z,101493.32
2023-05-07T10:35:44.883Z,101493.48
2023-05-07T10:38:13.447Z,101496.56
2023-05-07T10:40:42.435Z,101486.95
2023-05-07T10:43:11.200Z,101482.01
2023-05-07T10:45:39.262Z,101486.23
2023-05-07T10:48:27.900Z,101488.81
2023-05-07T10:51:24.020Z,101489.92
2023-05-07T10:54:12.003Z,101488.35
2023-05-07T10:56:41.085Z,101481.42
2023-05-07T10:59:29.681Z,101480.47
2023-05-07T11:02:08.419Z,101471.38
2023-05-07T11:04:37.320Z,101468.11
2023-05-07T11:07:11.385Z,101466.25
2023-05-07T11:09:58.239Z,101473.41
2023-05-07T11:12:38.215Z,101471.67
2023-05-07T11:15:11.336Z,101468.38
2023-05-07T11:17:59.522Z,101467.36
2023-05-07T11:20:49.570Z,101458.89
2023-05-07T11:23:35.626Z,101457.84
2023-05-07T11:26:05.232Z,101458.01
2023-05-07T11:28:38.592Z,101451.63
2023-05-07T11:31:06.994Z,101454.05
2023-05-07T11:33:35.470Z,101462.03
2023-05-07T11:36:06.019Z,101468.99
2023-05-07T11:38:38.436Z,101462.84
2023-05-07T11:41:09.173Z,101460.69
2023-05-07T11:43:38.197Z,101465.23
2023-05-07T11:46:12.057Z,101457.78
2023-05-07T11:48:41.263Z,101458.46
2023-05-07T11:51:14.392Z,101454.93
2023-05-07T11:53:45.076Z,101455.09
2023-05-07T11:56:15.219Z,101458.27
2023-05-07T11:58:44.474Z,101451.63
2023-05-07T12:01:14.590Z,101450.16
2023-05-07T12:03:44.899Z,101449.93
2023-05-07T12:06:14.354Z,101455.81
2023-05-07T12:08:45.809Z,101448.42
2023-05-07T12:11:19.693Z,101456.27
2023-05-07T12:13:48.110Z,101450.06
2023-05-07T12:16:16.834Z,101453.76
2023-05-07T12:18:45.287Z,101450.62
2023-05-07T12:21:13.592Z,101447.48
2023-05-07T12:23:42.473Z,101447.94
2023-05-07T12:26:10.805Z,101447.94
2023-05-07T12:28:43.300Z,101447.38
2023-05-07T12:31:11.259Z,101444.57
2023-05-07T12:33:39.282Z,101434.49
2023-05-07T12:36:09.775Z,101430.57
2023-05-07T12:38:39.461Z,101428.45
2023-05-07T12:41:09.467Z,101432.99
2023-05-07T12:43:37.405Z,101436.30
2023-05-07T12:46:10.316Z,101437.24
2023-05-07T12:48:40.171Z,101426.84
2023-05-07T12:51:10.005Z,101425.77
2023-05-07T12:53:42.911Z,101433.45
2023-05-07T12:56:11.759Z,101413.93
2023-05-07T12:58:39.663Z,101423.25
2023-05-07T13:01:09.847Z,101414.55
2023-05-07T13:03:39.675Z,101407.16
2023-05-07T13:06:15.100Z,101408.30
2023-05-07T13:08:45.680Z,101404.09
2023-05-07T13:11:14.811Z,101408.56
2023-05-07T13:13:43.873Z,101412.23
2023-05-07T13:16:13.325Z,101401.14
2023-05-07T13:18:43.016Z,101405.16
2023-05-07T13:21:12.341Z,101409.19
2023-05-07T13:23:40.894Z,101409.05
2023-05-07T13:26:24.847Z,101410.40
2023-05-07T13:28:56.069Z,101405.69
2023-05-07T13:31:24.145Z,101406.34
2023-05-07T13:33:52.353Z,101398.59
2023-05-07T13:36:20.305Z,101410.69
2023-05-07T13:38:48.951Z,101405.66
2023-05-07T13:41:17.188Z,101400.59
2023-05-07T13:43:45.179Z,101399.80
2023-05-07T13:46:13.259Z,101389.47
2023-05-07T13:48:41.200Z,101387.02
2023-05-07T13:51:09.597Z,101384.30
2023-05-07T13:53:37.896Z,101381.75
2023-05-07T13:56:06.964Z,101372.92
2023-05-07T13:58:36.515Z,101381.00
2023-05-07T14:01:04.663Z,101362.03
2023-05-07T14:03:34.369Z,101361.80
2023-05-07T14:06:03.742Z,101367.20
2023-05-07T14:08:32.225Z,101373.61
2023-05-07T14:11:00.071Z,101365.99
2023-05-07T14:13:29.106Z,101372.82
2023-05-07T14:15:57.052Z,101378.09
2023-05-07T14:18:25.061Z,101381.55
2023-05-07T14:20:53.031Z,101373.51
2023-05-07T14:23:21.896Z,101374.98
2023-05-07T14:25:50.142Z,101375.11
2023-05-07T14:28:17.993Z,101377.23
2023-05-07T14:30:45.991Z,101374.69
2023-05-07T14:33:14.021Z,101381.20
2023-05-07T14:35:41.981Z,101370.66
2023-05-07T14:38:09.908Z,101375.14
2023-05-07T14:40:37.837Z,101367.43
2023-05-07T14:43:05.718Z,101382.80
2023-05-07T14:45:33.657Z,101371.29
2023-05-07T14:48:01.787Z,101366.71
2023-05-07T14:50:29.796Z,101365.56
2023-05-07T14:52:57.733Z,101359.32
2023-05-07T14:55:25.663Z,101365.79
2023-05-07T14:57:53.724Z,101370.83
2023-05-07T15:00:21.875Z,101371.71
2023-05-07T15:02:49.899Z,101372.04
2023-05-07T15:05:17.973Z,101378.45
2023-05-07T15:07:46.276Z,101378.97
2023-05-07T15:10:15.279Z,101380.87
2023-05-07T15:12:43.256Z,101381.98
2023-05-07T15:15:12.060Z,101383.55
2023-05-07T15:17:40.242Z,101391.04
2023-05-07T15:20:09.170Z,101410.07
2023-05-07T15:22:41.428Z,101405.82
2023-05-07T15:25:10.485Z,101411.41
2023-05-07T15:27:38.895Z,101422.52
2023-05-07T15:30:07.578Z,101420.96
2023-05-07T15:32:35.556Z,101432.34
2023-05-07T15:35:03.785Z,101430.54
2023-05-07T15:37:33.554Z,101437.93
2023-05-07T15:42:29.246Z,101425.93
2023-05-07T15:44:57.259Z,101428.94
2023-05-07T15:47:25.170Z,101421.61
2023-05-07T15:49:53.122Z,101431.09
2023-05-07T15:52:21.069Z,101428.74
2023-05-07T15:54:49.784Z,101423.25
2023-05-07T15:57:17.754Z,101420.89
2023-05-07T15:59:45.731Z,101423.34
2023-05-07T16:02:13.624Z,101424.98
2023-05-07T16:04:41.714Z,101434.49
2023-05-07T16:07:11.885Z,101431.65
2023-05-07T16:09:40.788Z,101441.82
2023-05-07T16:12:08.860Z,101442.18
2023-05-07T16:14:36.850Z,101448.62
2023-05-07T16:17:04.976Z,101456.96
2023-05-07T16:19:32.907Z,101446.50
2023-05-07T16:22:00.770Z,101457.62
2023-05-07T16:24:28.829Z,101468.86
2023-05-07T16:26:56.940Z,101466.54
2023-05-07T16:29:25.061Z,101474.26
2023-05-07T16:31:55.509Z,101472.27
2023-05-07T16:34:24.698Z,101462.88
2023-05-07T16:36:52.620Z,101471.41
2023-05-07T16:39:20.734Z,101468.60
2023-05-07T16:41:50.138Z,101472.33
2023-05-07T16:44:19.037Z,101475.53
2023-05-07T16:46:47.038Z,101484.30
2023-05-07T16:49:15.086Z,101488.32
2023-05-07T16:51:44.607Z,101497.05
2023-05-07T16:54:12.597Z,101501.59
2023-05-07T16:56:40.554Z,101512.45
2023-05-07T16:59:08.707Z,101516.93
2023-05-07T17:01:36.921Z,101524.87
2023-05-07T17:04:04.916Z,101537.86
2023-05-07T17:06:33.031Z,101539.73
2023-05-07T17:09:00.913Z,101550.84
2023-05-07T17:11:32.403Z,101554.54
2023-05-07T17:14:00.287Z,101561.66
2023-05-07T17:16:28.312Z,101573.05
2023-05-07T17:18:56.229Z,101587.07
2023-05-07T17:21:24.164Z,101602.61
2023-05-07T17:23:52.149Z,101608.98
2023-05-07T17:26:20.136Z,101610.84
2023-05-07T17:28:48.112Z,101621.12
2023-05-07T17:31:16.137Z,101623.99
2023-05-07T17:33:44.079Z,101629.48
2023-05-07T17:36:12.069Z,101631.35
2023-05-07T17:38:39.993Z,101642.41
2023-05-07T17:41:08.097Z,101651.85
2023-05-07T17:43:36.024Z,101659.21
2023-05-07T17:46:04.526Z,101660.75
2023-05-07T17:48:32.721Z,101663.63
2023-05-07T17:51:05.204Z,101661.73
2023-05-07T17:53:33.567Z,101668.46
2023-05-07T17:56:01.520Z,101671.57
2023-05-07T17:58:29.460Z,101676.80
2023-05-07T18:00:57.592Z,101680.43
2023-05-07T18:03:29.903Z,101680.14
2023-05-07T18:05:58.273Z,101685.34
2023-05-07T18:08:26.217Z,101692.66
2023-05-07T18:10:54.298Z,101695.21
2023-05-07T18:13:22.464Z,101697.02
2023-05-07T18:15:50.591Z,101706.62
2023-05-07T18:18:19.970Z,101711.07
2023-05-07T18:20:53.370Z,101712.31
2023-05-07T18:23:21.416Z,101716.96
2023-05-07T18:25:49.566Z,101724.45
2023-05-07T18:28:17.548Z,101721.93
2023-05-07T18:30:45.614Z,101723.63
2023-05-07T18:33:15.016Z,101734.23
2023-05-07T18:35:43.021Z,101728.53
2023-05-07T18:38:11.917Z,101738.45
2023-05-07T18:40:45.171Z,101735.92
2023-05-07T18:43:13.130Z,101745.77
2023-05-07T18:45:41.017Z,101748.52
2023-05-07T18:48:09.176Z,101743.67
2023-05-07T18:50:37.256Z,101747.47
2023-05-07T18:53:05.242Z,101756.20
2023-05-07T18:55:33.433Z,101753.75
2023-05-07T18:58:01.376Z,101764.41
2023-05-07T19:00:29.243Z,101769.84
2023-05-07T19:02:57.356Z,101772.45
2023-05-07T19:05:26.098Z,101773.73
2023-05-07T19:07:53.935Z,101783.47
2023-05-07T19:10:22.319Z,101782.98
2023-05-07T19:12:52.521Z,101784.59
2023-05-07T19:15:20.495Z,101789.03
2023-05-07T19:17:48.450Z,101792.70
2023-05-07T19:20:16.698Z,101800.05
2023-05-07T19:22:44.625Z,101795.11
2023-05-07T19:25:14.323Z,101794.62
2023-05-07T19:27:42.414Z,101801.16
2023-05-07T19:30:11.256Z,101808.48
2023-05-07T19:32:40.468Z,101810.91
2023-05-07T19:35:08.847Z,101808.03
2023-05-07T19:37:36.783Z,101816.66
2023-05-07T19:40:06.513Z,101814.57
2023-05-07T19:42:34.557Z,101823.53
2023-05-07T19:45:02.581Z,101817.25
2023-05-07T19:47:30.470Z,101817.25
2023-05-07T19:49:58.375Z,101823.82
2023-05-07T19:52:26.285Z,101823.01
2023-05-07T19:54:54.492Z,101825.39
2023-05-07T19:57:22.449Z,101826.99
2023-05-07T19:59:50.397Z,101831.48
2023-05-07T20:02:18.361Z,101831.93
2023-05-07T20:04:46.296Z,101836.94
2023-05-07T20:07:15.062Z,101844.30
2023-05-07T20:09:43.058Z,101841.91
2023-05-07T20:12:10.954Z,101843.18
2023-05-07T20:14:38.978Z,101836.64
2023-05-07T20:17:06.941Z,101848.19
2023-05-07T20:19:34.997Z,101854.73
2023-05-07T20:22:02.849Z,101850.24
2023-05-07T20:24:30.791Z,101861.98
2023-05-07T20:26:58.660Z,101866.14
2023-05-07T20:29:27.656Z,101872.45
2023-05-07T20:31:56.551Z,101869.24
2023-05-07T20:34:25.026Z,101871.83
2023-05-07T20:36:53.516Z,101874.70
2023-05-07T20:39:21.509Z,101877.59
2023-05-07T20:41:49.483Z,101873.10
2023-05-07T20:44:18.554Z,101880.66
2023-05-07T20:46:46.539Z,101879.87
2023-05-07T20:49:15.156Z,101874.61
2023-05-07T20:51:43.118Z,101880.07
2023-05-07T20:54:12.240Z,101883.73
2023-05-07T20:56:40.183Z,101883.73
2023-05-07T20:59:08.096Z,101882.16
2023-05-07T21:01:37.326Z,101894.20
2023-05-07T21:04:06.094Z,101897.56
2023-05-07T21:06:34.205Z,101898.54
2023-05-07T21:09:02.188Z,101894.26
2023-05-07T21:11:30.069Z,101882.75
2023-05-07T21:13:57.945Z,101879.05
2023-05-07T21:16:26.075Z,101884.02
2023-05-07T21:18:54.155Z,101887.10
2023-05-07T21:21:22.019Z,101886.02
2023-05-07T21:23:50.453Z,101882.52
2023-05-07T21:26:21.827Z,101877.45
2023-05-07T21:28:49.775Z,101872.97
2023-05-07T21:31:17.930Z,101875.55
2023-05-07T21:33:46.038Z,101883.11
2023-05-07T21:36:13.873Z,101883.27
2023-05-07T21:38:42.179Z,101882.98
2023-05-07T21:41:10.162Z,101876.63
2023-05-07T21:43:38.050Z,101876.02
2023-05-07T21:46:09.770Z,101887.75
2023-05-07T21:48:37.923Z,101889.23
2023-05-07T21:51:09.459Z,101881.54
2023-05-07T21:53:37.702Z,101886.51
2023-05-07T21:56:06.171Z,101894.03
2023-05-07T21:58:34.019Z,101887.98
2023-05-07T22:01:02.671Z,101886.09
2023-05-07T22:03:31.506Z,101882.88
2023-05-07T22:05:59.552Z,101888.87
2023-05-07T22:08:27.464Z,101889.65
2023-05-07T22:10:55.414Z,101894.62
2023-05-07T22:13:23.415Z,101889.32
2023-05-07T22:15:57.358Z,101887.46
2023-05-07T22:18:26.720Z,101884.05
2023-05-07T22:20:54.647Z,101885.85
2023-05-07T22:23:22.726Z,101886.34
2023-05-07T22:25:50.572Z,101889.23
2023-05-07T22:28:18.539Z,101885.53
2023-05-07T22:30:46.444Z,101885.53
2023-05-07T22:33:14.676Z,101878.37
2023-05-07T22:35:42.570Z,101885.92
2023-05-07T22:38:10.414Z,101886.09
2023-05-07T22:40:38.244Z,101892.33
2023-05-07T22:43:06.113Z,101889.95
2023-05-07T22:45:33.936Z,101891.71
2023-05-07T22:48:01.849Z,101902.11
2023-05-07T22:50:29.689Z,101898.94
2023-05-07T22:52:57.614Z,101892.07
2023-05-07T22:55:25.484Z,101902.76
2023-05-07T22:57:53.369Z,101895.89
2023-05-07T23:00:21.441Z,101888.05
2023-05-07T23:02:49.380Z,101888.57
2023-05-07T23:05:17.316Z,101892.72
2023-05-07T23:07:45.174Z,101892.40
2023-05-07T23:10:13.274Z,101889.84
2023-05-07T23:12:41.355Z,101896.38
2023-05-07T23:15:09.577Z,101891.45
2023-05-07T23:17:37.585Z,101891.45
2023-05-07T23:20:05.737Z,101888.57
2023-05-07T23:22:33.685Z,101897.98
2023-05-07T23:25:01.774Z,101893.51
2023-05-07T23:27:29.640Z,101893.51
2023-05-07T23:29:57.925Z,101899.72
2023-05-07T23:32:25.875Z,101891.91
2023-05-07T23:34:58.186Z,101886.64
2023-05-07T23:37:26.159Z,101895.60
2023-05-07T23:39:55.304Z,101893.51
2023-05-07T23:42:23.199Z,101890.63
2023-05-07T23:44:51.138Z,101891.91
2023-05-07T23:47:19.389Z,101892.72
2023-05-07T23:49:47.244Z,101890.34
2023-05-07T23:52:15.205Z,101889.84
2023-05-07T23:54:43.057Z,101890.14
2023-05-07T23:57:10.914Z,101889.84
2023-05-07T23:59:38.835Z,101886.97
