createdAt,value
2018-04-23T00:00:14.927Z,16.80
2018-04-23T00:02:41.020Z,16.70
2018-04-23T00:05:07.843Z,16.50
2018-04-23T00:07:33.951Z,16.50
2018-04-23T00:13:06.681Z,16.20
2018-04-23T00:15:32.769Z,16.20
2018-04-23T00:17:58.846Z,16.10
2018-04-23T00:20:25.663Z,16.10
2018-04-23T00:22:51.746Z,16.00
2018-04-23T00:25:17.819Z,16.00
2018-04-23T00:27:43.899Z,16.10
2018-04-23T00:30:09.968Z,16.20
2018-04-23T00:32:36.053Z,16.30
2018-04-23T00:35:02.126Z,16.30
2018-04-23T00:37:28.942Z,16.40
2018-04-23T00:39:55.005Z,16.40
2018-04-23T00:42:21.837Z,16.50
2018-04-23T00:44:48.645Z,16.50
2018-04-23T00:47:14.729Z,16.50
2018-04-23T00:49:40.799Z,16.50
2018-04-23T00:52:06.887Z,16.50
2018-04-23T00:54:32.965Z,16.60
2018-04-23T00:56:59.053Z,16.60
2018-04-23T00:59:25.134Z,16.60
2018-04-23T01:01:51.945Z,16.70
2018-04-23T01:04:18.026Z,16.60
2018-04-23T01:06:44.093Z,16.70
2018-04-23T01:09:10.166Z,16.70
2018-04-23T01:11:36.970Z,16.50
2018-04-23T01:14:03.046Z,16.50
2018-04-23T01:16:29.105Z,16.40
2018-04-23T01:18:55.179Z,16.30
2018-04-23T01:21:21.981Z,16.10
2018-04-23T01:23:48.053Z,16.10
2018-04-23T01:26:14.865Z,15.90
2018-04-23T01:28:41.621Z,15.90
2018-04-23T01:31:08.425Z,15.80
2018-04-23T01:33:34.501Z,15.70
2018-04-23T01:36:01.329Z,15.60
2018-04-23T01:38:28.155Z,15.60
2018-04-23T01:40:54.236Z,15.60
2018-04-23T01:43:20.306Z,15.50
2018-04-23T01:45:46.397Z,15.50
2018-04-23T01:48:12.464Z,15.50
2018-04-23T01:50:38.538Z,15.50
2018-04-23T01:53:04.633Z,15.50
2018-04-23T01:55:31.456Z,15.40
2018-04-23T01:57:57.534Z,15.40
2018-04-23T02:00:23.626Z,15.40
2018-04-23T02:02:50.461Z,15.30
2018-04-23T02:05:17.289Z,15.30
2018-04-23T02:07:43.382Z,15.30
2018-04-23T02:10:09.469Z,15.20
2018-04-23T02:12:36.281Z,15.10
2018-04-23T02:15:02.354Z,15.00
2018-04-23T02:17:28.444Z,15.00
2018-04-23T02:19:55.260Z,14.90
2018-04-23T02:22:21.351Z,14.90
2018-04-23T02:24:47.479Z,14.90
2018-04-23T02:27:14.274Z,14.90
2018-04-23T02:29:40.352Z,14.90
2018-04-23T02:32:06.449Z,14.90
2018-04-23T02:34:32.538Z,14.90
2018-04-23T02:36:58.642Z,14.80
2018-04-23T02:39:24.730Z,14.90
2018-04-23T02:41:50.829Z,14.80
2018-04-23T02:44:16.937Z,14.90
2018-04-23T02:46:43.777Z,14.90
2018-04-23T02:49:09.884Z,14.90
2018-04-23T02:51:35.991Z,14.90
2018-04-23T02:54:02.083Z,15.00
2018-04-23T02:56:28.913Z,15.00
2018-04-23T02:58:55.001Z,14.90
2018-04-23T03:01:21.085Z,14.90
2018-04-23T03:03:47.905Z,14.80
2018-04-23T03:06:13.981Z,14.80
2018-04-23T03:08:40.073Z,14.70
2018-04-23T03:11:06.894Z,14.50
2018-04-23T03:13:32.998Z,14.50
2018-04-23T03:15:59.080Z,14.40
2018-04-23T03:18:25.178Z,14.30
2018-04-23T03:20:51.261Z,14.30
2018-04-23T03:23:17.345Z,14.20
2018-04-23T03:25:44.166Z,14.00
2018-04-23T03:28:10.264Z,14.00
2018-04-23T03:30:36.352Z,14.00
2018-04-23T03:33:02.441Z,13.90
2018-04-23T03:35:28.525Z,13.90
2018-04-23T03:37:54.606Z,13.80
2018-04-23T03:40:20.699Z,13.80
2018-04-23T03:42:46.792Z,13.70
2018-04-23T03:45:12.880Z,13.70
2018-04-23T03:47:39.706Z,13.60
2018-04-23T03:50:05.799Z,13.60
2018-04-23T03:52:31.901Z,13.60
2018-04-23T03:54:57.989Z,13.70
2018-04-23T03:57:24.069Z,13.80
2018-04-23T03:59:50.161Z,13.90
2018-04-23T04:02:16.988Z,14.10
2018-04-23T04:04:43.082Z,14.10
2018-04-23T04:07:09.178Z,14.10
2018-04-23T04:09:35.301Z,14.10
2018-04-23T04:12:20.206Z,14.10
2018-04-23T04:15:05.151Z,14.20
2018-04-23T04:20:27.144Z,14.40
2018-04-23T04:22:53.222Z,14.50
2018-04-23T04:25:19.300Z,14.60
2018-04-23T04:27:45.380Z,14.70
2018-04-23T04:30:11.454Z,14.80
2018-04-23T04:32:37.545Z,14.90
2018-04-23T04:35:03.629Z,15.00
2018-04-23T04:37:29.718Z,15.10
2018-04-23T04:39:55.810Z,15.20
2018-04-23T04:42:21.899Z,15.30
2018-04-23T04:44:48.721Z,15.60
2018-04-23T04:47:14.816Z,15.50
2018-04-23T04:49:40.910Z,15.90
2018-04-23T04:52:06.994Z,16.10
2018-04-23T04:54:33.079Z,16.10
2018-04-23T04:56:59.157Z,16.30
2018-04-23T04:59:25.981Z,16.60
2018-04-23T05:01:52.062Z,16.60
2018-04-23T05:04:18.159Z,16.80
2018-04-23T05:06:44.986Z,17.10
2018-04-23T05:09:11.077Z,17.00
2018-04-23T05:11:37.149Z,17.20
2018-04-23T05:14:03.981Z,17.50
2018-04-23T05:16:30.097Z,17.50
2018-04-23T05:18:56.971Z,17.70
2018-04-23T05:21:23.065Z,18.00
2018-04-23T05:23:49.194Z,18.40
2018-04-23T05:26:15.254Z,18.70
2018-04-23T05:28:41.346Z,19.10
2018-04-23T05:31:07.438Z,19.30
2018-04-23T05:33:33.522Z,19.30
2018-04-23T05:36:00.367Z,19.40
2018-04-23T05:38:27.189Z,19.60
2018-04-23T05:40:53.437Z,19.50
2018-04-23T05:43:20.261Z,20.90
2018-04-23T05:45:47.097Z,21.80
2018-04-23T05:48:13.177Z,21.80
2018-04-23T05:50:39.269Z,22.50
2018-04-23T05:53:26.907Z,23.60
2018-04-23T05:55:52.981Z,23.60
2018-04-23T06:01:34.715Z,25.00
2018-04-23T06:04:08.069Z,25.20
2018-04-23T06:06:44.750Z,24.80
2018-04-23T06:12:14.933Z,23.90
2018-04-23T06:14:41.741Z,23.80
2018-04-23T06:17:07.812Z,23.70
2018-04-23T06:19:39.292Z,24.00
2018-04-23T06:22:06.074Z,24.30
2018-04-23T06:24:32.153Z,24.30
2018-04-23T06:26:58.221Z,24.60
2018-04-23T06:29:27.551Z,24.50
2018-04-23T06:31:54.377Z,24.20
2018-04-23T06:34:20.466Z,24.20
2018-04-23T06:36:47.350Z,24.10
2018-04-23T06:39:13.426Z,24.10
2018-04-23T06:41:39.517Z,24.30
2018-04-23T06:44:06.325Z,25.30
2018-04-23T06:46:32.398Z,25.30
2018-04-23T06:48:58.818Z,25.60
2018-04-23T06:51:25.629Z,25.80
2018-04-23T06:53:52.258Z,25.70
2018-04-23T06:56:18.341Z,25.70
2018-04-23T06:58:48.641Z,25.60
2018-04-23T07:01:15.461Z,25.10
2018-04-23T07:03:45.782Z,25.00
2018-04-23T07:06:11.855Z,25.10
2018-04-23T07:08:38.664Z,25.90
2018-04-23T07:11:04.739Z,25.90
2018-04-23T07:13:30.822Z,26.40
2018-04-23T07:15:56.890Z,26.90
2018-04-23T07:18:22.966Z,27.80
2018-04-23T07:20:49.030Z,28.50
2018-04-23T07:23:15.785Z,28.10
2018-04-23T07:25:41.849Z,27.50
2018-04-23T07:28:07.914Z,26.90
2018-04-23T07:30:33.997Z,26.60
2018-04-23T07:33:00.065Z,26.20
2018-04-23T07:35:26.150Z,26.10
2018-04-23T07:37:52.228Z,25.90
2018-04-23T07:40:18.297Z,25.90
2018-04-23T07:42:45.331Z,25.90
2018-04-23T07:45:11.418Z,25.70
2018-04-23T07:47:37.481Z,25.30
2018-04-23T07:50:03.554Z,24.80
2018-04-23T07:52:30.388Z,24.70
2018-04-23T07:54:57.226Z,24.60
2018-04-23T07:57:24.049Z,24.30
2018-04-23T07:59:50.165Z,24.20
2018-04-23T08:02:16.249Z,24.10
2018-04-23T08:04:42.334Z,24.30
2018-04-23T08:07:08.431Z,24.30
2018-04-23T08:09:34.530Z,24.30
2018-04-23T08:12:00.625Z,24.40
2018-04-23T08:14:27.441Z,24.70
2018-04-23T08:16:53.529Z,24.70
2018-04-23T08:19:19.605Z,24.80
2018-04-23T08:21:46.426Z,25.30
2018-04-23T08:24:12.509Z,25.30
2018-04-23T08:26:38.610Z,25.90
2018-04-23T08:29:05.434Z,27.00
2018-04-23T08:31:31.522Z,27.00
2018-04-23T08:33:57.609Z,27.20
2018-04-23T08:36:24.973Z,27.90
2018-04-23T08:38:51.807Z,27.90
2018-04-23T08:41:18.634Z,28.40
2018-04-23T08:43:44.749Z,28.30
2018-04-23T08:46:10.830Z,28.80
2018-04-23T08:48:36.928Z,28.80
2018-04-23T08:51:03.757Z,28.20
2018-04-23T08:53:29.866Z,28.20
2018-04-23T08:55:55.985Z,27.80
2018-04-23T08:58:22.054Z,27.50
2018-04-23T09:00:48.892Z,27.00
2018-04-23T09:03:15.721Z,27.00
2018-04-23T09:05:41.801Z,27.00
2018-04-23T09:08:07.888Z,27.10
2018-04-23T09:10:34.724Z,26.80
2018-04-23T09:13:01.559Z,26.60
2018-04-23T09:15:27.650Z,26.60
2018-04-23T09:17:55.151Z,26.50
2018-04-23T09:20:21.986Z,26.70
2018-04-23T09:22:48.075Z,26.70
2018-04-23T09:25:14.164Z,27.30
2018-04-23T09:27:40.251Z,27.70
2018-04-23T09:30:06.345Z,28.30
2018-04-23T09:32:32.446Z,28.60
2018-04-23T09:34:58.533Z,28.80
2018-04-23T09:37:24.623Z,28.80
2018-04-23T09:39:50.701Z,28.60
2018-04-23T09:42:16.786Z,28.50
2018-04-23T09:44:42.927Z,28.00
2018-04-23T09:47:08.981Z,27.60
2018-04-23T09:49:35.817Z,27.10
2018-04-23T09:52:02.641Z,26.90
2018-04-23T09:54:28.762Z,26.90
2018-04-23T09:56:54.845Z,26.70
2018-04-23T09:59:20.930Z,26.70
2018-04-23T10:01:50.001Z,26.80
2018-04-23T10:04:19.950Z,27.00
2018-04-23T10:06:46.790Z,27.40
2018-04-23T10:09:13.637Z,27.40
2018-04-23T10:11:40.473Z,27.10
2018-04-23T10:14:06.555Z,27.10
2018-04-23T10:16:32.687Z,26.90
2018-04-23T10:18:58.746Z,26.60
2018-04-23T10:21:24.830Z,26.10
2018-04-23T10:23:50.905Z,25.50
2018-04-23T10:26:17.737Z,24.70
2018-04-23T10:28:43.823Z,24.70
2018-04-23T10:31:09.926Z,24.30
2018-04-23T10:33:36.014Z,24.00
2018-04-23T10:36:02.090Z,23.70
2018-04-23T10:38:28.179Z,23.50
2018-04-23T10:40:55.013Z,23.50
2018-04-23T10:43:21.110Z,23.50
2018-04-23T10:45:47.186Z,23.60
2018-04-23T10:48:13.997Z,23.60
2018-04-23T10:50:40.077Z,23.60
2018-04-23T10:53:06.176Z,23.70
2018-04-23T10:55:32.998Z,23.80
2018-04-23T10:57:59.083Z,23.80
2018-04-23T11:00:25.168Z,24.20
2018-04-23T11:02:51.993Z,25.00
2018-04-23T11:05:18.080Z,25.00
2018-04-23T11:07:44.169Z,25.50
2018-04-23T11:10:10.250Z,26.10
2018-04-23T11:12:36.361Z,26.90
2018-04-23T11:15:02.433Z,27.90
2018-04-23T11:17:29.253Z,28.60
2018-04-23T11:19:56.829Z,28.30
2018-04-23T11:22:23.650Z,27.90
2018-04-23T11:24:49.775Z,27.90
2018-04-23T11:27:15.827Z,27.60
2018-04-23T11:29:42.658Z,26.90
2018-04-23T11:32:08.733Z,26.90
2018-04-23T11:34:34.826Z,26.60
2018-04-23T11:37:01.642Z,26.00
2018-04-23T11:39:27.738Z,25.90
2018-04-23T11:41:53.834Z,25.60
2018-04-23T11:44:19.917Z,25.30
2018-04-23T11:46:45.998Z,25.30
2018-04-23T11:49:12.093Z,25.40
2018-04-23T11:51:38.932Z,25.60
2018-04-23T11:54:05.777Z,25.80
2018-04-23T11:56:32.605Z,25.90
2018-04-23T11:58:58.681Z,25.90
2018-04-23T12:01:24.778Z,25.90
2018-04-23T12:03:51.598Z,25.70
2018-04-23T12:06:17.690Z,25.70
2018-04-23T12:08:43.779Z,25.60
2018-04-23T12:11:09.878Z,25.40
2018-04-23T12:13:35.993Z,25.30
2018-04-23T12:16:02.060Z,25.20
2018-04-23T12:18:29.042Z,25.20
2018-04-23T12:20:55.133Z,25.20
2018-04-23T12:23:21.214Z,25.20
2018-04-23T12:25:48.057Z,25.20
2018-04-23T12:28:14.142Z,25.20
2018-04-23T12:30:40.276Z,25.20
2018-04-23T12:33:06.335Z,25.30
2018-04-23T12:35:32.416Z,25.50
2018-04-23T12:37:58.509Z,25.60
2018-04-23T12:40:25.337Z,25.90
2018-04-23T12:42:51.429Z,25.90
2018-04-23T12:45:17.518Z,26.20
2018-04-23T12:47:43.613Z,26.80
2018-04-23T12:50:09.690Z,27.60
2018-04-23T12:52:35.785Z,28.20
2018-04-23T12:55:02.610Z,30.00
2018-04-23T12:57:28.698Z,30.00
2018-04-23T12:59:55.631Z,30.80
2018-04-23T13:02:21.737Z,31.50
2018-04-23T13:04:47.822Z,32.10
2018-04-23T13:07:13.921Z,32.50
2018-04-23T13:09:40.010Z,32.70
2018-04-23T13:12:06.098Z,32.30
2018-04-23T13:14:32.190Z,31.90
2018-04-23T13:16:58.273Z,31.80
2018-04-23T13:19:25.107Z,31.90
2018-04-23T13:21:51.937Z,31.70
2018-04-23T13:24:29.398Z,31.70
2018-04-23T13:26:55.474Z,31.60
2018-04-23T13:29:22.313Z,32.20
2018-04-23T13:31:49.150Z,32.40
2018-04-23T13:34:15.253Z,32.40
2018-04-23T13:36:42.315Z,32.40
2018-04-23T13:39:09.170Z,31.80
2018-04-23T13:41:36.003Z,31.20
2018-04-23T13:44:02.088Z,31.20
2018-04-23T13:46:28.169Z,30.70
2018-04-23T13:48:54.994Z,29.50
2018-04-23T13:51:21.818Z,28.90
2018-04-23T13:53:47.901Z,28.90
2018-04-23T13:56:14.009Z,28.20
2018-04-23T13:58:40.845Z,27.00
2018-04-23T14:01:07.682Z,26.40
2018-04-23T14:03:33.766Z,26.40
2018-04-23T14:05:59.858Z,26.00
2018-04-23T14:08:26.491Z,25.60
2018-04-23T14:10:53.322Z,25.70
2018-04-23T14:13:20.158Z,25.90
2018-04-23T14:15:46.247Z,25.90
2018-04-23T14:18:12.334Z,26.00
2018-04-23T14:20:38.428Z,26.10
2018-04-23T14:23:04.518Z,26.10
2018-04-23T14:25:30.618Z,26.00
2018-04-23T14:27:56.704Z,26.00
2018-04-23T14:30:22.816Z,26.10
2018-04-23T14:32:48.898Z,26.40
2018-04-23T14:35:14.985Z,26.80
2018-04-23T14:37:41.829Z,27.10
2018-04-23T14:40:08.670Z,27.40
2018-04-23T14:42:34.765Z,27.40
2018-04-23T14:45:00.850Z,27.40
2018-04-23T14:47:26.943Z,27.10
2018-04-23T14:49:53.019Z,26.70
2018-04-23T14:52:19.100Z,26.30
2018-04-23T14:54:45.188Z,25.80
2018-04-23T14:57:11.277Z,25.10
2018-04-23T14:59:37.352Z,23.30
2018-04-23T15:02:03.433Z,21.00
2018-04-23T15:04:29.505Z,19.00
2018-04-23T15:06:55.598Z,17.50
2018-04-23T15:09:21.685Z,16.40
2018-04-23T15:11:48.497Z,15.40
2018-04-23T15:14:14.565Z,15.30
2018-04-23T15:16:41.382Z,15.70
2018-04-23T15:19:07.465Z,15.70
2018-04-23T15:21:33.534Z,16.10
2018-04-23T15:24:00.190Z,16.50
2018-04-23T15:26:27.000Z,16.80
2018-04-23T15:28:53.566Z,16.80
2018-04-23T15:31:20.385Z,17.00
2018-04-23T15:33:46.445Z,17.00
2018-04-23T15:36:12.502Z,16.90
2018-04-23T15:38:38.582Z,16.90
2018-04-23T15:41:05.401Z,17.10
2018-04-23T15:43:31.478Z,17.10
2018-04-23T15:45:57.544Z,17.10
2018-04-23T15:48:23.607Z,17.20
2018-04-23T15:50:50.429Z,17.20
2018-04-23T15:53:16.505Z,17.20
2018-04-23T15:55:42.581Z,17.20
2018-04-23T15:58:08.653Z,17.20
2018-04-23T16:00:34.785Z,17.20
2018-04-23T16:03:00.854Z,17.20
2018-04-23T16:05:26.965Z,17.30
2018-04-23T16:07:53.042Z,17.30
2018-04-23T16:10:19.820Z,17.40
2018-04-23T16:12:45.894Z,17.50
2018-04-23T16:15:12.725Z,17.50
2018-04-23T16:17:38.796Z,17.50
2018-04-23T16:20:04.886Z,17.60
2018-04-23T16:22:31.701Z,17.50
2018-04-23T16:24:57.795Z,17.50
2018-04-23T16:27:30.669Z,17.50
2018-04-23T16:32:59.441Z,17.40
2018-04-23T16:35:26.269Z,17.30
2018-04-23T16:41:15.082Z,17.20
2018-04-23T16:44:05.781Z,17.10
2018-04-23T16:46:31.856Z,17.10
2018-04-23T16:49:01.509Z,17.00
2018-04-23T16:51:27.598Z,17.00
2018-04-23T16:53:54.561Z,16.90
2018-04-23T16:56:20.657Z,16.90
2018-04-23T16:59:01.242Z,16.80
2018-04-23T17:01:27.369Z,16.80
2018-04-23T17:03:53.448Z,16.80
2018-04-23T17:06:19.526Z,16.70
2018-04-23T17:08:45.602Z,16.70
2018-04-23T17:11:11.669Z,16.70
2018-04-23T17:13:37.745Z,16.70
2018-04-23T17:16:03.826Z,16.60
2018-04-23T17:18:36.276Z,16.60
2018-04-23T17:21:02.353Z,16.50
2018-04-23T17:23:28.439Z,16.50
2018-04-23T17:26:25.625Z,16.50
2018-04-23T17:28:52.490Z,16.40
2018-04-23T17:31:18.574Z,16.40
2018-04-23T17:33:44.666Z,16.40
2018-04-23T17:36:10.761Z,16.30
2018-04-23T17:38:36.839Z,16.30
2018-04-23T17:41:02.905Z,16.30
2018-04-23T17:43:28.997Z,16.30
2018-04-23T17:45:55.077Z,16.40
2018-04-23T17:48:21.185Z,16.40
2018-04-23T17:50:47.266Z,16.40
2018-04-23T17:53:13.359Z,16.40
2018-04-23T17:55:39.446Z,16.30
2018-04-23T17:58:06.274Z,16.20
2018-04-23T18:00:33.457Z,16.20
2018-04-23T18:02:59.549Z,16.20
2018-04-23T18:05:25.634Z,16.10
2018-04-23T18:07:51.726Z,16.00
2018-04-23T18:10:18.562Z,15.80
2018-04-23T18:12:45.399Z,15.80
2018-04-23T18:15:14.312Z,15.80
2018-04-23T18:20:59.078Z,15.80
2018-04-23T18:23:25.909Z,15.80
2018-04-23T18:26:06.173Z,15.80
2018-04-23T18:28:36.953Z,15.80
2018-04-23T18:31:03.050Z,15.80
2018-04-23T18:33:29.882Z,15.80
2018-04-23T18:35:56.721Z,15.90
2018-04-23T18:38:23.554Z,15.90
2018-04-23T18:40:49.654Z,15.80
2018-04-23T18:43:15.752Z,15.80
2018-04-23T18:45:43.940Z,15.80
2018-04-23T18:48:10.018Z,15.80
2018-04-23T18:50:37.496Z,15.60
2018-04-23T18:53:03.598Z,15.60
2018-04-23T18:55:30.428Z,15.50
2018-04-23T18:57:56.520Z,15.50
2018-04-23T19:00:22.604Z,15.50
2018-04-23T19:02:49.442Z,15.50
2018-04-23T19:05:16.283Z,15.50
2018-04-23T19:07:43.129Z,15.50
2018-04-23T19:10:09.973Z,15.60
2018-04-23T19:12:36.821Z,15.60
2018-04-23T19:15:03.657Z,15.60
2018-04-23T19:17:30.495Z,15.60
2018-04-23T19:19:57.326Z,15.70
2018-04-23T19:22:23.433Z,15.60
2018-04-23T19:24:49.515Z,15.60
2018-04-23T19:27:15.606Z,15.60
2018-04-23T19:29:41.688Z,15.50
2018-04-23T19:32:07.801Z,15.50
2018-04-23T19:34:33.901Z,15.50
2018-04-23T19:37:00.735Z,15.60
2018-04-23T19:39:26.837Z,15.50
2018-04-23T19:41:52.929Z,15.50
2018-04-23T19:44:19.067Z,15.60
2018-04-23T19:50:08.841Z,15.60
2018-04-23T19:52:34.960Z,15.60
2018-04-23T19:55:01.053Z,15.50
2018-04-23T19:57:27.141Z,15.50
2018-04-23T19:59:53.240Z,15.40
2018-04-23T20:02:19.325Z,15.30
2018-04-23T20:04:45.433Z,15.30
2018-04-23T20:07:11.538Z,15.20
2018-04-23T20:09:37.641Z,15.20
2018-04-23T20:12:03.729Z,15.20
2018-04-23T20:14:29.860Z,15.20
2018-04-23T20:16:55.927Z,15.20
2018-04-23T20:19:22.010Z,15.20
2018-04-23T20:21:48.078Z,15.20
2018-04-23T20:24:14.219Z,15.20
2018-04-23T20:26:44.113Z,15.10
2018-04-23T20:29:17.250Z,15.00
2018-04-23T20:32:00.994Z,14.90
2018-04-23T20:34:58.538Z,14.90
2018-04-23T20:37:24.622Z,14.80
2018-04-23T20:39:50.741Z,14.70
2018-04-23T20:42:17.568Z,14.50
2018-04-23T20:44:43.641Z,14.60
2018-04-23T20:47:28.355Z,14.50
2018-04-23T20:49:54.442Z,14.50
2018-04-23T20:52:20.539Z,14.50
2018-04-23T20:54:46.625Z,14.50
2018-04-23T20:57:12.719Z,14.50
2018-04-23T20:59:39.390Z,14.40
2018-04-23T21:02:05.485Z,14.40
2018-04-23T21:04:32.607Z,14.40
2018-04-23T21:06:58.698Z,14.40
2018-04-23T21:09:25.578Z,14.30
2018-04-23T21:11:52.970Z,14.30
2018-04-23T21:14:19.066Z,14.20
2018-04-23T21:16:45.168Z,14.20
2018-04-23T21:19:11.269Z,14.10
2018-04-23T21:21:37.366Z,14.00
2018-04-23T21:24:04.186Z,13.90
2018-04-23T21:26:30.281Z,13.90
2018-04-23T21:28:57.085Z,13.80
2018-04-23T21:31:23.902Z,13.70
2018-04-23T21:33:49.979Z,13.70
2018-04-23T21:36:16.056Z,13.60
2018-04-23T21:38:42.153Z,13.60
2018-04-23T21:41:08.958Z,13.50
2018-04-23T21:43:35.044Z,13.50
2018-04-23T21:46:01.111Z,13.40
2018-04-23T21:48:27.194Z,13.30
2018-04-23T21:50:53.261Z,13.30
2018-04-23T21:53:19.428Z,13.20
2018-04-23T21:55:45.518Z,13.20
2018-04-23T21:58:11.619Z,13.10
2018-04-23T22:00:37.698Z,13.10
2018-04-23T22:03:04.541Z,13.00
2018-04-23T22:05:30.633Z,13.00
2018-04-23T22:08:02.977Z,13.00
2018-04-23T22:10:30.824Z,12.90
2018-04-23T22:13:03.615Z,12.90
2018-04-23T22:15:29.637Z,12.80
2018-04-23T22:17:55.729Z,12.80
2018-04-23T22:20:22.557Z,12.70
2018-04-23T22:22:50.752Z,12.70
2018-04-23T22:25:17.588Z,12.60
2018-04-23T22:27:45.059Z,12.50
2018-04-23T22:30:11.165Z,12.50
2018-04-23T22:32:37.981Z,12.40
2018-04-23T22:35:04.146Z,12.40
2018-04-23T22:37:30.198Z,12.30
2018-04-23T22:39:56.289Z,12.30
2018-04-23T22:42:23.125Z,12.10
2018-04-23T22:44:49.233Z,12.10
2018-04-23T22:47:15.316Z,12.10
2018-04-23T22:49:41.418Z,12.10
2018-04-23T22:52:08.249Z,11.90
2018-04-23T22:54:35.086Z,11.90
2018-04-23T22:57:01.185Z,11.90
2018-04-23T22:59:27.275Z,11.90
2018-04-23T23:01:53.361Z,11.80
2018-04-23T23:04:19.446Z,11.70
2018-04-23T23:06:45.543Z,11.60
2018-04-23T23:09:11.621Z,11.50
2018-04-23T23:11:37.709Z,11.50
2018-04-23T23:14:05.154Z,11.50
2018-04-23T23:16:31.234Z,11.40
2018-04-23T23:18:57.326Z,11.40
2018-04-23T23:21:23.418Z,11.40
2018-04-23T23:23:50.246Z,11.40
2018-04-23T23:26:17.107Z,11.30
2018-04-23T23:28:43.197Z,11.30
2018-04-23T23:31:09.281Z,11.30
2018-04-23T23:33:35.374Z,11.20
2018-04-23T23:36:02.214Z,11.20
2018-04-23T23:38:29.053Z,11.20
2018-04-23T23:40:55.881Z,11.20
2018-04-23T23:43:21.970Z,11.20
2018-04-23T23:45:48.053Z,11.20
2018-04-23T23:48:14.877Z,11.10
2018-04-23T23:50:40.974Z,11.10
2018-04-23T23:53:07.094Z,11.10
2018-04-23T23:55:33.922Z,11.10
2018-04-23T23:58:00.020Z,11.10
