createdAt,value
2022-08-14T00:01:37.056Z,24.80
2022-08-14T00:03:42.035Z,24.60
2022-08-14T00:05:46.518Z,24.80
2022-08-14T00:07:51.798Z,24.80
2022-08-14T00:10:49.217Z,24.90
2022-08-14T00:12:32.999Z,24.80
2022-08-14T00:14:54.896Z,24.80
2022-08-14T00:17:01.329Z,24.90
2022-08-14T00:19:19.746Z,25.00
2022-08-14T00:21:28.192Z,25.00
2022-08-14T00:23:35.367Z,25.00
2022-08-14T00:25:42.489Z,25.00
2022-08-14T00:27:48.994Z,25.10
2022-08-14T00:29:58.182Z,25.20
2022-08-14T00:32:02.419Z,25.10
2022-08-14T00:34:36.121Z,25.10
2022-08-14T00:36:49.587Z,24.90
2022-08-14T00:38:54.123Z,24.80
2022-08-14T00:40:58.908Z,24.80
2022-08-14T00:43:05.504Z,24.80
2022-08-14T00:45:13.909Z,24.90
2022-08-14T00:47:19.804Z,25.00
2022-08-14T00:49:24.148Z,25.00
2022-08-14T00:51:34.657Z,25.00
2022-08-14T00:53:43.148Z,25.00
2022-08-14T00:55:49.383Z,25.00
2022-08-14T00:58:07.700Z,24.80
2022-08-14T01:00:34.252Z,24.80
2022-08-14T01:02:43.513Z,24.80
2022-08-14T01:04:53.716Z,24.80
2022-08-14T01:07:00.871Z,24.80
2022-08-14T01:09:12.817Z,24.80
2022-08-14T01:11:19.727Z,24.80
2022-08-14T01:13:26.205Z,24.80
2022-08-14T01:16:01.169Z,24.90
2022-08-14T01:18:24.534Z,24.90
2022-08-14T01:20:49.876Z,24.90
2022-08-14T01:22:55.507Z,24.80
2022-08-14T01:24:59.801Z,24.70
2022-08-14T01:27:07.151Z,24.80
2022-08-14T01:29:16.188Z,24.70
2022-08-14T01:31:38.413Z,24.70
2022-08-14T01:34:00.075Z,24.60
2022-08-14T01:36:21.119Z,24.70
2022-08-14T01:38:37.405Z,24.50
2022-08-14T01:40:42.248Z,24.50
2022-08-14T01:42:46.962Z,24.40
2022-08-14T01:44:54.307Z,24.20
2022-08-14T01:47:01.177Z,24.20
2022-08-14T01:49:08.065Z,24.20
2022-08-14T01:51:20.032Z,24.20
2022-08-14T01:53:25.525Z,24.20
2022-08-14T01:55:40.381Z,24.20
2022-08-14T01:58:00.910Z,24.20
2022-08-14T02:00:15.339Z,24.30
2022-08-14T02:02:23.124Z,24.30
2022-08-14T02:04:55.302Z,24.30
2022-08-14T02:06:55.704Z,24.30
2022-08-14T02:09:04.336Z,24.40
2022-08-14T02:11:26.347Z,24.30
2022-08-14T02:13:31.197Z,24.40
2022-08-14T02:15:41.434Z,24.30
2022-08-14T02:17:48.152Z,24.30
2022-08-14T02:19:53.664Z,24.30
2022-08-14T02:22:03.356Z,24.40
2022-08-14T02:24:38.229Z,24.40
2022-08-14T02:28:20.207Z,24.40
2022-08-14T02:29:03.702Z,24.40
2022-08-14T02:31:09.084Z,24.30
2022-08-14T02:33:13.458Z,24.30
2022-08-14T02:35:22.056Z,24.30
2022-08-14T02:37:47.350Z,24.00
2022-08-14T02:39:53.191Z,24.00
2022-08-14T02:41:59.844Z,23.80
2022-08-14T02:44:10.410Z,23.80
2022-08-14T02:46:20.741Z,23.90
2022-08-14T02:49:03.985Z,24.00
2022-08-14T02:51:02.129Z,24.00
2022-08-14T02:53:07.557Z,24.10
2022-08-14T02:55:15.648Z,24.00
2022-08-14T02:57:40.044Z,24.00
2022-08-14T02:59:45.422Z,24.00
2022-08-14T03:01:54.843Z,23.90
2022-08-14T03:03:59.464Z,23.70
2022-08-14T03:06:04.678Z,23.60
2022-08-14T03:08:11.911Z,23.60
2022-08-14T03:10:25.286Z,23.70
2022-08-14T03:12:34.317Z,23.70
2022-08-14T03:14:39.910Z,23.80
2022-08-14T03:16:49.509Z,23.80
2022-08-14T03:19:01.090Z,23.80
2022-08-14T03:21:07.905Z,23.70
2022-08-14T03:23:14.614Z,23.60
2022-08-14T03:25:22.515Z,23.60
2022-08-14T03:27:35.333Z,23.60
2022-08-14T03:29:54.325Z,23.60
2022-08-14T03:31:59.519Z,23.60
2022-08-14T03:34:04.959Z,23.70
2022-08-14T03:37:38.206Z,23.60
2022-08-14T03:39:12.322Z,23.70
2022-08-14T03:41:14.401Z,23.80
2022-08-14T03:43:18.995Z,23.70
2022-08-14T03:45:34.883Z,23.70
2022-08-14T03:47:55.931Z,23.80
2022-08-14T03:50:03.200Z,23.80
2022-08-14T03:52:38.510Z,23.90
2022-08-14T03:54:37.947Z,23.80
2022-08-14T03:56:45.316Z,23.90
2022-08-14T03:58:55.892Z,23.80
2022-08-14T04:01:07.451Z,23.80
2022-08-14T04:03:16.530Z,23.80
2022-08-14T04:05:24.889Z,23.80
2022-08-14T04:07:32.907Z,23.80
2022-08-14T04:09:40.485Z,23.80
2022-08-14T04:11:45.334Z,23.80
2022-08-14T04:13:50.379Z,23.80
2022-08-14T04:16:01.637Z,24.00
2022-08-14T04:18:08.648Z,24.20
2022-08-14T04:20:16.281Z,24.30
2022-08-14T04:22:30.295Z,24.40
2022-08-14T04:24:39.378Z,24.50
2022-08-14T04:26:44.527Z,24.70
2022-08-14T04:29:07.932Z,24.70
2022-08-14T04:31:15.397Z,24.80
2022-08-14T04:33:24.748Z,25.00
2022-08-14T04:35:55.591Z,25.10
2022-08-14T04:38:36.705Z,25.20
2022-08-14T04:40:55.524Z,25.30
2022-08-14T04:43:18.354Z,25.30
2022-08-14T04:45:32.968Z,25.30
2022-08-14T04:47:54.578Z,25.40
2022-08-14T04:50:00.303Z,25.50
2022-08-14T04:52:15.501Z,25.60
2022-08-14T04:54:28.505Z,25.60
2022-08-14T04:56:34.620Z,25.50
2022-08-14T04:58:39.857Z,25.40
2022-08-14T05:00:44.222Z,25.40
2022-08-14T05:02:52.389Z,25.40
2022-08-14T05:04:59.579Z,25.40
2022-08-14T05:07:03.850Z,25.50
2022-08-14T05:09:14.006Z,25.60
2022-08-14T05:11:20.103Z,25.60
2022-08-14T05:13:29.921Z,25.60
2022-08-14T05:15:37.258Z,25.80
2022-08-14T05:17:58.579Z,26.00
2022-08-14T05:21:10.945Z,26.20
2022-08-14T05:22:38.146Z,26.30
2022-08-14T05:24:42.442Z,26.50
2022-08-14T05:26:48.071Z,26.60
2022-08-14T05:28:52.685Z,26.80
2022-08-14T05:31:01.063Z,26.90
2022-08-14T05:33:05.546Z,27.00
2022-08-14T05:35:12.058Z,27.10
2022-08-14T05:37:19.163Z,27.10
2022-08-14T05:39:23.452Z,27.10
2022-08-14T05:41:52.750Z,27.10
2022-08-14T05:43:52.408Z,27.20
2022-08-14T05:45:56.928Z,27.30
2022-08-14T05:48:03.683Z,27.30
2022-08-14T05:50:17.607Z,27.30
2022-08-14T05:52:38.441Z,27.30
2022-08-14T05:54:48.346Z,27.30
2022-08-14T05:56:52.576Z,27.20
2022-08-14T05:58:56.871Z,27.30
2022-08-14T06:01:05.085Z,27.30
2022-08-14T06:03:12.545Z,27.30
2022-08-14T06:05:18.150Z,27.30
2022-08-14T06:07:27.788Z,27.10
2022-08-14T06:09:35.769Z,27.10
2022-08-14T06:11:44.737Z,27.20
2022-08-14T06:13:54.392Z,27.30
2022-08-14T06:15:59.976Z,27.30
2022-08-14T06:18:04.373Z,27.30
2022-08-14T06:20:10.302Z,27.10
2022-08-14T06:22:16.154Z,27.20
2022-08-14T06:27:04.031Z,27.10
2022-08-14T06:29:10.434Z,27.00
2022-08-14T06:31:16.155Z,27.10
2022-08-14T06:33:21.910Z,27.10
2022-08-14T06:35:27.756Z,27.20
2022-08-14T06:37:42.666Z,27.20
2022-08-14T06:39:46.974Z,27.30
2022-08-14T06:41:57.552Z,27.30
2022-08-14T06:44:03.072Z,27.50
2022-08-14T06:46:12.906Z,27.70
2022-08-14T06:48:28.053Z,27.70
2022-08-14T06:50:33.687Z,27.90
2022-08-14T06:52:39.546Z,28.20
2022-08-14T06:54:57.140Z,28.50
2022-08-14T06:57:01.407Z,28.50
2022-08-14T06:59:05.665Z,28.40
2022-08-14T07:01:28.227Z,28.20
2022-08-14T07:03:50.955Z,28.30
2022-08-14T07:05:59.748Z,28.40
2022-08-14T07:08:04.546Z,28.60
2022-08-14T07:10:16.833Z,28.50
2022-08-14T07:12:54.905Z,28.60
2022-08-14T07:14:45.849Z,28.70
2022-08-14T07:16:51.708Z,29.00
2022-08-14T07:18:56.554Z,29.10
2022-08-14T07:21:03.031Z,29.10
2022-08-14T07:23:11.027Z,29.00
2022-08-14T07:25:32.558Z,28.90
2022-08-14T07:27:37.435Z,28.50
2022-08-14T07:29:45.172Z,28.40
2022-08-14T07:31:49.417Z,28.20
2022-08-14T07:33:53.731Z,27.80
2022-08-14T07:36:00.243Z,27.60
2022-08-14T07:38:04.955Z,27.50
2022-08-14T07:40:10.549Z,27.20
2022-08-14T07:42:20.060Z,27.20
2022-08-14T07:44:32.496Z,27.10
2022-08-14T07:46:40.501Z,26.60
2022-08-14T07:48:45.014Z,26.30
2022-08-14T07:50:52.523Z,26.00
2022-08-14T07:52:59.868Z,25.80
2022-08-14T07:55:06.268Z,25.60
2022-08-14T07:57:12.312Z,25.00
2022-08-14T07:59:40.816Z,24.50
2022-08-14T08:01:48.231Z,24.10
2022-08-14T08:04:00.104Z,24.00
2022-08-14T08:06:10.515Z,23.70
2022-08-14T08:08:27.121Z,23.70
2022-08-14T08:11:02.525Z,23.50
2022-08-14T08:12:59.193Z,23.60
2022-08-14T08:15:07.733Z,23.60
2022-08-14T08:17:13.178Z,23.80
2022-08-14T08:19:19.221Z,24.00
2022-08-14T08:21:27.114Z,23.90
2022-08-14T08:23:40.774Z,23.90
2022-08-14T08:25:50.658Z,23.90
2022-08-14T08:28:00.737Z,23.90
2022-08-14T08:30:15.185Z,24.20
2022-08-14T08:32:21.603Z,24.40
2022-08-14T08:34:46.388Z,24.50
2022-08-14T08:36:50.655Z,24.50
2022-08-14T08:39:17.532Z,24.40
2022-08-14T08:41:26.728Z,24.50
2022-08-14T08:43:33.403Z,24.70
2022-08-14T08:45:40.580Z,24.80
2022-08-14T08:47:46.571Z,24.80
2022-08-14T08:49:59.557Z,24.90
2022-08-14T08:52:05.401Z,25.00
2022-08-14T08:54:15.397Z,25.10
2022-08-14T08:56:39.984Z,25.20
2022-08-14T08:58:44.882Z,25.30
2022-08-14T09:00:54.106Z,25.00
2022-08-14T09:03:02.289Z,24.60
2022-08-14T09:05:07.114Z,24.80
2022-08-14T09:07:13.776Z,25.00
2022-08-14T09:09:22.238Z,25.10
2022-08-14T09:11:27.088Z,24.70
2022-08-14T09:13:33.212Z,24.20
2022-08-14T09:15:42.646Z,24.20
2022-08-14T09:17:49.102Z,24.20
2022-08-14T09:19:53.885Z,24.00
2022-08-14T09:21:58.688Z,24.20
2022-08-14T09:24:26.839Z,24.00
2022-08-14T09:26:28.459Z,23.70
2022-08-14T09:28:34.492Z,23.80
2022-08-14T09:30:44.110Z,24.40
2022-08-14T09:33:11.667Z,24.70
2022-08-14T09:35:23.967Z,24.90
2022-08-14T09:37:42.060Z,24.50
2022-08-14T09:39:57.922Z,24.40
2022-08-14T09:42:33.199Z,24.40
2022-08-14T09:44:52.304Z,24.40
2022-08-14T09:46:57.939Z,24.40
2022-08-14T09:49:05.431Z,24.40
2022-08-14T09:51:25.467Z,24.10
2022-08-14T09:54:19.460Z,24.00
2022-08-14T09:56:14.391Z,24.10
2022-08-14T09:58:40.149Z,24.30
2022-08-14T10:00:48.441Z,24.80
2022-08-14T10:02:58.415Z,24.70
2022-08-14T10:05:08.730Z,24.70
2022-08-14T10:07:13.228Z,24.90
2022-08-14T10:09:18.490Z,25.00
2022-08-14T10:11:31.070Z,25.20
2022-08-14T10:13:52.899Z,25.30
2022-08-14T10:16:01.416Z,25.30
2022-08-14T10:18:17.750Z,25.40
2022-08-14T10:20:39.541Z,25.50
2022-08-14T10:23:11.877Z,25.40
2022-08-14T10:25:15.642Z,25.60
2022-08-14T10:27:23.529Z,25.60
2022-08-14T10:29:36.161Z,25.80
2022-08-14T10:31:45.117Z,25.80
2022-08-14T10:34:12.619Z,25.90
2022-08-14T10:36:37.001Z,25.80
2022-08-14T10:38:51.928Z,25.80
2022-08-14T10:40:59.173Z,25.60
2022-08-14T10:43:04.603Z,25.80
2022-08-14T10:45:21.542Z,26.10
2022-08-14T10:48:07.040Z,26.40
2022-08-14T10:50:02.639Z,26.50
2022-08-14T10:52:12.241Z,26.60
2022-08-14T10:54:36.265Z,26.70
2022-08-14T10:56:42.305Z,27.00
2022-08-14T10:58:50.245Z,27.10
2022-08-14T11:00:59.422Z,27.00
2022-08-14T11:03:08.026Z,27.10
2022-08-14T11:05:14.720Z,27.40
2022-08-14T11:07:21.860Z,27.60
2022-08-14T11:09:30.395Z,27.90
2022-08-14T11:11:45.155Z,27.80
2022-08-14T11:13:50.895Z,27.60
2022-08-14T11:16:00.709Z,27.70
2022-08-14T11:18:06.558Z,27.80
2022-08-14T11:20:19.849Z,27.80
2022-08-14T11:22:55.519Z,27.70
2022-08-14T11:24:58.716Z,27.90
2022-08-14T11:27:08.208Z,27.90
2022-08-14T11:29:13.833Z,28.10
2022-08-14T11:31:23.806Z,28.10
2022-08-14T11:33:32.501Z,28.20
2022-08-14T11:35:47.172Z,28.10
2022-08-14T11:37:59.201Z,28.00
2022-08-14T11:40:08.303Z,28.30
2022-08-14T11:42:57.283Z,28.30
2022-08-14T11:44:49.709Z,28.40
2022-08-14T11:46:59.379Z,28.70
2022-08-14T11:49:05.584Z,28.90
2022-08-14T11:51:23.893Z,28.90
2022-08-14T11:53:35.347Z,29.10
2022-08-14T11:55:47.741Z,29.50
2022-08-14T11:58:03.189Z,29.90
2022-08-14T12:00:14.669Z,29.90
2022-08-14T12:03:01.076Z,30.20
2022-08-14T12:04:52.098Z,30.70
2022-08-14T12:06:58.518Z,30.90
2022-08-14T12:09:08.911Z,30.90
2022-08-14T12:11:24.470Z,31.10
2022-08-14T12:13:36.110Z,31.20
2022-08-14T12:15:44.887Z,31.30
2022-08-14T12:17:50.801Z,31.40
2022-08-14T12:19:58.698Z,31.30
2022-08-14T12:22:03.652Z,31.20
2022-08-14T12:24:36.122Z,30.80
2022-08-14T12:26:40.942Z,30.60
2022-08-14T12:28:59.824Z,30.50
2022-08-14T12:31:17.276Z,30.60
2022-08-14T12:33:32.909Z,30.50
2022-08-14T12:35:40.008Z,30.60
2022-08-14T12:37:50.609Z,30.60
2022-08-14T12:39:57.231Z,30.50
2022-08-14T12:42:06.690Z,30.50
2022-08-14T12:44:16.122Z,30.50
2022-08-14T12:46:28.295Z,30.50
2022-08-14T12:48:34.061Z,30.40
2022-08-14T12:50:43.264Z,30.50
2022-08-14T12:53:06.471Z,30.60
2022-08-14T12:55:21.893Z,30.60
2022-08-14T12:57:36.295Z,30.60
2022-08-14T12:59:42.762Z,30.60
2022-08-14T13:01:59.433Z,30.70
2022-08-14T13:04:10.135Z,30.80
2022-08-14T13:06:15.684Z,30.90
2022-08-14T13:08:32.879Z,30.90
2022-08-14T13:10:51.204Z,30.70
2022-08-14T13:13:15.645Z,30.60
2022-08-14T13:15:21.096Z,30.50
2022-08-14T13:17:26.977Z,30.60
2022-08-14T13:19:34.029Z,30.70
2022-08-14T13:21:58.802Z,30.70
2022-08-14T13:24:08.385Z,30.80
2022-08-14T13:26:15.235Z,30.60
2022-08-14T13:28:33.174Z,30.60
2022-08-14T13:30:42.006Z,30.60
2022-08-14T13:32:48.245Z,30.60
2022-08-14T13:34:54.992Z,30.70
2022-08-14T13:37:03.787Z,30.60
2022-08-14T13:39:09.426Z,30.40
2022-08-14T13:41:28.097Z,30.10
2022-08-14T13:43:49.027Z,30.20
2022-08-14T13:46:04.051Z,30.00
2022-08-14T13:48:08.446Z,29.60
2022-08-14T13:50:23.441Z,29.40
2022-08-14T13:52:52.485Z,29.20
2022-08-14T13:55:02.613Z,29.20
2022-08-14T13:57:12.739Z,29.20
2022-08-14T13:59:20.465Z,29.20
2022-08-14T14:01:45.833Z,29.20
2022-08-14T14:03:57.218Z,29.20
2022-08-14T14:06:04.590Z,29.10
2022-08-14T14:08:18.541Z,29.20
2022-08-14T14:10:28.554Z,29.30
2022-08-14T14:12:49.213Z,29.30
2022-08-14T14:15:04.927Z,29.10
2022-08-14T14:17:12.865Z,28.80
2022-08-14T14:19:20.102Z,28.60
2022-08-14T14:21:28.608Z,28.60
2022-08-14T14:23:35.122Z,28.40
2022-08-14T14:25:48.001Z,28.40
2022-08-14T14:27:59.541Z,28.50
2022-08-14T14:30:04.674Z,28.50
2022-08-14T14:32:32.173Z,28.50
2022-08-14T14:34:39.403Z,28.40
2022-08-14T14:36:50.032Z,28.20
2022-08-14T14:38:59.322Z,28.10
2022-08-14T14:41:05.731Z,28.30
2022-08-14T14:43:13.287Z,28.30
2022-08-14T14:45:20.042Z,28.20
2022-08-14T14:47:26.138Z,28.30
2022-08-14T14:49:41.894Z,28.30
2022-08-14T14:51:56.031Z,28.30
2022-08-14T14:54:01.881Z,28.10
2022-08-14T14:56:47.912Z,28.30
2022-08-14T14:58:35.479Z,28.40
2022-08-14T15:00:41.991Z,28.40
2022-08-14T15:02:48.130Z,28.40
2022-08-14T15:04:54.158Z,28.30
2022-08-14T15:07:00.472Z,28.30
2022-08-14T15:09:08.798Z,28.30
2022-08-14T15:11:13.866Z,28.20
2022-08-14T15:13:18.100Z,28.20
2022-08-14T15:15:24.590Z,28.00
2022-08-14T15:17:41.150Z,28.00
2022-08-14T15:19:56.379Z,28.00
2022-08-14T15:22:01.415Z,27.90
2022-08-14T15:24:06.150Z,28.00
2022-08-14T15:26:23.943Z,28.00
2022-08-14T15:28:38.751Z,28.20
2022-08-14T15:30:46.057Z,27.90
2022-08-14T15:32:55.929Z,27.80
2022-08-14T15:35:00.683Z,27.80
2022-08-14T15:37:10.917Z,27.80
2022-08-14T15:39:17.606Z,27.70
2022-08-14T15:41:21.975Z,27.70
2022-08-14T15:43:27.474Z,27.80
2022-08-14T15:45:35.516Z,27.70
2022-08-14T15:47:43.010Z,27.40
2022-08-14T15:49:47.842Z,27.50
2022-08-14T15:51:52.939Z,27.50
2022-08-14T15:53:58.792Z,27.60
2022-08-14T15:56:03.130Z,27.40
2022-08-14T15:58:14.378Z,27.30
2022-08-14T16:00:43.684Z,27.30
2022-08-14T16:02:55.947Z,27.40
2022-08-14T16:05:00.318Z,27.30
2022-08-14T16:07:04.667Z,27.30
2022-08-14T16:09:13.356Z,27.30
2022-08-14T16:11:17.836Z,27.10
2022-08-14T16:13:39.497Z,27.30
2022-08-14T16:15:53.612Z,27.40
2022-08-14T16:18:01.304Z,27.60
2022-08-14T16:20:07.344Z,27.40
2022-08-14T16:23:10.072Z,27.20
2022-08-14T16:25:00.092Z,27.30
2022-08-14T16:27:10.237Z,27.20
2022-08-14T16:29:15.674Z,27.20
2022-08-14T16:31:36.750Z,27.20
2022-08-14T16:33:59.939Z,27.00
2022-08-14T16:36:29.841Z,27.00
2022-08-14T16:38:45.558Z,27.00
2022-08-14T16:41:13.438Z,27.00
2022-08-14T16:43:27.321Z,27.10
2022-08-14T16:45:34.012Z,27.20
2022-08-14T16:47:47.994Z,27.10
2022-08-14T16:50:03.023Z,27.20
2022-08-14T16:52:25.813Z,27.00
2022-08-14T16:54:44.471Z,27.10
2022-08-14T16:56:49.570Z,27.20
2022-08-14T16:59:12.211Z,27.10
2022-08-14T17:01:22.704Z,27.00
2022-08-14T17:03:40.992Z,26.90
2022-08-14T17:05:48.123Z,26.80
2022-08-14T17:08:33.474Z,26.80
2022-08-14T17:11:09.737Z,26.80
2022-08-14T17:13:19.154Z,26.90
2022-08-14T17:15:23.641Z,26.90
2022-08-14T17:17:44.187Z,26.80
2022-08-14T17:19:56.036Z,26.70
2022-08-14T17:22:02.051Z,26.70
2022-08-14T17:24:51.622Z,26.80
2022-08-14T17:26:44.406Z,26.70
2022-08-14T17:29:08.903Z,26.70
2022-08-14T17:31:13.211Z,26.50
2022-08-14T17:33:23.088Z,26.50
2022-08-14T17:35:57.718Z,26.40
2022-08-14T17:37:54.746Z,26.40
2022-08-14T17:40:02.673Z,26.50
2022-08-14T17:42:32.502Z,26.50
2022-08-14T17:44:45.637Z,26.40
2022-08-14T17:46:55.374Z,26.50
2022-08-14T17:49:13.998Z,26.30
2022-08-14T17:51:23.841Z,26.40
2022-08-14T17:53:38.043Z,26.50
2022-08-14T17:56:03.246Z,26.50
2022-08-14T17:58:20.721Z,26.50
2022-08-14T18:00:28.531Z,26.60
2022-08-14T18:02:35.493Z,26.50
2022-08-14T18:04:41.800Z,26.30
2022-08-14T18:06:57.814Z,26.30
2022-08-14T18:09:25.001Z,26.40
2022-08-14T18:11:45.616Z,26.50
2022-08-14T18:13:53.327Z,26.40
2022-08-14T18:16:02.542Z,25.90
2022-08-14T18:18:11.819Z,25.80
2022-08-14T18:21:23.533Z,25.90
2022-08-14T18:22:41.395Z,26.00
2022-08-14T18:24:50.485Z,25.90
2022-08-14T18:27:01.471Z,26.00
2022-08-14T18:29:15.039Z,26.00
2022-08-14T18:31:42.251Z,26.10
2022-08-14T18:33:54.945Z,26.20
2022-08-14T18:36:46.722Z,26.00
2022-08-14T18:38:45.455Z,26.00
2022-08-14T18:40:51.862Z,26.10
2022-08-14T18:43:03.341Z,26.20
2022-08-14T18:45:12.883Z,26.20
2022-08-14T18:47:25.590Z,26.20
2022-08-14T18:49:33.415Z,26.10
2022-08-14T18:51:46.227Z,26.20
2022-08-14T18:54:02.433Z,26.20
2022-08-14T18:56:10.005Z,26.00
2022-08-14T18:58:28.072Z,26.00
2022-08-14T19:00:58.788Z,26.10
2022-08-14T19:03:04.716Z,26.10
2022-08-14T19:05:09.691Z,26.20
2022-08-14T19:07:19.235Z,25.70
2022-08-14T19:09:56.376Z,25.00
2022-08-14T19:12:03.683Z,23.40
2022-08-14T19:14:09.995Z,22.50
2022-08-14T19:16:17.235Z,21.90
2022-08-14T19:18:28.403Z,21.60
2022-08-14T19:20:47.841Z,21.40
2022-08-14T19:22:55.051Z,21.60
2022-08-14T19:25:00.509Z,21.70
2022-08-14T19:27:24.067Z,21.70
2022-08-14T19:29:36.283Z,21.70
2022-08-14T19:31:55.037Z,21.60
2022-08-14T19:34:02.869Z,21.60
2022-08-14T19:36:28.675Z,21.80
2022-08-14T19:38:54.357Z,22.10
2022-08-14T19:41:14.274Z,22.40
2022-08-14T19:43:56.313Z,22.50
2022-08-14T19:45:59.743Z,22.70
2022-08-14T19:48:05.308Z,22.90
2022-08-14T19:50:37.985Z,23.00
2022-08-14T19:52:43.510Z,23.20
2022-08-14T19:54:51.193Z,23.20
2022-08-14T19:56:55.817Z,23.00
2022-08-14T19:59:01.991Z,22.90
2022-08-14T20:01:08.672Z,23.00
2022-08-14T20:03:18.756Z,23.30
2022-08-14T20:05:28.049Z,23.60
2022-08-14T20:07:58.820Z,23.70
2022-08-14T20:11:06.554Z,24.00
2022-08-14T20:12:36.073Z,24.20
2022-08-14T20:14:42.525Z,24.40
2022-08-14T20:17:04.661Z,24.30
2022-08-14T20:19:16.207Z,24.30
2022-08-14T20:21:34.501Z,24.20
2022-08-14T20:23:41.101Z,24.40
2022-08-14T20:25:57.186Z,24.20
2022-08-14T20:28:28.960Z,24.20
2022-08-14T20:30:38.065Z,24.00
2022-08-14T20:32:47.481Z,23.80
2022-08-14T20:34:55.950Z,23.90
2022-08-14T20:37:10.130Z,23.90
2022-08-14T20:39:15.092Z,23.80
2022-08-14T20:41:22.197Z,23.70
2022-08-14T20:43:47.046Z,23.80
2022-08-14T20:45:53.221Z,23.70
2022-08-14T20:48:09.044Z,23.80
2022-08-14T20:50:17.123Z,24.00
2022-08-14T20:52:30.603Z,24.10
2022-08-14T20:54:36.969Z,24.20
2022-08-14T20:56:55.148Z,24.40
2022-08-14T20:58:59.660Z,24.50
2022-08-14T21:01:23.298Z,24.30
2022-08-14T21:03:57.475Z,24.10
2022-08-14T21:06:17.378Z,24.20
2022-08-14T21:08:25.907Z,24.20
2022-08-14T21:10:36.180Z,24.10
2022-08-14T21:13:25.984Z,24.00
2022-08-14T21:15:20.678Z,23.90
2022-08-14T21:17:27.577Z,23.70
2022-08-14T21:19:32.063Z,23.40
2022-08-14T21:21:41.462Z,23.40
2022-08-14T21:23:54.552Z,23.30
2022-08-14T21:26:00.639Z,23.60
2022-08-14T21:28:29.296Z,23.50
2022-08-14T21:30:51.102Z,23.50
2022-08-14T21:32:57.957Z,23.60
2022-08-14T21:35:08.486Z,23.50
2022-08-14T21:37:13.527Z,23.60
2022-08-14T21:39:22.318Z,23.70
2022-08-14T21:41:41.637Z,23.80
2022-08-14T21:43:48.222Z,23.80
2022-08-14T21:45:57.585Z,24.10
2022-08-14T21:48:09.173Z,24.40
2022-08-14T21:50:39.550Z,24.70
2022-08-14T21:52:51.714Z,24.90
2022-08-14T21:55:10.425Z,25.10
2022-08-14T21:58:04.003Z,25.10
2022-08-14T21:59:53.595Z,25.10
2022-08-14T22:02:03.714Z,25.10
2022-08-14T22:04:32.804Z,25.10
2022-08-14T22:06:34.086Z,25.10
2022-08-14T22:08:38.482Z,25.20
2022-08-14T22:10:44.612Z,25.20
2022-08-14T22:13:00.757Z,25.30
2022-08-14T22:15:07.462Z,25.20
2022-08-14T22:17:16.424Z,25.00
2022-08-14T22:19:23.539Z,24.80
2022-08-14T22:21:49.428Z,24.80
2022-08-14T22:23:55.564Z,25.00
2022-08-14T22:26:01.111Z,25.20
2022-08-14T22:28:10.940Z,25.40
2022-08-14T22:30:18.610Z,25.50
2022-08-14T22:32:35.488Z,25.70
2022-08-14T22:34:48.659Z,25.80
2022-08-14T22:36:53.085Z,25.90
2022-08-14T22:38:58.629Z,26.00
2022-08-14T22:41:30.402Z,26.10
2022-08-14T22:43:31.284Z,26.10
2022-08-14T22:45:37.954Z,26.00
2022-08-14T22:47:42.497Z,26.10
2022-08-14T22:50:29.387Z,26.10
2022-08-14T22:52:31.914Z,26.10
2022-08-14T22:54:51.970Z,25.80
2022-08-14T22:56:58.651Z,25.50
2022-08-14T22:59:09.642Z,25.60
2022-08-14T23:01:18.349Z,25.60
2022-08-14T23:03:27.549Z,25.70
2022-08-14T23:05:39.580Z,25.80
2022-08-14T23:09:00.090Z,25.70
2022-08-14T23:10:32.789Z,25.60
2022-08-14T23:12:45.959Z,25.40
2022-08-14T23:14:51.774Z,25.20
2022-08-14T23:16:57.538Z,24.80
2022-08-14T23:19:02.254Z,24.80
2022-08-14T23:21:11.011Z,24.70
2022-08-14T23:23:22.529Z,24.80
2022-08-14T23:25:57.101Z,24.90
2022-08-14T23:28:03.257Z,24.70
2022-08-14T23:30:33.957Z,24.50
2022-08-14T23:32:39.911Z,24.40
2022-08-14T23:34:48.135Z,24.40
2022-08-14T23:36:59.089Z,24.40
2022-08-14T23:39:12.299Z,24.60
2022-08-14T23:41:17.464Z,24.70
2022-08-14T23:43:22.214Z,24.80
2022-08-14T23:45:36.202Z,24.90
2022-08-14T23:47:52.151Z,25.00
2022-08-14T23:50:03.561Z,25.20
2022-08-14T23:52:57.402Z,25.20
2022-08-14T23:54:48.740Z,25.20
2022-08-14T23:57:02.585Z,25.20
2022-08-14T23:59:07.665Z,25.10
