createdAt,value
2022-10-23T00:01:47.226Z,98978.98
2022-10-23T00:04:19.570Z,98985.70
2022-10-23T00:06:48.803Z,98986.50
2022-10-23T00:09:21.026Z,98988.17
2022-10-23T00:11:50.967Z,98983.85
2022-10-23T00:14:22.147Z,98984.86
2022-10-23T00:16:50.664Z,98986.56
2022-10-23T00:19:18.897Z,98991.52
2022-10-23T00:21:46.700Z,98997.13
2022-10-23T00:24:14.615Z,98996.14
2022-10-23T00:26:43.080Z,99000.11
2022-10-23T00:29:11.614Z,98997.30
2022-10-23T00:31:39.774Z,98996.09
2022-10-23T00:34:08.876Z,99001.30
2022-10-23T00:36:38.150Z,99007.27
2022-10-23T00:39:06.796Z,99010.48
2022-10-23T00:41:34.927Z,99012.40
2022-10-23T00:44:18.086Z,99017.05
2022-10-23T00:46:46.366Z,99022.63
2022-10-23T00:49:15.445Z,99026.29
2022-10-23T00:51:53.572Z,99025.90
2022-10-23T00:54:25.890Z,99032.03
2022-10-23T00:56:58.915Z,99035.25
2022-10-23T00:59:27.775Z,99029.69
2022-10-23T01:01:58.856Z,99032.27
2022-10-23T01:04:28.554Z,99032.86
2022-10-23T01:07:28.715Z,99032.60
2022-10-23T01:10:08.692Z,99036.05
2022-10-23T01:12:42.470Z,99040.61
2022-10-23T01:15:23.907Z,99041.27
2022-10-23T01:18:04.402Z,99042.80
2022-10-23T01:20:40.979Z,99047.14
2022-10-23T01:23:30.966Z,99051.05
2022-10-23T01:26:15.716Z,99055.15
2022-10-23T01:29:01.897Z,99057.23
2022-10-23T01:31:37.612Z,99059.13
2022-10-23T01:34:14.510Z,99063.89
2022-10-23T01:36:46.429Z,99066.69
2022-10-23T01:39:23.770Z,99068.81
2022-10-23T01:42:01.002Z,99074.52
2022-10-23T01:44:36.552Z,99073.10
2022-10-23T01:47:07.422Z,99073.91
2022-10-23T01:49:38.195Z,99075.20
2022-10-23T01:52:10.722Z,99078.46
2022-10-23T01:54:43.804Z,99082.29
2022-10-23T01:57:16.398Z,99083.16
2022-10-23T01:59:49.906Z,99083.63
2022-10-23T02:02:19.008Z,99091.75
2022-10-23T02:04:57.117Z,99089.56
2022-10-23T02:07:24.903Z,99093.32
2022-10-23T02:09:53.219Z,99097.41
2022-10-23T02:12:41.736Z,99094.60
2022-10-23T02:15:28.181Z,99106.79
2022-10-23T02:18:32.579Z,99107.38
2022-10-23T02:21:14.205Z,99112.58
2022-10-23T02:23:52.556Z,99109.21
2022-10-23T02:26:39.804Z,99114.15
2022-10-23T02:29:19.467Z,99117.36
2022-10-23T02:31:51.506Z,99119.16
2022-10-23T02:34:20.991Z,99121.45
2022-10-23T02:36:51.534Z,99122.06
2022-10-23T02:39:22.610Z,99128.20
2022-10-23T02:42:06.836Z,99129.50
2022-10-23T02:45:06.824Z,99129.60
2022-10-23T02:47:53.643Z,99126.41
2022-10-23T02:50:33.770Z,99126.85
2022-10-23T02:53:33.375Z,99134.91
2022-10-23T02:56:24.567Z,99134.78
2022-10-23T02:59:10.345Z,99138.77
2022-10-23T03:02:05.604Z,99139.05
2022-10-23T03:04:37.988Z,99140.57
2022-10-23T03:07:12.042Z,99144.60
2022-10-23T03:09:40.791Z,99147.80
2022-10-23T03:12:08.640Z,99150.96
2022-10-23T03:14:38.968Z,99152.43
2022-10-23T03:17:10.124Z,99150.59
2022-10-23T03:19:41.912Z,99152.06
2022-10-23T03:22:12.099Z,99155.88
2022-10-23T03:24:40.257Z,99159.58
2022-10-23T03:27:07.960Z,99165.98
2022-10-23T03:29:36.385Z,99165.68
2022-10-23T03:32:04.357Z,99164.81
2022-10-23T03:34:32.201Z,99167.94
2022-10-23T03:36:59.837Z,99169.85
2022-10-23T03:39:29.378Z,99170.51
2022-10-23T03:41:57.031Z,99173.64
2022-10-23T03:44:24.739Z,99175.41
2022-10-23T03:46:52.446Z,99175.10
2022-10-23T03:49:20.244Z,99175.12
2022-10-23T03:51:53.625Z,99173.27
2022-10-23T03:54:27.263Z,99177.07
2022-10-23T03:56:57.735Z,99180.56
2022-10-23T03:59:30.418Z,99182.31
2022-10-23T04:02:00.195Z,99182.36
2022-10-23T04:04:29.540Z,99184.91
2022-10-23T04:06:57.347Z,99190.83
2022-10-23T04:09:25.183Z,99190.80
2022-10-23T04:11:52.903Z,99188.11
2022-10-23T04:14:24.213Z,99187.88
2022-10-23T04:16:51.973Z,99188.52
2022-10-23T04:19:19.915Z,99187.60
2022-10-23T04:21:47.765Z,99192.14
2022-10-23T04:24:15.553Z,99198.27
2022-10-23T04:26:43.285Z,99192.58
2022-10-23T04:29:10.941Z,99193.80
2022-10-23T04:31:38.575Z,99191.54
2022-10-23T04:36:38.798Z,99196.11
2022-10-23T04:39:09.990Z,99196.80
2022-10-23T04:41:40.456Z,99196.64
2022-10-23T04:44:09.889Z,99202.85
2022-10-23T04:46:37.778Z,99201.46
2022-10-23T04:49:05.546Z,99197.00
2022-10-23T04:51:34.929Z,99200.04
2022-10-23T04:54:02.628Z,99202.73
2022-10-23T04:56:30.324Z,99206.27
2022-10-23T04:58:58.085Z,99208.21
2022-10-23T05:01:25.891Z,99212.04
2022-10-23T05:03:57.753Z,99215.14
2022-10-23T05:06:25.505Z,99216.91
2022-10-23T05:08:57.724Z,99218.20
2022-10-23T05:11:25.455Z,99221.73
2022-10-23T05:13:53.125Z,99226.86
2022-10-23T05:16:39.510Z,99229.27
2022-10-23T05:19:11.153Z,99232.92
2022-10-23T05:21:41.576Z,99237.63
2022-10-23T05:24:11.806Z,99238.46
2022-10-23T05:26:39.549Z,99243.70
2022-10-23T05:29:07.263Z,99245.80
2022-10-23T05:31:36.790Z,99247.48
2022-10-23T05:34:09.882Z,99246.71
2022-10-23T05:36:41.755Z,99249.59
2022-10-23T05:39:09.464Z,99251.02
2022-10-23T05:41:37.347Z,99251.58
2022-10-23T05:44:04.965Z,99254.54
2022-10-23T05:46:32.685Z,99258.94
2022-10-23T05:49:00.398Z,99258.98
2022-10-23T05:51:29.612Z,99262.41
2022-10-23T05:53:58.789Z,99267.29
2022-10-23T05:56:29.222Z,99272.82
2022-10-23T05:58:56.863Z,99277.04
2022-10-23T06:01:26.104Z,99278.35
2022-10-23T06:03:55.231Z,99283.58
2022-10-23T06:06:22.870Z,99287.76
2022-10-23T06:08:50.549Z,99284.15
2022-10-23T06:11:20.309Z,99284.41
2022-10-23T06:13:49.752Z,99278.61
2022-10-23T06:16:24.657Z,99276.87
2022-10-23T06:18:52.957Z,99279.30
2022-10-23T06:21:20.820Z,99280.09
2022-10-23T06:23:52.140Z,99282.34
2022-10-23T06:26:21.417Z,99281.33
2022-10-23T06:28:49.127Z,99282.54
2022-10-23T06:31:20.672Z,99283.45
2022-10-23T06:33:48.351Z,99287.04
2022-10-23T06:36:15.970Z,99289.70
2022-10-23T06:38:45.179Z,99289.79
2022-10-23T06:41:18.071Z,99285.42
2022-10-23T06:43:49.432Z,99283.23
2022-10-23T06:46:19.300Z,99284.80
2022-10-23T06:48:48.769Z,99282.86
2022-10-23T06:51:18.745Z,99286.01
2022-10-23T06:53:48.012Z,99286.21
2022-10-23T06:56:15.725Z,99285.13
2022-10-23T06:58:43.450Z,99287.69
2022-10-23T07:01:14.152Z,99290.53
2022-10-23T07:03:43.706Z,99295.73
2022-10-23T07:06:13.084Z,99295.36
2022-10-23T07:08:40.914Z,99297.20
2022-10-23T07:11:11.816Z,99296.75
2022-10-23T07:13:41.167Z,99301.14
2022-10-23T07:16:15.563Z,99300.90
2022-10-23T07:18:48.891Z,99299.20
2022-10-23T07:21:18.327Z,99300.63
2022-10-23T07:23:46.024Z,99300.23
2022-10-23T07:26:16.877Z,99297.96
2022-10-23T07:28:48.123Z,99295.60
2022-10-23T07:31:15.916Z,99292.54
2022-10-23T07:33:47.829Z,99294.05
2022-10-23T07:36:15.618Z,99296.23
2022-10-23T07:38:43.322Z,99300.79
2022-10-23T07:41:13.741Z,99301.13
2022-10-23T07:43:41.472Z,99301.75
2022-10-23T07:46:10.236Z,99298.71
2022-10-23T07:48:39.721Z,99308.07
2022-10-23T07:51:14.433Z,99308.23
2022-10-23T07:53:44.048Z,99307.73
2022-10-23T07:56:26.297Z,99309.67
2022-10-23T07:58:55.582Z,99317.50
2022-10-23T08:01:38.582Z,99316.17
2022-10-23T08:04:10.981Z,99314.00
2022-10-23T08:06:38.713Z,99316.99
2022-10-23T08:09:08.484Z,99318.77
2022-10-23T08:11:37.892Z,99315.29
2022-10-23T08:14:09.463Z,99316.48
2022-10-23T08:16:39.519Z,99328.25
2022-10-23T08:19:09.383Z,99323.77
2022-10-23T08:21:38.970Z,99326.34
2022-10-23T08:24:07.385Z,99335.26
2022-10-23T08:26:35.043Z,99339.13
2022-10-23T08:29:02.731Z,99340.40
2022-10-23T08:31:32.048Z,99341.89
2022-10-23T08:33:59.786Z,99345.41
2022-10-23T08:36:29.941Z,99344.64
2022-10-23T08:38:59.934Z,99352.55
2022-10-23T08:41:43.713Z,99350.38
2022-10-23T08:44:29.422Z,99352.45
2022-10-23T08:47:24.859Z,99357.29
2022-10-23T08:50:25.624Z,99356.48
2022-10-23T08:53:09.391Z,99358.25
2022-10-23T08:55:44.016Z,99363.91
2022-10-23T08:58:30.898Z,99364.73
2022-10-23T09:01:00.395Z,99368.66
2022-10-23T09:03:29.600Z,99369.48
2022-10-23T09:06:27.720Z,99376.36
2022-10-23T09:09:04.569Z,99378.08
2022-10-23T09:11:43.315Z,99381.70
2022-10-23T09:14:36.234Z,99379.63
2022-10-23T09:17:17.412Z,99386.88
2022-10-23T09:19:48.002Z,99389.97
2022-10-23T09:22:17.238Z,99390.87
2022-10-23T09:24:44.882Z,99390.52
2022-10-23T09:27:22.400Z,99384.09
2022-10-23T09:29:54.017Z,99386.08
2022-10-23T09:32:35.305Z,99386.90
2022-10-23T09:35:05.441Z,99386.13
2022-10-23T09:37:43.184Z,99385.41
2022-10-23T09:40:22.798Z,99386.12
2022-10-23T09:43:01.681Z,99388.88
2022-10-23T09:45:35.294Z,99389.31
2022-10-23T09:48:15.042Z,99391.80
2022-10-23T09:51:06.373Z,99386.42
2022-10-23T09:53:56.877Z,99379.17
2022-10-23T09:56:36.694Z,99377.02
2022-10-23T09:59:22.364Z,99377.41
2022-10-23T10:01:58.431Z,99372.86
2022-10-23T10:04:39.601Z,99373.16
2022-10-23T10:07:23.999Z,99374.45
2022-10-23T10:09:56.722Z,99380.02
2022-10-23T10:12:48.508Z,99379.59
2022-10-23T10:15:55.936Z,99374.86
2022-10-23T10:18:43.337Z,99375.16
2022-10-23T10:21:38.983Z,99369.32
2022-10-23T10:24:42.861Z,99369.02
2022-10-23T10:27:32.216Z,99362.48
2022-10-23T10:30:21.345Z,99354.41
2022-10-23T10:32:59.294Z,99352.06
2022-10-23T10:35:41.257Z,99349.28
2022-10-23T10:38:27.487Z,99343.74
2022-10-23T10:41:37.723Z,99339.84
2022-10-23T10:44:26.686Z,99339.58
2022-10-23T10:47:23.708Z,99340.80
2022-10-23T10:50:35.780Z,99336.98
2022-10-23T10:53:26.960Z,99331.97
2022-10-23T10:55:57.807Z,99325.75
2022-10-23T10:58:34.360Z,99320.71
2022-10-23T11:01:15.533Z,99322.02
2022-10-23T11:03:54.294Z,99317.68
2022-10-23T11:06:28.215Z,99310.70
2022-10-23T11:09:03.985Z,99303.33
2022-10-23T11:11:47.127Z,99302.31
2022-10-23T11:14:22.304Z,99305.92
2022-10-23T11:16:59.849Z,99300.48
2022-10-23T11:19:59.876Z,99298.20
2022-10-23T11:23:13.447Z,99291.29
2022-10-23T11:25:48.792Z,99288.96
2022-10-23T11:28:27.071Z,99281.39
2022-10-23T11:31:00.273Z,99275.90
2022-10-23T11:33:52.463Z,99275.00
2022-10-23T11:36:41.333Z,99272.00
2022-10-23T11:39:22.757Z,99276.46
2022-10-23T11:41:58.286Z,99280.08
2022-10-23T11:44:39.771Z,99285.75
2022-10-23T11:47:41.678Z,99277.11
2022-10-23T11:50:09.311Z,99274.46
2022-10-23T11:53:09.411Z,99276.39
2022-10-23T11:56:23.697Z,99267.75
2022-10-23T11:58:56.434Z,99261.64
2022-10-23T12:01:44.373Z,99260.91
2022-10-23T12:04:15.301Z,99258.88
2022-10-23T12:06:50.357Z,99257.85
2022-10-23T12:09:26.632Z,99259.01
2022-10-23T12:12:09.549Z,99246.61
2022-10-23T12:14:47.856Z,99242.20
2022-10-23T12:17:24.943Z,99238.52
2022-10-23T12:20:24.103Z,99238.12
2022-10-23T12:23:00.680Z,99241.31
2022-10-23T12:25:54.595Z,99238.85
2022-10-23T12:29:03.848Z,99238.02
2022-10-23T12:31:48.040Z,99241.06
2022-10-23T12:34:45.697Z,99235.30
2022-10-23T12:37:44.280Z,99231.64
2022-10-23T12:40:15.508Z,99224.17
2022-10-23T12:42:53.982Z,99226.23
2022-10-23T12:45:52.139Z,99224.04
2022-10-23T12:48:24.697Z,99227.05
2022-10-23T12:50:55.677Z,99225.75
2022-10-23T12:53:24.454Z,99217.31
2022-10-23T12:56:06.132Z,99214.69
2022-10-23T12:58:37.454Z,99214.08
2022-10-23T13:01:09.556Z,99213.59
2022-10-23T13:03:41.082Z,99213.91
2022-10-23T13:06:12.954Z,99210.44
2022-10-23T13:08:44.477Z,99207.60
2022-10-23T13:11:19.019Z,99205.63
2022-10-23T13:13:51.021Z,99210.23
2022-10-23T13:16:24.676Z,99210.91
2022-10-23T13:18:54.567Z,99205.88
2022-10-23T13:21:29.551Z,99205.11
2022-10-23T13:23:57.322Z,99198.23
2022-10-23T13:26:47.966Z,99201.10
2022-10-23T13:29:19.376Z,99201.41
2022-10-23T13:31:50.331Z,99201.02
2022-10-23T13:34:28.586Z,99194.41
2022-10-23T13:37:02.428Z,99194.59
2022-10-23T13:39:34.576Z,99193.30
2022-10-23T13:42:13.215Z,99190.01
2022-10-23T13:44:42.010Z,99192.60
2022-10-23T13:47:16.030Z,99185.80
2022-10-23T13:49:43.789Z,99179.69
2022-10-23T13:52:14.152Z,99177.04
2022-10-23T13:54:43.671Z,99175.66
2022-10-23T13:57:16.339Z,99175.02
2022-10-23T13:59:44.326Z,99173.99
2022-10-23T14:02:21.613Z,99169.34
2022-10-23T14:04:51.979Z,99171.20
2022-10-23T14:07:22.755Z,99172.55
2022-10-23T14:09:50.697Z,99170.90
2022-10-23T14:12:19.439Z,99173.16
2022-10-23T14:14:52.222Z,99171.81
2022-10-23T14:17:23.432Z,99171.45
2022-10-23T14:19:51.170Z,99172.82
2022-10-23T14:22:18.864Z,99169.86
2022-10-23T14:24:46.597Z,99170.09
2022-10-23T14:27:14.291Z,99169.08
2022-10-23T14:29:42.147Z,99167.50
2022-10-23T14:32:13.190Z,99168.08
2022-10-23T14:34:50.223Z,99168.36
2022-10-23T14:37:23.885Z,99169.27
2022-10-23T14:39:51.705Z,99165.90
2022-10-23T14:42:19.455Z,99168.56
2022-10-23T14:44:50.471Z,99165.98
2022-10-23T14:47:19.876Z,99166.08
2022-10-23T14:49:52.292Z,99167.25
2022-10-23T14:52:20.123Z,99162.98
2022-10-23T14:54:47.801Z,99165.98
2022-10-23T14:57:18.187Z,99165.65
2022-10-23T14:59:45.910Z,99166.97
2022-10-23T15:02:16.096Z,99165.36
2022-10-23T15:04:43.949Z,99164.64
2022-10-23T15:07:11.700Z,99162.58
2022-10-23T15:09:42.261Z,99161.98
2022-10-23T15:12:09.944Z,99160.48
2022-10-23T15:14:37.691Z,99161.15
2022-10-23T15:17:12.992Z,99163.59
2022-10-23T15:19:42.674Z,99163.24
2022-10-23T15:22:10.687Z,99158.15
2022-10-23T15:24:38.387Z,99162.60
2022-10-23T15:27:06.307Z,99158.91
2022-10-23T15:29:34.021Z,99163.23
2022-10-23T15:32:01.832Z,99161.78
2022-10-23T15:34:33.643Z,99161.41
2022-10-23T15:37:02.066Z,99158.45
2022-10-23T15:39:35.983Z,99160.55
2022-10-23T15:42:07.710Z,99160.50
2022-10-23T15:44:35.518Z,99162.98
2022-10-23T15:47:03.713Z,99163.10
2022-10-23T15:49:32.165Z,99167.96
2022-10-23T15:52:04.935Z,99163.30
2022-10-23T15:54:33.471Z,99168.17
2022-10-23T15:57:05.087Z,99166.95
2022-10-23T15:59:32.959Z,99168.53
2022-10-23T16:02:01.274Z,99171.14
2022-10-23T16:04:31.435Z,99169.25
2022-10-23T16:07:02.575Z,99169.31
2022-10-23T16:09:30.279Z,99173.11
2022-10-23T16:11:57.935Z,99172.97
2022-10-23T16:14:25.704Z,99171.14
2022-10-23T16:16:53.430Z,99169.55
2022-10-23T16:19:21.161Z,99175.73
2022-10-23T16:21:48.829Z,99177.74
2022-10-23T16:24:16.647Z,99182.00
2022-10-23T16:26:50.831Z,99186.97
2022-10-23T16:29:23.017Z,99187.61
2022-10-23T16:31:51.939Z,99194.16
2022-10-23T16:34:23.525Z,99195.80
2022-10-23T16:36:51.276Z,99197.75
2022-10-23T16:39:20.522Z,99202.27
2022-10-23T16:41:48.300Z,99200.13
2022-10-23T16:44:16.035Z,99203.39
2022-10-23T16:46:44.275Z,99203.02
2022-10-23T16:49:17.328Z,99202.98
2022-10-23T16:51:45.131Z,99206.73
2022-10-23T16:54:17.052Z,99206.92
2022-10-23T16:56:45.694Z,99206.40
2022-10-23T16:59:18.364Z,99206.70
2022-10-23T17:01:46.157Z,99205.23
2022-10-23T17:04:15.371Z,99207.62
2022-10-23T17:06:43.113Z,99207.59
2022-10-23T17:09:10.816Z,99205.20
2022-10-23T17:11:42.243Z,99207.21
2022-10-23T17:14:21.807Z,99210.91
2022-10-23T17:16:55.456Z,99207.23
2022-10-23T17:19:44.706Z,99208.18
2022-10-23T17:22:17.210Z,99207.55
2022-10-23T17:24:47.533Z,99208.46
2022-10-23T17:27:18.589Z,99207.29
2022-10-23T17:29:47.279Z,99202.85
2022-10-23T17:32:15.758Z,99207.88
2022-10-23T17:34:43.531Z,99208.76
2022-10-23T17:37:15.487Z,99205.34
2022-10-23T17:39:45.558Z,99205.64
2022-10-23T17:42:13.346Z,99201.96
2022-10-23T17:44:41.086Z,99202.55
2022-10-23T17:47:08.758Z,99200.52
2022-10-23T17:49:36.501Z,99199.91
2022-10-23T17:52:04.530Z,99203.06
2022-10-23T17:54:32.300Z,99205.71
2022-10-23T17:57:00.479Z,99210.15
2022-10-23T17:59:34.470Z,99213.02
2022-10-23T18:02:02.273Z,99210.14
2022-10-23T18:04:30.571Z,99213.09
2022-10-23T18:06:59.292Z,99208.02
2022-10-23T18:09:27.039Z,99205.73
2022-10-23T18:11:54.730Z,99204.27
2022-10-23T18:14:29.651Z,99201.90
2022-10-23T18:17:04.080Z,99200.73
2022-10-23T18:19:31.726Z,99200.83
2022-10-23T18:21:59.429Z,99200.00
2022-10-23T18:24:27.365Z,99203.58
2022-10-23T18:26:55.129Z,99202.29
2022-10-23T18:29:23.077Z,99203.95
2022-10-23T18:31:50.800Z,99202.80
2022-10-23T18:34:23.547Z,99202.00
2022-10-23T18:36:56.002Z,99210.22
2022-10-23T18:39:25.940Z,99212.80
2022-10-23T18:41:57.550Z,99212.26
2022-10-23T18:44:29.824Z,99205.90
2022-10-23T18:47:02.054Z,99206.08
2022-10-23T18:49:30.315Z,99204.84
2022-10-23T18:52:01.939Z,99205.58
2022-10-23T18:54:29.897Z,99205.92
2022-10-23T18:56:57.700Z,99202.44
2022-10-23T18:59:25.403Z,99198.86
2022-10-23T19:01:53.450Z,99193.20
2022-10-23T19:04:22.579Z,99194.23
2022-10-23T19:06:53.151Z,99195.61
2022-10-23T19:09:21.657Z,99195.61
2022-10-23T19:11:50.267Z,99192.73
2022-10-23T19:14:18.078Z,99194.10
2022-10-23T19:17:08.425Z,99192.59
2022-10-23T19:19:43.971Z,99196.95
2022-10-23T19:22:15.794Z,99194.11
2022-10-23T19:25:15.101Z,99193.11
2022-10-23T19:27:47.250Z,99191.84
2022-10-23T19:30:22.798Z,99194.58
2022-10-23T19:32:54.811Z,99192.19
2022-10-23T19:35:25.448Z,99199.61
2022-10-23T19:37:53.318Z,99194.14
2022-10-23T19:40:21.172Z,99194.43
2022-10-23T19:42:48.947Z,99193.59
2022-10-23T19:45:16.721Z,99197.52
2022-10-23T19:47:46.377Z,99193.66
2022-10-23T19:50:17.754Z,99197.18
2022-10-23T19:52:45.563Z,99196.69
2022-10-23T19:55:13.433Z,99193.95
2022-10-23T19:57:41.658Z,99197.93
2022-10-23T20:00:14.813Z,99198.41
2022-10-23T20:02:43.080Z,99201.59
2022-10-23T20:05:15.649Z,99202.08
2022-10-23T20:07:47.598Z,99201.50
2022-10-23T20:10:17.269Z,99198.39
2022-10-23T20:12:51.540Z,99202.91
2022-10-23T20:15:25.105Z,99206.48
2022-10-23T20:17:52.815Z,99201.81
2022-10-23T20:20:25.157Z,99204.20
2022-10-23T20:22:55.303Z,99201.15
2022-10-23T20:25:31.751Z,99195.73
2022-10-23T20:28:00.105Z,99195.46
2022-10-23T20:30:32.678Z,99187.76
2022-10-23T20:33:01.071Z,99181.17
2022-10-23T20:35:28.979Z,99181.32
2022-10-23T20:38:01.585Z,99178.48
2022-10-23T20:40:29.586Z,99186.63
2022-10-23T20:42:57.362Z,99189.79
2022-10-23T20:45:25.476Z,99190.91
2022-10-23T20:47:53.594Z,99195.73
2022-10-23T20:50:24.589Z,99198.02
2022-10-23T20:52:52.434Z,99201.66
2022-10-23T20:55:20.128Z,99206.41
2022-10-23T20:57:48.633Z,99207.98
2022-10-23T21:00:17.795Z,99209.33
2022-10-23T21:02:47.228Z,99211.14
2022-10-23T21:05:17.773Z,99209.59
2022-10-23T21:07:45.440Z,99208.34
2022-10-23T21:10:13.249Z,99207.70
2022-10-23T21:12:41.430Z,99208.20
2022-10-23T21:15:10.457Z,99206.93
2022-10-23T21:17:40.993Z,99206.16
2022-10-23T21:20:09.161Z,99205.34
2022-10-23T21:22:37.110Z,99204.52
2022-10-23T21:25:06.434Z,99202.78
2022-10-23T21:27:34.585Z,99201.98
2022-10-23T21:30:02.392Z,99193.30
2022-10-23T21:32:30.810Z,99188.43
2022-10-23T21:34:58.597Z,99188.71
2022-10-23T21:37:26.461Z,99185.63
2022-10-23T21:39:54.253Z,99189.90
2022-10-23T21:42:22.055Z,99194.00
2022-10-23T21:44:49.912Z,99191.42
2022-10-23T21:47:17.633Z,99184.09
2022-10-23T21:49:45.489Z,99184.51
2022-10-23T21:52:17.628Z,99184.96
2022-10-23T21:54:55.345Z,99187.60
2022-10-23T21:57:22.990Z,99187.05
2022-10-23T21:59:50.719Z,99191.05
2022-10-23T22:02:19.223Z,99192.23
2022-10-23T22:04:47.590Z,99190.11
2022-10-23T22:07:15.359Z,99192.08
2022-10-23T22:09:44.835Z,99188.23
2022-10-23T22:12:12.758Z,99191.59
2022-10-23T22:14:40.653Z,99194.45
2022-10-23T22:17:09.961Z,99195.02
2022-10-23T22:19:37.637Z,99193.42
2022-10-23T22:22:05.340Z,99193.13
2022-10-23T22:24:33.158Z,99204.88
2022-10-23T22:27:01.357Z,99205.73
2022-10-23T22:29:30.449Z,99200.68
2022-10-23T22:31:59.294Z,99199.04
2022-10-23T22:37:18.356Z,99188.34
2022-10-23T22:39:46.148Z,99195.02
2022-10-23T22:42:14.577Z,99196.00
2022-10-23T22:44:42.257Z,99202.30
2022-10-23T22:47:10.048Z,99205.16
2022-10-23T22:49:39.029Z,99201.17
2022-10-23T22:52:07.627Z,99196.45
2022-10-23T22:54:35.351Z,99192.10
2022-10-23T22:57:03.016Z,99189.92
2022-10-23T22:59:31.555Z,99192.88
2022-10-23T23:01:59.401Z,99187.27
2022-10-23T23:04:43.333Z,99187.35
2022-10-23T23:07:12.953Z,99188.90
2022-10-23T23:09:43.918Z,99185.76
2022-10-23T23:12:15.215Z,99182.98
2022-10-23T23:14:43.730Z,99181.29
2022-10-23T23:17:12.466Z,99177.83
2022-10-23T23:19:41.095Z,99180.38
2022-10-23T23:22:08.846Z,99179.71
2022-10-23T23:24:36.595Z,99178.19
2022-10-23T23:27:04.361Z,99176.87
2022-10-23T23:29:32.377Z,99176.87
2022-10-23T23:32:00.978Z,99173.86
2022-10-23T23:34:29.508Z,99163.46
2022-10-23T23:36:57.979Z,99161.36
2022-10-23T23:39:26.997Z,99157.21
2022-10-23T23:41:54.741Z,99154.38
2022-10-23T23:44:22.562Z,99149.09
2022-10-23T23:46:50.181Z,99144.69
2022-10-23T23:49:17.844Z,99148.63
2022-10-23T23:51:45.557Z,99147.01
2022-10-23T23:54:13.390Z,99145.08
2022-10-23T23:56:43.727Z,99148.81
2022-10-23T23:59:11.392Z,99150.10
