createdAt,value
2022-08-17T00:00:27.000Z,20.39
2022-08-17T00:20:51.000Z,20.25
2022-08-17T00:20:51.000Z,20.25
2022-08-17T00:21:51.000Z,20.16
2022-08-17T00:22:51.000Z,20.14
2022-08-17T00:23:51.000Z,20.13
2022-08-17T00:24:51.000Z,20.16
2022-08-17T00:25:51.000Z,20.11
2022-08-17T00:26:51.000Z,20.09
2022-08-17T00:27:51.000Z,20.10
2022-08-17T00:28:51.000Z,20.10
2022-08-17T00:29:50.000Z,20.11
2022-08-17T00:30:50.000Z,20.06
2022-08-17T00:31:50.000Z,20.06
2022-08-17T00:32:50.000Z,20.06
2022-08-17T00:33:50.000Z,20.04
2022-08-17T00:34:50.000Z,20.03
2022-08-17T00:35:50.000Z,20.03
2022-08-17T00:36:50.000Z,20.02
2022-08-17T00:37:50.000Z,19.95
2022-08-17T00:38:50.000Z,19.94
2022-08-17T00:39:50.000Z,19.94
2022-08-17T00:40:50.000Z,19.94
2022-08-17T00:41:50.000Z,19.94
2022-08-17T00:42:50.000Z,19.99
2022-08-17T00:43:50.000Z,19.92
2022-08-17T00:44:50.000Z,19.91
2022-08-17T00:45:50.000Z,19.89
2022-08-17T00:46:50.000Z,19.91
2022-08-17T00:47:50.000Z,19.88
2022-08-17T00:48:50.000Z,19.89
2022-08-17T00:49:50.000Z,19.88
2022-08-17T00:50:50.000Z,19.84
2022-08-17T00:51:50.000Z,19.85
2022-08-17T00:52:50.000Z,19.85
2022-08-17T00:53:50.000Z,19.84
2022-08-17T01:07:42.000Z,19.67
2022-08-17T01:07:42.000Z,19.71
2022-08-17T01:08:42.000Z,19.69
2022-08-17T01:09:42.000Z,19.69
2022-08-17T01:10:42.000Z,19.67
2022-08-17T01:11:42.000Z,19.64
2022-08-17T01:12:42.000Z,19.63
2022-08-17T01:13:42.000Z,19.63
2022-08-17T01:14:42.000Z,19.63
2022-08-17T01:15:42.000Z,19.64
2022-08-17T01:16:42.000Z,19.59
2022-08-17T01:17:42.000Z,19.59
2022-08-17T01:18:42.000Z,19.55
2022-08-17T01:19:42.000Z,19.56
2022-08-17T01:20:41.000Z,19.55
2022-08-17T01:21:41.000Z,19.51
2022-08-17T01:22:41.000Z,19.51
2022-08-17T01:23:41.000Z,19.51
2022-08-17T01:24:41.000Z,19.49
2022-08-17T01:25:41.000Z,19.48
2022-08-17T01:26:41.000Z,19.47
2022-08-17T01:27:41.000Z,19.49
2022-08-17T01:28:41.000Z,19.45
2022-08-17T01:29:41.000Z,19.49
2022-08-17T01:30:41.000Z,19.48
2022-08-17T01:31:41.000Z,19.45
2022-08-17T01:32:41.000Z,19.44
2022-08-17T01:33:41.000Z,19.48
2022-08-17T01:34:41.000Z,19.47
2022-08-17T01:35:41.000Z,19.44
2022-08-17T01:36:41.000Z,19.45
2022-08-17T01:37:41.000Z,19.41
2022-08-17T01:38:41.000Z,19.41
2022-08-17T01:39:41.000Z,19.39
2022-08-17T01:40:41.000Z,19.40
2022-08-17T01:41:41.000Z,19.39
2022-08-17T01:42:41.000Z,19.39
2022-08-17T01:43:41.000Z,19.37
2022-08-17T01:44:41.000Z,19.39
2022-08-17T01:45:41.000Z,19.36
2022-08-17T01:46:41.000Z,19.36
2022-08-17T01:47:41.000Z,19.34
2022-08-17T01:48:41.000Z,19.34
2022-08-17T01:49:41.000Z,19.33
2022-08-17T01:50:41.000Z,19.34
2022-08-17T01:51:41.000Z,19.33
2022-08-17T01:52:41.000Z,19.33
2022-08-17T01:53:41.000Z,19.29
2022-08-17T01:54:41.000Z,19.26
2022-08-17T01:55:41.000Z,19.22
2022-08-17T01:56:41.000Z,19.19
2022-08-17T01:57:41.000Z,19.19
2022-08-17T01:58:41.000Z,19.14
2022-08-17T01:59:41.000Z,19.11
2022-08-17T02:00:41.000Z,19.04
2022-08-17T02:01:41.000Z,18.95
2022-08-17T02:02:41.000Z,18.93
2022-08-17T02:03:41.000Z,18.90
2022-08-17T02:04:41.000Z,18.86
2022-08-17T02:05:41.000Z,18.81
2022-08-17T02:06:41.000Z,18.81
2022-08-17T02:07:41.000Z,18.77
2022-08-17T02:08:41.000Z,18.77
2022-08-17T02:09:41.000Z,18.73
2022-08-17T02:10:41.000Z,18.66
2022-08-17T02:11:41.000Z,18.68
2022-08-17T02:12:41.000Z,18.65
2022-08-17T02:13:41.000Z,18.65
2022-08-17T02:14:41.000Z,18.60
2022-08-17T02:15:41.000Z,18.60
2022-08-17T02:16:41.000Z,18.60
2022-08-17T02:17:41.000Z,18.58
2022-08-17T02:18:41.000Z,18.58
2022-08-17T02:19:41.000Z,18.56
2022-08-17T02:20:41.000Z,18.55
2022-08-17T02:21:41.000Z,18.52
2022-08-17T02:22:41.000Z,18.52
2022-08-17T02:23:41.000Z,18.52
2022-08-17T02:24:41.000Z,18.53
2022-08-17T02:25:41.000Z,18.55
2022-08-17T02:26:41.000Z,18.50
2022-08-17T02:27:41.000Z,18.49
2022-08-17T02:28:41.000Z,18.52
2022-08-17T02:29:41.000Z,18.50
2022-08-17T02:30:41.000Z,18.49
2022-08-17T02:31:41.000Z,18.47
2022-08-17T02:32:41.000Z,18.47
2022-08-17T02:33:41.000Z,18.43
2022-08-17T02:34:41.000Z,18.38
2022-08-17T02:35:41.000Z,18.38
2022-08-17T02:36:41.000Z,18.34
2022-08-17T02:37:41.000Z,18.33
2022-08-17T02:38:41.000Z,18.34
2022-08-17T02:39:41.000Z,18.31
2022-08-17T02:40:41.000Z,18.33
2022-08-17T02:41:41.000Z,18.31
2022-08-17T02:42:41.000Z,18.26
2022-08-17T02:43:41.000Z,18.29
2022-08-17T02:44:41.000Z,18.28
2022-08-17T02:45:41.000Z,18.25
2022-08-17T02:46:41.000Z,18.22
2022-08-17T02:47:41.000Z,18.22
2022-08-17T02:48:41.000Z,18.25
2022-08-17T02:49:41.000Z,18.22
2022-08-17T02:50:41.000Z,18.23
2022-08-17T03:07:50.000Z,18.33
2022-08-17T03:07:50.000Z,18.26
2022-08-17T03:08:50.000Z,18.28
2022-08-17T03:09:50.000Z,18.29
2022-08-17T03:10:50.000Z,18.26
2022-08-17T03:13:06.000Z,18.29
2022-08-17T03:13:06.000Z,18.29
2022-08-17T03:14:06.000Z,18.29
2022-08-17T03:15:06.000Z,18.31
2022-08-17T03:16:06.000Z,18.25
2022-08-17T03:17:06.000Z,18.25
2022-08-17T03:18:06.000Z,18.20
2022-08-17T03:19:06.000Z,18.25
2022-08-17T03:20:06.000Z,18.22
2022-08-17T03:21:06.000Z,18.25
2022-08-17T03:23:24.000Z,18.25
2022-08-17T03:23:24.000Z,18.19
2022-08-17T03:24:24.000Z,18.19
2022-08-17T03:25:24.000Z,18.20
2022-08-17T03:26:24.000Z,18.16
2022-08-17T03:27:24.000Z,18.20
2022-08-17T03:28:24.000Z,18.19
2022-08-17T03:29:24.000Z,18.22
2022-08-17T03:30:24.000Z,18.22
2022-08-17T03:31:24.000Z,18.20
2022-08-17T03:32:24.000Z,18.22
2022-08-17T03:33:24.000Z,18.18
2022-08-17T03:34:24.000Z,18.23
2022-08-17T03:35:24.000Z,18.22
2022-08-17T03:36:24.000Z,18.19
2022-08-17T03:37:24.000Z,18.18
2022-08-17T03:38:24.000Z,18.18
2022-08-17T03:39:24.000Z,18.13
2022-08-17T03:40:24.000Z,18.19
2022-08-17T03:41:24.000Z,18.08
2022-08-17T03:42:24.000Z,18.13
2022-08-17T03:43:24.000Z,18.13
2022-08-17T03:44:24.000Z,18.11
2022-08-17T03:45:24.000Z,18.08
2022-08-17T03:46:24.000Z,18.08
2022-08-17T04:14:50.000Z,18.18
2022-08-17T04:14:50.000Z,18.16
2022-08-17T04:15:50.000Z,18.16
2022-08-17T04:16:50.000Z,18.19
2022-08-17T04:17:50.000Z,18.16
2022-08-17T05:03:23.000Z,18.59
2022-08-17T05:03:23.000Z,18.58
2022-08-17T05:04:23.000Z,18.58
2022-08-17T05:05:23.000Z,18.63
2022-08-17T05:06:23.000Z,18.63
2022-08-17T05:07:23.000Z,18.65
2022-08-17T05:08:23.000Z,18.68
2022-08-17T05:36:49.000Z,20.13
2022-08-17T05:36:49.000Z,20.21
2022-08-17T05:37:49.000Z,20.36
2022-08-17T05:38:49.000Z,20.55
2022-08-17T05:39:49.000Z,20.62
2022-08-17T05:40:49.000Z,20.77
2022-08-17T05:41:49.000Z,20.88
2022-08-17T05:42:49.000Z,20.95
2022-08-17T05:43:49.000Z,21.05
2022-08-17T05:44:49.000Z,21.12
2022-08-17T05:45:49.000Z,21.20
2022-08-17T05:46:49.000Z,21.24
2022-08-17T05:47:49.000Z,21.32
2022-08-17T05:48:49.000Z,21.43
2022-08-17T05:49:49.000Z,21.45
2022-08-17T05:50:49.000Z,21.50
2022-08-17T05:51:49.000Z,21.58
2022-08-17T05:52:49.000Z,21.60
2022-08-17T05:53:49.000Z,21.66
2022-08-17T05:54:49.000Z,21.72
2022-08-17T05:55:49.000Z,21.70
2022-08-17T05:56:49.000Z,21.67
2022-08-17T05:57:49.000Z,21.58
2022-08-17T05:58:49.000Z,21.57
2022-08-17T05:59:49.000Z,21.54
2022-08-17T06:00:49.000Z,21.48
2022-08-17T06:01:49.000Z,21.42
2022-08-17T06:02:49.000Z,21.42
2022-08-17T06:03:49.000Z,21.42
2022-08-17T06:04:49.000Z,21.50
2022-08-17T06:05:49.000Z,21.54
2022-08-17T06:06:49.000Z,21.55
2022-08-17T06:07:49.000Z,21.58
2022-08-17T06:08:49.000Z,21.54
2022-08-17T06:09:49.000Z,21.57
2022-08-17T06:59:22.000Z,24.11
2022-08-17T06:59:22.000Z,24.17
2022-08-17T07:00:22.000Z,24.17
2022-08-17T07:01:22.000Z,24.16
2022-08-17T07:02:22.000Z,24.23
2022-08-17T07:03:22.000Z,24.23
2022-08-17T07:04:22.000Z,24.21
2022-08-17T07:05:22.000Z,24.26
2022-08-17T07:06:22.000Z,24.39
2022-08-17T07:07:22.000Z,24.39
2022-08-17T07:08:22.000Z,24.38
2022-08-17T07:09:22.000Z,24.48
2022-08-17T07:10:22.000Z,24.48
2022-08-17T07:11:22.000Z,24.55
2022-08-17T07:12:22.000Z,24.61
2022-08-17T07:13:22.000Z,24.65
2022-08-17T07:14:22.000Z,24.73
2022-08-17T07:15:22.000Z,24.81
2022-08-17T07:16:22.000Z,24.91
2022-08-17T07:17:22.000Z,25.06
2022-08-17T07:18:22.000Z,25.18
2022-08-17T07:19:22.000Z,25.36
2022-08-17T07:20:22.000Z,25.55
2022-08-17T07:21:22.000Z,25.75
2022-08-17T07:22:22.000Z,25.84
2022-08-17T07:23:22.000Z,25.98
2022-08-17T07:24:22.000Z,26.07
2022-08-17T07:25:22.000Z,26.18
2022-08-17T07:26:22.000Z,26.23
2022-08-17T07:27:22.000Z,26.36
2022-08-17T07:28:22.000Z,26.44
2022-08-17T07:29:22.000Z,26.53
2022-08-17T07:30:22.000Z,26.62
2022-08-17T07:31:22.000Z,26.73
2022-08-17T07:32:22.000Z,26.85
2022-08-17T07:33:22.000Z,26.96
2022-08-17T07:34:22.000Z,27.11
2022-08-17T07:35:22.000Z,27.26
2022-08-17T07:36:22.000Z,27.40
2022-08-17T07:37:22.000Z,27.44
2022-08-17T07:38:22.000Z,27.49
2022-08-17T07:39:22.000Z,27.58
2022-08-17T07:40:22.000Z,27.71
2022-08-17T07:41:22.000Z,27.80
2022-08-17T07:42:22.000Z,27.90
2022-08-17T07:43:22.000Z,28.07
2022-08-17T07:44:22.000Z,28.19
2022-08-17T07:45:22.000Z,28.30
2022-08-17T07:46:22.000Z,28.47
2022-08-17T07:47:22.000Z,28.60
2022-08-17T07:48:22.000Z,28.69
2022-08-17T07:49:22.000Z,28.79
2022-08-17T07:50:22.000Z,28.93
2022-08-17T07:51:22.000Z,29.07
2022-08-17T07:52:22.000Z,29.26
2022-08-17T07:53:22.000Z,29.35
2022-08-17T07:54:22.000Z,29.49
2022-08-17T07:55:22.000Z,29.63
2022-08-17T07:56:22.000Z,29.79
2022-08-17T07:57:22.000Z,29.86
2022-08-17T07:58:22.000Z,29.95
2022-08-17T07:59:22.000Z,30.03
2022-08-17T08:00:22.000Z,30.13
2022-08-17T08:01:22.000Z,30.21
2022-08-17T08:02:22.000Z,30.23
2022-08-17T08:03:21.000Z,30.28
2022-08-17T08:04:21.000Z,30.39
2022-08-17T08:05:21.000Z,30.46
2022-08-17T08:06:21.000Z,30.57
2022-08-17T08:07:21.000Z,30.70
2022-08-17T08:08:21.000Z,30.78
2022-08-17T08:09:21.000Z,30.91
2022-08-17T08:10:21.000Z,31.02
2022-08-17T08:11:21.000Z,31.12
2022-08-17T08:12:21.000Z,31.22
2022-08-17T08:13:21.000Z,31.34
2022-08-17T08:13:21.000Z,31.34
2022-08-17T08:14:21.000Z,31.31
2022-08-17T08:14:21.000Z,31.31
2022-08-17T08:15:21.000Z,31.40
2022-08-17T08:15:21.000Z,31.40
2022-08-17T08:16:21.000Z,31.46
2022-08-17T08:16:21.000Z,31.46
2022-08-17T08:17:21.000Z,31.46
2022-08-17T08:17:21.000Z,31.46
2022-08-17T08:18:21.000Z,31.47
2022-08-17T08:19:21.000Z,31.47
2022-08-17T08:20:21.000Z,31.58
2022-08-17T08:21:21.000Z,31.69
2022-08-17T08:22:21.000Z,31.73
2022-08-17T08:41:10.000Z,32.77
2022-08-17T08:41:10.000Z,32.70
2022-08-17T08:42:10.000Z,32.93
2022-08-17T08:43:10.000Z,33.05
2022-08-17T09:05:00.000Z,34.78
2022-08-17T09:05:00.000Z,34.83
2022-08-17T09:05:00.000Z,34.78
2022-08-17T09:06:00.000Z,34.92
2022-08-17T09:07:00.000Z,34.97
2022-08-17T09:08:00.000Z,35.14
2022-08-17T09:09:00.000Z,35.17
2022-08-17T09:21:33.000Z,35.55
2022-08-17T09:21:33.000Z,35.68
2022-08-17T09:22:33.000Z,35.56
2022-08-17T09:23:33.000Z,35.51
2022-08-17T09:24:33.000Z,35.53
2022-08-17T09:25:33.000Z,35.55
2022-08-17T09:26:33.000Z,35.63
2022-08-17T09:27:33.000Z,35.71
2022-08-17T09:28:33.000Z,35.74
2022-08-17T09:29:33.000Z,35.85
2022-08-17T09:30:33.000Z,35.68
2022-08-17T09:31:33.000Z,35.46
2022-08-17T09:32:33.000Z,35.44
2022-08-17T09:33:33.000Z,35.46
2022-08-17T09:34:33.000Z,35.49
2022-08-17T09:35:33.000Z,35.42
2022-08-17T09:36:33.000Z,35.44
2022-08-17T09:37:33.000Z,35.53
2022-08-17T09:38:33.000Z,35.73
2022-08-17T09:39:33.000Z,35.88
2022-08-17T09:40:33.000Z,35.97
2022-08-17T09:41:33.000Z,35.98
2022-08-17T09:42:33.000Z,36.16
2022-08-17T09:43:33.000Z,36.24
2022-08-17T09:44:33.000Z,36.37
2022-08-17T09:45:33.000Z,36.54
2022-08-17T09:45:33.000Z,36.54
2022-08-17T09:46:33.000Z,36.67
2022-08-17T09:46:33.000Z,36.67
2022-08-17T09:47:33.000Z,36.76
2022-08-17T09:47:33.000Z,36.76
2022-08-17T09:48:33.000Z,36.86
2022-08-17T09:48:33.000Z,36.86
2022-08-17T09:49:33.000Z,36.83
2022-08-17T09:49:33.000Z,36.83
2022-08-17T09:50:33.000Z,36.77
2022-08-17T09:51:33.000Z,36.58
2022-08-17T09:52:33.000Z,36.36
2022-08-17T09:53:33.000Z,36.27
2022-08-17T09:54:33.000Z,36.27
2022-08-17T09:55:33.000Z,36.18
2022-08-17T09:56:33.000Z,36.20
2022-08-17T09:57:33.000Z,36.37
2022-08-17T09:58:33.000Z,36.47
2022-08-17T09:59:33.000Z,36.65
2022-08-17T10:00:33.000Z,36.79
2022-08-17T10:01:33.000Z,36.98
2022-08-17T10:02:33.000Z,37.06
2022-08-17T10:03:33.000Z,37.14
2022-08-17T10:04:33.000Z,37.36
2022-08-17T10:05:33.000Z,37.53
2022-08-17T10:05:33.000Z,37.53
2022-08-17T10:06:33.000Z,37.68
2022-08-17T10:06:33.000Z,37.68
2022-08-17T10:07:33.000Z,37.72
2022-08-17T10:07:33.000Z,37.72
2022-08-17T10:08:33.000Z,37.70
2022-08-17T10:08:33.000Z,37.70
2022-08-17T10:09:33.000Z,37.63
2022-08-17T10:09:33.000Z,37.63
2022-08-17T10:10:33.000Z,37.67
2022-08-17T10:11:33.000Z,37.75
2022-08-17T10:12:33.000Z,37.78
2022-08-17T10:13:33.000Z,37.77
2022-08-17T10:14:33.000Z,37.44
2022-08-17T10:15:33.000Z,37.55
2022-08-17T10:16:33.000Z,37.63
2022-08-17T10:17:33.000Z,37.64
2022-08-17T10:18:33.000Z,37.49
2022-08-17T10:19:33.000Z,37.55
2022-08-17T10:20:33.000Z,37.72
2022-08-17T10:21:33.000Z,37.83
2022-08-17T10:22:33.000Z,37.89
2022-08-17T10:23:33.000Z,37.51
2022-08-17T10:24:33.000Z,37.20
2022-08-17T10:32:49.000Z,35.76
2022-08-17T10:32:49.000Z,35.73
2022-08-17T10:33:49.000Z,35.52
2022-08-17T10:34:49.000Z,35.60
2022-08-17T10:38:06.000Z,35.88
2022-08-17T10:38:06.000Z,36.04
2022-08-17T10:39:06.000Z,36.24
2022-08-17T10:40:06.000Z,36.35
2022-08-17T10:41:06.000Z,36.33
2022-08-17T10:42:06.000Z,36.17
2022-08-17T10:43:06.000Z,36.14
2022-08-17T10:44:06.000Z,36.09
2022-08-17T10:45:06.000Z,36.04
2022-08-17T11:09:28.000Z,37.87
2022-08-17T11:09:28.000Z,37.86
2022-08-17T11:10:28.000Z,37.93
2022-08-17T11:11:28.000Z,38.06
2022-08-17T11:12:28.000Z,38.14
2022-08-17T11:13:28.000Z,38.30
2022-08-17T11:14:28.000Z,38.33
2022-08-17T11:15:28.000Z,38.17
2022-08-17T11:16:28.000Z,38.23
2022-08-17T11:17:28.000Z,38.12
2022-08-17T11:18:28.000Z,38.11
2022-08-17T11:19:28.000Z,38.11
2022-08-17T11:20:28.000Z,38.06
2022-08-17T11:21:28.000Z,38.09
2022-08-17T11:22:28.000Z,38.11
2022-08-17T11:23:28.000Z,38.21
2022-08-17T11:24:28.000Z,38.30
2022-08-17T11:25:28.000Z,38.24
2022-08-17T11:26:28.000Z,38.21
2022-08-17T11:27:28.000Z,38.19
2022-08-17T11:27:28.000Z,38.19
2022-08-17T11:28:28.000Z,38.27
2022-08-17T11:28:28.000Z,38.27
2022-08-17T11:29:28.000Z,38.12
2022-08-17T11:29:28.000Z,38.12
2022-08-17T11:30:28.000Z,38.11
2022-08-17T11:30:28.000Z,38.11
2022-08-17T11:31:28.000Z,38.14
2022-08-17T11:31:28.000Z,38.14
2022-08-17T11:32:28.000Z,38.11
2022-08-17T11:33:28.000Z,38.06
2022-08-17T11:34:28.000Z,37.99
2022-08-17T11:35:28.000Z,37.78
2022-08-17T11:36:28.000Z,37.84
2022-08-17T11:37:28.000Z,37.82
2022-08-17T11:38:28.000Z,37.68
2022-08-17T11:39:28.000Z,37.70
2022-08-17T11:40:28.000Z,37.75
2022-08-17T11:41:28.000Z,37.78
2022-08-17T11:42:28.000Z,37.63
2022-08-17T11:43:28.000Z,37.63
2022-08-17T11:44:28.000Z,37.59
2022-08-17T11:45:28.000Z,37.60
2022-08-17T11:46:28.000Z,37.75
2022-08-17T11:47:35.000Z,37.89
2022-08-17T11:48:28.000Z,37.97
2022-08-17T11:49:28.000Z,38.04
2022-08-17T11:50:28.000Z,38.21
2022-08-17T11:51:28.000Z,38.38
2022-08-17T11:52:28.000Z,38.57
2022-08-17T11:53:28.000Z,38.69
2022-08-17T11:54:28.000Z,38.54
2022-08-17T11:55:28.000Z,38.61
2022-08-17T11:56:28.000Z,38.73
2022-08-17T11:57:28.000Z,38.82
2022-08-17T11:58:28.000Z,38.87
2022-08-17T11:59:28.000Z,38.89
2022-08-17T12:00:28.000Z,38.99
2022-08-17T12:01:28.000Z,39.14
2022-08-17T12:02:28.000Z,39.24
2022-08-17T12:03:28.000Z,39.21
2022-08-17T12:04:28.000Z,39.36
2022-08-17T12:05:28.000Z,39.31
2022-08-17T12:06:28.000Z,39.04
2022-08-17T12:07:28.000Z,39.03
2022-08-17T12:08:28.000Z,39.02
2022-08-17T12:09:28.000Z,39.04
2022-08-17T12:10:27.000Z,39.09
2022-08-17T12:11:27.000Z,39.09
2022-08-17T12:12:27.000Z,39.06
2022-08-17T12:12:27.000Z,39.06
2022-08-17T12:13:27.000Z,38.95
2022-08-17T12:13:27.000Z,38.95
2022-08-17T12:14:27.000Z,38.83
2022-08-17T12:14:27.000Z,38.83
2022-08-17T12:15:27.000Z,38.61
2022-08-17T12:15:27.000Z,38.61
2022-08-17T12:16:27.000Z,38.57
2022-08-17T12:16:27.000Z,38.57
2022-08-17T12:17:27.000Z,38.58
2022-08-17T12:18:27.000Z,38.60
2022-08-17T12:19:27.000Z,38.52
2022-08-17T12:20:27.000Z,38.45
2022-08-17T12:21:27.000Z,38.33
2022-08-17T12:22:27.000Z,38.33
2022-08-17T12:22:27.000Z,38.33
2022-08-17T12:23:27.000Z,38.30
2022-08-17T12:23:27.000Z,38.30
2022-08-17T12:24:27.000Z,38.20
2022-08-17T12:24:27.000Z,38.20
2022-08-17T12:25:27.000Z,38.20
2022-08-17T12:25:27.000Z,38.20
2022-08-17T12:26:27.000Z,38.12
2022-08-17T12:26:27.000Z,38.12
2022-08-17T12:27:27.000Z,38.12
2022-08-17T12:28:27.000Z,38.12
2022-08-17T12:29:27.000Z,38.17
2022-08-17T12:30:27.000Z,38.21
2022-08-17T12:31:27.000Z,38.20
2022-08-17T12:33:44.000Z,38.38
2022-08-17T12:33:44.000Z,38.52
2022-08-17T12:34:44.000Z,38.68
2022-08-17T12:35:44.000Z,38.74
2022-08-17T12:36:44.000Z,38.99
2022-08-17T12:37:44.000Z,39.22
2022-08-17T12:38:44.000Z,39.41
2022-08-17T12:39:44.000Z,39.59
2022-08-17T12:40:44.000Z,39.78
2022-08-17T12:41:44.000Z,39.83
2022-08-17T12:42:44.000Z,39.87
2022-08-17T12:43:44.000Z,39.83
2022-08-17T12:44:44.000Z,39.94
2022-08-17T12:45:44.000Z,39.99
2022-08-17T12:46:44.000Z,40.08
2022-08-17T12:47:44.000Z,40.24
2022-08-17T12:47:44.000Z,40.24
2022-08-17T12:48:44.000Z,40.08
2022-08-17T12:48:44.000Z,40.08
2022-08-17T12:49:44.000Z,40.21
2022-08-17T12:49:44.000Z,40.21
2022-08-17T12:50:44.000Z,40.16
2022-08-17T12:50:44.000Z,40.16
2022-08-17T12:51:44.000Z,40.06
2022-08-17T12:51:44.000Z,40.06
2022-08-17T12:52:44.000Z,39.83
2022-08-17T12:53:44.000Z,39.48
2022-08-17T12:54:44.000Z,39.26
2022-08-17T12:55:44.000Z,39.19
2022-08-17T12:56:44.000Z,39.37
2022-08-17T12:57:44.000Z,39.41
2022-08-17T12:58:44.000Z,39.48
2022-08-17T12:59:44.000Z,39.59
2022-08-17T13:00:44.000Z,39.74
2022-08-17T13:01:44.000Z,39.74
2022-08-17T13:02:44.000Z,39.78
2022-08-17T13:03:44.000Z,39.58
2022-08-17T13:04:43.000Z,39.36
2022-08-17T13:05:43.000Z,39.14
2022-08-17T13:06:43.000Z,39.11
2022-08-17T13:07:43.000Z,38.92
2022-08-17T13:08:43.000Z,38.86
2022-08-17T13:09:43.000Z,38.79
2022-08-17T13:10:43.000Z,38.87
2022-08-17T13:11:43.000Z,38.84
2022-08-17T13:12:43.000Z,38.65
2022-08-17T13:13:43.000Z,38.65
2022-08-17T13:14:43.000Z,38.82
2022-08-17T13:15:43.000Z,38.67
2022-08-17T13:16:43.000Z,38.64
2022-08-17T13:17:43.000Z,38.83
2022-08-17T13:18:43.000Z,38.87
2022-08-17T13:19:43.000Z,39.09
2022-08-17T13:20:43.000Z,39.33
2022-08-17T13:21:43.000Z,39.26
2022-08-17T13:22:43.000Z,39.31
2022-08-17T13:23:43.000Z,39.24
2022-08-17T13:24:43.000Z,39.38
2022-08-17T13:25:43.000Z,39.43
2022-08-17T13:26:43.000Z,39.60
2022-08-17T13:27:43.000Z,39.78
2022-08-17T13:28:43.000Z,39.85
2022-08-17T13:29:43.000Z,39.70
2022-08-17T13:30:43.000Z,39.75
2022-08-17T13:31:43.000Z,39.75
2022-08-17T13:32:43.000Z,39.71
2022-08-17T13:33:43.000Z,39.70
2022-08-17T13:34:43.000Z,39.49
2022-08-17T13:35:43.000Z,39.37
2022-08-17T13:36:43.000Z,39.21
2022-08-17T13:37:43.000Z,38.82
2022-08-17T13:38:43.000Z,38.74
2022-08-17T13:39:43.000Z,38.42
2022-08-17T13:40:43.000Z,38.23
2022-08-17T13:41:43.000Z,37.97
2022-08-17T13:42:43.000Z,37.75
2022-08-17T13:43:43.000Z,37.42
2022-08-17T13:44:43.000Z,37.45
2022-08-17T13:45:43.000Z,37.32
2022-08-17T13:46:43.000Z,37.28
2022-08-17T13:47:43.000Z,37.26
2022-08-17T13:48:43.000Z,37.21
2022-08-17T13:49:43.000Z,37.44
2022-08-17T13:50:43.000Z,37.70
2022-08-17T13:51:43.000Z,38.04
2022-08-17T13:52:43.000Z,38.36
2022-08-17T13:52:43.000Z,38.36
2022-08-17T13:53:43.000Z,38.79
2022-08-17T13:53:43.000Z,38.79
2022-08-17T13:54:43.000Z,39.04
2022-08-17T13:54:43.000Z,39.04
2022-08-17T13:55:43.000Z,38.99
2022-08-17T13:55:43.000Z,38.99
2022-08-17T13:56:43.000Z,39.00
2022-08-17T13:56:43.000Z,39.00
2022-08-17T13:57:43.000Z,39.11
2022-08-17T13:58:43.000Z,39.37
2022-08-17T13:59:43.000Z,39.71
2022-08-17T14:00:43.000Z,40.08
2022-08-17T14:01:43.000Z,40.40
2022-08-17T14:02:43.000Z,40.70
2022-08-17T14:03:43.000Z,40.90
2022-08-17T14:04:43.000Z,41.15
2022-08-17T14:05:43.000Z,41.52
2022-08-17T14:06:43.000Z,41.77
2022-08-17T14:07:43.000Z,41.87
2022-08-17T14:08:43.000Z,41.92
2022-08-17T14:09:43.000Z,42.13
2022-08-17T14:10:43.000Z,42.32
2022-08-17T14:11:43.000Z,42.28
2022-08-17T14:12:43.000Z,41.94
2022-08-17T14:13:43.000Z,41.85
2022-08-17T14:14:43.000Z,41.49
2022-08-17T14:15:43.000Z,41.33
2022-08-17T14:16:43.000Z,41.33
2022-08-17T14:17:43.000Z,41.34
2022-08-17T14:18:43.000Z,40.70
2022-08-17T14:19:43.000Z,40.33
2022-08-17T14:20:43.000Z,40.00
2022-08-17T14:21:43.000Z,39.81
2022-08-17T14:22:43.000Z,39.94
2022-08-17T14:23:43.000Z,39.92
2022-08-17T14:24:43.000Z,39.94
2022-08-17T14:25:43.000Z,39.99
2022-08-17T14:26:43.000Z,39.96
2022-08-17T14:27:43.000Z,40.04
2022-08-17T14:28:43.000Z,40.14
2022-08-17T14:29:43.000Z,40.26
2022-08-17T14:30:43.000Z,40.43
2022-08-17T14:31:43.000Z,40.70
2022-08-17T14:32:43.000Z,40.62
2022-08-17T14:33:43.000Z,40.84
2022-08-17T14:34:43.000Z,41.07
2022-08-17T14:35:43.000Z,41.29
2022-08-17T14:36:43.000Z,41.36
2022-08-17T14:37:43.000Z,41.57
2022-08-17T14:38:43.000Z,41.74
2022-08-17T14:39:43.000Z,42.01
2022-08-17T14:40:43.000Z,42.16
2022-08-17T14:41:43.000Z,42.47
2022-08-17T14:42:43.000Z,42.51
2022-08-17T14:43:43.000Z,42.66
2022-08-17T14:44:43.000Z,42.60
2022-08-17T14:45:43.000Z,42.58
2022-08-17T14:46:43.000Z,42.78
2022-08-17T14:47:43.000Z,43.03
2022-08-17T14:48:43.000Z,43.26
2022-08-17T14:49:43.000Z,42.91
2022-08-17T14:50:42.000Z,42.92
2022-08-17T14:51:42.000Z,43.06
2022-08-17T14:52:42.000Z,43.30
2022-08-17T14:53:42.000Z,43.48
2022-08-17T14:54:42.000Z,43.58
2022-08-17T14:55:42.000Z,42.73
2022-08-17T14:56:42.000Z,42.14
2022-08-17T14:57:42.000Z,42.19
2022-08-17T14:58:42.000Z,42.16
2022-08-17T14:59:42.000Z,41.97
2022-08-17T15:00:42.000Z,41.85
2022-08-17T15:01:42.000Z,41.90
2022-08-17T15:02:42.000Z,41.53
2022-08-17T15:03:42.000Z,40.61
2022-08-17T15:04:42.000Z,40.05
2022-08-17T15:05:42.000Z,39.62
2022-08-17T15:06:42.000Z,39.31
2022-08-17T15:07:42.000Z,38.77
2022-08-17T15:08:42.000Z,38.43
2022-08-17T15:09:42.000Z,38.11
2022-08-17T15:10:42.000Z,37.77
2022-08-17T15:11:42.000Z,37.10
2022-08-17T15:12:42.000Z,36.79
2022-08-17T15:13:42.000Z,36.55
2022-08-17T15:14:42.000Z,36.31
2022-08-17T15:15:42.000Z,36.20
2022-08-17T15:16:42.000Z,36.02
2022-08-17T15:17:42.000Z,35.86
2022-08-17T15:18:42.000Z,35.55
2022-08-17T15:19:42.000Z,35.37
2022-08-17T15:20:42.000Z,35.19
2022-08-17T15:21:42.000Z,35.04
2022-08-17T15:22:42.000Z,35.02
2022-08-17T15:23:42.000Z,34.97
2022-08-17T15:24:42.000Z,34.88
2022-08-17T15:25:42.000Z,34.78
2022-08-17T15:26:42.000Z,34.66
2022-08-17T15:27:42.000Z,34.50
2022-08-17T15:28:42.000Z,34.33
2022-08-17T15:29:42.000Z,34.27
2022-08-17T15:30:42.000Z,34.24
2022-08-17T15:31:42.000Z,34.21
2022-08-17T15:32:42.000Z,34.20
2022-08-17T15:33:42.000Z,34.24
2022-08-17T15:34:42.000Z,34.24
2022-08-17T15:35:42.000Z,34.25
2022-08-17T15:36:42.000Z,34.27
2022-08-17T15:37:42.000Z,34.29
2022-08-17T15:38:42.000Z,34.17
2022-08-17T15:39:42.000Z,34.17
2022-08-17T15:40:42.000Z,34.13
2022-08-17T15:41:42.000Z,34.16
2022-08-17T15:42:42.000Z,34.11
2022-08-17T15:43:42.000Z,34.18
2022-08-17T15:44:42.000Z,34.18
2022-08-17T15:45:42.000Z,34.21
2022-08-17T15:46:42.000Z,34.13
2022-08-17T15:47:42.000Z,34.20
2022-08-17T15:48:42.000Z,34.18
2022-08-17T15:49:42.000Z,34.16
2022-08-17T15:50:42.000Z,34.18
2022-08-17T15:51:42.000Z,34.20
2022-08-17T15:52:42.000Z,34.23
2022-08-17T15:53:42.000Z,34.24
2022-08-17T15:54:42.000Z,34.27
2022-08-17T15:55:42.000Z,34.29
2022-08-17T15:56:42.000Z,34.36
2022-08-17T15:57:42.000Z,34.43
2022-08-17T15:57:42.000Z,34.43
2022-08-17T15:58:42.000Z,34.48
2022-08-17T15:58:42.000Z,34.48
2022-08-17T15:59:42.000Z,34.55
2022-08-17T15:59:42.000Z,34.55
2022-08-17T16:00:42.000Z,34.50
2022-08-17T16:00:42.000Z,34.50
2022-08-17T16:01:42.000Z,34.48
2022-08-17T16:01:42.000Z,34.48
2022-08-17T16:02:42.000Z,34.50
2022-08-17T16:03:42.000Z,34.45
2022-08-17T16:04:42.000Z,34.40
2022-08-17T16:05:42.000Z,34.35
2022-08-17T16:06:42.000Z,34.29
2022-08-17T16:07:42.000Z,34.17
2022-08-17T16:08:42.000Z,34.05
2022-08-17T16:09:42.000Z,33.99
2022-08-17T16:10:42.000Z,33.92
2022-08-17T16:11:42.000Z,33.84
2022-08-17T16:12:42.000Z,33.83
2022-08-17T16:13:42.000Z,33.74
2022-08-17T16:14:42.000Z,33.69
2022-08-17T16:15:42.000Z,33.61
2022-08-17T16:16:42.000Z,33.52
2022-08-17T16:17:42.000Z,33.42
2022-08-17T16:18:42.000Z,33.32
2022-08-17T16:19:42.000Z,33.30
2022-08-17T16:20:42.000Z,33.17
2022-08-17T16:21:42.000Z,33.08
2022-08-17T16:22:42.000Z,32.95
2022-08-17T16:23:42.000Z,32.85
2022-08-17T16:24:42.000Z,32.73
2022-08-17T16:25:42.000Z,32.71
2022-08-17T16:26:42.000Z,32.67
2022-08-17T16:27:42.000Z,32.56
2022-08-17T16:28:42.000Z,32.51
2022-08-17T16:29:42.000Z,32.46
2022-08-17T16:30:42.000Z,32.40
2022-08-17T16:31:41.000Z,32.33
2022-08-17T16:32:41.000Z,32.30
2022-08-17T16:33:41.000Z,32.27