createdAt,value
2023-03-11T00:00:47.196Z,2.70
2023-03-11T00:03:31.222Z,2.60
2023-03-11T00:06:04.169Z,2.60
2023-03-11T00:08:37.138Z,2.50
2023-03-11T00:11:09.758Z,2.60
2023-03-11T00:13:42.450Z,2.50
2023-03-11T00:16:14.861Z,2.50
2023-03-11T00:18:51.575Z,2.60
2023-03-11T00:21:24.080Z,2.50
2023-03-11T00:24:00.979Z,2.50
2023-03-11T00:26:33.326Z,2.40
2023-03-11T00:29:05.935Z,2.40
2023-03-11T00:31:38.308Z,2.40
2023-03-11T00:34:10.937Z,2.40
2023-03-11T00:36:43.367Z,2.40
2023-03-11T00:39:15.983Z,2.30
2023-03-11T00:41:48.356Z,2.30
2023-03-11T00:44:21.039Z,2.30
2023-03-11T00:46:53.429Z,2.30
2023-03-11T00:49:26.162Z,2.20
2023-03-11T00:51:58.532Z,2.20
2023-03-11T00:54:31.205Z,2.10
2023-03-11T00:57:03.730Z,2.10
2023-03-11T00:59:36.317Z,2.10
2023-03-11T01:02:08.680Z,2.20
2023-03-11T01:04:41.377Z,2.30
2023-03-11T01:07:13.734Z,2.30
2023-03-11T01:09:46.334Z,2.30
2023-03-11T01:12:18.674Z,2.40
2023-03-11T01:14:51.630Z,2.30
2023-03-11T01:17:54.946Z,2.40
2023-03-11T01:20:27.863Z,2.30
2023-03-11T01:23:00.345Z,2.30
2023-03-11T01:25:33.357Z,2.30
2023-03-11T01:28:08.266Z,2.30
2023-03-11T01:30:42.314Z,2.20
2023-03-11T01:33:17.128Z,2.10
2023-03-11T01:35:49.831Z,2.00
2023-03-11T01:38:22.216Z,2.10
2023-03-11T01:40:54.890Z,2.10
2023-03-11T01:43:45.960Z,2.10
2023-03-11T01:46:26.980Z,2.00
2023-03-11T01:49:02.179Z,2.00
2023-03-11T01:51:44.771Z,2.00
2023-03-11T01:54:37.797Z,2.00
2023-03-11T01:57:13.866Z,2.10
2023-03-11T01:59:51.072Z,2.10
2023-03-11T02:02:32.430Z,2.00
2023-03-11T02:05:05.240Z,1.90
2023-03-11T02:07:40.305Z,1.90
2023-03-11T02:10:13.777Z,1.80
2023-03-11T02:12:48.594Z,1.80
2023-03-11T02:15:21.141Z,1.80
2023-03-11T02:17:56.359Z,1.70
2023-03-11T02:20:58.455Z,1.80
2023-03-11T02:23:57.252Z,1.70
2023-03-11T02:26:51.641Z,1.70
2023-03-11T02:29:26.485Z,1.70
2023-03-11T02:32:01.485Z,1.70
2023-03-11T02:34:37.416Z,1.70
2023-03-11T02:37:15.935Z,1.60
2023-03-11T02:39:51.673Z,1.60
2023-03-11T02:42:32.805Z,1.70
2023-03-11T02:45:12.350Z,1.70
2023-03-11T02:47:44.820Z,1.60
2023-03-11T02:50:18.676Z,1.60
2023-03-11T02:52:52.130Z,1.60
2023-03-11T02:55:25.144Z,1.60
2023-03-11T02:57:57.601Z,1.60
2023-03-11T03:00:30.325Z,1.60
2023-03-11T03:03:03.008Z,1.60
2023-03-11T03:05:35.782Z,1.50
2023-03-11T03:08:08.237Z,1.50
2023-03-11T03:10:41.119Z,1.40
2023-03-11T03:13:13.555Z,1.40
2023-03-11T03:15:46.438Z,1.40
2023-03-11T03:18:18.844Z,1.30
2023-03-11T03:20:52.604Z,1.30
2023-03-11T03:23:24.954Z,1.20
2023-03-11T03:25:57.825Z,1.20
2023-03-11T03:28:30.309Z,1.20
2023-03-11T03:31:07.739Z,1.30
2023-03-11T03:33:40.126Z,1.30
2023-03-11T03:36:15.253Z,1.30
2023-03-11T03:38:47.639Z,1.30
2023-03-11T03:41:20.257Z,1.30
2023-03-11T03:43:53.547Z,1.30
2023-03-11T03:46:26.470Z,1.30
2023-03-11T03:48:58.966Z,1.30
2023-03-11T03:51:31.582Z,1.30
2023-03-11T03:54:04.062Z,1.30
2023-03-11T03:56:36.697Z,1.30
2023-03-11T03:59:09.096Z,1.30
2023-03-11T04:01:41.738Z,1.30
2023-03-11T04:04:14.208Z,1.40
2023-03-11T04:06:46.955Z,1.30
2023-03-11T04:09:19.542Z,1.30
2023-03-11T04:11:52.262Z,1.30
2023-03-11T04:14:24.701Z,1.30
2023-03-11T04:16:58.325Z,1.40
2023-03-11T04:19:30.807Z,1.40
2023-03-11T04:22:03.502Z,1.40
2023-03-11T04:24:36.002Z,1.40
2023-03-11T04:27:08.918Z,1.30
2023-03-11T04:29:41.284Z,1.30
2023-03-11T04:32:14.011Z,1.40
2023-03-11T04:34:46.423Z,1.30
2023-03-11T04:37:19.160Z,1.30
2023-03-11T04:39:53.412Z,1.20
2023-03-11T04:42:26.914Z,1.20
2023-03-11T04:44:59.261Z,1.20
2023-03-11T04:47:31.950Z,1.20
2023-03-11T04:50:04.897Z,1.20
2023-03-11T04:52:37.519Z,1.10
2023-03-11T04:55:10.770Z,1.00
2023-03-11T04:57:44.107Z,1.00
2023-03-11T05:00:17.089Z,1.00
2023-03-11T05:02:49.717Z,1.00
2023-03-11T05:05:22.106Z,0.90
2023-03-11T05:07:54.816Z,0.90
2023-03-11T05:10:27.239Z,0.90
2023-03-11T05:13:00.110Z,0.90
2023-03-11T05:15:33.115Z,0.90
2023-03-11T05:18:05.791Z,0.90
2023-03-11T05:20:38.194Z,0.90
2023-03-11T05:23:10.847Z,0.90
2023-03-11T05:25:43.197Z,0.90
2023-03-11T05:28:15.862Z,0.90
2023-03-11T05:30:48.256Z,0.90
2023-03-11T05:33:21.057Z,0.80
2023-03-11T05:35:53.464Z,0.80
2023-03-11T05:38:26.116Z,0.80
2023-03-11T05:40:58.447Z,0.90
2023-03-11T05:43:31.994Z,0.80
2023-03-11T05:46:04.582Z,0.90
2023-03-11T05:48:37.504Z,0.90
2023-03-11T05:51:12.107Z,0.90
2023-03-11T05:53:51.601Z,0.90
2023-03-11T05:56:24.288Z,0.90
2023-03-11T05:58:58.313Z,0.90
2023-03-11T06:01:30.690Z,0.90
2023-03-11T06:04:03.732Z,0.90
2023-03-11T06:06:36.504Z,0.90
2023-03-11T06:09:13.730Z,0.90
2023-03-11T06:11:46.071Z,0.90
2023-03-11T06:14:18.723Z,0.90
2023-03-11T06:16:51.060Z,0.90
2023-03-11T06:19:23.759Z,0.90
2023-03-11T06:21:56.107Z,1.00
2023-03-11T06:24:28.866Z,0.90
2023-03-11T06:27:01.243Z,0.90
2023-03-11T06:29:33.882Z,0.90
2023-03-11T06:32:07.166Z,0.90
2023-03-11T06:34:39.786Z,0.90
2023-03-11T06:37:12.091Z,0.90
2023-03-11T06:39:44.832Z,0.90
2023-03-11T06:42:17.170Z,0.90
2023-03-11T06:44:50.380Z,0.90
2023-03-11T06:47:22.738Z,0.90
2023-03-11T06:49:55.346Z,0.90
2023-03-11T06:52:27.699Z,0.90
2023-03-11T06:55:00.401Z,0.90
2023-03-11T06:57:34.113Z,1.00
2023-03-11T07:00:10.397Z,1.00
2023-03-11T07:02:42.791Z,1.00
2023-03-11T07:05:15.621Z,1.00
2023-03-11T07:07:48.709Z,1.00
2023-03-11T07:10:21.775Z,1.10
2023-03-11T07:12:54.124Z,1.00
2023-03-11T07:15:26.843Z,1.10
2023-03-11T07:17:59.305Z,1.10
2023-03-11T07:20:32.035Z,1.10
2023-03-11T07:23:04.422Z,1.20
2023-03-11T07:25:37.054Z,1.20
2023-03-11T07:28:09.395Z,1.20
2023-03-11T07:30:44.495Z,1.20
2023-03-11T07:33:17.226Z,1.30
2023-03-11T07:35:50.455Z,1.30
2023-03-11T07:38:22.910Z,1.30
2023-03-11T07:40:59.983Z,1.30
2023-03-11T07:43:40.756Z,1.30
2023-03-11T07:46:18.705Z,1.30
2023-03-11T07:48:58.225Z,1.30
2023-03-11T07:51:34.188Z,1.30
2023-03-11T07:54:06.600Z,1.30
2023-03-11T07:56:45.075Z,1.30
2023-03-11T07:59:17.505Z,1.40
2023-03-11T08:01:50.683Z,1.40
2023-03-11T08:04:23.134Z,1.40
2023-03-11T08:06:55.822Z,1.40
2023-03-11T08:09:28.174Z,1.30
2023-03-11T08:12:00.891Z,1.20
2023-03-11T08:14:33.376Z,1.20
2023-03-11T08:17:06.207Z,1.20
2023-03-11T08:19:38.636Z,1.20
2023-03-11T08:22:20.666Z,1.20
2023-03-11T08:24:58.046Z,1.20
2023-03-11T08:27:55.131Z,1.30
2023-03-11T08:33:43.199Z,1.30
2023-03-11T08:36:18.041Z,1.20
2023-03-11T08:39:00.355Z,1.20
2023-03-11T08:41:35.047Z,1.10
2023-03-11T08:44:07.460Z,1.20
2023-03-11T08:46:40.242Z,1.20
2023-03-11T08:49:12.670Z,1.10
2023-03-11T08:51:45.330Z,1.10
2023-03-11T08:54:17.786Z,1.00
2023-03-11T08:56:50.488Z,0.90
2023-03-11T08:59:22.798Z,0.90
2023-03-11T09:01:55.537Z,0.80
2023-03-11T09:04:27.853Z,0.80
2023-03-11T09:07:00.476Z,0.80
2023-03-11T09:09:32.817Z,0.80
2023-03-11T09:12:07.840Z,0.80
2023-03-11T09:14:44.012Z,0.80
2023-03-11T09:17:17.305Z,0.80
2023-03-11T09:19:49.645Z,0.70
2023-03-11T09:22:22.275Z,0.70
2023-03-11T09:24:54.583Z,0.80
2023-03-11T09:27:27.207Z,0.80
2023-03-11T09:29:59.697Z,0.80
2023-03-11T09:32:32.474Z,0.80
2023-03-11T09:35:05.588Z,0.80
2023-03-11T09:37:38.205Z,0.70
2023-03-11T09:40:20.212Z,0.70
2023-03-11T09:43:08.916Z,0.70
2023-03-11T09:45:49.194Z,0.70
2023-03-11T09:48:28.563Z,0.70
2023-03-11T09:51:10.486Z,0.70
2023-03-11T09:53:45.630Z,0.70
2023-03-11T09:56:22.583Z,0.70
2023-03-11T09:59:02.062Z,0.70
2023-03-11T10:01:37.547Z,0.70
2023-03-11T10:04:22.888Z,0.70
2023-03-11T10:06:56.952Z,0.70
2023-03-11T10:09:43.523Z,0.70
2023-03-11T10:12:49.635Z,0.80
2023-03-11T10:15:26.035Z,0.80
2023-03-11T10:18:17.052Z,0.80
2023-03-11T10:21:00.741Z,0.80
2023-03-11T10:23:54.257Z,0.80
2023-03-11T10:26:37.115Z,0.80
2023-03-11T10:29:27.133Z,0.80
2023-03-11T10:32:06.785Z,0.80
2023-03-11T10:35:02.864Z,0.80
2023-03-11T10:37:49.206Z,0.80
2023-03-11T10:40:33.420Z,0.80
2023-03-11T10:43:19.762Z,0.80
2023-03-11T10:45:53.372Z,0.80
2023-03-11T10:48:26.592Z,0.80
2023-03-11T10:51:11.177Z,0.90
2023-03-11T10:53:50.360Z,0.90
2023-03-11T10:56:27.949Z,1.00
2023-03-11T10:59:01.637Z,0.90
2023-03-11T11:01:34.621Z,0.90
2023-03-11T11:04:38.133Z,1.00
2023-03-11T11:07:32.477Z,1.00
2023-03-11T11:10:26.782Z,1.00
2023-03-11T11:13:08.536Z,1.00
2023-03-11T11:15:51.358Z,1.00
2023-03-11T11:18:35.098Z,1.00
2023-03-11T11:21:18.209Z,1.00
2023-03-11T11:24:16.605Z,1.00
2023-03-11T11:27:11.459Z,1.00
2023-03-11T11:29:48.554Z,1.00
2023-03-11T11:32:26.376Z,1.00
2023-03-11T11:35:08.020Z,1.00
2023-03-11T11:40:42.117Z,1.00
2023-03-11T11:43:50.031Z,1.10
2023-03-11T11:46:51.577Z,1.10
2023-03-11T11:49:36.486Z,1.10
2023-03-11T11:52:19.565Z,1.20
2023-03-11T11:55:02.951Z,1.20
2023-03-11T11:57:35.317Z,1.30
2023-03-11T12:00:34.578Z,1.30
2023-03-11T12:03:33.699Z,1.40
2023-03-11T12:06:24.617Z,1.40
2023-03-11T12:09:24.394Z,1.30
2023-03-11T12:12:08.755Z,1.30
2023-03-11T12:15:19.537Z,1.20
2023-03-11T12:17:59.641Z,1.30
2023-03-11T12:20:47.751Z,1.30
2023-03-11T12:23:36.466Z,1.30
2023-03-11T12:26:16.770Z,1.30
2023-03-11T12:29:16.071Z,1.30
2023-03-11T12:31:48.928Z,1.40
2023-03-11T12:34:24.876Z,1.40
2023-03-11T12:37:04.251Z,1.40
2023-03-11T12:39:36.944Z,1.50
2023-03-11T12:42:25.222Z,1.50
2023-03-11T12:45:36.204Z,1.60
2023-03-11T12:48:31.447Z,1.60
2023-03-11T12:51:05.768Z,1.70
2023-03-11T12:53:47.413Z,1.50
2023-03-11T12:56:46.008Z,1.50
2023-03-11T12:59:47.995Z,1.40
2023-03-11T13:02:42.429Z,1.40
2023-03-11T13:05:49.846Z,1.40
2023-03-11T13:08:43.923Z,1.30
2023-03-11T13:11:38.680Z,1.20
2023-03-11T13:14:31.115Z,1.10
2023-03-11T13:17:24.785Z,1.10
2023-03-11T13:19:58.924Z,1.10
2023-03-11T13:22:43.677Z,1.10
2023-03-11T13:25:43.417Z,1.10
2023-03-11T13:28:36.167Z,1.10
2023-03-11T13:31:45.812Z,1.20
2023-03-11T13:34:54.907Z,1.30
2023-03-11T13:37:45.798Z,1.30
2023-03-11T13:40:38.781Z,1.40
2023-03-11T13:43:20.273Z,1.50
2023-03-11T13:45:58.153Z,1.50
2023-03-11T13:48:44.212Z,1.50
2023-03-11T13:51:25.065Z,1.60
2023-03-11T13:54:20.280Z,1.60
2023-03-11T13:57:01.672Z,1.70
2023-03-11T13:59:36.027Z,1.70
2023-03-11T14:02:08.503Z,1.70
2023-03-11T14:04:51.753Z,1.70
2023-03-11T14:07:28.732Z,1.70
2023-03-11T14:10:38.413Z,1.70
2023-03-11T14:13:19.217Z,1.80
2023-03-11T14:15:58.457Z,1.90
2023-03-11T14:18:35.556Z,2.10
2023-03-11T14:21:13.958Z,2.20
2023-03-11T14:23:54.432Z,2.20
2023-03-11T14:26:30.526Z,2.10
2023-03-11T14:29:10.786Z,2.10
2023-03-11T14:31:44.326Z,2.00
2023-03-11T14:34:27.621Z,2.00
2023-03-11T14:37:03.979Z,2.10
2023-03-11T14:39:39.269Z,2.20
2023-03-11T14:42:27.314Z,2.20
2023-03-11T14:45:08.225Z,2.20
2023-03-11T14:47:50.892Z,2.10
2023-03-11T14:50:30.542Z,2.00
2023-03-11T14:53:12.864Z,1.90
2023-03-11T14:55:51.397Z,1.90
2023-03-11T14:58:29.987Z,1.90
2023-03-11T15:01:19.178Z,1.90
2023-03-11T15:04:00.623Z,1.90
2023-03-11T15:06:35.346Z,1.80
2023-03-11T15:09:10.391Z,1.70
2023-03-11T15:11:49.961Z,1.70
2023-03-11T15:14:28.779Z,1.70
2023-03-11T15:17:37.442Z,1.60
2023-03-11T15:20:26.868Z,1.60
2023-03-11T15:23:02.928Z,1.70
2023-03-11T15:25:38.534Z,1.60
2023-03-11T15:28:25.251Z,1.70
2023-03-11T15:31:37.265Z,1.60
2023-03-11T15:34:18.953Z,1.60
2023-03-11T15:36:51.642Z,1.60
2023-03-11T15:39:33.607Z,1.60
2023-03-11T15:42:06.449Z,1.60
2023-03-11T15:44:41.471Z,1.60
2023-03-11T15:47:17.739Z,1.60
2023-03-11T15:49:51.026Z,1.50
2023-03-11T15:52:23.740Z,1.50
2023-03-11T15:54:56.345Z,1.50
2023-03-11T15:57:30.128Z,1.50
2023-03-11T16:00:04.034Z,1.50
2023-03-11T16:02:37.395Z,1.50
2023-03-11T16:05:20.438Z,1.60
2023-03-11T16:07:53.462Z,1.60
2023-03-11T16:10:28.712Z,1.50
2023-03-11T16:13:01.528Z,1.60
2023-03-11T16:15:38.005Z,1.50
2023-03-11T16:18:11.088Z,1.40
2023-03-11T16:20:49.852Z,1.30
2023-03-11T16:23:25.798Z,1.30
2023-03-11T16:26:00.972Z,1.20
2023-03-11T16:28:33.843Z,1.00
2023-03-11T16:31:09.480Z,1.00
2023-03-11T16:33:42.122Z,1.00
2023-03-11T16:36:14.459Z,0.80
2023-03-11T16:38:49.983Z,0.80
2023-03-11T16:41:23.413Z,0.70
2023-03-11T16:43:56.374Z,0.70
2023-03-11T16:46:28.788Z,0.70
2023-03-11T16:49:02.058Z,0.60
2023-03-11T16:51:35.255Z,0.60
2023-03-11T16:54:09.068Z,0.50
2023-03-11T16:56:41.957Z,0.40
2023-03-11T16:59:17.274Z,0.50
2023-03-11T17:01:49.811Z,0.40
2023-03-11T17:04:22.457Z,0.30
2023-03-11T17:06:55.222Z,0.30
2023-03-11T17:09:27.833Z,0.20
2023-03-11T17:12:00.208Z,0.20
2023-03-11T17:14:33.022Z,0.20
2023-03-11T17:17:06.019Z,0.20
2023-03-11T17:19:41.782Z,0.20
2023-03-11T17:22:16.843Z,0.30
2023-03-11T17:24:49.876Z,0.30
2023-03-11T17:27:22.343Z,0.40
2023-03-11T17:29:55.259Z,0.40
2023-03-11T17:32:31.058Z,0.40
2023-03-11T17:35:04.118Z,0.50
2023-03-11T17:37:36.513Z,0.50
2023-03-11T17:40:12.232Z,0.50
2023-03-11T17:42:44.744Z,0.50
2023-03-11T17:45:20.664Z,0.40
2023-03-11T17:47:53.102Z,0.40
2023-03-11T17:50:26.441Z,0.40
2023-03-11T17:52:58.822Z,0.40
2023-03-11T17:55:32.033Z,0.20
2023-03-11T17:58:04.414Z,0.20
2023-03-11T18:00:37.824Z,0.20
2023-03-11T18:03:13.358Z,0.20
2023-03-11T18:06:04.324Z,0.20
2023-03-11T18:08:37.476Z,0.20
2023-03-11T18:11:18.649Z,0.20
2023-03-11T18:13:52.326Z,0.20
2023-03-11T18:16:28.677Z,0.20
2023-03-11T18:19:01.220Z,0.20
2023-03-11T18:21:35.975Z,0.20
2023-03-11T18:24:08.437Z,0.10
2023-03-11T18:26:42.594Z,0.10
2023-03-11T18:29:15.093Z,0.20
2023-03-11T18:31:47.750Z,0.20
2023-03-11T18:34:20.221Z,0.30
2023-03-11T18:36:52.884Z,0.40
2023-03-11T18:39:25.814Z,0.50
2023-03-11T18:41:58.746Z,0.50
2023-03-11T18:44:31.103Z,0.60
2023-03-11T18:47:03.746Z,0.60
2023-03-11T18:49:36.373Z,0.60
2023-03-11T18:52:09.251Z,0.60
2023-03-11T18:54:41.691Z,0.60
2023-03-11T18:57:14.300Z,0.60
2023-03-11T18:59:48.997Z,0.50
2023-03-11T19:02:21.689Z,0.40
2023-03-11T19:04:54.269Z,0.40
2023-03-11T19:07:28.742Z,0.40
2023-03-11T19:10:01.590Z,0.40
2023-03-11T19:12:37.108Z,0.40
2023-03-11T19:15:10.092Z,0.20
2023-03-11T19:17:51.705Z,0.20
2023-03-11T19:20:27.127Z,0.20
2023-03-11T19:22:59.858Z,0.10
2023-03-11T19:25:35.509Z,0.10
2023-03-11T19:28:08.195Z,0.10
2023-03-11T19:30:40.536Z,0.10
2023-03-11T19:33:13.207Z,0.10
2023-03-11T19:35:45.768Z,0.00
2023-03-11T19:38:27.231Z,0.00
2023-03-11T19:41:18.861Z,0.00
2023-03-11T19:43:52.420Z,0.00
2023-03-11T19:46:34.101Z,0.00
2023-03-11T19:49:11.664Z,0.00
2023-03-11T19:51:50.016Z,0.00
2023-03-11T19:54:23.395Z,-0.10
2023-03-11T19:56:55.769Z,-0.10
2023-03-11T19:59:28.469Z,-0.10
2023-03-11T20:02:01.343Z,-0.10
2023-03-11T20:04:34.167Z,-0.10
2023-03-11T20:07:06.677Z,-0.10
2023-03-11T20:09:39.510Z,-0.20
2023-03-11T20:12:12.201Z,-0.20
2023-03-11T20:14:46.384Z,-0.20
2023-03-11T20:17:18.746Z,-0.20
2023-03-11T20:19:51.618Z,-0.10
2023-03-11T20:22:24.033Z,-0.10
2023-03-11T20:24:56.893Z,-0.10
2023-03-11T20:27:29.759Z,-0.20
2023-03-11T20:30:02.505Z,-0.20
2023-03-11T20:32:35.016Z,-0.20
2023-03-11T20:35:08.221Z,-0.20
2023-03-11T20:37:44.141Z,-0.20
2023-03-11T20:40:18.643Z,-0.30
2023-03-11T20:42:51.052Z,-0.30
2023-03-11T20:45:23.917Z,-0.30
2023-03-11T20:47:57.122Z,-0.40
2023-03-11T20:50:29.840Z,-0.40
2023-03-11T20:53:02.225Z,-0.40
2023-03-11T20:55:35.040Z,-0.40
2023-03-11T20:58:07.881Z,-0.40
2023-03-11T21:00:40.577Z,-0.50
2023-03-11T21:03:13.019Z,-0.50
2023-03-11T21:05:45.843Z,-0.50
2023-03-11T21:08:18.354Z,-0.60
2023-03-11T21:10:51.121Z,-0.60
2023-03-11T21:13:25.137Z,-0.60
2023-03-11T21:16:03.155Z,-0.60
2023-03-11T21:18:48.673Z,-0.60
2023-03-11T21:21:25.171Z,-0.70
2023-03-11T21:23:59.209Z,-0.70
2023-03-11T21:26:34.131Z,-0.80
2023-03-11T21:29:06.663Z,-0.80
2023-03-11T21:31:40.193Z,-0.90
2023-03-11T21:34:12.693Z,-1.00
2023-03-11T21:36:45.400Z,-1.00
2023-03-11T21:39:18.542Z,-1.00
2023-03-11T21:41:53.291Z,-0.90
2023-03-11T21:44:28.814Z,-0.90
2023-03-11T21:47:01.794Z,-0.90
2023-03-11T21:49:37.403Z,-0.90
2023-03-11T21:52:10.088Z,-1.00
2023-03-11T21:54:48.657Z,-0.90
2023-03-11T21:57:21.377Z,-0.90
2023-03-11T21:59:53.712Z,-0.90
2023-03-11T22:02:32.401Z,-0.90
2023-03-11T22:05:08.865Z,-0.80
2023-03-11T22:07:41.941Z,-0.70
2023-03-11T22:10:17.687Z,-0.70
2023-03-11T22:12:50.480Z,-0.70
2023-03-11T22:15:29.073Z,-0.60
2023-03-11T22:18:05.307Z,-0.50
2023-03-11T22:20:41.325Z,-0.40
2023-03-11T22:23:15.153Z,-0.30
2023-03-11T22:25:47.571Z,-0.20
2023-03-11T22:35:25.635Z,0.10
2023-03-11T22:38:33.260Z,0.10
2023-03-11T22:41:07.726Z,0.20
2023-03-11T22:44:32.978Z,0.20
2023-03-11T22:47:28.203Z,0.30
2023-03-11T22:50:14.056Z,0.30
2023-03-11T22:52:46.917Z,0.30
2023-03-11T22:55:42.459Z,0.40
2023-03-11T22:58:15.471Z,0.40
2023-03-11T23:00:48.396Z,0.50
2023-03-11T23:03:21.051Z,0.50
2023-03-11T23:05:53.462Z,0.60
2023-03-11T23:08:26.433Z,0.60
2023-03-11T23:11:02.855Z,0.60
2023-03-11T23:13:36.422Z,0.60
2023-03-11T23:16:12.339Z,0.70
2023-03-11T23:18:46.206Z,0.70
2023-03-11T23:21:30.768Z,0.70
2023-03-11T23:24:05.933Z,0.80
2023-03-11T23:26:38.472Z,0.90
2023-03-11T23:29:11.336Z,0.90
2023-03-11T23:31:43.667Z,0.90
2023-03-11T23:34:16.401Z,0.90
2023-03-11T23:36:48.959Z,1.00
2023-03-11T23:39:21.616Z,1.00
2023-03-11T23:41:54.144Z,0.90
2023-03-11T23:44:27.203Z,1.00
2023-03-11T23:46:59.589Z,1.00
2023-03-11T23:49:32.262Z,1.00
2023-03-11T23:52:04.882Z,1.00
2023-03-11T23:54:37.535Z,1.00
2023-03-11T23:57:10.012Z,1.00
2023-03-11T23:59:43.131Z,0.90
