createdAt,value
2019-01-05T00:01:00.267Z,-1.10
2019-01-05T00:03:47.575Z,-1.10
2019-01-05T00:06:36.259Z,-0.80
2019-01-05T00:09:26.746Z,-0.70
2019-01-05T00:12:30.514Z,-0.60
2019-01-05T00:15:28.260Z,-0.70
2019-01-05T00:18:35.583Z,-0.80
2019-01-05T00:21:23.717Z,-0.80
2019-01-05T00:24:11.243Z,-0.80
2019-01-05T00:27:00.080Z,-0.70
2019-01-05T00:29:58.527Z,-0.80
2019-01-05T00:33:02.844Z,-0.80
2019-01-05T00:36:22.138Z,-0.80
2019-01-05T00:39:12.556Z,-0.90
2019-01-05T00:42:04.011Z,-0.80
2019-01-05T00:44:53.346Z,-0.70
2019-01-05T00:47:42.948Z,-0.60
2019-01-05T00:50:32.120Z,-0.60
2019-01-05T00:53:30.342Z,-0.60
2019-01-05T00:56:18.591Z,-0.50
2019-01-05T00:59:11.155Z,-0.50
2019-01-05T01:02:37.083Z,-0.40
2019-01-05T01:05:21.171Z,-0.30
2019-01-05T01:08:12.915Z,-0.30
2019-01-05T01:11:04.447Z,-0.20
2019-01-05T01:13:53.239Z,-0.20
2019-01-05T01:16:41.380Z,-0.20
2019-01-05T01:19:39.374Z,-0.20
2019-01-05T01:22:41.255Z,-0.10
2019-01-05T01:25:49.631Z,-0.20
2019-01-05T01:28:41.699Z,-0.20
2019-01-05T01:31:30.499Z,-0.10
2019-01-05T01:34:19.651Z,-0.20
2019-01-05T01:37:12.214Z,-0.30
2019-01-05T01:40:04.763Z,-0.30
2019-01-05T01:42:50.506Z,-0.30
2019-01-05T01:45:58.701Z,-0.30
2019-01-05T01:48:49.935Z,-0.30
2019-01-05T01:51:38.916Z,-0.30
2019-01-05T01:54:28.208Z,-0.30
2019-01-05T01:57:22.236Z,-0.40
2019-01-05T02:00:21.992Z,-0.40
2019-01-05T02:03:15.224Z,-0.50
2019-01-05T02:06:09.567Z,-0.60
2019-01-05T02:09:26.031Z,-0.50
2019-01-05T02:12:23.743Z,-0.50
2019-01-05T02:15:22.520Z,-0.50
2019-01-05T02:18:46.283Z,-0.50
2019-01-05T02:22:11.668Z,-0.60
2019-01-05T02:25:46.439Z,-0.50
2019-01-05T02:29:31.008Z,-0.60
2019-01-05T02:33:33.901Z,-0.60
2019-01-05T02:37:14.905Z,-0.40
2019-01-05T02:40:40.468Z,-0.50
2019-01-05T02:43:59.288Z,-0.50
2019-01-05T02:47:35.807Z,-0.60
2019-01-05T02:51:08.179Z,-0.60
2019-01-05T02:54:47.415Z,-0.60
2019-01-05T02:58:28.604Z,-0.50
2019-01-05T03:01:58.690Z,-0.40
2019-01-05T03:05:40.040Z,-0.60
2019-01-05T03:09:00.232Z,-0.70
2019-01-05T03:12:44.555Z,-0.70
2019-01-05T03:16:10.422Z,-0.60
2019-01-05T03:19:46.985Z,-0.70
2019-01-05T03:23:01.192Z,-0.60
2019-01-05T03:26:47.623Z,-0.60
2019-01-05T03:30:02.324Z,-0.50
2019-01-05T03:33:48.942Z,-0.40
2019-01-05T03:37:45.482Z,-0.30
2019-01-05T03:41:03.181Z,-0.40
2019-01-05T03:44:37.687Z,-0.30
2019-01-05T03:48:38.980Z,-0.20
2019-01-05T03:52:17.115Z,-0.20
2019-01-05T03:55:41.290Z,-0.30
2019-01-05T03:59:10.921Z,-0.20
2019-01-05T04:02:21.660Z,-0.10
2019-01-05T04:05:54.594Z,-0.10
2019-01-05T04:09:21.514Z,-0.10
2019-01-05T04:13:30.581Z,-0.10
2019-01-05T04:17:18.379Z,0.00
2019-01-05T04:21:11.419Z,-0.10
2019-01-05T04:24:57.442Z,0.00
2019-01-05T04:28:28.878Z,0.00
2019-01-05T04:32:06.413Z,0.00
2019-01-05T04:35:29.360Z,0.00
2019-01-05T04:38:41.684Z,0.00
2019-01-05T04:42:11.219Z,0.00
2019-01-05T04:45:36.955Z,0.00
2019-01-05T04:48:59.808Z,0.00
2019-01-05T04:52:15.156Z,0.00
2019-01-05T04:55:58.992Z,0.00
2019-01-05T04:59:40.378Z,0.00
2019-01-05T05:03:25.059Z,0.00
2019-01-05T05:06:58.199Z,0.00
2019-01-05T05:10:29.227Z,0.00
2019-01-05T05:14:19.600Z,0.00
2019-01-05T05:17:34.847Z,0.00
2019-01-05T05:21:19.718Z,0.00
2019-01-05T05:24:45.040Z,0.00
2019-01-05T05:28:21.811Z,0.00
2019-01-05T05:31:46.347Z,0.00
2019-01-05T05:35:19.695Z,0.00
2019-01-05T05:38:58.093Z,0.00
2019-01-05T05:42:51.643Z,0.00
2019-01-05T05:46:14.403Z,0.00
2019-01-05T05:49:47.942Z,-0.10
2019-01-05T05:53:30.631Z,-0.10
2019-01-05T05:57:19.723Z,-0.10
2019-01-05T06:00:46.367Z,-0.10
2019-01-05T06:04:47.891Z,-0.20
2019-01-05T06:08:27.604Z,-0.20
2019-01-05T06:11:58.742Z,-0.30
2019-01-05T06:15:23.517Z,-0.30
2019-01-05T06:18:50.918Z,-0.40
2019-01-05T06:22:27.022Z,-0.40
2019-01-05T06:26:16.754Z,-0.50
2019-01-05T06:29:59.238Z,-0.50
2019-01-05T06:33:30.621Z,-0.60
2019-01-05T06:37:04.435Z,-0.60
2019-01-05T06:40:46.076Z,-0.70
2019-01-05T06:44:03.699Z,-0.70
2019-01-05T06:47:51.033Z,-0.70
2019-01-05T06:51:21.920Z,-0.60
2019-01-05T06:54:49.057Z,-0.60
2019-01-05T06:58:16.456Z,-0.50
2019-01-05T07:01:39.659Z,-0.50
2019-01-05T07:05:22.995Z,-0.60
2019-01-05T07:09:02.466Z,-0.50
2019-01-05T07:12:43.359Z,-0.50
2019-01-05T07:16:28.355Z,-0.50
2019-01-05T07:19:58.558Z,-0.50
2019-01-05T07:23:18.250Z,-0.40
2019-01-05T07:27:07.810Z,-0.40
2019-01-05T07:30:31.319Z,-0.40
2019-01-05T07:34:20.494Z,-0.40
2019-01-05T07:37:48.001Z,-0.40
2019-01-05T07:41:19.455Z,-0.40
2019-01-05T07:44:56.711Z,-0.40
2019-01-05T07:48:47.396Z,-0.40
2019-01-05T07:52:10.548Z,-0.40
2019-01-05T07:56:19.203Z,-0.30
2019-01-05T08:00:03.351Z,-0.30
2019-01-05T08:03:42.196Z,-0.30
2019-01-05T08:07:34.666Z,-0.30
2019-01-05T08:11:06.660Z,-0.30
2019-01-05T08:14:28.621Z,-0.30
2019-01-05T08:18:05.883Z,-0.20
2019-01-05T08:22:08.600Z,-0.20
2019-01-05T08:25:43.128Z,-0.20
2019-01-05T08:29:28.308Z,-0.20
2019-01-05T08:33:15.760Z,-0.10
2019-01-05T08:36:40.161Z,0.00
2019-01-05T08:39:54.270Z,0.00
2019-01-05T08:43:25.640Z,0.10
2019-01-05T08:46:52.964Z,0.10
2019-01-05T08:50:19.854Z,0.20
2019-01-05T08:53:38.475Z,0.20
2019-01-05T08:57:16.935Z,0.30
2019-01-05T09:00:32.942Z,0.40
2019-01-05T09:04:03.502Z,0.40
2019-01-05T09:07:53.248Z,0.40
2019-01-05T09:12:01.995Z,0.50
2019-01-05T09:15:31.100Z,0.50
2019-01-05T09:19:11.687Z,0.60
2019-01-05T09:22:43.908Z,0.70
2019-01-05T09:26:03.512Z,0.70
2019-01-05T09:29:25.860Z,0.80
2019-01-05T09:32:54.581Z,0.90
2019-01-05T09:36:39.519Z,1.10
2019-01-05T09:40:26.899Z,1.10
2019-01-05T09:43:51.351Z,1.10
2019-01-05T09:47:15.512Z,1.10
2019-01-05T09:51:02.135Z,1.10
2019-01-05T09:54:57.564Z,1.20
2019-01-05T09:58:16.948Z,1.10
2019-01-05T10:01:53.517Z,1.20
2019-01-05T10:05:13.279Z,1.50
2019-01-05T10:09:02.387Z,1.60
2019-01-05T10:12:41.857Z,1.50
2019-01-05T10:16:28.549Z,1.50
2019-01-05T10:20:03.288Z,1.60
2019-01-05T10:23:38.063Z,1.80
2019-01-05T10:27:23.832Z,1.90
2019-01-05T10:30:57.099Z,2.00
2019-01-05T10:34:25.583Z,2.00
2019-01-05T10:38:19.346Z,2.10
2019-01-05T10:41:50.744Z,2.00
2019-01-05T10:45:14.602Z,2.10
2019-01-05T10:48:40.439Z,1.80
2019-01-05T10:52:07.940Z,1.80
2019-01-05T10:56:01.899Z,2.00
2019-01-05T10:59:25.333Z,2.10
2019-01-05T11:02:51.151Z,2.30
2019-01-05T11:06:31.932Z,2.30
2019-01-05T11:10:01.828Z,2.10
2019-01-05T11:13:38.327Z,2.10
2019-01-05T11:17:03.344Z,2.10
2019-01-05T11:20:55.682Z,2.20
2019-01-05T11:24:26.114Z,2.20
2019-01-05T11:28:13.461Z,2.20
2019-01-05T11:31:52.842Z,2.20
2019-01-05T11:35:18.490Z,2.20
2019-01-05T11:39:04.807Z,2.30
2019-01-05T11:43:10.389Z,2.30
2019-01-05T11:46:55.003Z,2.30
2019-01-05T11:50:23.434Z,2.50
2019-01-05T11:53:58.986Z,2.50
2019-01-05T11:57:23.334Z,2.60
2019-01-05T12:00:51.800Z,2.70
2019-01-05T12:04:12.737Z,2.70
2019-01-05T12:07:45.937Z,3.00
2019-01-05T12:11:18.123Z,3.00
2019-01-05T12:14:41.516Z,2.80
2019-01-05T12:18:18.248Z,2.90
2019-01-05T12:22:09.007Z,2.90
2019-01-05T12:25:40.171Z,3.00
2019-01-05T12:29:21.175Z,3.00
2019-01-05T12:32:48.265Z,3.00
2019-01-05T12:36:34.980Z,3.00
2019-01-05T12:40:03.312Z,3.00
2019-01-05T12:43:55.872Z,3.30
2019-01-05T12:47:39.285Z,3.40
2019-01-05T12:51:07.552Z,3.40
2019-01-05T12:54:45.160Z,3.40
2019-01-05T12:58:17.595Z,3.40
2019-01-05T13:01:47.729Z,3.50
2019-01-05T13:05:12.162Z,3.50
2019-01-05T13:09:15.402Z,3.40
2019-01-05T13:12:59.438Z,3.10
2019-01-05T13:16:58.584Z,3.00
2019-01-05T13:20:41.676Z,3.10
2019-01-05T13:24:41.756Z,3.10
2019-01-05T13:28:15.018Z,3.20
2019-01-05T13:31:42.884Z,3.30
2019-01-05T13:35:39.810Z,3.20
2019-01-05T13:39:13.659Z,3.20
2019-01-05T13:42:57.348Z,3.20
2019-01-05T13:46:36.363Z,3.20
2019-01-05T13:49:57.988Z,3.20
2019-01-05T13:53:30.588Z,3.10
2019-01-05T13:56:26.876Z,3.20
2019-01-05T13:59:10.651Z,3.20
2019-01-05T14:02:05.447Z,3.10
2019-01-05T14:04:57.292Z,3.00
2019-01-05T14:07:49.064Z,3.00
2019-01-05T14:10:37.776Z,3.00
2019-01-05T14:13:32.291Z,3.00
2019-01-05T14:16:19.865Z,2.90
2019-01-05T14:19:08.647Z,2.80
2019-01-05T14:21:59.155Z,2.80
2019-01-05T14:24:46.632Z,2.90
2019-01-05T14:27:41.131Z,2.90
2019-01-05T14:30:28.756Z,2.90
2019-01-05T14:33:10.138Z,2.90
2019-01-05T14:36:07.480Z,2.80
2019-01-05T14:39:01.001Z,2.70
2019-01-05T14:41:49.716Z,2.70
2019-01-05T14:44:50.488Z,2.70
2019-01-05T14:47:48.559Z,2.60
2019-01-05T14:50:49.364Z,2.60
2019-01-05T14:53:48.790Z,2.50
2019-01-05T14:56:36.521Z,2.50
2019-01-05T14:59:23.923Z,2.40
2019-01-05T15:02:43.992Z,2.40
2019-01-05T15:05:50.569Z,2.40
2019-01-05T15:08:38.031Z,2.50
2019-01-05T15:11:39.039Z,2.40
2019-01-05T15:14:25.808Z,2.30
2019-01-05T15:17:32.856Z,2.30
2019-01-05T15:20:24.355Z,2.30
2019-01-05T15:23:30.951Z,2.30
2019-01-05T15:26:22.491Z,2.30
2019-01-05T15:29:17.355Z,2.30
2019-01-05T15:32:21.111Z,2.30
2019-01-05T15:35:15.411Z,2.30
2019-01-05T15:38:13.271Z,2.30
2019-01-05T15:41:07.770Z,2.30
2019-01-05T15:44:02.794Z,2.30
2019-01-05T15:47:05.464Z,2.30
2019-01-05T15:50:09.529Z,2.30
2019-01-05T15:52:56.967Z,2.30
2019-01-05T15:55:45.696Z,2.30
2019-01-05T15:58:46.857Z,2.40
2019-01-05T16:01:47.807Z,2.40
2019-01-05T16:04:36.476Z,2.50
2019-01-05T16:07:40.652Z,2.40
2019-01-05T16:10:32.171Z,2.50
2019-01-05T16:13:23.875Z,2.40
2019-01-05T16:16:15.445Z,2.40
2019-01-05T16:19:10.043Z,2.40
2019-01-05T16:22:10.854Z,2.40
2019-01-05T16:25:11.684Z,2.40
2019-01-05T16:28:09.585Z,2.40
2019-01-05T16:30:57.191Z,2.40
2019-01-05T16:34:04.873Z,2.30
2019-01-05T16:36:54.839Z,2.40
2019-01-05T16:39:42.492Z,2.40
2019-01-05T16:42:31.170Z,2.30
2019-01-05T16:45:19.909Z,2.30
2019-01-05T16:48:06.731Z,2.30
2019-01-05T16:51:07.679Z,2.30
2019-01-05T16:53:56.363Z,2.30
2019-01-05T16:56:58.952Z,2.30
2019-01-05T16:59:53.795Z,2.30
2019-01-05T17:02:42.468Z,2.30
2019-01-05T17:05:46.647Z,2.40
2019-01-05T17:08:38.583Z,2.40
2019-01-05T17:11:25.891Z,2.30
2019-01-05T17:14:13.218Z,2.30
2019-01-05T17:17:17.304Z,2.30
2019-01-05T17:20:11.868Z,2.30
2019-01-05T17:23:03.325Z,2.30
2019-01-05T17:25:52.028Z,2.30
2019-01-05T17:28:53.126Z,2.30
2019-01-05T17:31:57.022Z,2.30
2019-01-05T17:34:45.730Z,2.30
2019-01-05T17:37:44.289Z,2.30
2019-01-05T17:40:31.627Z,2.30
2019-01-05T17:43:23.392Z,2.30
2019-01-05T17:46:17.371Z,2.30
2019-01-05T17:49:04.676Z,2.30
2019-01-05T17:51:56.188Z,2.30
2019-01-05T17:54:50.681Z,2.30
2019-01-05T17:57:45.251Z,2.30
2019-01-05T18:00:42.828Z,2.30
2019-01-05T18:03:29.123Z,2.30
2019-01-05T18:06:16.616Z,2.30
2019-01-05T18:09:17.158Z,2.30
2019-01-05T18:12:04.518Z,2.30
2019-01-05T18:14:53.242Z,2.30
2019-01-05T18:17:42.052Z,2.30
2019-01-05T18:21:08.430Z,2.30
2019-01-05T18:23:54.073Z,2.30
2019-01-05T18:26:52.084Z,2.30
2019-01-05T18:29:39.507Z,2.30
2019-01-05T18:32:27.267Z,2.30
2019-01-05T18:35:15.416Z,2.30
2019-01-05T18:38:03.010Z,2.30
2019-01-05T18:40:58.023Z,2.30
2019-01-05T18:43:46.739Z,2.30
2019-01-05T18:46:35.440Z,2.30
2019-01-05T18:49:33.584Z,2.40
2019-01-05T18:52:25.052Z,2.30
2019-01-05T18:55:17.363Z,2.30
2019-01-05T18:58:21.167Z,2.30
2019-01-05T19:01:10.752Z,2.30
2019-01-05T19:03:55.114Z,2.30
2019-01-05T19:06:42.724Z,2.30
2019-01-05T19:09:30.366Z,2.20
2019-01-05T19:12:19.228Z,2.30
2019-01-05T19:15:06.774Z,2.20
2019-01-05T19:17:57.354Z,2.30
2019-01-05T19:20:45.030Z,2.30
2019-01-05T19:23:25.716Z,2.30
2019-01-05T19:26:17.470Z,2.30
2019-01-05T19:29:10.044Z,2.30
2019-01-05T19:32:04.521Z,2.30
2019-01-05T19:35:08.389Z,2.30
2019-01-05T19:37:55.959Z,2.30
2019-01-05T19:40:43.676Z,2.40
2019-01-05T19:43:34.491Z,2.30
2019-01-05T19:46:29.587Z,2.30
2019-01-05T19:49:24.589Z,2.30
2019-01-05T19:52:19.332Z,2.30
2019-01-05T19:55:06.895Z,2.40
2019-01-05T19:57:54.399Z,2.30
2019-01-05T20:00:36.759Z,2.30
2019-01-05T20:03:23.830Z,2.40
2019-01-05T20:06:18.911Z,2.40
2019-01-05T20:09:07.179Z,2.30
2019-01-05T20:12:13.768Z,2.30
2019-01-05T20:15:17.099Z,2.40
2019-01-05T20:18:14.995Z,2.40
2019-01-05T20:21:15.775Z,2.40
2019-01-05T20:24:22.967Z,2.40
2019-01-05T20:27:11.675Z,2.50
2019-01-05T20:30:00.474Z,2.40
2019-01-05T20:32:48.078Z,2.40
2019-01-05T20:35:55.419Z,2.40
2019-01-05T20:38:50.163Z,2.40
2019-01-05T20:41:47.933Z,2.40
2019-01-05T20:44:35.327Z,2.30
2019-01-05T20:47:27.731Z,2.30
2019-01-05T20:50:22.348Z,2.30
2019-01-05T20:53:13.819Z,2.30
2019-01-05T20:56:11.714Z,2.30
2019-01-05T20:59:12.763Z,2.30
2019-01-05T21:02:10.291Z,2.30
2019-01-05T21:04:59.120Z,2.30
2019-01-05T21:07:46.410Z,2.30
2019-01-05T21:10:55.031Z,2.30
2019-01-05T21:13:42.631Z,2.30
2019-01-05T21:16:30.373Z,2.40
2019-01-05T21:19:21.983Z,2.30
2019-01-05T21:22:16.603Z,2.30
2019-01-05T21:25:20.779Z,2.40
2019-01-05T21:28:09.554Z,2.30
2019-01-05T21:30:57.410Z,2.30
2019-01-05T21:34:00.322Z,2.40
2019-01-05T21:36:52.443Z,2.30
2019-01-05T21:39:40.423Z,2.30
2019-01-05T21:42:41.963Z,2.40
2019-01-05T21:45:30.870Z,2.30
2019-01-05T21:48:18.529Z,2.30
2019-01-05T21:51:06.264Z,2.30
2019-01-05T21:53:58.180Z,2.30
2019-01-05T21:57:05.254Z,2.30
2019-01-05T22:00:09.312Z,2.30
2019-01-05T22:03:16.019Z,2.30
2019-01-05T22:06:09.110Z,2.30
2019-01-05T22:09:00.764Z,2.40
2019-01-05T22:11:50.091Z,2.30
2019-01-05T22:14:44.826Z,2.30
2019-01-05T22:17:33.743Z,2.30
2019-01-05T22:20:28.405Z,2.30
2019-01-05T22:23:26.911Z,2.30
2019-01-05T22:26:26.259Z,2.30
2019-01-05T22:29:13.894Z,2.30
2019-01-05T22:32:11.612Z,2.40
2019-01-05T22:35:00.303Z,2.30
2019-01-05T22:38:11.107Z,2.40
2019-01-05T22:40:58.380Z,2.40
2019-01-05T22:43:52.959Z,2.40
2019-01-05T22:46:50.797Z,2.40
2019-01-05T22:49:57.632Z,2.40
2019-01-05T22:52:44.997Z,2.30
2019-01-05T22:55:45.433Z,2.40
2019-01-05T22:58:32.908Z,2.40
2019-01-05T23:01:21.791Z,2.40
2019-01-05T23:04:09.111Z,2.40
2019-01-05T23:07:12.864Z,2.40
2019-01-05T23:10:01.707Z,2.40
2019-01-05T23:12:53.138Z,2.40
2019-01-05T23:15:40.447Z,2.40
2019-01-05T23:18:14.966Z,2.50
2019-01-05T23:21:02.370Z,2.40
2019-01-05T23:23:54.055Z,2.40
2019-01-05T23:26:49.034Z,2.40
2019-01-05T23:29:47.811Z,2.40
2019-01-05T23:32:39.337Z,2.40
2019-01-05T23:35:26.762Z,2.40
2019-01-05T23:38:21.355Z,2.40
2019-01-05T23:41:09.241Z,2.40
2019-01-05T23:43:56.567Z,2.50
2019-01-05T23:46:45.311Z,2.50
2019-01-05T23:49:30.676Z,2.40
2019-01-05T23:52:19.943Z,2.50
2019-01-05T23:55:07.267Z,2.40
2019-01-05T23:58:11.383Z,2.40
