createdAt,value
2019-04-23T00:02:18.561Z,9.20
2019-04-23T00:04:48.149Z,9.20
2019-04-23T00:07:35.714Z,9.20
2019-04-23T00:10:01.277Z,9.20
2019-04-23T00:12:38.591Z,9.20
2019-04-23T00:15:07.412Z,9.20
2019-04-23T00:17:38.887Z,9.20
2019-04-23T00:20:10.037Z,9.20
2019-04-23T00:22:55.094Z,9.20
2019-04-23T00:28:20.552Z,9.20
2019-04-23T00:31:09.160Z,9.20
2019-04-23T00:33:27.031Z,9.20
2019-04-23T00:35:59.775Z,9.20
2019-04-23T00:38:34.950Z,9.30
2019-04-23T00:40:58.213Z,9.30
2019-04-23T00:43:30.256Z,9.30
2019-04-23T00:45:54.986Z,9.20
2019-04-23T00:48:36.351Z,9.20
2019-04-23T00:51:06.241Z,9.30
2019-04-23T00:53:32.806Z,9.20
2019-04-23T00:56:28.051Z,9.10
2019-04-23T00:58:41.233Z,9.10
2019-04-23T01:01:11.276Z,9.10
2019-04-23T01:03:47.290Z,9.10
2019-04-23T01:06:16.034Z,9.10
2019-04-23T01:08:45.528Z,9.00
2019-04-23T01:11:18.122Z,8.90
2019-04-23T01:13:49.647Z,8.90
2019-04-23T01:16:15.270Z,8.90
2019-04-23T01:18:59.468Z,8.80
2019-04-23T01:21:07.615Z,8.80
2019-04-23T01:23:44.541Z,8.70
2019-04-23T01:26:31.013Z,8.70
2019-04-23T01:29:06.688Z,8.70
2019-04-23T01:31:44.564Z,8.60
2019-04-23T01:34:15.313Z,8.50
2019-04-23T01:37:07.062Z,8.40
2019-04-23T01:39:34.295Z,8.40
2019-04-23T01:42:14.585Z,8.30
2019-04-23T01:44:43.968Z,8.30
2019-04-23T01:47:07.745Z,8.20
2019-04-23T01:49:46.366Z,8.10
2019-04-23T01:52:21.239Z,8.00
2019-04-23T01:54:48.384Z,7.90
2019-04-23T01:57:16.771Z,7.90
2019-04-23T01:59:49.051Z,7.70
2019-04-23T02:02:12.614Z,7.60
2019-04-23T02:04:46.004Z,7.50
2019-04-23T02:07:29.544Z,7.40
2019-04-23T02:10:02.312Z,7.30
2019-04-23T02:12:28.241Z,7.30
2019-04-23T02:15:03.718Z,7.30
2019-04-23T02:17:34.071Z,7.30
2019-04-23T02:22:56.266Z,7.30
2019-04-23T02:25:25.082Z,7.30
2019-04-23T02:27:59.867Z,7.40
2019-04-23T02:30:53.192Z,7.40
2019-04-23T02:33:21.621Z,7.40
2019-04-23T02:35:50.026Z,7.40
2019-04-23T02:38:27.273Z,7.50
2019-04-23T02:46:02.287Z,7.50
2019-04-23T02:56:04.406Z,7.50
2019-04-23T02:58:28.256Z,7.40
2019-04-23T03:08:30.696Z,7.20
2019-04-23T03:11:08.153Z,7.20
2019-04-23T03:16:16.114Z,7.20
2019-04-23T03:18:47.854Z,7.20
2019-04-23T03:21:47.373Z,7.10
2019-04-23T03:24:11.516Z,7.10
2019-04-23T03:26:47.820Z,7.20
2019-04-23T03:29:10.663Z,7.20
2019-04-23T03:34:51.253Z,7.10
2019-04-23T03:39:12.246Z,7.00
2019-04-23T03:44:14.441Z,7.10
2019-04-23T03:46:39.967Z,7.10
2019-04-23T03:49:14.376Z,7.00
2019-04-23T03:51:51.747Z,7.10
2019-04-23T03:57:06.094Z,7.00
2019-04-23T03:59:26.550Z,6.90
2019-04-23T04:09:38.699Z,7.00
2019-04-23T04:12:12.467Z,7.00
2019-04-23T04:14:57.618Z,7.00
2019-04-23T04:22:23.851Z,6.90
2019-04-23T04:29:47.288Z,6.90
2019-04-23T04:32:03.537Z,6.90
2019-04-23T04:35:07.254Z,6.90
2019-04-23T04:37:35.547Z,6.90
2019-04-23T04:40:03.571Z,6.90
2019-04-23T04:44:50.290Z,6.80
2019-04-23T04:47:28.368Z,6.70
2019-04-23T04:54:50.293Z,6.80
2019-04-23T04:57:37.320Z,6.90
2019-04-23T05:05:08.618Z,6.80
2019-04-23T05:10:07.924Z,6.60
2019-04-23T05:12:29.889Z,6.50
2019-04-23T05:15:02.727Z,6.40
2019-04-23T05:17:44.934Z,6.30
2019-04-23T05:20:05.571Z,6.30
2019-04-23T05:22:45.025Z,6.50
2019-04-23T05:24:57.154Z,6.50
2019-04-23T05:27:47.213Z,6.50
2019-04-23T05:30:16.850Z,6.50
2019-04-23T05:32:45.481Z,6.60
2019-04-23T05:35:20.395Z,6.60
2019-04-23T05:37:59.294Z,6.80
2019-04-23T05:40:30.401Z,6.90
2019-04-23T05:42:52.073Z,6.80
2019-04-23T05:45:21.797Z,6.80
2019-04-23T05:48:02.403Z,6.80
2019-04-23T05:52:58.105Z,6.90
2019-04-23T05:55:20.351Z,7.00
2019-04-23T05:57:52.007Z,7.00
2019-04-23T06:00:28.181Z,7.10
2019-04-23T06:05:32.959Z,7.30
2019-04-23T06:07:55.202Z,7.40
2019-04-23T06:10:27.595Z,7.40
2019-04-23T06:12:59.576Z,7.50
2019-04-23T06:15:32.498Z,7.50
2019-04-23T06:18:01.958Z,7.60
2019-04-23T06:20:39.882Z,7.70
2019-04-23T06:23:05.701Z,7.80
2019-04-23T06:28:08.149Z,8.10
2019-04-23T06:33:05.839Z,8.40
2019-04-23T06:35:36.010Z,8.50
2019-04-23T06:40:41.915Z,8.70
2019-04-23T06:43:28.744Z,8.80
2019-04-23T06:45:49.370Z,8.90
2019-04-23T06:48:28.744Z,8.90
2019-04-23T06:50:58.198Z,9.00
2019-04-23T06:53:22.374Z,9.10
2019-04-23T06:55:57.695Z,9.20
2019-04-23T07:01:01.963Z,9.40
2019-04-23T07:03:38.332Z,9.50
2019-04-23T07:06:23.581Z,9.50
2019-04-23T07:08:56.272Z,9.60
2019-04-23T07:18:43.470Z,9.80
2019-04-23T07:23:54.447Z,9.90
2019-04-23T07:26:29.782Z,10.00
2019-04-23T07:28:50.369Z,10.10
2019-04-23T07:31:21.732Z,10.20
2019-04-23T07:33:50.686Z,10.20
2019-04-23T07:36:22.785Z,10.30
2019-04-23T07:41:41.116Z,10.50
2019-04-23T07:44:24.193Z,10.60
2019-04-23T07:46:58.281Z,10.70
2019-04-23T07:49:17.692Z,10.90
2019-04-23T07:51:54.024Z,11.20
2019-04-23T07:54:25.321Z,11.80
2019-04-23T07:56:54.271Z,12.30
2019-04-23T07:59:31.200Z,12.70
2019-04-23T08:01:58.214Z,13.00
2019-04-23T08:04:35.231Z,13.30
2019-04-23T08:07:01.283Z,13.40
2019-04-23T08:09:37.661Z,13.60
2019-04-23T08:12:02.985Z,13.50
2019-04-23T08:14:34.297Z,13.60
2019-04-23T08:16:58.417Z,13.70
2019-04-23T08:19:42.491Z,13.90
2019-04-23T08:22:12.521Z,14.00
2019-04-23T08:24:46.797Z,14.40
2019-04-23T08:27:12.940Z,14.50
2019-04-23T08:29:56.034Z,14.50
2019-04-23T08:39:52.660Z,15.00
2019-04-23T08:45:28.547Z,15.30
2019-04-23T08:47:59.086Z,15.10
2019-04-23T08:50:27.464Z,15.00
2019-04-23T08:53:10.796Z,14.90
2019-04-23T08:55:32.587Z,15.10
2019-04-23T08:57:55.491Z,15.20
2019-04-23T09:00:32.977Z,15.40
2019-04-23T09:03:09.483Z,15.60
2019-04-23T09:08:17.210Z,16.00
2019-04-23T09:10:42.580Z,16.00
2019-04-23T09:13:50.185Z,15.90
2019-04-23T09:21:03.589Z,15.80
2019-04-23T09:26:03.784Z,16.00
2019-04-23T09:28:41.938Z,16.20
2019-04-23T09:36:25.566Z,16.20
2019-04-23T09:39:00.277Z,16.40
2019-04-23T09:41:39.040Z,16.50
2019-04-23T09:44:41.378Z,16.30
2019-04-23T09:47:00.356Z,16.10
2019-04-23T09:52:07.279Z,16.10
2019-04-23T09:54:45.743Z,16.20
2019-04-23T09:57:04.606Z,16.30
2019-04-23T10:02:01.557Z,16.40
2019-04-23T10:04:28.180Z,16.30
2019-04-23T10:07:00.161Z,16.40
2019-04-23T10:09:16.690Z,16.50
2019-04-23T10:11:47.254Z,16.60
2019-04-23T10:14:20.800Z,16.60
2019-04-23T10:16:51.667Z,16.60
2019-04-23T10:19:24.581Z,16.60
2019-04-23T10:21:55.399Z,16.80
2019-04-23T10:24:25.368Z,16.90
2019-04-23T10:26:55.706Z,16.80
2019-04-23T10:29:29.908Z,16.90
2019-04-23T10:31:59.734Z,16.70
2019-04-23T10:34:30.477Z,16.80
2019-04-23T10:37:01.906Z,16.60
2019-04-23T10:39:35.605Z,16.40
2019-04-23T10:42:05.777Z,16.40
2019-04-23T10:44:40.155Z,16.60
2019-04-23T10:47:58.580Z,17.00
2019-04-23T10:50:46.469Z,17.10
2019-04-23T10:55:52.770Z,17.20
2019-04-23T10:58:17.383Z,17.00
2019-04-23T11:00:46.593Z,16.70
2019-04-23T11:03:37.743Z,16.60
2019-04-23T11:05:52.199Z,16.60
2019-04-23T11:08:18.810Z,16.60
2019-04-23T11:10:48.555Z,16.80
2019-04-23T11:16:15.354Z,16.60
2019-04-23T11:18:31.231Z,16.50
2019-04-23T11:21:14.018Z,16.40
2019-04-23T11:23:22.420Z,16.10
2019-04-23T11:25:49.065Z,15.90
2019-04-23T11:28:27.553Z,15.70
2019-04-23T11:30:58.302Z,15.60
2019-04-23T11:33:37.197Z,15.50
2019-04-23T11:36:33.260Z,15.60
2019-04-23T11:38:50.829Z,15.50
2019-04-23T11:41:00.958Z,15.60
2019-04-23T11:43:32.754Z,15.40
2019-04-23T11:51:41.138Z,15.10
2019-04-23T11:53:42.611Z,14.90
2019-04-23T11:56:19.595Z,15.00
2019-04-23T11:58:42.193Z,15.00
2019-04-23T12:04:24.919Z,14.90
2019-04-23T12:06:42.018Z,14.90
2019-04-23T12:09:33.763Z,14.70
2019-04-23T12:17:15.381Z,14.60
2019-04-23T12:19:52.979Z,14.40
2019-04-23T12:22:15.079Z,14.30
2019-04-23T12:32:43.236Z,14.70
2019-04-23T12:37:29.703Z,15.00
2019-04-23T12:40:05.887Z,15.20
2019-04-23T12:42:48.919Z,15.00
2019-04-23T12:45:05.282Z,15.20
2019-04-23T12:47:43.600Z,15.10
2019-04-23T12:50:31.134Z,14.80
2019-04-23T12:52:34.160Z,14.60
2019-04-23T12:55:17.183Z,14.40
2019-04-23T12:57:35.781Z,14.20
2019-04-23T13:00:05.537Z,14.20
2019-04-23T13:02:44.290Z,14.00
2019-04-23T13:05:14.550Z,13.80
2019-04-23T13:07:43.647Z,13.80
2019-04-23T13:15:15.842Z,13.70
2019-04-23T13:17:49.971Z,13.60
2019-04-23T13:20:23.647Z,13.40
2019-04-23T13:22:58.065Z,13.40
2019-04-23T13:25:26.912Z,13.50
2019-04-23T13:28:01.944Z,13.50
2019-04-23T13:30:32.637Z,13.50
2019-04-23T13:33:01.125Z,13.60
2019-04-23T13:37:59.014Z,13.50
2019-04-23T13:40:39.526Z,13.40
2019-04-23T13:43:07.985Z,13.30
2019-04-23T13:45:53.050Z,13.30
2019-04-23T13:48:06.937Z,13.20
2019-04-23T13:50:42.140Z,13.20
2019-04-23T13:53:24.111Z,13.20
2019-04-23T13:55:35.983Z,13.20
2019-04-23T14:03:24.617Z,13.00
2019-04-23T14:05:54.628Z,13.00
2019-04-23T14:08:24.764Z,13.00
2019-04-23T14:13:37.067Z,13.00
2019-04-23T14:20:55.382Z,13.00
2019-04-23T14:23:54.062Z,12.90
2019-04-23T14:26:15.829Z,12.80
2019-04-23T14:28:36.949Z,12.80
2019-04-23T14:31:04.726Z,12.80
2019-04-23T14:36:07.688Z,12.70
2019-04-23T14:41:21.274Z,12.70
2019-04-23T14:43:49.817Z,12.80
2019-04-23T14:48:51.688Z,12.80
2019-04-23T14:51:25.624Z,12.70
2019-04-23T14:53:43.967Z,12.70
2019-04-23T14:56:23.979Z,12.60
2019-04-23T14:59:04.705Z,12.70
2019-04-23T15:03:49.159Z,12.80
2019-04-23T15:06:29.501Z,12.80
2019-04-23T15:16:31.703Z,12.50
2019-04-23T15:19:10.916Z,12.50
2019-04-23T15:21:49.497Z,12.40
2019-04-23T15:28:49.019Z,12.70
2019-04-23T15:31:40.479Z,12.80
2019-04-23T15:36:52.399Z,12.60
2019-04-23T15:39:16.893Z,12.50
2019-04-23T15:41:59.261Z,12.50
2019-04-23T15:44:13.603Z,12.30
2019-04-23T15:46:47.020Z,12.10
2019-04-23T15:51:52.244Z,11.90
2019-04-23T15:54:21.517Z,11.80
2019-04-23T15:56:55.104Z,11.80
2019-04-23T15:59:29.653Z,11.80
2019-04-23T16:01:43.239Z,11.80
2019-04-23T16:03:55.764Z,11.80
2019-04-23T16:06:30.536Z,11.80
2019-04-23T16:09:16.352Z,11.80
2019-04-23T16:11:52.030Z,11.70
2019-04-23T16:14:32.495Z,11.70
2019-04-23T16:19:57.938Z,11.60
2019-04-23T16:22:23.154Z,11.50
2019-04-23T16:24:59.046Z,11.40
2019-04-23T16:27:16.762Z,11.40
2019-04-23T16:30:02.037Z,11.40
2019-04-23T16:35:14.151Z,11.50
2019-04-23T16:37:53.155Z,11.50
2019-04-23T16:40:16.558Z,11.50
2019-04-23T16:42:37.929Z,11.60
2019-04-23T16:45:13.095Z,11.60
2019-04-23T16:47:43.536Z,11.50
2019-04-23T16:50:10.868Z,11.40
2019-04-23T16:52:42.534Z,11.50
2019-04-23T16:55:27.111Z,11.40
2019-04-23T17:00:51.694Z,11.30
2019-04-23T17:03:07.629Z,11.20
2019-04-23T17:05:46.118Z,11.20
2019-04-23T17:10:48.818Z,11.10
2019-04-23T17:13:17.566Z,11.00
2019-04-23T17:15:56.497Z,11.00
2019-04-23T17:18:17.255Z,10.90
2019-04-23T17:20:47.023Z,10.80
2019-04-23T17:23:29.415Z,10.80
2019-04-23T17:25:48.772Z,10.70
2019-04-23T17:28:17.936Z,10.70
2019-04-23T17:31:21.312Z,10.60
2019-04-23T17:33:35.604Z,10.60
2019-04-23T17:36:21.066Z,10.60
2019-04-23T17:39:08.172Z,10.60
2019-04-23T17:41:50.559Z,10.50
2019-04-23T17:49:15.614Z,10.30
2019-04-23T17:51:49.339Z,10.20
2019-04-23T17:54:24.747Z,10.20
2019-04-23T17:59:36.584Z,10.20
2019-04-23T18:02:37.240Z,10.10
2019-04-23T18:04:50.557Z,10.00
2019-04-23T18:07:19.343Z,10.00
2019-04-23T18:09:48.461Z,10.00
2019-04-23T18:12:22.534Z,9.90
2019-04-23T18:14:47.061Z,9.90
2019-04-23T18:17:26.712Z,9.90
2019-04-23T18:20:16.310Z,9.80
2019-04-23T18:23:08.478Z,9.80
2019-04-23T18:25:54.367Z,9.70
2019-04-23T18:28:15.128Z,9.70
2019-04-23T18:31:06.138Z,9.70
2019-04-23T18:36:08.067Z,9.60
2019-04-23T18:38:52.688Z,9.60
2019-04-23T18:41:10.581Z,9.50
2019-04-23T18:43:58.830Z,9.50
2019-04-23T18:46:33.489Z,9.50
2019-04-23T18:49:12.478Z,9.40
2019-04-23T18:51:34.434Z,9.40
2019-04-23T18:53:53.020Z,9.40
2019-04-23T18:56:33.831Z,9.40
2019-04-23T18:59:22.114Z,9.30
2019-04-23T19:01:31.874Z,9.30
2019-04-23T19:04:20.972Z,9.20
2019-04-23T19:06:38.235Z,9.20
2019-04-23T19:09:47.436Z,9.20
2019-04-23T19:12:05.019Z,9.20
2019-04-23T19:14:31.602Z,9.10
2019-04-23T19:17:29.143Z,9.10
2019-04-23T19:19:38.237Z,9.10
2019-04-23T19:29:47.912Z,8.90
2019-04-23T19:32:00.783Z,8.90
2019-04-23T19:42:11.808Z,8.80
2019-04-23T19:47:19.646Z,8.80
2019-04-23T19:49:45.347Z,8.70
2019-04-23T19:52:12.821Z,8.70
2019-04-23T19:55:29.900Z,8.70
2019-04-23T19:57:19.684Z,8.70
2019-04-23T19:59:50.990Z,8.60
2019-04-23T20:02:32.403Z,8.60
2019-04-23T20:04:55.494Z,8.60
2019-04-23T20:07:30.251Z,8.60
2019-04-23T20:10:03.635Z,8.60
2019-04-23T20:12:28.261Z,8.60
2019-04-23T20:14:56.472Z,8.50
2019-04-23T20:17:37.660Z,8.50
2019-04-23T20:20:08.361Z,8.50
2019-04-23T20:22:50.830Z,8.50
2019-04-23T20:28:24.302Z,8.40
2019-04-23T20:36:22.087Z,8.30
2019-04-23T20:39:03.855Z,8.30
2019-04-23T20:41:39.733Z,8.30
2019-04-23T20:44:39.400Z,8.30
2019-04-23T20:47:10.124Z,8.30
2019-04-23T20:52:10.347Z,8.20
2019-04-23T20:55:47.056Z,8.20
2019-04-23T20:57:50.245Z,8.20
2019-04-23T21:00:40.891Z,8.20
2019-04-23T21:03:30.944Z,8.20
2019-04-23T21:05:33.362Z,8.20
2019-04-23T21:15:52.723Z,8.00
2019-04-23T21:18:34.515Z,8.00
2019-04-23T21:20:56.251Z,7.90
2019-04-23T21:23:30.261Z,7.90
2019-04-23T21:25:57.404Z,7.80
2019-04-23T21:28:54.023Z,7.80
2019-04-23T21:31:37.985Z,7.70
2019-04-23T21:34:04.208Z,7.70
2019-04-23T21:36:37.677Z,7.70
2019-04-23T21:41:57.528Z,7.70
2019-04-23T21:44:21.106Z,7.70
2019-04-23T21:46:58.095Z,7.70
2019-04-23T21:51:57.479Z,7.80
2019-04-23T21:54:29.352Z,7.80
2019-04-23T21:57:00.315Z,7.80
2019-04-23T21:59:34.341Z,7.80
2019-04-23T22:07:11.565Z,7.70
2019-04-23T22:09:46.414Z,7.70
2019-04-23T22:14:45.304Z,7.60
2019-04-23T22:17:15.072Z,7.60
2019-04-23T22:20:14.093Z,7.70
2019-04-23T22:22:32.135Z,7.60
2019-04-23T22:24:53.005Z,7.60
2019-04-23T22:27:28.073Z,7.60
2019-04-23T22:30:11.635Z,7.50
2019-04-23T22:32:40.522Z,7.50
2019-04-23T22:35:07.625Z,7.50
2019-04-23T22:37:36.501Z,7.40
2019-04-23T22:45:08.941Z,7.30
2019-04-23T22:47:39.277Z,7.40
2019-04-23T22:50:11.188Z,7.40
2019-04-23T22:52:40.846Z,7.40
2019-04-23T22:55:23.480Z,7.40
2019-04-23T22:58:01.322Z,7.40
2019-04-23T23:03:20.257Z,7.40
2019-04-23T23:08:13.361Z,7.40
2019-04-23T23:10:54.001Z,7.40
2019-04-23T23:13:21.380Z,7.40
2019-04-23T23:18:24.752Z,7.40
2019-04-23T23:20:59.525Z,7.50
2019-04-23T23:26:17.410Z,7.50
2019-04-23T23:28:38.498Z,7.50
2019-04-23T23:31:09.989Z,7.50
2019-04-23T23:36:16.002Z,7.60
2019-04-23T23:38:50.806Z,7.50
2019-04-23T23:44:06.032Z,7.60
2019-04-23T23:48:56.326Z,7.70
2019-04-23T23:51:36.406Z,7.70
2019-04-23T23:54:02.015Z,7.60
2019-04-23T23:56:44.834Z,7.60
2019-04-23T23:59:10.416Z,7.60
