createdAt,value
2022-10-23T00:01:47.485Z,10.50
2022-10-23T00:04:17.863Z,10.50
2022-10-23T00:12:17.010Z,10.40
2022-10-23T00:14:46.846Z,10.30
2022-10-23T00:17:17.497Z,10.30
2022-10-23T00:19:44.901Z,10.30
2022-10-23T00:22:12.135Z,10.20
2022-10-23T00:24:39.521Z,10.20
2022-10-23T00:27:07.045Z,10.20
2022-10-23T00:29:34.215Z,10.10
2022-10-23T00:32:03.363Z,10.00
2022-10-23T00:34:30.314Z,10.00
2022-10-23T00:36:57.368Z,10.00
2022-10-23T00:39:24.457Z,10.00
2022-10-23T00:41:53.106Z,10.00
2022-10-23T00:44:23.199Z,10.00
2022-10-23T00:46:50.497Z,9.90
2022-10-23T00:49:20.686Z,9.90
2022-10-23T00:51:56.375Z,9.90
2022-10-23T00:54:27.437Z,9.90
2022-10-23T00:56:58.515Z,9.90
2022-10-23T00:59:26.113Z,9.90
2022-10-23T01:01:53.594Z,9.80
2022-10-23T01:04:21.368Z,9.80
2022-10-23T01:07:16.726Z,9.70
2022-10-23T01:10:11.934Z,9.70
2022-10-23T01:12:55.732Z,9.70
2022-10-23T01:15:48.646Z,9.70
2022-10-23T01:18:26.225Z,9.60
2022-10-23T01:21:03.194Z,9.70
2022-10-23T01:24:03.739Z,9.60
2022-10-23T01:27:17.177Z,9.60
2022-10-23T01:29:51.811Z,9.70
2022-10-23T01:32:51.273Z,9.70
2022-10-23T01:35:34.537Z,9.60
2022-10-23T01:38:22.823Z,9.60
2022-10-23T01:41:03.890Z,9.60
2022-10-23T01:43:42.434Z,9.60
2022-10-23T01:46:14.801Z,9.60
2022-10-23T01:48:46.119Z,9.70
2022-10-23T01:51:15.694Z,9.70
2022-10-23T01:53:46.766Z,9.70
2022-10-23T01:56:22.592Z,9.70
2022-10-23T01:58:53.184Z,9.70
2022-10-23T02:01:26.027Z,9.70
2022-10-23T02:03:55.801Z,9.70
2022-10-23T02:06:23.342Z,9.70
2022-10-23T02:08:50.604Z,9.70
2022-10-23T02:11:21.145Z,9.60
2022-10-23T02:14:07.873Z,9.60
2022-10-23T02:16:45.632Z,9.60
2022-10-23T02:19:33.352Z,9.60
2022-10-23T02:22:14.280Z,9.60
2022-10-23T02:24:53.381Z,9.60
2022-10-23T02:27:30.458Z,9.60
2022-10-23T02:30:11.010Z,9.60
2022-10-23T02:32:45.326Z,9.60
2022-10-23T02:35:13.739Z,9.60
2022-10-23T02:37:41.260Z,9.60
2022-10-23T02:40:09.636Z,9.60
2022-10-23T02:42:50.880Z,9.60
2022-10-23T02:45:29.891Z,9.50
2022-10-23T02:48:22.661Z,9.60
2022-10-23T02:51:10.859Z,9.60
2022-10-23T02:53:43.757Z,9.60
2022-10-23T02:56:21.943Z,9.60
2022-10-23T02:59:14.420Z,9.60
2022-10-23T03:02:09.160Z,9.60
2022-10-23T03:04:40.307Z,9.70
2022-10-23T03:07:19.733Z,9.60
2022-10-23T03:09:46.730Z,9.60
2022-10-23T03:12:14.415Z,9.60
2022-10-23T03:14:41.240Z,9.60
2022-10-23T03:17:08.229Z,9.60
2022-10-23T03:19:34.925Z,9.50
2022-10-23T03:22:03.978Z,9.50
2022-10-23T03:24:30.783Z,9.60
2022-10-23T03:26:57.538Z,9.50
2022-10-23T03:29:30.685Z,9.60
2022-10-23T03:31:57.760Z,9.50
2022-10-23T03:34:24.579Z,9.50
2022-10-23T03:36:53.319Z,9.50
2022-10-23T03:39:20.830Z,9.50
2022-10-23T03:41:48.110Z,9.50
2022-10-23T03:44:16.639Z,9.50
2022-10-23T03:46:45.196Z,9.40
2022-10-23T03:49:12.296Z,9.40
2022-10-23T03:51:44.282Z,9.30
2022-10-23T03:54:14.732Z,9.30
2022-10-23T03:56:44.418Z,9.30
2022-10-23T03:59:11.584Z,9.20
2022-10-23T04:01:38.562Z,9.20
2022-10-23T04:04:05.437Z,9.20
2022-10-23T04:06:35.784Z,9.20
2022-10-23T04:09:05.170Z,9.20
2022-10-23T04:11:35.574Z,9.20
2022-10-23T04:14:03.703Z,9.20
2022-10-23T04:16:30.456Z,9.20
2022-10-23T04:18:57.146Z,9.20
2022-10-23T04:21:23.935Z,9.20
2022-10-23T04:23:50.682Z,9.20
2022-10-23T04:26:18.587Z,9.20
2022-10-23T04:28:45.350Z,9.20
2022-10-23T04:31:12.160Z,9.20
2022-10-23T04:33:41.611Z,9.10
2022-10-23T04:36:08.891Z,9.10
2022-10-23T04:38:35.706Z,9.10
2022-10-23T04:41:03.563Z,9.10
2022-10-23T04:43:30.300Z,9.10
2022-10-23T04:45:57.592Z,9.10
2022-10-23T04:48:27.008Z,9.10
2022-10-23T04:51:14.736Z,9.10
2022-10-23T04:53:54.812Z,9.10
2022-10-23T04:56:44.571Z,9.10
2022-10-23T04:59:15.671Z,9.00
2022-10-23T05:01:42.707Z,9.00
2022-10-23T05:04:10.180Z,9.00
2022-10-23T05:06:57.323Z,9.00
2022-10-23T05:09:39.986Z,9.00
2022-10-23T05:12:16.784Z,9.00
2022-10-23T05:14:43.724Z,9.00
2022-10-23T05:17:18.964Z,9.00
2022-10-23T05:19:54.342Z,9.00
2022-10-23T05:22:25.131Z,9.00
2022-10-23T05:24:54.420Z,9.00
2022-10-23T05:27:24.613Z,9.00
2022-10-23T05:29:53.750Z,9.00
2022-10-23T05:32:27.524Z,9.00
2022-10-23T05:34:55.391Z,9.00
2022-10-23T05:37:25.885Z,9.00
2022-10-23T05:40:01.608Z,9.00
2022-10-23T05:42:28.461Z,9.00
2022-10-23T05:44:57.250Z,8.90
2022-10-23T05:47:45.224Z,8.90
2022-10-23T05:50:47.154Z,8.90
2022-10-23T05:53:17.929Z,8.90
2022-10-23T05:56:06.626Z,8.90
2022-10-23T05:58:51.925Z,8.90
2022-10-23T06:01:42.586Z,8.90
2022-10-23T06:04:10.778Z,8.80
2022-10-23T06:07:10.248Z,8.80
2022-10-23T06:09:37.521Z,8.70
2022-10-23T06:12:04.884Z,8.70
2022-10-23T06:14:32.564Z,8.70
2022-10-23T06:16:59.371Z,8.80
2022-10-23T06:19:26.372Z,8.80
2022-10-23T06:21:56.569Z,8.80
2022-10-23T06:24:33.925Z,8.80
2022-10-23T06:27:03.645Z,8.90
2022-10-23T06:29:38.931Z,8.90
2022-10-23T06:32:06.644Z,8.90
2022-10-23T06:34:33.616Z,8.90
2022-10-23T06:37:00.964Z,9.00
2022-10-23T06:39:36.775Z,9.00
2022-10-23T06:42:09.456Z,9.00
2022-10-23T06:44:54.480Z,9.00
2022-10-23T06:47:44.924Z,9.10
2022-10-23T06:50:31.114Z,9.20
2022-10-23T06:53:00.006Z,9.30
2022-10-23T06:55:27.684Z,9.40
2022-10-23T06:57:54.528Z,9.50
2022-10-23T07:00:21.606Z,9.60
2022-10-23T07:02:51.320Z,9.70
2022-10-23T07:05:19.346Z,9.80
2022-10-23T07:07:46.307Z,9.90
2022-10-23T07:10:18.555Z,10.00
2022-10-23T07:12:48.850Z,10.10
2022-10-23T07:15:41.861Z,10.20
2022-10-23T07:18:14.556Z,10.30
2022-10-23T07:21:05.222Z,10.40
2022-10-23T07:23:32.723Z,10.60
2022-10-23T07:26:08.733Z,10.80
2022-10-23T07:28:37.008Z,11.00
2022-10-23T07:31:03.817Z,11.20
2022-10-23T07:33:53.553Z,11.40
2022-10-23T07:36:21.494Z,11.70
2022-10-23T07:38:48.361Z,11.90
2022-10-23T07:41:15.799Z,12.20
2022-10-23T07:43:42.568Z,12.30
2022-10-23T07:46:09.878Z,12.50
2022-10-23T07:48:39.968Z,12.70
2022-10-23T07:51:11.616Z,12.90
2022-10-23T07:53:43.665Z,13.30
2022-10-23T07:56:32.159Z,13.70
2022-10-23T07:59:14.114Z,14.30
2022-10-23T08:01:44.139Z,15.00
2022-10-23T08:04:11.256Z,15.60
2022-10-23T08:06:46.746Z,16.00
2022-10-23T08:09:13.466Z,16.50
2022-10-23T08:11:42.646Z,17.00
2022-10-23T08:14:13.991Z,17.40
2022-10-23T08:16:42.976Z,17.70
2022-10-23T08:19:29.627Z,17.90
2022-10-23T08:21:58.051Z,18.00
2022-10-23T08:24:24.984Z,18.10
2022-10-23T08:26:51.914Z,18.10
2022-10-23T08:29:22.593Z,17.90
2022-10-23T08:31:52.637Z,17.80
2022-10-23T08:34:26.921Z,17.40
2022-10-23T08:36:54.617Z,17.20
2022-10-23T08:39:21.635Z,17.30
2022-10-23T08:42:03.720Z,17.10
2022-10-23T08:44:44.977Z,17.10
2022-10-23T08:47:20.213Z,17.20
2022-10-23T08:50:34.910Z,17.30
2022-10-23T08:53:05.228Z,17.50
2022-10-23T08:55:40.456Z,17.60
2022-10-23T08:58:26.100Z,17.60
2022-10-23T09:00:52.898Z,17.70
2022-10-23T09:03:23.157Z,18.00
2022-10-23T09:06:12.498Z,18.10
2022-10-23T09:09:17.487Z,17.80
2022-10-23T09:12:00.888Z,17.40
2022-10-23T09:14:27.751Z,17.00
2022-10-23T09:17:15.795Z,16.70
2022-10-23T09:19:46.007Z,16.50
2022-10-23T09:22:13.427Z,16.20
2022-10-23T09:24:43.619Z,16.20
2022-10-23T09:27:16.992Z,16.40
2022-10-23T09:29:50.538Z,16.70
2022-10-23T09:32:18.550Z,17.10
2022-10-23T09:34:54.871Z,17.50
2022-10-23T09:37:23.553Z,17.90
2022-10-23T09:40:01.172Z,18.10
2022-10-23T09:42:29.607Z,18.30
2022-10-23T09:44:57.473Z,18.40
2022-10-23T09:47:25.777Z,18.50
2022-10-23T09:49:57.045Z,18.40
2022-10-23T09:52:32.408Z,18.30
2022-10-23T09:55:15.484Z,17.90
2022-10-23T09:57:44.879Z,17.80
2022-10-23T10:00:14.860Z,17.70
2022-10-23T10:02:44.019Z,17.80
2022-10-23T10:05:37.871Z,17.70
2022-10-23T10:08:29.830Z,17.70
2022-10-23T10:11:20.604Z,17.70
2022-10-23T10:14:21.709Z,17.70
2022-10-23T10:16:52.566Z,17.50
2022-10-23T10:19:34.482Z,17.50
2022-10-23T10:22:19.132Z,17.30
2022-10-23T10:25:02.885Z,17.30
2022-10-23T10:28:03.882Z,17.20
2022-10-23T10:30:45.384Z,17.20
2022-10-23T10:33:22.842Z,17.10
2022-10-23T10:36:02.407Z,17.10
2022-10-23T10:38:50.125Z,17.10
2022-10-23T10:41:35.677Z,17.00
2022-10-23T10:44:11.423Z,17.00
2022-10-23T10:46:58.632Z,17.00
2022-10-23T10:49:52.544Z,17.00
2022-10-23T10:53:00.740Z,17.00
2022-10-23T10:55:53.703Z,17.10
2022-10-23T10:58:43.268Z,17.10
2022-10-23T11:01:37.203Z,17.00
2022-10-23T11:04:40.603Z,17.10
2022-10-23T11:07:11.674Z,17.40
2022-10-23T11:09:39.295Z,17.90
2022-10-23T11:12:06.192Z,18.50
2022-10-23T11:14:34.400Z,18.90
2022-10-23T11:17:24.237Z,19.30
2022-10-23T11:20:00.118Z,19.60
2022-10-23T11:22:46.358Z,19.80
2022-10-23T11:25:30.713Z,20.10
2022-10-23T11:28:23.911Z,20.40
2022-10-23T11:31:02.612Z,20.90
2022-10-23T11:34:07.083Z,21.30
2022-10-23T11:36:44.915Z,21.40
2022-10-23T11:39:21.320Z,21.40
2022-10-23T11:41:56.562Z,21.80
2022-10-23T11:44:48.146Z,21.80
2022-10-23T11:47:30.767Z,21.80
2022-10-23T11:50:08.736Z,21.70
2022-10-23T11:52:45.581Z,21.40
2022-10-23T11:55:22.496Z,21.60
2022-10-23T11:58:07.583Z,22.00
2022-10-23T12:00:40.007Z,23.40
2022-10-23T12:03:19.422Z,25.50
2022-10-23T12:05:46.489Z,27.60
2022-10-23T12:08:26.412Z,29.40
2022-10-23T12:10:55.175Z,31.20
2022-10-23T12:13:37.335Z,31.90
2022-10-23T12:16:07.410Z,32.70
2022-10-23T12:18:47.672Z,32.80
2022-10-23T12:21:28.477Z,33.00
2022-10-23T12:24:34.584Z,33.40
2022-10-23T12:27:20.135Z,33.40
2022-10-23T12:30:19.747Z,33.10
2022-10-23T12:32:58.422Z,32.80
2022-10-23T12:36:00.895Z,32.20
2022-10-23T12:38:33.869Z,31.30
2022-10-23T12:41:12.726Z,31.50
2022-10-23T12:43:41.418Z,32.20
2022-10-23T12:46:30.087Z,32.60
2022-10-23T12:48:58.282Z,32.00
2022-10-23T12:51:27.995Z,31.90
2022-10-23T12:53:55.396Z,31.10
2022-10-23T12:56:22.354Z,29.80
2022-10-23T12:58:55.463Z,28.80
2022-10-23T13:01:31.103Z,28.30
2022-10-23T13:04:05.745Z,28.60
2022-10-23T13:06:32.745Z,28.60
2022-10-23T13:08:59.920Z,28.20
2022-10-23T13:11:40.175Z,27.40
2022-10-23T13:14:14.287Z,26.80
2022-10-23T13:16:41.086Z,26.30
2022-10-23T13:19:25.823Z,25.90
2022-10-23T13:21:52.650Z,25.30
2022-10-23T13:24:21.683Z,24.90
2022-10-23T13:26:49.049Z,24.70
2022-10-23T13:29:22.677Z,24.50
2022-10-23T13:31:50.984Z,24.60
2022-10-23T13:34:29.955Z,24.60
2022-10-23T13:37:01.347Z,24.50
2022-10-23T13:39:32.898Z,24.20
2022-10-23T13:42:21.973Z,24.00
2022-10-23T13:44:48.929Z,23.80
2022-10-23T13:47:16.942Z,23.60
2022-10-23T13:49:43.661Z,23.50
2022-10-23T13:52:13.930Z,23.60
2022-10-23T13:54:40.772Z,23.70
2022-10-23T13:57:14.634Z,23.50
2022-10-23T13:59:41.931Z,23.40
2022-10-23T14:02:23.107Z,23.20
2022-10-23T14:04:51.005Z,22.90
2022-10-23T14:07:18.058Z,22.80
2022-10-23T14:09:45.349Z,22.70
2022-10-23T14:12:12.432Z,22.90
2022-10-23T14:14:39.294Z,23.20
2022-10-23T14:17:06.244Z,23.40
2022-10-23T14:22:03.561Z,23.80
2022-10-23T14:24:30.283Z,23.90
2022-10-23T14:26:57.519Z,23.90
2022-10-23T14:29:24.671Z,23.70
2022-10-23T14:31:51.898Z,23.50
2022-10-23T14:34:19.122Z,23.00
2022-10-23T14:36:50.851Z,22.70
2022-10-23T14:39:23.613Z,22.50
2022-10-23T14:41:50.367Z,22.20
2022-10-23T14:44:17.065Z,21.90
2022-10-23T14:46:43.791Z,21.70
2022-10-23T14:49:10.664Z,21.60
2022-10-23T14:51:37.527Z,21.40
2022-10-23T14:54:06.098Z,21.30
2022-10-23T14:56:36.558Z,21.10
2022-10-23T14:59:04.348Z,21.00
2022-10-23T15:01:43.512Z,20.90
2022-10-23T15:04:14.312Z,20.80
2022-10-23T15:06:41.930Z,20.60
2022-10-23T15:09:09.044Z,20.50
2022-10-23T15:11:35.810Z,20.40
2022-10-23T15:14:03.300Z,20.30
2022-10-23T15:16:30.378Z,20.30
2022-10-23T15:18:57.178Z,20.30
2022-10-23T15:21:24.195Z,20.20
2022-10-23T15:23:51.173Z,20.20
2022-10-23T15:26:21.784Z,20.10
2022-10-23T15:29:00.833Z,20.10
2022-10-23T15:31:30.700Z,20.00
2022-10-23T15:33:58.109Z,19.80
2022-10-23T15:36:25.563Z,19.70
2022-10-23T15:38:52.547Z,19.60
2022-10-23T15:41:30.053Z,19.50
2022-10-23T15:43:58.959Z,19.40
2022-10-23T15:46:26.101Z,19.30
2022-10-23T15:48:53.159Z,19.20
2022-10-23T15:51:20.106Z,19.00
2022-10-23T15:53:47.274Z,19.00
2022-10-23T15:56:14.077Z,18.80
2022-10-23T15:58:40.804Z,18.70
2022-10-23T16:01:07.796Z,18.70
2022-10-23T16:03:36.441Z,18.50
2022-10-23T16:06:09.179Z,18.40
2022-10-23T16:08:36.551Z,18.30
2022-10-23T16:11:04.180Z,18.20
2022-10-23T16:13:30.990Z,18.20
2022-10-23T16:15:57.725Z,18.10
2022-10-23T16:18:24.340Z,17.90
2022-10-23T16:20:54.878Z,17.90
2022-10-23T16:23:22.306Z,17.70
2022-10-23T16:25:49.199Z,17.60
2022-10-23T16:28:16.056Z,17.50
2022-10-23T16:30:43.359Z,17.40
2022-10-23T16:33:10.263Z,17.30
2022-10-23T16:35:37.442Z,17.20
2022-10-23T16:38:12.225Z,17.20
2022-10-23T16:40:39.067Z,17.10
2022-10-23T16:43:38.357Z,17.10
2022-10-23T16:46:21.237Z,17.10
2022-10-23T16:48:50.134Z,17.00
2022-10-23T16:51:20.083Z,16.90
2022-10-23T16:53:47.367Z,16.90
2022-10-23T16:56:16.378Z,16.80
2022-10-23T16:58:43.310Z,16.80
2022-10-23T17:01:13.192Z,16.70
2022-10-23T17:03:42.390Z,16.70
2022-10-23T17:06:12.441Z,16.60
2022-10-23T17:08:39.885Z,16.60
2022-10-23T17:11:29.941Z,16.60
2022-10-23T17:14:02.205Z,16.50
2022-10-23T17:16:31.169Z,16.50
2022-10-23T17:18:58.029Z,16.50
2022-10-23T17:21:24.829Z,16.50
2022-10-23T17:23:52.577Z,16.60
2022-10-23T17:26:21.783Z,16.50
2022-10-23T17:28:49.172Z,16.50
2022-10-23T17:31:28.644Z,16.50
2022-10-23T17:33:58.486Z,16.50
2022-10-23T17:36:27.022Z,16.50
2022-10-23T17:38:53.985Z,16.60
2022-10-23T17:41:22.887Z,16.70
2022-10-23T17:43:49.898Z,16.70
2022-10-23T17:46:17.961Z,16.70
2022-10-23T17:48:44.767Z,16.60
2022-10-23T17:51:12.761Z,16.60
2022-10-23T17:53:41.831Z,16.60
2022-10-23T17:56:11.187Z,16.60
2022-10-23T17:58:38.644Z,16.60
2022-10-23T18:01:18.132Z,16.60
2022-10-23T18:03:45.003Z,16.50
2022-10-23T18:06:11.596Z,16.50
2022-10-23T18:08:42.190Z,16.50
2022-10-23T18:11:21.194Z,16.50
2022-10-23T18:13:48.935Z,16.50
2022-10-23T18:16:16.296Z,16.60
2022-10-23T18:18:44.556Z,16.70
2022-10-23T18:21:11.316Z,16.60
2022-10-23T18:23:37.942Z,16.70
2022-10-23T18:26:05.630Z,16.70
2022-10-23T18:28:32.797Z,16.80
2022-10-23T18:30:59.467Z,16.80
2022-10-23T18:33:26.642Z,16.80
2022-10-23T18:35:53.371Z,16.70
2022-10-23T18:38:20.055Z,16.70
2022-10-23T18:40:54.394Z,16.70
2022-10-23T18:43:41.980Z,16.60
2022-10-23T18:46:08.147Z,16.60
2022-10-23T18:48:35.739Z,16.60
2022-10-23T18:51:02.492Z,16.50
2022-10-23T18:53:29.203Z,16.60
2022-10-23T18:55:56.129Z,16.50
2022-10-23T18:58:23.022Z,16.60
2022-10-23T19:00:49.773Z,16.50
2022-10-23T19:03:16.461Z,16.50
2022-10-23T19:05:46.801Z,16.40
2022-10-23T19:08:13.936Z,16.30
2022-10-23T19:10:43.848Z,16.30
2022-10-23T19:13:10.894Z,16.20
2022-10-23T19:15:38.228Z,16.10
2022-10-23T19:18:06.784Z,16.10
2022-10-23T19:20:33.965Z,16.00
2022-10-23T19:23:02.303Z,16.00
2022-10-23T19:25:32.936Z,15.90
2022-10-23T19:28:01.948Z,15.80
2022-10-23T19:30:31.685Z,15.70
2022-10-23T19:32:58.604Z,15.70
2022-10-23T19:35:25.535Z,15.60
2022-10-23T19:37:52.288Z,15.60
2022-10-23T19:40:19.792Z,15.60
2022-10-23T19:42:46.608Z,15.50
2022-10-23T19:45:14.386Z,15.50
2022-10-23T19:47:42.166Z,15.50
2022-10-23T19:50:10.392Z,15.50
2022-10-23T19:52:37.846Z,15.50
2022-10-23T19:55:06.411Z,15.50
2022-10-23T19:57:37.150Z,15.50
2022-10-23T20:00:08.909Z,15.50
2022-10-23T20:02:38.682Z,15.50
2022-10-23T20:05:07.064Z,15.50
2022-10-23T20:07:34.592Z,15.50
2022-10-23T20:10:01.575Z,15.40
2022-10-23T20:12:28.377Z,15.50
2022-10-23T20:14:55.301Z,15.40
2022-10-23T20:17:22.697Z,15.40
2022-10-23T20:19:49.754Z,15.40
2022-10-23T20:22:17.012Z,15.30
2022-10-23T20:24:43.784Z,15.30
2022-10-23T20:27:10.900Z,15.30
2022-10-23T20:29:38.600Z,15.30
2022-10-23T20:32:05.776Z,15.30
2022-10-23T20:34:32.547Z,15.30
2022-10-23T20:36:59.658Z,15.20
2022-10-23T20:39:29.532Z,15.20
2022-10-23T20:41:56.729Z,15.20
2022-10-23T20:44:23.775Z,15.20
2022-10-23T20:46:51.434Z,15.20
2022-10-23T20:49:19.051Z,15.20
2022-10-23T20:51:54.039Z,15.20
2022-10-23T20:54:26.844Z,15.20
2022-10-23T20:56:53.630Z,15.20
2022-10-23T20:59:20.807Z,15.10
2022-10-23T21:01:49.923Z,15.10
2022-10-23T21:04:19.484Z,15.10
2022-10-23T21:07:08.294Z,15.00
2022-10-23T21:09:33.546Z,15.00
2022-10-23T21:12:00.354Z,15.00
2022-10-23T21:14:27.297Z,14.90
2022-10-23T21:16:54.152Z,14.90
2022-10-23T21:19:20.943Z,14.90
2022-10-23T21:21:47.810Z,14.80
2022-10-23T21:24:15.993Z,14.80
2022-10-23T21:26:44.587Z,14.80
2022-10-23T21:29:20.060Z,14.80
2022-10-23T21:32:03.336Z,14.70
2022-10-23T21:34:30.721Z,14.70
2022-10-23T21:37:14.613Z,14.70
2022-10-23T21:39:43.148Z,14.70
2022-10-23T21:42:11.441Z,14.70
2022-10-23T21:44:38.339Z,14.60
2022-10-23T21:47:05.124Z,14.60
2022-10-23T21:49:32.145Z,14.60
2022-10-23T21:51:58.908Z,14.60
2022-10-23T21:54:25.720Z,14.60
2022-10-23T21:56:53.958Z,14.50
2022-10-23T21:59:25.778Z,14.50
2022-10-23T22:01:54.823Z,14.50
2022-10-23T22:04:22.054Z,14.50
2022-10-23T22:06:50.152Z,14.40
2022-10-23T22:09:19.755Z,14.40
2022-10-23T22:11:51.351Z,14.40
2022-10-23T22:14:18.881Z,14.40
2022-10-23T22:16:46.174Z,14.40
2022-10-23T22:19:18.224Z,14.30
2022-10-23T22:21:45.273Z,14.30
2022-10-23T22:24:12.405Z,14.30
2022-10-23T22:26:42.142Z,14.30
2022-10-23T22:29:21.137Z,14.40
2022-10-23T22:31:49.805Z,14.40
2022-10-23T22:34:47.999Z,14.40
2022-10-23T22:37:11.311Z,14.40
2022-10-23T22:39:39.469Z,14.30
2022-10-23T22:42:06.753Z,14.30
2022-10-23T22:44:33.616Z,14.30
2022-10-23T22:47:00.390Z,14.20
2022-10-23T22:49:27.115Z,14.20
2022-10-23T22:51:53.888Z,14.10
2022-10-23T22:54:20.876Z,14.10
2022-10-23T22:56:47.591Z,14.10
2022-10-23T22:59:14.961Z,14.00
2022-10-23T23:01:44.762Z,13.90
2022-10-23T23:04:36.603Z,13.90
2022-10-23T23:06:59.794Z,13.80
2022-10-23T23:09:26.530Z,13.70
2022-10-23T23:11:53.307Z,13.70
2022-10-23T23:14:23.564Z,13.60
2022-10-23T23:16:52.304Z,13.50
2022-10-23T23:19:19.450Z,13.50
2022-10-23T23:21:46.428Z,13.30
2022-10-23T23:24:13.634Z,13.30
2022-10-23T23:26:40.745Z,13.20
2022-10-23T23:29:07.572Z,13.20
2022-10-23T23:31:34.383Z,13.10
2022-10-23T23:34:01.188Z,13.10
2022-10-23T23:36:28.198Z,13.00
2022-10-23T23:38:57.048Z,13.00
2022-10-23T23:41:24.572Z,13.00
2022-10-23T23:43:55.290Z,12.90
2022-10-23T23:46:22.512Z,12.90
2022-10-23T23:48:50.095Z,12.90
2022-10-23T23:51:19.166Z,12.80
2022-10-23T23:53:46.583Z,12.80
2022-10-23T23:56:13.976Z,12.70
2022-10-23T23:58:40.844Z,12.70
