createdAt,value
2014-08-26T14:07:53.826Z,112
2014-08-26T14:08:12.014Z,113
2014-08-26T14:08:30.217Z,113
2014-08-26T14:08:48.404Z,114
2014-08-26T14:09:06.610Z,114
2014-08-26T14:09:24.798Z,112
2014-08-26T14:09:43.001Z,114
2014-08-26T14:10:01.190Z,113
2014-08-26T14:10:19.393Z,113
2014-08-26T14:10:37.580Z,113
2014-08-26T14:10:55.785Z,111
2014-08-26T14:11:13.973Z,108
2014-08-26T14:11:32.176Z,105
2014-08-26T14:11:50.363Z,102
2014-08-26T14:12:08.569Z,100
2014-08-26T14:12:26.756Z,78
2014-08-26T14:12:44.944Z,97
2014-08-26T14:13:03.149Z,96
2014-08-26T14:13:21.336Z,94
2014-08-26T14:13:39.524Z,93
2014-08-26T14:13:57.711Z,89
2014-08-26T14:14:15.917Z,89
2014-08-26T14:14:34.105Z,89
2014-08-26T14:14:52.292Z,88
2014-08-26T14:15:10.496Z,86
2014-08-26T14:15:28.684Z,80
2014-08-26T14:15:46.871Z,79
2014-08-26T14:16:05.075Z,77
2014-08-26T14:16:23.265Z,77
2014-08-26T14:16:41.453Z,74
2014-08-26T14:16:59.656Z,75
2014-08-26T14:17:17.844Z,73
2014-08-26T14:17:36.032Z,73
2014-08-26T14:17:54.235Z,72
2014-08-26T14:18:12.422Z,71
2014-08-26T14:18:30.612Z,70
2014-08-26T14:18:48.799Z,70
2014-08-26T14:19:07.002Z,70
2014-08-26T14:19:25.193Z,69
2014-08-26T14:19:43.380Z,69
2014-08-26T14:20:01.584Z,69
2014-08-26T14:20:19.771Z,65
2014-08-26T14:20:37.961Z,64
2014-08-26T14:20:56.148Z,67
2014-08-26T14:21:14.351Z,61
2014-08-26T14:21:32.541Z,60
2014-08-26T14:21:50.728Z,60
2014-08-26T14:22:08.931Z,60
2014-08-26T14:22:27.119Z,59
2014-08-26T14:22:45.308Z,59
2014-08-26T14:23:03.511Z,59
2014-08-26T14:23:21.699Z,59
2014-08-26T14:23:39.888Z,59
2014-08-26T14:23:58.076Z,58
2014-08-26T14:24:16.279Z,58
2014-08-26T14:24:34.467Z,57
2014-08-26T14:24:52.672Z,57
2014-08-26T14:25:10.859Z,57
2014-08-26T14:25:29.047Z,56
2014-08-26T14:25:47.252Z,56
2014-08-26T14:26:05.439Z,56
2014-08-26T14:26:23.642Z,55
2014-08-26T14:26:41.830Z,55
2014-08-26T14:27:00.019Z,54
2014-08-26T14:27:18.223Z,54
2014-08-26T14:27:36.410Z,54
2014-08-26T14:27:54.600Z,53
2014-08-26T14:28:12.803Z,53
2014-08-26T14:28:30.990Z,52
2014-08-26T14:28:49.178Z,51
2014-08-26T14:29:07.383Z,50
2014-08-26T14:29:25.570Z,50
2014-08-26T14:29:43.758Z,50
2014-08-26T14:30:01.963Z,50
2014-08-26T14:30:20.150Z,50
2014-08-26T14:30:38.338Z,56
2014-08-26T14:30:56.541Z,56
2014-08-26T14:31:14.731Z,56
2014-08-26T14:31:32.918Z,55
2014-08-26T14:31:51.121Z,55
2014-08-26T14:32:09.311Z,54
2014-08-26T14:32:27.498Z,54
2014-08-26T14:32:45.701Z,54
2014-08-26T14:33:03.889Z,55
2014-08-26T14:33:22.078Z,55
2014-08-26T14:33:40.281Z,55
2014-08-26T14:33:58.469Z,55
2014-08-26T14:34:16.658Z,42
2014-08-26T14:34:34.846Z,55
2014-08-26T14:34:53.049Z,55
2014-08-26T14:35:11.252Z,55
2014-08-26T14:35:29.442Z,56
2014-08-26T14:35:47.629Z,56
2014-08-26T14:36:05.817Z,56
2014-08-26T14:36:24.006Z,57
2014-08-26T14:36:42.209Z,58
2014-08-26T14:37:00.397Z,58
2014-08-26T14:37:18.584Z,58
2014-08-26T14:37:36.789Z,59
2014-08-26T14:37:54.977Z,59
2014-08-26T14:38:13.164Z,59
2014-08-26T14:38:31.370Z,48
2014-08-26T14:38:49.557Z,55
2014-08-26T14:39:07.745Z,59
2014-08-26T14:39:25.932Z,57
2014-08-26T14:39:44.138Z,57
2014-08-26T14:40:02.326Z,57
2014-08-26T14:40:20.513Z,57
2014-08-26T14:40:38.717Z,59
2014-08-26T14:40:56.905Z,61
2014-08-26T14:41:15.092Z,62
2014-08-26T14:41:33.280Z,62
2014-08-26T14:41:51.485Z,64
2014-08-26T14:42:09.672Z,68
2014-08-26T14:42:27.860Z,66
2014-08-26T14:42:46.065Z,68
2014-08-26T14:43:04.253Z,70
2014-08-26T14:43:22.440Z,69
2014-08-26T14:43:40.643Z,70
2014-08-26T14:43:58.833Z,69
2014-08-26T14:44:17.020Z,69
2014-08-26T14:44:35.208Z,69
2014-08-26T14:44:53.414Z,69
2014-08-26T14:45:11.601Z,69
2014-08-26T14:45:29.804Z,68
2014-08-26T14:45:47.992Z,68
2014-08-26T14:46:06.181Z,68
2014-08-26T14:46:24.385Z,67
2014-08-26T14:46:42.572Z,67
2014-08-26T14:47:00.761Z,67
2014-08-26T14:47:18.964Z,68
2014-08-26T14:47:37.151Z,68
2014-08-26T14:47:55.339Z,68
2014-08-26T14:48:13.544Z,68
2014-08-26T14:48:31.731Z,68
2014-08-26T14:48:49.919Z,67
2014-08-26T14:49:08.125Z,67
2014-08-26T14:49:26.312Z,65
2014-08-26T14:49:44.500Z,65
2014-08-26T14:50:02.687Z,65
2014-08-26T14:50:20.892Z,65
2014-08-26T14:50:39.079Z,64
2014-08-26T14:50:57.267Z,64
2014-08-26T14:51:15.457Z,63
2014-08-26T14:51:33.660Z,63
2014-08-26T14:51:51.848Z,62
2014-08-26T14:52:10.035Z,62
2014-08-26T14:52:28.240Z,61
2014-08-26T14:52:46.428Z,62
2014-08-26T14:53:04.615Z,62
2014-08-26T14:53:22.805Z,62
2014-08-26T14:53:41.008Z,62
2014-08-26T14:53:59.195Z,62
2014-08-26T14:54:17.383Z,62
2014-08-26T14:54:35.588Z,62
2014-08-26T14:54:53.776Z,62
2014-08-26T14:55:11.979Z,62
2014-08-26T14:55:30.167Z,62
2014-08-26T14:55:48.355Z,61
2014-08-26T14:56:06.558Z,61
2014-08-26T14:56:24.745Z,61
2014-08-26T14:56:42.936Z,60
2014-08-26T14:57:01.139Z,60
2014-08-26T14:57:19.326Z,60
2014-08-26T14:57:37.515Z,60
2014-08-26T14:57:55.718Z,60
2014-08-26T14:58:13.906Z,58
2014-08-26T14:58:32.095Z,59
2014-08-26T14:58:50.283Z,60
2014-08-26T14:59:08.470Z,60
2014-08-26T14:59:26.673Z,59
2014-08-26T14:59:44.864Z,56
2014-08-26T15:00:03.051Z,55
2014-08-26T15:00:21.254Z,55
2014-08-26T15:00:39.444Z,54
2014-08-26T15:00:57.631Z,54
2014-08-26T15:01:15.819Z,54
2014-08-26T15:01:34.022Z,53
2014-08-26T15:01:52.227Z,53
2014-08-26T15:02:10.415Z,53
2014-08-26T15:02:28.602Z,53
2014-08-26T15:02:46.806Z,52
2014-08-26T15:03:05.009Z,52
2014-08-26T15:03:23.197Z,52
2014-08-26T15:03:41.384Z,52
2014-08-26T15:03:59.589Z,52
2014-08-26T15:04:17.777Z,52
2014-08-26T15:04:35.964Z,51
2014-08-26T15:04:54.171Z,50
2014-08-26T15:05:12.358Z,50
2014-08-26T15:05:30.561Z,51
2014-08-26T15:05:48.749Z,51
2014-08-26T15:06:06.938Z,50
2014-08-26T15:06:25.141Z,50
2014-08-26T15:06:43.329Z,49
2014-08-26T15:07:01.518Z,49
2014-08-26T15:07:19.706Z,47
2014-08-26T15:07:37.909Z,46
2014-08-26T15:07:56.096Z,45
2014-08-26T15:08:14.302Z,45
2014-08-26T15:08:32.489Z,45
2014-08-26T15:08:50.692Z,46
2014-08-26T15:09:08.882Z,47
2014-08-26T15:09:27.069Z,47
2014-08-26T15:09:45.257Z,47
2014-08-26T15:10:03.460Z,46
2014-08-26T15:10:21.649Z,47
2014-08-26T15:10:39.852Z,48
2014-08-26T15:10:58.040Z,46
2014-08-26T15:11:16.229Z,46
2014-08-26T15:11:34.433Z,47
2014-08-26T15:11:52.620Z,48
2014-08-26T15:12:10.808Z,48
2014-08-26T15:12:29.013Z,49
2014-08-26T15:12:47.200Z,54
2014-08-26T15:13:05.388Z,55
2014-08-26T15:13:23.608Z,55
2014-08-26T15:13:41.780Z,56
2014-08-26T15:13:59.968Z,57
2014-08-26T15:14:18.171Z,57
2014-08-26T15:14:36.360Z,57
2014-08-26T15:14:54.548Z,57
2014-08-26T15:15:12.735Z,56
2014-08-26T15:15:30.941Z,58
2014-08-26T15:15:49.128Z,59
2014-08-26T15:16:07.316Z,60
2014-08-26T15:16:25.519Z,62
2014-08-26T15:16:43.709Z,63
2014-08-26T15:17:01.897Z,64
2014-08-26T15:17:20.100Z,65
2014-08-26T15:17:38.288Z,66
2014-08-26T15:17:56.476Z,66
2014-08-26T15:18:14.663Z,67
2014-08-26T15:18:32.866Z,67
2014-08-26T15:18:51.056Z,67
2014-08-26T15:19:09.243Z,67
2014-08-26T15:19:27.447Z,66
2014-08-26T15:19:45.636Z,66
2014-08-26T15:20:03.824Z,66
2014-08-26T15:20:22.027Z,67
2014-08-26T15:20:40.214Z,67
2014-08-26T15:20:58.405Z,67
2014-08-26T15:21:16.592Z,67
2014-08-26T15:21:34.795Z,67
2014-08-26T15:21:52.985Z,67
2014-08-26T15:22:11.172Z,67
2014-08-26T15:22:29.360Z,66
2014-08-26T15:22:47.563Z,65
2014-08-26T15:23:05.751Z,64
2014-08-26T15:23:23.939Z,63
2014-08-26T15:23:42.142Z,63
2014-08-26T15:24:00.332Z,62
2014-08-26T15:24:18.519Z,61
2014-08-26T15:24:36.722Z,61
2014-08-26T15:24:54.910Z,61
2014-08-26T15:25:13.100Z,61
2014-08-26T15:25:31.303Z,61
2014-08-26T15:25:49.491Z,61
2014-08-26T15:26:07.679Z,62
2014-08-26T15:26:25.914Z,63
2014-08-26T15:26:44.117Z,64
2014-08-26T15:27:02.304Z,64
2014-08-26T15:27:20.494Z,65
2014-08-26T15:27:38.681Z,66
2014-08-26T15:27:56.884Z,67
2014-08-26T15:28:15.075Z,68
2014-08-26T15:28:33.278Z,68
2014-08-26T15:28:51.466Z,69
2014-08-26T15:29:09.653Z,70
2014-08-26T15:29:27.858Z,69
2014-08-26T15:29:46.046Z,69
2014-08-26T15:30:04.233Z,69
2014-08-26T15:30:22.423Z,69
2014-08-26T15:30:40.626Z,69
2014-08-26T15:30:58.813Z,68
2014-08-26T15:31:17.016Z,67
2014-08-26T15:31:35.206Z,66
2014-08-26T15:31:53.393Z,65
2014-08-26T15:32:11.597Z,63
2014-08-26T15:32:29.785Z,61
2014-08-26T15:32:47.973Z,59
2014-08-26T15:33:06.176Z,57
2014-08-26T15:33:24.363Z,56
2014-08-26T15:33:42.554Z,54
2014-08-26T15:34:00.757Z,53
2014-08-26T15:34:18.944Z,52
2014-08-26T15:34:37.134Z,51
2014-08-26T15:34:55.337Z,50
2014-08-26T15:35:13.540Z,50
2014-08-26T15:35:31.728Z,49
2014-08-26T15:35:49.917Z,49
2014-08-26T15:36:08.105Z,48
2014-08-26T15:36:26.308Z,48
2014-08-26T15:36:44.497Z,48
2014-08-26T15:37:02.685Z,48
2014-08-26T15:37:20.888Z,48
2014-08-26T15:37:39.075Z,49
2014-08-26T15:37:57.265Z,49
2014-08-26T15:38:15.468Z,50
2014-08-26T15:38:33.655Z,50
2014-08-26T15:38:51.861Z,51
2014-08-26T15:39:10.048Z,51
2014-08-26T15:39:28.251Z,52
2014-08-26T15:39:46.439Z,52
2014-08-26T15:40:04.628Z,53
2014-08-26T15:40:22.831Z,53
2014-08-26T15:40:41.019Z,54
2014-08-26T15:40:59.208Z,55
2014-08-26T15:41:17.411Z,55
2014-08-26T15:41:35.599Z,55
2014-08-26T15:41:53.786Z,55
2014-08-26T15:42:11.992Z,55
2014-08-26T15:42:30.179Z,55
2014-08-26T15:42:48.367Z,55
2014-08-26T15:43:06.572Z,55
2014-08-26T15:43:24.759Z,55
2014-08-26T15:43:42.947Z,54
2014-08-26T15:44:01.134Z,53
2014-08-26T15:44:19.340Z,53
2014-08-26T15:44:37.528Z,52
2014-08-26T15:44:55.731Z,51
2014-08-26T15:45:13.919Z,50
2014-08-26T15:45:32.107Z,49
2014-08-26T15:45:50.310Z,49
2014-08-26T15:46:08.498Z,48
2014-08-26T15:46:26.687Z,48
2014-08-26T15:46:44.890Z,47
2014-08-26T15:47:03.093Z,47
2014-08-26T15:47:21.284Z,46
2014-08-26T15:47:39.471Z,45
2014-08-26T15:47:57.659Z,45
2014-08-26T15:48:15.862Z,45
2014-08-26T15:48:34.051Z,44
2014-08-26T15:48:52.270Z,44
2014-08-26T15:49:10.442Z,43
2014-08-26T15:49:28.631Z,43
2014-08-26T15:49:46.818Z,42
2014-08-26T15:50:05.021Z,42
2014-08-26T15:50:23.209Z,42
2014-08-26T15:50:41.398Z,42
2014-08-26T15:50:59.586Z,42
2014-08-26T15:51:17.789Z,41
2014-08-26T15:51:35.979Z,41
2014-08-26T15:51:54.167Z,41
2014-08-26T15:52:12.370Z,40
2014-08-26T15:52:30.558Z,40
2014-08-26T15:52:48.746Z,40
2014-08-26T15:53:06.933Z,39
2014-08-26T15:53:25.137Z,39
2014-08-26T15:53:43.326Z,38
2014-08-26T15:54:01.514Z,38
2014-08-26T15:54:19.701Z,38
2014-08-26T15:54:37.906Z,37
2014-08-26T15:54:56.109Z,37
2014-08-26T15:55:14.297Z,37
2014-08-26T15:55:32.484Z,37
2014-08-26T15:55:50.674Z,36
2014-08-26T15:56:08.877Z,36
2014-08-26T15:56:27.064Z,36
2014-08-26T15:56:45.255Z,36
2014-08-26T15:57:03.458Z,36
2014-08-26T15:57:21.646Z,35
2014-08-26T15:57:39.833Z,35
2014-08-26T15:57:58.038Z,35
2014-08-26T15:58:16.226Z,34
2014-08-26T15:58:34.413Z,34
2014-08-26T15:58:52.602Z,34
2014-08-26T15:59:10.805Z,34
2014-08-26T15:59:28.992Z,34
2014-08-26T15:59:47.195Z,33
2014-08-26T16:00:05.385Z,33
2014-08-26T16:00:23.572Z,33
2014-08-26T16:00:41.760Z,33
2014-08-26T16:00:59.965Z,33
2014-08-26T16:01:18.153Z,33
2014-08-26T16:01:36.340Z,33
2014-08-26T16:01:54.543Z,33
2014-08-26T16:02:12.734Z,33
2014-08-26T16:02:30.921Z,34
2014-08-26T16:02:49.124Z,34
2014-08-26T16:03:07.314Z,34
2014-08-26T16:03:25.501Z,34
2014-08-26T16:03:43.704Z,34
2014-08-26T16:04:01.892Z,34
2014-08-26T16:04:20.081Z,34
2014-08-26T16:04:38.285Z,34
2014-08-26T16:04:56.472Z,34
2014-08-26T16:05:14.662Z,34
2014-08-26T16:05:32.865Z,34
2014-08-26T16:05:51.052Z,34
2014-08-26T16:06:09.240Z,34
2014-08-26T16:06:27.429Z,34
2014-08-26T16:06:45.632Z,34
2014-08-26T16:07:03.835Z,34
2014-08-26T16:07:22.025Z,35
2014-08-26T16:07:40.212Z,35
2014-08-26T16:07:58.416Z,35
2014-08-26T16:08:16.603Z,36
2014-08-26T16:08:34.793Z,36
2014-08-26T16:08:52.996Z,36
2014-08-26T16:09:11.183Z,37
2014-08-26T16:09:29.373Z,37
2014-08-26T16:09:47.576Z,37
2014-08-26T16:10:05.763Z,38
2014-08-26T16:10:23.951Z,38
2014-08-26T16:10:42.156Z,38
2014-08-26T16:11:00.343Z,38
2014-08-26T16:11:18.547Z,38
2014-08-26T16:11:36.735Z,38
2014-08-26T16:11:54.923Z,38
2014-08-26T16:12:13.126Z,38
2014-08-26T16:12:31.313Z,38
2014-08-26T16:12:49.519Z,38
2014-08-26T16:13:07.707Z,38
2014-08-26T16:13:25.894Z,38
2014-08-26T16:13:44.099Z,38
2014-08-26T16:14:02.287Z,37
2014-08-26T16:14:20.474Z,37
2014-08-26T16:14:38.678Z,37
2014-08-26T16:14:56.867Z,37
