createdAt,value
2018-11-05T00:00:20.889Z,15.33
2018-11-05T00:02:50.660Z,15.80
2018-11-05T00:05:18.970Z,13.87
2018-11-05T00:07:47.143Z,15.17
2018-11-05T00:10:15.336Z,14.00
2018-11-05T00:12:43.566Z,15.07
2018-11-05T00:15:15.505Z,14.23
2018-11-05T00:17:43.785Z,14.60
2018-11-05T00:20:12.415Z,14.93
2018-11-05T00:22:40.723Z,14.40
2018-11-05T00:25:10.756Z,16.67
2018-11-05T00:27:39.297Z,16.53
2018-11-05T00:30:08.704Z,15.18
2018-11-05T00:32:37.127Z,16.50
2018-11-05T00:35:05.553Z,15.25
2018-11-05T00:37:33.756Z,16.80
2018-11-05T00:40:01.989Z,15.97
2018-11-05T00:42:30.412Z,17.30
2018-11-05T00:44:58.791Z,14.53
2018-11-05T00:47:26.992Z,16.00
2018-11-05T00:49:55.190Z,15.00
2018-11-05T00:52:23.417Z,15.40
2018-11-05T00:54:51.743Z,14.27
2018-11-05T00:57:19.988Z,15.80
2018-11-05T00:59:48.214Z,13.87
2018-11-05T01:02:16.421Z,16.70
2018-11-05T01:04:44.623Z,16.60
2018-11-05T01:07:12.909Z,15.47
2018-11-05T01:09:41.085Z,16.77
2018-11-05T01:12:09.302Z,17.67
2018-11-05T01:14:37.459Z,17.20
2018-11-05T01:17:05.782Z,15.77
2018-11-05T01:19:34.039Z,18.17
2018-11-05T01:22:02.316Z,15.77
2018-11-05T01:24:30.507Z,16.87
2018-11-05T01:26:58.727Z,17.57
2018-11-05T01:29:26.951Z,19.00
2018-11-05T01:31:55.157Z,18.70
2018-11-05T01:34:23.339Z,18.77
2018-11-05T01:36:51.539Z,17.73
2018-11-05T01:39:19.860Z,17.37
2018-11-05T01:41:48.103Z,17.30
2018-11-05T01:44:16.389Z,16.67
2018-11-05T01:46:44.629Z,18.97
2018-11-05T01:54:05.323Z,18.82
2018-11-05T01:56:33.614Z,20.90
2018-11-05T02:03:54.235Z,20.17
2018-11-05T02:06:22.463Z,19.05
2018-11-05T02:08:50.659Z,22.00
2018-11-05T02:11:18.819Z,18.80
2018-11-05T02:13:47.011Z,20.92
2018-11-05T02:16:15.315Z,22.58
2018-11-05T02:18:43.467Z,21.30
2018-11-05T02:21:12.580Z,19.90
2018-11-05T02:23:41.592Z,20.47
2018-11-05T02:26:09.820Z,19.77
2018-11-05T02:28:38.587Z,19.67
2018-11-05T02:31:06.863Z,19.47
2018-11-05T02:33:35.055Z,19.13
2018-11-05T02:36:03.286Z,22.30
2018-11-05T02:38:31.443Z,20.53
2018-11-05T02:40:59.638Z,19.35
2018-11-05T02:43:27.808Z,18.90
2018-11-05T02:45:56.040Z,20.20
2018-11-05T02:48:24.238Z,20.45
2018-11-05T02:50:52.484Z,19.40
2018-11-05T02:53:20.674Z,22.32
2018-11-05T02:55:48.928Z,21.00
2018-11-05T02:58:17.104Z,20.40
2018-11-05T03:00:45.303Z,19.00
2018-11-05T03:03:21.510Z,20.70
2018-11-05T03:05:49.647Z,18.63
2018-11-05T03:08:17.811Z,17.55
2018-11-05T03:10:45.991Z,15.93
2018-11-05T03:13:14.214Z,18.50
2018-11-05T03:15:42.436Z,16.17
2018-11-05T03:18:10.862Z,17.48
2018-11-05T03:20:39.071Z,19.73
2018-11-05T03:23:07.264Z,16.62
2018-11-05T03:25:35.423Z,17.23
2018-11-05T03:28:03.666Z,15.65
2018-11-05T03:30:31.849Z,17.60
2018-11-05T03:33:03.331Z,17.35
2018-11-05T03:35:31.915Z,17.60
2018-11-05T03:38:00.854Z,19.80
2018-11-05T03:40:29.040Z,18.33
2018-11-05T03:42:57.256Z,18.62
2018-11-05T03:45:25.450Z,18.98
2018-11-05T03:47:53.716Z,17.67
2018-11-05T03:50:21.916Z,17.80
2018-11-05T03:52:50.116Z,18.80
2018-11-05T03:55:18.872Z,20.40
2018-11-05T03:57:47.084Z,17.43
2018-11-05T04:00:16.488Z,17.90
2018-11-05T04:02:45.212Z,17.70
2018-11-05T04:05:13.433Z,18.97
2018-11-05T04:07:41.702Z,19.47
2018-11-05T04:10:11.052Z,18.40
2018-11-05T04:12:39.994Z,17.98
2018-11-05T04:15:08.439Z,19.50
2018-11-05T04:17:36.600Z,17.37
2018-11-05T04:20:06.341Z,22.77
2018-11-05T04:22:34.833Z,18.54
2018-11-05T04:25:03.118Z,18.62
2018-11-05T04:27:31.490Z,19.43
2018-11-05T04:29:59.638Z,18.40
2018-11-05T04:32:27.843Z,18.73
2018-11-05T04:34:56.093Z,18.48
2018-11-05T04:37:24.450Z,19.30
2018-11-05T04:39:52.623Z,18.98
2018-11-05T04:42:20.848Z,17.60
2018-11-05T04:44:49.884Z,18.77
2018-11-05T04:47:18.101Z,20.23
2018-11-05T04:49:46.273Z,20.15
2018-11-05T04:52:14.468Z,18.03
2018-11-05T04:54:42.724Z,19.82
2018-11-05T04:57:10.911Z,19.57
2018-11-05T04:59:39.114Z,20.17
2018-11-05T05:02:07.342Z,19.85
2018-11-05T05:04:38.835Z,19.50
2018-11-05T05:07:07.214Z,18.63
2018-11-05T05:09:35.549Z,19.30
2018-11-05T05:12:03.806Z,18.70
2018-11-05T05:14:32.091Z,18.10
2018-11-05T05:17:00.296Z,18.77
2018-11-05T05:19:28.505Z,18.07
2018-11-05T05:21:56.688Z,16.77
2018-11-05T05:24:24.939Z,17.70
2018-11-05T05:26:53.279Z,19.10
2018-11-05T05:29:21.409Z,17.37
2018-11-05T05:31:49.615Z,16.55
2018-11-05T05:34:17.828Z,17.70
2018-11-05T05:36:46.040Z,19.10
2018-11-05T05:39:14.331Z,17.50
2018-11-05T05:41:42.783Z,17.87
2018-11-05T05:44:10.996Z,18.17
2018-11-05T05:46:39.292Z,17.93
2018-11-05T05:49:07.552Z,18.53
2018-11-05T05:51:35.789Z,19.52
2018-11-05T05:54:04.058Z,18.60
2018-11-05T05:56:33.148Z,21.04
2018-11-05T05:59:01.912Z,20.10
2018-11-05T06:01:30.145Z,20.68
2018-11-05T06:03:58.612Z,19.50
2018-11-05T06:06:30.160Z,21.03
2018-11-05T06:08:58.519Z,20.15
2018-11-05T06:11:28.266Z,18.10
2018-11-05T06:13:57.408Z,20.57
2018-11-05T06:16:25.613Z,19.83
2018-11-05T06:18:53.979Z,18.97
2018-11-05T06:21:26.611Z,19.33
2018-11-05T06:23:54.857Z,17.98
2018-11-05T06:26:23.181Z,17.80
2018-11-05T06:28:51.360Z,17.35
2018-11-05T06:31:19.552Z,17.97
2018-11-05T06:33:47.764Z,19.80
2018-11-05T06:36:15.982Z,17.70
2018-11-05T06:38:44.635Z,20.10
2018-11-05T06:41:13.072Z,17.77
2018-11-05T06:43:42.211Z,14.90
2018-11-05T06:46:10.588Z,14.43
2018-11-05T06:48:38.890Z,14.20
2018-11-05T06:51:11.197Z,16.50
2018-11-05T06:53:39.408Z,15.23
2018-11-05T06:56:07.696Z,18.47
2018-11-05T06:58:35.979Z,19.07
2018-11-05T07:01:04.524Z,18.37
2018-11-05T07:03:32.811Z,18.30
2018-11-05T07:06:01.270Z,17.60
2018-11-05T07:08:29.336Z,16.47
2018-11-05T07:10:57.595Z,14.50
2018-11-05T07:13:25.781Z,15.63
2018-11-05T07:15:54.007Z,16.00
2018-11-05T07:18:22.282Z,16.67
2018-11-05T07:20:50.467Z,14.10
2018-11-05T07:23:18.748Z,15.10
2018-11-05T07:25:46.972Z,16.33
2018-11-05T07:28:15.208Z,15.75
2018-11-05T07:30:43.519Z,16.80
2018-11-05T07:33:11.822Z,15.13
2018-11-05T07:35:40.073Z,17.77
2018-11-05T07:38:08.296Z,15.10
2018-11-05T07:40:36.576Z,15.67
2018-11-05T07:43:05.056Z,16.63
2018-11-05T07:45:33.310Z,16.12
2018-11-05T07:48:01.554Z,16.20
2018-11-05T07:50:30.829Z,14.80
2018-11-05T07:53:02.059Z,17.77
2018-11-05T07:55:31.741Z,15.83
2018-11-05T07:57:59.945Z,15.90
2018-11-05T08:00:33.448Z,16.90
2018-11-05T08:03:02.257Z,16.15
2018-11-05T08:05:30.514Z,15.77
2018-11-05T08:08:02.406Z,16.40
2018-11-05T08:10:30.654Z,14.98
2018-11-05T08:12:59.159Z,15.10
2018-11-05T08:15:27.498Z,15.17
2018-11-05T08:17:55.702Z,14.40
2018-11-05T08:20:23.891Z,13.72
2018-11-05T08:22:56.419Z,15.07
2018-11-05T08:25:24.618Z,14.20
2018-11-05T08:27:52.884Z,13.70
2018-11-05T08:30:22.328Z,13.53
2018-11-05T08:32:50.572Z,14.63
2018-11-05T08:35:18.775Z,13.23
2018-11-05T08:37:47.867Z,11.95
2018-11-05T08:40:29.169Z,12.63
2018-11-05T08:42:57.805Z,11.77
2018-11-05T08:45:27.239Z,14.20
2018-11-05T08:47:55.512Z,12.25
2018-11-05T08:50:24.730Z,14.13
2018-11-05T08:52:52.835Z,14.20
2018-11-05T08:55:22.363Z,12.73
2018-11-05T08:57:50.645Z,13.90
2018-11-05T09:00:24.635Z,13.40
2018-11-05T09:02:53.666Z,12.17
2018-11-05T09:05:22.406Z,14.40
2018-11-05T09:07:51.671Z,14.57
2018-11-05T09:10:20.032Z,12.35
2018-11-05T09:12:48.113Z,12.50
2018-11-05T09:15:17.612Z,13.70
2018-11-05T09:17:46.241Z,12.53
2018-11-05T09:20:16.121Z,13.60
2018-11-05T09:27:47.112Z,11.70
2018-11-05T09:30:17.129Z,10.25
2018-11-05T09:32:46.821Z,10.38
2018-11-05T09:35:15.309Z,11.12
2018-11-05T09:37:43.656Z,11.23
2018-11-05T09:40:14.992Z,10.60
2018-11-05T09:42:43.939Z,11.20
2018-11-05T09:45:14.867Z,11.17
2018-11-05T09:50:33.770Z,10.50
2018-11-05T09:53:01.911Z,11.20
2018-11-05T09:55:30.156Z,9.27
2018-11-05T09:57:58.489Z,11.03
2018-11-05T10:00:27.564Z,10.40
2018-11-05T10:02:59.791Z,8.95
2018-11-05T10:05:28.033Z,11.20
2018-11-05T10:07:56.248Z,8.60
2018-11-05T10:10:25.347Z,10.63
2018-11-05T10:12:53.687Z,9.50
2018-11-05T10:15:21.943Z,11.30
2018-11-05T10:17:50.211Z,10.30
2018-11-05T10:20:19.902Z,8.03
2018-11-05T10:22:48.167Z,9.50
2018-11-05T10:25:20.655Z,8.40
2018-11-05T10:27:49.742Z,7.83
2018-11-05T10:30:20.245Z,8.60
2018-11-05T10:32:48.564Z,9.53
2018-11-05T10:35:17.222Z,8.03
2018-11-05T10:37:46.390Z,8.53
2018-11-05T10:40:19.179Z,9.00
2018-11-05T10:42:47.840Z,8.40
2018-11-05T10:45:17.816Z,8.63
2018-11-05T10:47:46.080Z,9.53
2018-11-05T10:50:15.474Z,7.77
2018-11-05T10:52:44.959Z,10.93
2018-11-05T10:55:23.854Z,8.95
2018-11-05T10:57:52.040Z,7.80
2018-11-05T11:00:26.725Z,7.67
2018-11-05T11:03:00.245Z,9.23
2018-11-05T11:05:29.561Z,10.10
2018-11-05T11:07:58.622Z,9.20
2018-11-05T11:10:30.739Z,8.13
2018-11-05T11:12:59.195Z,7.22
2018-11-05T11:15:27.420Z,7.80
2018-11-05T11:17:56.446Z,7.20
2018-11-05T11:20:24.746Z,7.47
2018-11-05T11:22:53.020Z,6.80
2018-11-05T11:25:21.355Z,7.80
2018-11-05T11:27:49.722Z,8.67
2018-11-05T11:30:18.011Z,8.07
2018-11-05T11:32:46.926Z,8.03
2018-11-05T11:35:15.664Z,7.72
2018-11-05T11:37:43.927Z,7.83
2018-11-05T11:40:20.067Z,8.23
2018-11-05T11:42:48.824Z,7.63
2018-11-05T11:45:18.124Z,6.67
2018-11-05T11:47:46.982Z,8.28
2018-11-05T11:50:16.223Z,8.03
2018-11-05T11:52:44.482Z,7.30
2018-11-05T11:55:15.264Z,7.83
2018-11-05T11:57:43.706Z,8.37
2018-11-05T12:00:14.860Z,7.80
2018-11-05T12:02:43.048Z,8.90
2018-11-05T12:05:12.617Z,8.45
2018-11-05T12:07:40.729Z,8.83
2018-11-05T12:10:14.103Z,7.97
2018-11-05T12:12:42.555Z,9.08
2018-11-05T12:15:11.637Z,7.57
2018-11-05T12:17:40.810Z,6.80
2018-11-05T12:20:11.176Z,7.40
2018-11-05T12:22:39.451Z,9.00
2018-11-05T12:25:08.621Z,7.00
2018-11-05T12:27:38.521Z,8.10
2018-11-05T12:30:13.572Z,7.12
2018-11-05T12:32:42.005Z,7.50
2018-11-05T12:35:11.296Z,7.78
2018-11-05T12:37:39.869Z,7.35
2018-11-05T12:40:09.593Z,6.03
2018-11-05T12:42:37.808Z,8.13
2018-11-05T12:45:06.480Z,7.13
2018-11-05T12:47:34.690Z,7.60
2018-11-05T12:50:02.926Z,6.97
2018-11-05T12:52:31.287Z,8.20
2018-11-05T12:54:59.463Z,9.13
2018-11-05T12:57:27.619Z,7.70
2018-11-05T12:59:55.827Z,6.23
2018-11-05T13:02:25.952Z,7.20
2018-11-05T13:04:54.827Z,6.93
2018-11-05T13:07:23.131Z,7.60
2018-11-05T13:09:51.675Z,6.50
2018-11-05T13:12:19.912Z,7.45
2018-11-05T13:14:48.836Z,6.00
2018-11-05T13:17:17.019Z,6.53
2018-11-05T13:19:45.313Z,6.43
2018-11-05T13:22:13.612Z,6.87
2018-11-05T13:24:41.729Z,5.90
2018-11-05T13:27:09.921Z,6.92
2018-11-05T13:29:41.385Z,6.45
2018-11-05T13:32:09.527Z,5.80
2018-11-05T13:34:37.728Z,5.57
2018-11-05T13:37:06.252Z,6.75
2018-11-05T13:39:34.344Z,6.25
2018-11-05T13:42:03.267Z,6.30
2018-11-05T13:44:36.126Z,6.93
2018-11-05T13:47:04.804Z,6.30
2018-11-05T13:49:33.018Z,6.65
2018-11-05T13:52:01.157Z,6.57
2018-11-05T13:54:29.499Z,7.50
2018-11-05T13:56:57.731Z,6.50
2018-11-05T13:59:28.896Z,6.77
2018-11-05T14:01:57.076Z,7.70
2018-11-05T14:04:25.264Z,7.20
2018-11-05T14:06:53.678Z,6.60
2018-11-05T14:09:21.908Z,7.00
2018-11-05T14:11:50.096Z,5.83
2018-11-05T14:14:18.736Z,7.22
2018-11-05T14:16:46.932Z,5.83
2018-11-05T14:19:15.087Z,6.45
2018-11-05T14:21:43.396Z,7.03
2018-11-05T14:24:11.571Z,6.50
2018-11-05T14:26:39.772Z,6.20
2018-11-05T14:29:08.489Z,6.00
2018-11-05T14:31:39.279Z,6.80
2018-11-05T14:34:08.356Z,6.97
2018-11-05T14:36:36.761Z,7.53
2018-11-05T14:39:08.466Z,6.65
2018-11-05T14:41:36.760Z,6.00
2018-11-05T14:44:05.170Z,8.30
2018-11-05T14:46:33.652Z,7.12
2018-11-05T14:49:01.874Z,7.10
2018-11-05T14:51:30.104Z,7.00
2018-11-05T14:53:58.655Z,7.90
2018-11-05T14:56:26.912Z,7.43
2018-11-05T14:58:55.344Z,8.08
2018-11-05T15:01:23.522Z,7.33
2018-11-05T15:03:52.012Z,7.27
2018-11-05T15:06:20.245Z,9.67
2018-11-05T15:08:48.964Z,7.13
2018-11-05T15:11:17.167Z,8.03
2018-11-05T15:13:45.693Z,8.03
2018-11-05T15:16:14.253Z,7.90
2018-11-05T15:18:43.196Z,7.53
2018-11-05T15:21:11.425Z,7.50
2018-11-05T15:23:39.673Z,7.33
2018-11-05T15:26:08.200Z,8.53
2018-11-05T15:28:36.441Z,7.00
2018-11-05T15:31:08.866Z,7.30
2018-11-05T15:33:37.109Z,7.30
2018-11-05T15:36:05.527Z,8.17
2018-11-05T15:38:34.039Z,8.20
2018-11-05T15:41:02.863Z,8.53
2018-11-05T15:43:31.146Z,8.90
2018-11-05T15:45:59.326Z,8.40
2018-11-05T15:48:27.943Z,10.15
2018-11-05T15:50:56.167Z,7.97
2018-11-05T15:53:24.751Z,9.60
2018-11-05T15:55:52.553Z,8.53
2018-11-05T15:58:20.787Z,7.65
2018-11-05T16:00:49.063Z,9.07
2018-11-05T16:03:17.476Z,7.20
2018-11-05T16:05:45.662Z,9.30
2018-11-05T16:08:13.904Z,9.70
2018-11-05T16:10:42.115Z,9.10
2018-11-05T16:13:10.381Z,9.70
2018-11-05T16:15:38.641Z,8.70
2018-11-05T16:18:06.844Z,10.00
2018-11-05T16:20:35.028Z,8.73
2018-11-05T16:23:03.211Z,10.03
2018-11-05T16:25:31.418Z,9.37
2018-11-05T16:27:59.629Z,9.03
2018-11-05T16:30:27.866Z,10.67
2018-11-05T16:32:56.081Z,8.93
2018-11-05T16:35:24.400Z,9.27
2018-11-05T16:37:52.598Z,9.88
2018-11-05T16:40:20.932Z,10.20
2018-11-05T16:42:50.241Z,10.17
2018-11-05T16:45:18.472Z,10.60
2018-11-05T16:47:46.943Z,10.17
2018-11-05T16:50:24.027Z,10.25
2018-11-05T16:52:52.195Z,12.53
2018-11-05T16:55:20.594Z,9.33
2018-11-05T16:57:48.899Z,9.90
2018-11-05T17:00:17.383Z,9.80
2018-11-05T17:02:50.197Z,10.05
2018-11-05T17:05:18.296Z,10.87
2018-11-05T17:07:47.435Z,9.97
2018-11-05T17:10:16.928Z,11.17
2018-11-05T17:12:45.862Z,12.43
2018-11-05T17:15:15.391Z,11.83
2018-11-05T17:17:44.084Z,11.43
2018-11-05T17:20:15.357Z,12.40
2018-11-05T17:22:43.945Z,11.65
2018-11-05T17:25:13.471Z,11.20
2018-11-05T17:27:41.955Z,14.77
2018-11-05T17:30:12.244Z,12.25
2018-11-05T17:32:40.512Z,11.00
2018-11-05T17:35:08.744Z,10.23
2018-11-05T17:42:31.440Z,12.00
2018-11-05T17:44:59.633Z,11.33
2018-11-05T17:47:31.621Z,13.67
2018-11-05T17:49:59.827Z,11.03
2018-11-05T17:52:28.071Z,11.90
2018-11-05T17:54:56.311Z,12.15
2018-11-05T17:57:24.514Z,11.40
2018-11-05T17:59:52.719Z,14.67
2018-11-05T18:02:27.432Z,15.40
2018-11-05T18:04:56.543Z,14.98
2018-11-05T18:07:25.580Z,14.57
2018-11-05T18:09:54.411Z,13.10
2018-11-05T18:12:23.707Z,12.35
2018-11-05T18:14:51.904Z,12.85
2018-11-05T18:17:20.201Z,14.10
2018-11-05T18:19:48.424Z,14.60
2018-11-05T18:22:16.640Z,13.57
2018-11-05T18:24:44.905Z,13.40
2018-11-05T18:27:13.207Z,16.30
2018-11-05T18:29:41.440Z,15.80
2018-11-05T18:32:13.901Z,14.18
2018-11-05T18:34:46.532Z,13.13
2018-11-05T18:37:15.049Z,12.00
2018-11-05T18:39:44.535Z,13.15
2018-11-05T18:42:12.876Z,12.83
2018-11-05T18:44:41.276Z,17.90
2018-11-05T18:47:10.230Z,15.13
2018-11-05T18:49:39.283Z,17.98
2018-11-05T18:52:08.457Z,17.00
2018-11-05T18:54:37.054Z,17.00
2018-11-05T18:57:05.816Z,16.03
2018-11-05T18:59:34.141Z,14.93
2018-11-05T19:02:02.649Z,16.20
2018-11-05T19:04:30.878Z,14.40
2018-11-05T19:06:59.177Z,13.45
2018-11-05T19:09:27.488Z,14.10
2018-11-05T19:11:55.606Z,14.53
2018-11-05T19:14:23.839Z,15.95
2018-11-05T19:16:52.044Z,17.73
2018-11-05T19:19:27.408Z,20.40
2018-11-05T19:21:55.632Z,16.02
2018-11-05T19:24:24.538Z,15.50
2018-11-05T19:26:52.663Z,15.97
2018-11-05T19:29:20.843Z,17.07
2018-11-05T19:31:49.063Z,17.75
2018-11-05T19:34:21.284Z,16.57
2018-11-05T19:36:49.472Z,20.80
2018-11-05T19:39:17.806Z,18.73
2018-11-05T19:41:45.990Z,19.27
2018-11-05T19:44:14.488Z,20.02
2018-11-05T19:46:42.679Z,17.40
2018-11-05T19:49:14.033Z,17.32
2018-11-05T19:51:42.272Z,17.50
2018-11-05T19:54:10.593Z,20.10
2018-11-05T19:56:39.333Z,23.83
2018-11-05T19:59:08.151Z,20.82
2018-11-05T20:01:36.370Z,20.97
2018-11-05T20:04:05.439Z,19.30
2018-11-05T20:06:34.745Z,18.82
2018-11-05T20:09:03.515Z,16.52
2018-11-05T20:11:31.699Z,14.57
2018-11-05T20:13:59.893Z,19.73
2018-11-05T20:16:28.153Z,22.20
2018-11-05T20:18:56.575Z,22.22
2018-11-05T20:21:24.886Z,19.57
2018-11-05T20:23:53.110Z,18.20
2018-11-05T20:26:21.334Z,20.65
2018-11-05T20:28:49.631Z,16.70
2018-11-05T20:31:18.061Z,19.05
2018-11-05T20:33:46.289Z,19.00
2018-11-05T20:36:14.309Z,20.43
2018-11-05T20:38:42.481Z,20.30
2018-11-05T20:41:10.628Z,18.87
2018-11-05T20:43:38.806Z,18.55
2018-11-05T20:46:07.104Z,18.50
2018-11-05T20:48:35.423Z,18.23
2018-11-05T20:51:03.624Z,19.80
2018-11-05T20:53:31.886Z,17.60
2018-11-05T20:56:00.056Z,16.70
2018-11-05T20:58:28.492Z,17.43
2018-11-05T21:00:57.719Z,21.73
2018-11-05T21:03:25.870Z,19.33
2018-11-05T21:05:58.552Z,21.20
2018-11-05T21:08:26.732Z,21.20
2018-11-05T21:10:55.055Z,22.50
2018-11-05T21:13:23.255Z,21.25
2018-11-05T21:15:51.573Z,22.00
2018-11-05T21:18:22.403Z,21.77
2018-11-05T21:20:51.420Z,24.27
2018-11-05T21:23:19.885Z,24.20
2018-11-05T21:25:48.362Z,24.12
2018-11-05T21:28:16.628Z,22.17
2018-11-05T21:30:44.885Z,18.90
2018-11-05T21:33:13.284Z,19.92
2018-11-05T21:35:41.414Z,18.73
2018-11-05T21:38:09.630Z,21.30
2018-11-05T21:40:37.949Z,18.20
2018-11-05T21:43:06.256Z,19.77
2018-11-05T21:45:34.574Z,20.90
2018-11-05T21:48:03.175Z,21.57
2018-11-05T21:50:31.451Z,23.77
2018-11-05T21:52:59.652Z,18.85
2018-11-05T21:55:28.050Z,21.40
2018-11-05T21:57:56.240Z,23.40
2018-11-05T22:00:25.276Z,20.43
2018-11-05T22:02:58.744Z,22.60
2018-11-05T22:05:26.931Z,20.33
2018-11-05T22:07:55.208Z,22.13
2018-11-05T22:10:23.386Z,50.97
2018-11-05T22:12:51.728Z,32.55
2018-11-05T22:15:19.978Z,23.38
2018-11-05T22:17:48.207Z,22.27
2018-11-05T22:20:16.544Z,23.50
2018-11-05T22:22:47.836Z,22.87
2018-11-05T22:25:15.999Z,18.30
2018-11-05T22:27:44.191Z,20.82
2018-11-05T22:30:12.896Z,20.92
2018-11-05T22:32:41.101Z,19.17
2018-11-05T22:35:09.238Z,18.93
2018-11-05T22:37:37.612Z,19.10
2018-11-05T22:40:07.858Z,21.13
2018-11-05T22:42:36.056Z,21.63
2018-11-05T22:45:04.425Z,19.77
2018-11-05T22:47:32.574Z,19.30
2018-11-05T22:50:00.773Z,19.50
2018-11-05T22:52:39.117Z,15.23
2018-11-05T22:55:07.844Z,18.57
2018-11-05T22:57:36.055Z,20.45
2018-11-05T23:00:06.909Z,19.87
2018-11-05T23:02:35.007Z,17.90
2018-11-05T23:05:03.840Z,18.37
2018-11-05T23:07:35.673Z,13.27
2018-11-05T23:10:04.463Z,18.82
2018-11-05T23:12:32.653Z,16.70
2018-11-05T23:15:00.863Z,14.43
2018-11-05T23:17:29.114Z,15.80
2018-11-05T23:19:57.315Z,17.92
2018-11-05T23:22:25.518Z,16.00
2018-11-05T23:24:58.480Z,18.40
2018-11-05T23:27:26.689Z,17.67
2018-11-05T23:29:54.863Z,17.40
2018-11-05T23:32:23.039Z,17.25
2018-11-05T23:34:51.248Z,15.47
2018-11-05T23:37:19.416Z,16.30
2018-11-05T23:39:51.114Z,17.50
2018-11-05T23:42:19.355Z,16.43
2018-11-05T23:44:47.626Z,16.77
2018-11-05T23:47:16.251Z,15.00
2018-11-05T23:49:44.564Z,15.57
2018-11-05T23:52:12.769Z,16.70
2018-11-05T23:54:40.932Z,17.10
2018-11-05T23:57:09.126Z,17.60
2018-11-05T23:59:37.363Z,14.40
