createdAt,value
2023-01-09T00:14:24.031Z,9.84
2023-01-09T00:29:25.560Z,9.83
2023-01-09T00:44:34.059Z,9.95
2023-01-09T00:59:35.615Z,9.92
2023-01-09T01:14:37.864Z,9.95
2023-01-09T01:29:39.352Z,9.95
2023-01-09T01:44:55.888Z,9.88
2023-01-09T01:59:58.093Z,9.76
2023-01-09T02:15:05.080Z,9.73
2023-01-09T02:30:09.757Z,9.91
2023-01-09T02:45:11.322Z,9.86
2023-01-09T03:00:33.126Z,9.88
2023-01-09T03:15:37.357Z,9.84
2023-01-09T03:30:38.876Z,9.90
2023-01-09T03:45:40.404Z,9.76
2023-01-09T04:00:42.361Z,9.87
2023-01-09T04:15:43.889Z,9.72
2023-01-09T04:30:45.367Z,9.71
2023-01-09T04:45:47.005Z,9.69
2023-01-09T05:00:48.577Z,9.59
2023-01-09T05:15:50.084Z,9.53
2023-01-09T05:30:51.605Z,9.53
2023-01-09T05:45:53.131Z,9.52
2023-01-09T06:00:54.802Z,9.51
2023-01-09T06:15:56.311Z,9.51
2023-01-09T06:30:57.963Z,9.53
2023-01-09T06:45:59.603Z,9.62
2023-01-09T07:01:01.465Z,9.75
2023-01-09T07:16:05.573Z,9.95
2023-01-09T07:31:07.732Z,10.03
2023-01-09T07:46:09.325Z,10.11
2023-01-09T08:01:10.994Z,10.19
2023-01-09T08:16:12.668Z,10.13
2023-01-09T08:31:14.614Z,10.14
2023-01-09T08:46:39.424Z,10.13
2023-01-09T09:01:41.067Z,10.16
2023-01-09T09:16:42.558Z,10.15
2023-01-09T09:31:44.080Z,10.17
2023-01-09T09:46:48.519Z,10.14
2023-01-09T10:01:53.080Z,10.18
2023-01-09T10:17:30.105Z,10.32
2023-01-09T10:32:40.408Z,10.20
2023-01-09T10:47:43.264Z,10.26
2023-01-09T11:02:45.511Z,10.29
2023-01-09T11:17:47.599Z,10.34
2023-01-09T11:32:49.191Z,10.48
2023-01-09T11:47:50.713Z,10.40
2023-01-09T12:03:11.037Z,10.36
2023-01-09T12:18:23.984Z,10.33
2023-01-09T12:33:28.270Z,10.33
2023-01-09T12:48:29.742Z,10.76
2023-01-09T13:04:03.381Z,10.62
2023-01-09T13:19:19.702Z,10.60
2023-01-09T13:34:23.425Z,10.38
2023-01-09T13:49:34.118Z,10.41
2023-01-09T14:04:40.890Z,10.29
2023-01-09T14:19:42.577Z,10.28
2023-01-09T14:34:44.159Z,10.26
2023-01-09T14:49:49.098Z,10.38
2023-01-09T15:04:50.699Z,10.26
2023-01-09T15:19:52.868Z,10.20
2023-01-09T15:34:55.343Z,10.10
2023-01-09T15:49:57.703Z,10.06
2023-01-09T16:04:59.264Z,10.04
2023-01-09T16:20:14.852Z,10.03
2023-01-09T16:35:20.890Z,10.04
2023-01-09T16:50:24.221Z,10.00
2023-01-09T17:05:25.832Z,9.99
2023-01-09T17:20:29.854Z,10.05
2023-01-09T17:35:31.390Z,9.95
2023-01-09T17:50:35.550Z,9.94
2023-01-09T18:05:37.164Z,9.92
2023-01-09T18:20:39.418Z,9.92
2023-01-09T18:35:41.542Z,9.89
2023-01-09T18:50:43.235Z,9.91
2023-01-09T19:05:44.771Z,9.98
2023-01-09T19:20:46.379Z,10.51
2023-01-09T19:35:48.767Z,10.32
2023-01-09T19:50:50.396Z,9.98
2023-01-09T20:05:51.931Z,10.40
2023-01-09T20:20:53.601Z,10.42
2023-01-09T20:35:55.742Z,10.04
2023-01-09T20:51:03.231Z,9.95
2023-01-09T21:06:05.616Z,10.24
2023-01-09T21:21:08.345Z,9.94
2023-01-09T21:36:10.170Z,9.96
2023-01-09T21:51:11.675Z,10.11
2023-01-09T22:06:13.186Z,9.89
2023-01-09T22:21:14.716Z,10.08
2023-01-09T22:36:16.219Z,9.90
2023-01-09T22:51:20.531Z,10.05
2023-01-09T23:06:22.974Z,10.28
2023-01-09T23:21:24.549Z,9.78
2023-01-09T23:36:26.032Z,9.89
2023-01-09T23:51:27.504Z,10.14
