createdAt,value
2023-01-04T00:01:54.745Z,71.53
2023-01-04T00:05:01.452Z,68.87
2023-01-04T00:08:07.980Z,71.21
2023-01-04T00:11:18.231Z,83.79
2023-01-04T00:14:24.044Z,90.18
2023-01-04T00:17:33.418Z,85.13
2023-01-04T00:20:39.297Z,88.30
2023-01-04T00:23:49.204Z,85.31
2023-01-04T00:26:59.162Z,84.74
2023-01-04T00:34:02.384Z,76.65
2023-01-04T00:37:09.183Z,63.31
2023-01-04T00:40:15.915Z,71.03
2023-01-04T00:43:22.587Z,81.31
2023-01-04T00:46:39.238Z,78.60
2023-01-04T00:49:48.516Z,85.10
2023-01-04T00:52:54.337Z,98.71
2023-01-04T00:56:05.056Z,130.24
2023-01-04T00:59:11.207Z,133.94
2023-01-04T01:02:17.948Z,120.05
2023-01-04T01:05:26.753Z,145.15
2023-01-04T01:08:33.741Z,134.91
2023-01-04T01:11:40.401Z,126.72
2023-01-04T01:14:47.105Z,122.67
2023-01-04T01:17:53.239Z,122.32
2023-01-04T01:21:02.749Z,124.22
2023-01-04T01:24:10.220Z,146.30
2023-01-04T01:27:35.990Z,153.76
2023-01-04T01:30:45.670Z,161.13
2023-01-04T01:33:55.880Z,161.81
2023-01-04T01:37:05.031Z,164.09
2023-01-04T01:40:14.307Z,170.88
2023-01-04T01:43:22.465Z,169.79
2023-01-04T01:46:41.646Z,167.89
2023-01-04T01:49:55.806Z,144.38
2023-01-04T01:53:11.564Z,162.82
2023-01-04T02:44:20.626Z,40.79
2023-01-04T02:47:46.194Z,38.46
2023-01-04T02:51:01.126Z,35.26
2023-01-04T02:54:15.285Z,31.59
2023-01-04T02:57:46.150Z,33.01
2023-01-04T03:01:29.008Z,34.35
2023-01-04T03:05:10.106Z,33.21
2023-01-04T03:08:32.621Z,32.91
2023-01-04T03:12:00.858Z,32.64
2023-01-04T03:15:17.650Z,31.12
2023-01-04T03:18:32.262Z,26.84
2023-01-04T03:21:45.639Z,41.80
2023-01-04T03:25:03.848Z,85.43
2023-01-04T03:28:28.906Z,129.30
2023-01-04T03:31:56.181Z,126.16
2023-01-04T03:39:13.789Z,142.24
2023-01-04T03:42:44.863Z,133.23
2023-01-04T03:46:13.194Z,130.36
2023-01-04T03:49:34.431Z,135.16
2023-01-04T03:52:47.663Z,133.09
2023-01-04T03:56:01.889Z,140.58
2023-01-04T03:59:08.879Z,129.37
2023-01-04T04:02:19.307Z,128.94
2023-01-04T04:05:40.267Z,100.00
2023-01-04T04:12:32.364Z,46.41
2023-01-04T04:15:40.069Z,46.43
2023-01-04T04:18:48.242Z,46.57
2023-01-04T04:21:56.575Z,45.87
2023-01-04T04:25:02.449Z,45.20
2023-01-04T04:28:11.651Z,43.59
2023-01-04T04:31:17.945Z,43.15
2023-01-04T04:34:25.046Z,41.27
2023-01-04T04:37:34.383Z,40.24
2023-01-04T04:40:54.772Z,37.70
2023-01-04T04:44:03.876Z,38.70
2023-01-04T04:47:10.608Z,40.69
2023-01-04T04:50:16.611Z,42.91
2023-01-04T04:53:23.268Z,44.28
2023-01-04T04:56:29.131Z,45.93
2023-01-04T04:59:39.168Z,44.20
2023-01-04T05:02:45.107Z,43.76
2023-01-04T05:05:51.838Z,42.54
2023-01-04T05:08:58.140Z,41.15
2023-01-04T05:12:17.047Z,37.40
2023-01-04T05:15:25.580Z,35.20
2023-01-04T05:18:32.218Z,34.27
2023-01-04T05:21:38.306Z,31.45
2023-01-04T05:24:45.013Z,27.99
2023-01-04T05:27:50.989Z,27.32
2023-01-04T05:31:00.241Z,25.02
2023-01-04T05:34:06.590Z,24.82
2023-01-04T05:37:13.438Z,24.37
2023-01-04T05:40:19.860Z,24.26
2023-01-04T05:43:28.164Z,22.77
2023-01-04T05:46:37.086Z,22.69
2023-01-04T05:49:47.887Z,23.92
2023-01-04T05:52:57.608Z,23.80
2023-01-04T05:56:05.329Z,22.95
2023-01-04T05:59:17.920Z,23.12
2023-01-04T06:02:37.223Z,22.37
2023-01-04T06:05:52.595Z,22.47
2023-01-04T06:09:04.337Z,21.97
2023-01-04T06:12:27.794Z,22.18
2023-01-04T06:15:41.040Z,22.27
2023-01-04T06:18:50.871Z,21.35
2023-01-04T06:22:02.288Z,24.36
2023-01-04T06:25:10.532Z,25.10
2023-01-04T06:28:25.545Z,25.13
2023-01-04T06:31:37.039Z,28.51
2023-01-04T06:34:49.591Z,27.30
2023-01-04T06:37:57.110Z,24.34
2023-01-04T06:41:05.276Z,40.33
2023-01-04T06:44:17.770Z,32.08
2023-01-04T06:47:27.913Z,35.47
2023-01-04T06:50:47.152Z,38.63
2023-01-04T06:53:55.716Z,47.43
2023-01-04T06:57:03.034Z,45.91
2023-01-04T07:00:13.432Z,41.52
2023-01-04T07:03:19.557Z,41.18
2023-01-04T07:06:33.928Z,45.45
2023-01-04T07:09:41.463Z,50.77
2023-01-04T07:12:48.679Z,36.78
2023-01-04T07:15:55.762Z,36.63
2023-01-04T07:19:02.549Z,33.84
2023-01-04T07:22:11.203Z,32.92
2023-01-04T07:25:17.837Z,34.01
2023-01-04T07:28:35.922Z,34.78
2023-01-04T07:31:42.476Z,34.15
2023-01-04T07:34:48.276Z,35.87
2023-01-04T07:37:59.003Z,33.25
2023-01-04T07:41:05.455Z,35.63
2023-01-04T07:44:14.473Z,42.95
2023-01-04T07:47:20.284Z,42.95
2023-01-04T07:50:26.919Z,34.31
2023-01-04T07:53:36.684Z,35.58
2023-01-04T07:56:43.536Z,36.80
2023-01-04T07:59:49.720Z,39.33
2023-01-04T08:02:56.450Z,34.06
2023-01-04T08:06:06.139Z,30.89
2023-01-04T08:09:15.871Z,28.62
2023-01-04T08:12:21.690Z,30.02
2023-01-04T08:15:28.354Z,28.82
2023-01-04T08:18:34.596Z,23.21
2023-01-04T08:21:42.618Z,23.66
2023-01-04T08:24:51.220Z,25.16
2023-01-04T08:27:57.798Z,27.12
2023-01-04T08:31:10.727Z,27.50
2023-01-04T08:34:17.254Z,30.05
2023-01-04T08:37:23.215Z,28.82
2023-01-04T08:40:58.189Z,26.05
2023-01-04T08:43:58.364Z,26.73
2023-01-04T08:47:08.013Z,27.48
2023-01-04T08:50:16.924Z,28.66
2023-01-04T08:53:23.619Z,28.07
2023-01-04T08:56:32.467Z,30.57
2023-01-04T08:59:39.415Z,28.62
2023-01-04T09:02:46.118Z,29.71
2023-01-04T09:05:52.792Z,29.47
2023-01-04T09:09:00.935Z,27.88
2023-01-04T09:12:10.218Z,26.07
2023-01-04T09:15:16.918Z,24.23
2023-01-04T09:18:32.457Z,23.95
2023-01-04T09:21:38.986Z,23.07
2023-01-04T09:24:45.739Z,22.51
2023-01-04T09:27:56.571Z,21.52
2023-01-04T09:31:09.113Z,21.73
2023-01-04T09:34:17.673Z,21.30
2023-01-04T09:37:24.728Z,20.33
2023-01-04T09:40:46.090Z,20.72
2023-01-04T09:43:57.961Z,20.41
2023-01-04T09:47:14.788Z,20.44
2023-01-04T09:50:28.558Z,19.57
2023-01-04T09:53:46.058Z,18.76
2023-01-04T09:57:01.163Z,16.79
2023-01-04T10:00:24.345Z,17.15
2023-01-04T10:03:36.448Z,15.90
2023-01-04T10:06:43.971Z,17.48
2023-01-04T10:09:50.868Z,17.56
2023-01-04T10:13:19.975Z,17.20
2023-01-04T10:17:14.230Z,15.91
2023-01-04T10:24:47.171Z,16.54
2023-01-04T10:28:17.117Z,16.12
2023-01-04T10:31:39.808Z,17.27
2023-01-04T10:34:50.930Z,16.80
2023-01-04T10:38:04.343Z,18.42
2023-01-04T10:41:27.055Z,18.64
2023-01-04T10:44:55.963Z,17.59
2023-01-04T10:48:19.068Z,18.26
2023-01-04T10:51:41.500Z,19.50
2023-01-04T10:54:56.661Z,19.06
2023-01-04T10:58:12.393Z,19.18
2023-01-04T11:01:32.364Z,19.37
2023-01-04T11:04:52.137Z,19.35
2023-01-04T11:08:09.819Z,17.92
2023-01-04T11:11:27.765Z,18.40
2023-01-04T11:14:37.438Z,17.67
2023-01-04T11:17:46.924Z,17.64
2023-01-04T11:20:56.884Z,17.00
2023-01-04T11:24:31.065Z,17.57
2023-01-04T11:27:47.762Z,17.70
2023-01-04T11:31:04.941Z,16.91
2023-01-04T11:34:10.837Z,15.81
2023-01-04T11:37:45.243Z,15.00
2023-01-04T11:41:05.838Z,14.29
2023-01-04T11:44:23.101Z,13.43
2023-01-04T11:47:32.940Z,14.95
2023-01-04T11:50:44.377Z,13.45
2023-01-04T11:54:02.859Z,13.27
2023-01-04T11:57:21.594Z,13.14
2023-01-04T12:00:28.516Z,13.44
2023-01-04T12:03:40.248Z,13.96
2023-01-04T12:06:55.177Z,13.26
2023-01-04T12:10:24.857Z,12.82
2023-01-04T12:13:32.459Z,12.50
2023-01-04T12:16:56.837Z,13.43
2023-01-04T12:20:19.602Z,11.49
2023-01-04T12:23:27.343Z,11.99
2023-01-04T12:26:36.233Z,11.81
2023-01-04T12:29:57.581Z,11.23
2023-01-04T12:33:23.543Z,11.12
2023-01-04T12:37:04.959Z,12.54
2023-01-04T12:40:56.659Z,11.68
2023-01-04T12:44:43.435Z,10.99
2023-01-04T12:48:07.189Z,11.35
2023-01-04T12:51:34.200Z,11.50
2023-01-04T12:54:50.667Z,11.42
2023-01-04T12:57:59.107Z,10.41
2023-01-04T13:01:29.547Z,11.76
2023-01-04T13:04:45.196Z,11.13
2023-01-04T13:07:57.013Z,10.17
2023-01-04T13:11:08.053Z,11.02
2023-01-04T13:14:29.162Z,10.56
2023-01-04T13:17:43.353Z,10.34
2023-01-04T13:20:49.637Z,10.75
2023-01-04T13:24:01.365Z,13.38
2023-01-04T13:27:11.161Z,10.91
2023-01-04T13:30:34.561Z,11.29
2023-01-04T13:33:43.160Z,12.15
2023-01-04T13:36:59.383Z,12.42
2023-01-04T13:40:27.019Z,13.05
2023-01-04T13:44:06.046Z,14.96
2023-01-04T13:47:13.748Z,12.47
2023-01-04T13:50:35.989Z,12.70
2023-01-04T13:53:42.013Z,12.72
2023-01-04T13:56:55.178Z,12.42
2023-01-04T14:00:01.512Z,12.06
2023-01-04T14:03:39.554Z,10.96
2023-01-04T14:06:51.645Z,11.47
2023-01-04T14:10:03.739Z,9.87
2023-01-04T14:13:10.284Z,9.83
2023-01-04T14:16:18.849Z,9.48
2023-01-04T14:19:45.058Z,9.69
2023-01-04T14:22:59.495Z,11.00
2023-01-04T14:26:05.662Z,9.47
2023-01-04T14:29:25.813Z,8.28
2023-01-04T14:32:31.702Z,10.64
2023-01-04T14:35:41.949Z,9.46
2023-01-04T14:39:12.801Z,8.81
2023-01-04T14:42:30.251Z,9.18
2023-01-04T14:45:36.111Z,10.75
2023-01-04T14:48:42.792Z,9.47
2023-01-04T14:51:52.804Z,21.03
2023-01-04T14:55:05.040Z,15.88
2023-01-04T14:58:10.891Z,9.02
2023-01-04T15:01:17.626Z,8.07
2023-01-04T15:04:24.322Z,11.75
2023-01-04T15:07:39.867Z,8.94
2023-01-04T15:10:54.603Z,91.90
2023-01-04T15:14:04.545Z,12.29
2023-01-04T15:17:10.632Z,12.39
2023-01-04T15:20:17.729Z,10.03
2023-01-04T15:23:23.545Z,9.70
2023-01-04T15:26:33.352Z,8.97
2023-01-04T15:29:39.371Z,9.12
2023-01-04T15:32:46.006Z,9.82
2023-01-04T15:36:01.358Z,10.05
2023-01-04T15:39:08.135Z,12.38
2023-01-04T15:42:29.029Z,10.59
2023-01-04T15:45:42.431Z,10.64
2023-01-04T15:48:48.362Z,10.77
2023-01-04T15:51:55.982Z,10.27
2023-01-04T15:55:01.795Z,54.07
2023-01-04T15:58:30.855Z,52.01
2023-01-04T16:01:36.838Z,24.61
2023-01-04T16:04:46.028Z,17.28
2023-01-04T16:07:55.333Z,11.23
2023-01-04T16:11:01.939Z,10.57
2023-01-04T16:14:12.829Z,14.30
2023-01-04T16:17:21.195Z,12.55
2023-01-04T16:20:27.786Z,10.63
2023-01-04T16:23:35.638Z,11.99
2023-01-04T16:26:41.609Z,12.56
2023-01-04T16:29:54.782Z,16.54
2023-01-04T16:33:00.547Z,23.86
2023-01-04T16:36:10.746Z,27.17
2023-01-04T16:39:17.029Z,21.85
2023-01-04T16:42:24.845Z,13.94
2023-01-04T16:45:33.386Z,18.79
2023-01-04T16:48:39.994Z,10.38
2023-01-04T16:51:50.001Z,13.18
2023-01-04T16:54:56.592Z,11.04
2023-01-04T16:58:02.487Z,11.36
2023-01-04T17:01:15.946Z,11.41
2023-01-04T17:04:22.706Z,15.69
2023-01-04T17:07:33.227Z,15.36
2023-01-04T17:10:40.945Z,44.62
2023-01-04T17:13:47.703Z,14.64
2023-01-04T17:16:57.614Z,11.31
2023-01-04T17:20:06.498Z,10.81
2023-01-04T17:23:13.083Z,12.43
2023-01-04T17:26:24.175Z,13.53
2023-01-04T17:29:30.322Z,10.08
2023-01-04T17:32:39.812Z,12.27
2023-01-04T17:35:46.055Z,9.97
2023-01-04T17:38:53.299Z,10.22
2023-01-04T17:41:59.394Z,10.90
2023-01-04T17:45:09.278Z,9.38
2023-01-04T17:48:18.961Z,9.76
2023-01-04T17:51:28.019Z,11.47
2023-01-04T17:54:34.075Z,11.73
2023-01-04T18:01:12.884Z,10.63
2023-01-04T18:04:22.106Z,11.56
2023-01-04T18:07:28.638Z,81.24
2023-01-04T18:10:48.843Z,19.80
2023-01-04T18:14:05.842Z,12.07
2023-01-04T18:17:17.961Z,27.99
2023-01-04T18:20:35.197Z,11.90
2023-01-04T18:23:55.391Z,10.31
2023-01-04T18:27:22.721Z,10.46
2023-01-04T18:30:31.139Z,11.77
2023-01-04T18:33:36.958Z,11.56
2023-01-04T18:36:46.806Z,11.41
2023-01-04T18:39:53.113Z,11.52
2023-01-04T18:42:59.931Z,11.00
2023-01-04T18:46:10.887Z,11.54
2023-01-04T18:49:17.816Z,14.65
2023-01-04T18:52:26.199Z,11.79
2023-01-04T18:55:32.818Z,11.11
2023-01-04T18:58:40.167Z,11.86
2023-01-04T19:01:47.107Z,10.72
2023-01-04T19:04:57.515Z,10.83
2023-01-04T19:08:07.280Z,11.12
2023-01-04T19:11:13.961Z,10.57
2023-01-04T19:14:21.439Z,12.05
2023-01-04T19:17:27.891Z,11.84
2023-01-04T19:20:34.758Z,11.61
2023-01-04T19:23:43.622Z,11.57
2023-01-04T19:26:50.368Z,10.57
2023-01-04T19:29:57.206Z,10.50
2023-01-04T19:33:03.989Z,11.17
2023-01-04T19:36:12.963Z,11.97
2023-01-04T19:39:22.426Z,11.43
2023-01-04T19:42:29.033Z,10.78
2023-01-04T19:45:42.003Z,9.98
2023-01-04T19:48:48.584Z,10.35
2023-01-04T19:51:57.733Z,11.49
2023-01-04T19:55:08.910Z,11.20
2023-01-04T19:58:15.941Z,11.19
2023-01-04T20:01:25.369Z,10.51
2023-01-04T20:04:32.120Z,10.41
2023-01-04T20:07:37.927Z,10.79
2023-01-04T20:10:47.385Z,10.19
2023-01-04T20:13:53.376Z,10.15
2023-01-04T20:17:00.707Z,11.13
2023-01-04T20:20:07.112Z,11.71
2023-01-04T20:23:15.043Z,11.38
2023-01-04T20:26:23.686Z,10.79
2023-01-04T20:29:30.707Z,10.14
2023-01-04T20:32:39.493Z,9.60
2023-01-04T20:35:47.968Z,8.96
2023-01-04T20:38:54.253Z,9.61
2023-01-04T20:42:16.126Z,9.69
2023-01-04T20:45:22.277Z,9.23
2023-01-04T20:48:29.291Z,9.48
2023-01-04T20:51:35.361Z,9.21
2023-01-04T20:54:44.936Z,9.42
2023-01-04T20:57:53.414Z,9.93
2023-01-04T21:01:00.281Z,9.82
2023-01-04T21:04:06.128Z,10.12
2023-01-04T21:07:12.763Z,10.31
2023-01-04T21:10:18.788Z,10.25
2023-01-04T21:13:28.744Z,9.95
2023-01-04T21:16:34.667Z,9.83
2023-01-04T21:19:41.353Z,10.54
2023-01-04T21:22:47.466Z,10.17
2023-01-04T21:25:57.503Z,9.56
2023-01-04T21:29:06.369Z,9.75
2023-01-04T21:32:13.243Z,9.31
2023-01-04T21:35:19.446Z,9.79
2023-01-04T21:38:26.769Z,10.82
2023-01-04T21:41:33.840Z,11.01
2023-01-04T21:44:43.688Z,10.81
2023-01-04T21:47:51.990Z,10.82
2023-01-04T21:51:02.830Z,11.70
2023-01-04T21:54:09.286Z,10.64
2023-01-04T21:57:16.820Z,10.22
2023-01-04T22:00:25.852Z,10.24
2023-01-04T22:03:33.306Z,9.60
2023-01-04T22:06:44.324Z,9.00
2023-01-04T22:09:57.252Z,9.14
2023-01-04T22:13:03.961Z,9.89
2023-01-04T22:16:19.727Z,8.99
2023-01-04T22:19:26.234Z,9.64
2023-01-04T22:22:33.453Z,9.75
2023-01-04T22:25:40.368Z,9.55
2023-01-04T22:28:47.124Z,9.09
2023-01-04T22:31:55.574Z,8.25
2023-01-04T22:35:02.321Z,8.39
2023-01-04T22:38:08.249Z,7.98
2023-01-04T22:41:19.144Z,8.57
2023-01-04T22:44:25.073Z,8.33
2023-01-04T22:47:36.067Z,8.04
2023-01-04T22:50:42.132Z,8.33
2023-01-04T22:53:51.729Z,8.23
2023-01-04T22:56:57.768Z,8.18
2023-01-04T23:00:04.554Z,7.63
2023-01-04T23:03:13.153Z,7.54
2023-01-04T23:06:19.932Z,7.54
2023-01-04T23:09:26.001Z,7.80
2023-01-04T23:12:33.680Z,8.09
2023-01-04T23:15:41.223Z,7.77
2023-01-04T23:18:50.944Z,7.13
2023-01-04T23:21:56.749Z,7.88
2023-01-04T23:25:03.478Z,7.64
2023-01-04T23:28:09.265Z,6.97
2023-01-04T23:31:19.102Z,7.50
2023-01-04T23:34:28.958Z,7.09
2023-01-04T23:37:36.181Z,7.25
2023-01-04T23:40:41.961Z,6.96
2023-01-04T23:43:48.898Z,6.85
2023-01-04T23:46:57.591Z,6.50
2023-01-04T23:50:07.998Z,7.07
2023-01-04T23:53:13.720Z,7.23
2023-01-04T23:56:20.381Z,6.79
2023-01-04T23:59:27.521Z,6.98
