createdAt,value
2022-11-25T00:01:33.475Z,-0.22
2022-11-25T00:04:03.991Z,-0.19
2022-11-25T00:06:34.533Z,-0.76
2022-11-25T00:09:05.027Z,-0.15
2022-11-25T00:11:35.995Z,-0.63
2022-11-25T00:14:05.738Z,-0.11
2022-11-25T00:16:34.065Z,-1.00
2022-11-25T00:19:04.471Z,-0.76
2022-11-25T00:21:35.105Z,-0.31
2022-11-25T00:24:05.659Z,-0.45
2022-11-25T00:26:35.867Z,-0.13
2022-11-25T00:29:06.517Z,-0.15
2022-11-25T00:31:36.860Z,-0.18
2022-11-25T00:34:07.355Z,-0.14
2022-11-25T00:36:38.100Z,-0.47
2022-11-25T00:39:08.856Z,-0.21
2022-11-25T00:41:54.503Z,-0.28
2022-11-25T00:44:40.406Z,-0.44
2022-11-25T00:47:12.092Z,-0.15
2022-11-25T00:49:44.334Z,-0.58
2022-11-25T00:52:17.240Z,-0.16
2022-11-25T00:54:46.306Z,-0.26
2022-11-25T00:57:15.171Z,-0.20
2022-11-25T00:59:43.880Z,-0.83
2022-11-25T01:02:12.960Z,-0.29
2022-11-25T01:04:43.116Z,-0.24
2022-11-25T01:07:11.430Z,-0.45
2022-11-25T01:09:39.963Z,-1.01
2022-11-25T01:12:08.322Z,-0.76
2022-11-25T01:14:37.281Z,-0.29
2022-11-25T01:17:05.937Z,-0.14
2022-11-25T01:19:34.638Z,-0.19
2022-11-25T01:22:04.209Z,-0.20
2022-11-25T01:24:36.355Z,-0.22
2022-11-25T01:27:04.873Z,-0.26
2022-11-25T01:29:33.487Z,-0.13
2022-11-25T01:32:01.739Z,-0.10
2022-11-25T01:34:32.626Z,-0.05
2022-11-25T01:37:00.868Z,-0.39
2022-11-25T01:39:33.074Z,-0.33
2022-11-25T01:42:01.798Z,-0.21
2022-11-25T01:44:33.294Z,-0.41
2022-11-25T01:47:16.206Z,-0.26
2022-11-25T01:49:48.411Z,-0.84
2022-11-25T01:52:21.115Z,-0.40
2022-11-25T01:54:56.581Z,-0.31
2022-11-25T01:57:29.395Z,-0.32
2022-11-25T02:00:00.716Z,-0.41
2022-11-25T02:02:30.365Z,-0.20
2022-11-25T02:04:59.827Z,-0.37
2022-11-25T02:07:34.038Z,-0.20
2022-11-25T02:10:06.940Z,-0.24
2022-11-25T02:12:36.802Z,-0.87
2022-11-25T02:15:07.370Z,-0.22
2022-11-25T02:17:35.903Z,-0.47
2022-11-25T02:20:08.241Z,-0.13
2022-11-25T02:22:48.286Z,-0.25
2022-11-25T02:25:21.958Z,-0.53
2022-11-25T02:27:54.117Z,-0.58
2022-11-25T02:30:22.792Z,-0.86
2022-11-25T02:32:51.428Z,-0.47
2022-11-25T02:35:29.759Z,-0.24
2022-11-25T02:38:04.588Z,-0.42
2022-11-25T02:40:37.680Z,-0.20
2022-11-25T02:43:05.876Z,-0.42
2022-11-25T02:45:53.740Z,-0.22
2022-11-25T02:48:39.681Z,-0.44
2022-11-25T02:51:11.284Z,-0.43
2022-11-25T02:53:40.129Z,-0.32
2022-11-25T02:56:11.362Z,-0.51
2022-11-25T02:58:39.891Z,-0.38
2022-11-25T03:01:09.325Z,-1.41
2022-11-25T03:03:38.257Z,-0.46
2022-11-25T03:06:07.514Z,-0.48
2022-11-25T03:08:38.150Z,-0.31
2022-11-25T03:11:07.180Z,-0.28
2022-11-25T03:13:36.769Z,-0.16
2022-11-25T03:16:05.781Z,-1.20
2022-11-25T03:18:34.778Z,-0.24
2022-11-25T03:21:03.406Z,-0.15
2022-11-25T03:23:31.810Z,-0.66
2022-11-25T03:26:00.332Z,-0.81
2022-11-25T03:28:28.816Z,-0.26
2022-11-25T03:31:32.762Z,-0.14
2022-11-25T03:34:01.120Z,-0.38
2022-11-25T03:36:29.626Z,-0.34
2022-11-25T03:38:57.832Z,-0.31
2022-11-25T03:41:26.486Z,-0.19
2022-11-25T03:43:54.702Z,-0.23
2022-11-25T03:46:23.389Z,-0.79
2022-11-25T03:48:53.042Z,-0.24
2022-11-25T03:51:21.740Z,-0.45
2022-11-25T03:53:49.923Z,-0.57
2022-11-25T03:56:18.439Z,-0.41
2022-11-25T03:58:46.770Z,-0.15
2022-11-25T04:01:15.453Z,-0.14
2022-11-25T04:03:43.960Z,-0.52
2022-11-25T04:06:13.958Z,-1.05
2022-11-25T04:08:42.390Z,-0.29
2022-11-25T04:11:10.860Z,-0.16
2022-11-25T04:13:38.108Z,-1.00
2022-11-25T04:16:06.819Z,-0.19
2022-11-25T04:18:35.214Z,-0.40
2022-11-25T04:21:03.663Z,-0.30
2022-11-25T04:23:33.336Z,-0.35
2022-11-25T04:26:01.843Z,-0.61
2022-11-25T04:28:30.058Z,-0.37
2022-11-25T04:30:58.621Z,-0.29
2022-11-25T04:33:26.983Z,-0.21
2022-11-25T04:35:55.456Z,-0.49
2022-11-25T04:38:23.973Z,-0.15
2022-11-25T04:40:53.995Z,-0.56
2022-11-25T04:43:22.486Z,-0.21
2022-11-25T04:46:13.132Z,-0.23
2022-11-25T04:48:39.920Z,-0.26
2022-11-25T04:51:08.998Z,-0.28
2022-11-25T04:53:37.256Z,-0.69
2022-11-25T04:56:07.960Z,-0.45
2022-11-25T04:59:04.867Z,-0.91
2022-11-25T05:01:33.985Z,-0.37
2022-11-25T05:04:02.262Z,-0.42
2022-11-25T05:06:30.812Z,-0.76
2022-11-25T05:08:59.113Z,-0.80
2022-11-25T05:11:28.995Z,-0.79
2022-11-25T05:13:57.188Z,-0.08
2022-11-25T05:16:26.290Z,-0.41
2022-11-25T05:18:56.716Z,-0.10
2022-11-25T05:21:25.295Z,-0.34
2022-11-25T05:23:56.138Z,-0.41
2022-11-25T05:26:24.853Z,-0.34
2022-11-25T05:28:54.503Z,-0.67
2022-11-25T05:31:23.201Z,-0.45
2022-11-25T05:33:51.434Z,-0.63
2022-11-25T05:36:20.196Z,-0.47
2022-11-25T05:38:48.590Z,-0.50
2022-11-25T05:41:17.419Z,-1.23
2022-11-25T05:43:47.156Z,-0.43
2022-11-25T05:46:17.757Z,-0.65
2022-11-25T05:48:46.162Z,-1.41
2022-11-25T05:51:15.773Z,-0.92
2022-11-25T05:53:44.349Z,-1.05
2022-11-25T05:56:12.928Z,-1.37
2022-11-25T05:58:41.329Z,-0.99
2022-11-25T06:01:11.353Z,-1.62
2022-11-25T06:03:41.685Z,-1.00
2022-11-25T06:06:11.557Z,-0.48
2022-11-25T06:08:40.251Z,-0.46
2022-11-25T06:11:10.242Z,-0.96
2022-11-25T06:13:38.694Z,-0.67
2022-11-25T06:16:12.183Z,-0.42
2022-11-25T06:18:42.345Z,-0.59
2022-11-25T06:21:11.688Z,-0.35
2022-11-25T06:23:40.206Z,-0.59
2022-11-25T06:26:11.582Z,-0.27
2022-11-25T06:28:39.732Z,-0.28
2022-11-25T06:31:10.301Z,-0.27
2022-11-25T06:33:38.937Z,-0.48
2022-11-25T06:36:16.943Z,-0.38
2022-11-25T06:38:45.792Z,-0.53
2022-11-25T06:41:15.071Z,-0.20
2022-11-25T06:43:43.423Z,-0.59
2022-11-25T06:46:17.449Z,-1.10
2022-11-25T06:48:49.596Z,-0.39
2022-11-25T06:51:20.081Z,-0.28
2022-11-25T06:53:48.318Z,-0.22
2022-11-25T06:56:19.527Z,-0.15
2022-11-25T06:58:48.995Z,-0.12
2022-11-25T07:01:19.925Z,-0.22
2022-11-25T07:03:51.159Z,-0.48
2022-11-25T07:06:21.864Z,-0.27
2022-11-25T07:08:50.231Z,-0.20
2022-11-25T07:11:20.748Z,0.05
2022-11-25T07:13:52.219Z,-0.16
2022-11-25T07:16:20.855Z,-0.02
2022-11-25T07:18:49.702Z,-0.16
2022-11-25T07:21:24.739Z,0.06
2022-11-25T07:23:54.413Z,0.05
2022-11-25T07:26:24.644Z,0.19
2022-11-25T07:28:54.578Z,0.18
2022-11-25T07:31:32.849Z,0.08
2022-11-25T07:34:03.057Z,-0.10
2022-11-25T07:36:35.056Z,0.17
2022-11-25T07:39:06.550Z,0.04
2022-11-25T07:41:35.655Z,0.25
2022-11-25T07:44:07.697Z,0.21
2022-11-25T07:46:38.499Z,0.14
2022-11-25T07:49:10.124Z,-0.11
2022-11-25T07:51:41.646Z,-0.32
2022-11-25T07:54:13.129Z,0.21
2022-11-25T07:56:44.952Z,0.41
2022-11-25T07:59:15.602Z,0.46
2022-11-25T08:01:44.360Z,0.22
2022-11-25T08:04:19.689Z,0.24
2022-11-25T08:06:52.226Z,0.22
2022-11-25T08:09:23.031Z,0.16
2022-11-25T08:11:52.079Z,0.69
2022-11-25T08:14:20.727Z,0.67
2022-11-25T08:16:50.490Z,0.83
2022-11-25T08:19:19.730Z,0.84
2022-11-25T08:21:48.950Z,0.73
2022-11-25T08:24:21.994Z,0.86
2022-11-25T08:26:51.473Z,0.88
2022-11-25T08:29:20.459Z,0.48
2022-11-25T08:31:49.873Z,0.71
2022-11-25T08:34:21.067Z,0.96
2022-11-25T08:36:49.682Z,0.67
2022-11-25T08:39:51.632Z,0.94
2022-11-25T08:42:09.852Z,0.62
2022-11-25T08:44:38.354Z,0.71
2022-11-25T08:47:06.889Z,0.84
2022-11-25T08:49:40.798Z,0.90
2022-11-25T08:52:11.644Z,0.96
2022-11-25T08:54:41.489Z,0.75
2022-11-25T08:57:10.066Z,0.94
2022-11-25T08:59:39.235Z,0.71
2022-11-25T09:02:09.910Z,1.00
2022-11-25T09:04:38.139Z,0.95
2022-11-25T09:07:06.594Z,0.97
2022-11-25T09:09:35.223Z,1.03
2022-11-25T09:12:06.064Z,0.92
2022-11-25T09:14:34.203Z,0.83
2022-11-25T09:17:04.086Z,0.88
2022-11-25T09:19:32.214Z,1.02
2022-11-25T09:22:00.733Z,0.44
2022-11-25T09:24:29.350Z,1.13
2022-11-25T09:26:57.845Z,0.90
2022-11-25T09:29:27.895Z,0.96
2022-11-25T09:31:56.634Z,0.95
2022-11-25T09:34:24.888Z,1.00
2022-11-25T09:36:53.834Z,0.46
2022-11-25T09:39:22.214Z,0.75
2022-11-25T09:42:23.073Z,0.45
2022-11-25T09:45:28.566Z,-0.07
2022-11-25T09:48:23.779Z,1.04
2022-11-25T09:51:17.346Z,1.21
2022-11-25T09:53:51.511Z,1.02
2022-11-25T09:56:31.042Z,1.13
2022-11-25T09:59:04.012Z,1.19
2022-11-25T10:01:40.386Z,1.22
2022-11-25T10:04:14.747Z,1.17
2022-11-25T10:06:55.065Z,1.04
2022-11-25T10:09:27.413Z,1.18
2022-11-25T10:11:59.570Z,1.07
2022-11-25T10:14:33.834Z,0.98
2022-11-25T10:17:09.848Z,1.13
2022-11-25T10:19:48.238Z,1.18
2022-11-25T10:22:25.906Z,1.01
2022-11-25T10:24:58.303Z,1.30
2022-11-25T10:27:32.450Z,1.31
2022-11-25T10:30:09.021Z,1.28
2022-11-25T10:32:43.369Z,1.19
2022-11-25T10:35:25.063Z,0.95
2022-11-25T10:37:55.685Z,1.14
2022-11-25T10:40:24.127Z,1.13
2022-11-25T10:42:52.445Z,1.30
2022-11-25T10:45:33.422Z,1.32
2022-11-25T10:48:26.742Z,1.12
2022-11-25T10:51:07.970Z,1.32
2022-11-25T10:53:36.435Z,1.17
2022-11-25T10:56:11.854Z,1.13
2022-11-25T10:58:42.969Z,0.75
2022-11-25T11:01:17.876Z,1.04
2022-11-25T11:03:52.884Z,0.99
2022-11-25T11:06:33.815Z,1.27
2022-11-25T11:09:02.152Z,1.15
2022-11-25T11:11:31.820Z,0.69
2022-11-25T11:14:01.220Z,1.26
2022-11-25T11:16:33.309Z,1.17
2022-11-25T11:19:03.168Z,0.85
2022-11-25T11:21:34.826Z,0.86
2022-11-25T11:24:05.732Z,0.36
2022-11-25T11:26:36.414Z,1.04
2022-11-25T11:29:11.202Z,0.23
2022-11-25T11:31:49.363Z,0.82
2022-11-25T11:34:38.859Z,1.27
2022-11-25T11:37:23.925Z,1.23
2022-11-25T11:40:04.359Z,1.30
2022-11-25T11:42:44.139Z,1.10
2022-11-25T11:45:29.191Z,1.18
2022-11-25T11:48:14.526Z,1.15
2022-11-25T11:50:48.867Z,1.32
2022-11-25T11:53:23.942Z,1.26
2022-11-25T11:56:33.117Z,1.04
2022-11-25T11:59:00.286Z,1.18
2022-11-25T12:01:47.745Z,1.04
2022-11-25T12:04:21.118Z,1.14
2022-11-25T12:07:01.543Z,0.82
2022-11-25T12:09:33.534Z,1.16
2022-11-25T12:12:06.338Z,1.19
2022-11-25T12:14:41.940Z,1.19
2022-11-25T12:17:18.499Z,0.99
2022-11-25T12:19:56.658Z,0.28
2022-11-25T12:22:33.673Z,1.07
2022-11-25T12:25:10.022Z,1.00
2022-11-25T12:27:42.063Z,1.18
2022-11-25T12:30:14.579Z,1.14
2022-11-25T12:32:54.643Z,1.21
2022-11-25T12:35:32.501Z,1.16
2022-11-25T12:38:10.970Z,1.17
2022-11-25T12:40:46.877Z,0.97
2022-11-25T12:43:27.307Z,0.83
2022-11-25T12:46:18.029Z,-0.43
2022-11-25T12:48:46.650Z,-0.08
2022-11-25T12:51:26.269Z,0.04
2022-11-25T12:54:06.934Z,0.96
2022-11-25T12:56:57.245Z,0.17
2022-11-25T12:59:47.785Z,-0.39
2022-11-25T13:02:45.744Z,-0.28
2022-11-25T13:05:40.882Z,0.98
2022-11-25T13:08:27.773Z,-0.46
2022-11-25T13:11:23.509Z,0.43
2022-11-25T13:14:02.346Z,0.39
2022-11-25T13:16:33.153Z,-0.34
2022-11-25T13:19:02.653Z,0.21
2022-11-25T13:21:40.338Z,0.29
2022-11-25T13:24:29.487Z,0.89
2022-11-25T13:27:02.579Z,0.66
2022-11-25T13:30:05.216Z,0.38
2022-11-25T13:32:46.385Z,-0.35
2022-11-25T13:35:59.520Z,-0.46
2022-11-25T13:38:40.223Z,0.51
2022-11-25T13:42:21.540Z,0.14
2022-11-25T13:45:24.233Z,0.09
2022-11-25T13:47:56.588Z,0.28
2022-11-25T13:50:41.981Z,0.75
2022-11-25T13:53:30.100Z,0.57
2022-11-25T13:56:14.296Z,0.76
2022-11-25T13:59:29.554Z,0.71
2022-11-25T14:02:36.999Z,0.84
2022-11-25T14:05:20.869Z,0.51
2022-11-25T14:08:00.649Z,0.54
2022-11-25T14:10:46.071Z,0.44
2022-11-25T14:13:43.257Z,0.36
2022-11-25T14:16:36.742Z,0.86
2022-11-25T14:19:52.839Z,0.34
2022-11-25T14:22:52.944Z,0.59
2022-11-25T14:25:29.178Z,0.53
2022-11-25T14:28:08.864Z,0.52
2022-11-25T14:30:51.844Z,0.12
2022-11-25T14:33:27.187Z,0.80
2022-11-25T14:36:01.927Z,0.41
2022-11-25T14:38:39.224Z,-0.05
2022-11-25T14:41:12.569Z,0.63
2022-11-25T14:43:44.443Z,0.10
2022-11-25T14:46:15.892Z,-0.68
2022-11-25T14:48:45.317Z,-0.22
2022-11-25T14:51:15.575Z,0.16
2022-11-25T14:53:48.427Z,0.51
2022-11-25T14:56:23.337Z,-0.10
2022-11-25T15:01:56.409Z,0.56
2022-11-25T15:04:27.082Z,0.18
2022-11-25T15:07:00.963Z,-0.27
2022-11-25T15:09:34.849Z,-0.52
2022-11-25T15:12:05.026Z,0.34
2022-11-25T15:14:40.756Z,0.24
2022-11-25T15:17:10.140Z,0.16
2022-11-25T15:19:39.374Z,0.20
2022-11-25T15:22:24.736Z,0.59
2022-11-25T15:24:56.482Z,0.60
2022-11-25T15:27:28.849Z,0.60
2022-11-25T15:29:59.002Z,0.55
2022-11-25T15:32:29.614Z,0.58
2022-11-25T15:35:01.072Z,0.48
2022-11-25T15:37:31.184Z,0.07
2022-11-25T15:40:36.595Z,-0.02
2022-11-25T15:43:08.738Z,0.62
2022-11-25T15:45:45.464Z,0.53
2022-11-25T15:48:19.168Z,0.11
2022-11-25T15:50:47.771Z,0.57
2022-11-25T15:53:32.943Z,0.62
2022-11-25T15:56:04.564Z,0.54
2022-11-25T15:58:35.697Z,0.58
2022-11-25T16:01:07.285Z,0.49
2022-11-25T16:03:36.191Z,0.35
2022-11-25T16:06:21.561Z,0.32
2022-11-25T16:08:56.231Z,0.60
2022-11-25T16:11:29.194Z,0.37
2022-11-25T16:14:27.107Z,0.38
2022-11-25T16:17:05.625Z,0.54
2022-11-25T16:19:40.279Z,0.30
2022-11-25T16:22:14.719Z,0.49
2022-11-25T16:24:51.901Z,0.55
2022-11-25T16:27:23.989Z,0.57
2022-11-25T16:29:57.777Z,0.54
2022-11-25T16:32:29.915Z,0.45
2022-11-25T16:35:11.466Z,0.56
2022-11-25T16:37:41.797Z,0.32
2022-11-25T16:40:16.288Z,0.53
2022-11-25T16:42:48.856Z,-0.24
2022-11-25T16:45:21.222Z,-0.15
2022-11-25T16:47:49.858Z,0.16
2022-11-25T16:50:19.406Z,0.52
2022-11-25T16:52:48.529Z,0.51
2022-11-25T16:55:18.682Z,0.01
2022-11-25T16:57:47.877Z,0.24
2022-11-25T17:00:19.464Z,-0.31
2022-11-25T17:02:48.118Z,0.40
2022-11-25T17:05:19.554Z,-0.08
2022-11-25T17:07:50.344Z,0.03
2022-11-25T17:10:19.670Z,0.39
2022-11-25T17:12:49.666Z,0.32
2022-11-25T17:15:22.591Z,-0.13
2022-11-25T17:17:52.134Z,0.45
2022-11-25T17:20:23.940Z,0.08
2022-11-25T17:22:53.766Z,-0.15
2022-11-25T17:25:22.743Z,0.48
2022-11-25T17:27:52.038Z,0.45
2022-11-25T17:30:24.528Z,-0.05
2022-11-25T17:32:58.786Z,0.31
2022-11-25T17:35:27.420Z,0.07
2022-11-25T17:37:59.393Z,-0.41
2022-11-25T17:40:27.917Z,0.54
2022-11-25T17:42:57.047Z,-0.26
2022-11-25T17:45:26.715Z,0.01
2022-11-25T17:47:55.668Z,0.03
2022-11-25T17:50:26.451Z,0.15
2022-11-25T17:52:55.486Z,-0.51
2022-11-25T17:55:24.056Z,-0.09
2022-11-25T17:57:53.925Z,-0.20
2022-11-25T18:00:25.041Z,0.05
2022-11-25T18:02:55.231Z,-0.64
2022-11-25T18:05:27.013Z,-0.94
2022-11-25T18:11:32.090Z,-0.22
2022-11-25T18:14:53.091Z,-1.27
2022-11-25T18:20:30.113Z,0.26
2022-11-25T18:22:58.801Z,-0.25
2022-11-25T18:25:30.730Z,-0.11
2022-11-25T18:28:02.985Z,-0.26
2022-11-25T18:30:36.352Z,-0.47
2022-11-25T18:33:15.163Z,-0.81
2022-11-25T18:36:10.388Z,-0.97
2022-11-25T18:38:39.248Z,-0.40
2022-11-25T18:41:11.631Z,-0.79
2022-11-25T18:43:40.429Z,-0.91
2022-11-25T18:46:17.946Z,-0.78
2022-11-25T18:48:53.421Z,-1.32
2022-11-25T18:51:25.584Z,-0.26
2022-11-25T18:53:54.295Z,-0.24
2022-11-25T18:56:25.456Z,-0.42
2022-11-25T18:59:01.734Z,-0.49
2022-11-25T19:01:31.009Z,-0.80
2022-11-25T19:04:03.202Z,-0.17
2022-11-25T19:06:36.586Z,-0.69
2022-11-25T19:09:07.094Z,-0.48
2022-11-25T19:11:40.635Z,-1.84
2022-11-25T19:14:17.326Z,-1.23
2022-11-25T19:16:47.738Z,-1.51
2022-11-25T19:19:18.280Z,-1.57
2022-11-25T19:21:49.993Z,-1.36
2022-11-25T19:24:18.552Z,-1.85
2022-11-25T19:26:52.714Z,-1.77
2022-11-25T19:29:24.241Z,-1.60
2022-11-25T19:31:54.427Z,-1.59
2022-11-25T19:34:28.881Z,-1.67
2022-11-25T19:36:59.339Z,-1.60
2022-11-25T19:39:28.948Z,-1.57
2022-11-25T19:42:00.165Z,-0.98
2022-11-25T19:44:32.547Z,-1.12
2022-11-25T19:47:15.333Z,-1.13
2022-11-25T19:49:44.969Z,-1.32
2022-11-25T19:52:17.255Z,-0.77
2022-11-25T19:54:45.712Z,-0.85
2022-11-25T19:57:18.337Z,-0.75
2022-11-25T19:59:46.635Z,-0.91
2022-11-25T20:02:18.923Z,-0.92
2022-11-25T20:04:50.798Z,-0.68
2022-11-25T20:07:24.283Z,-0.62
2022-11-25T20:09:56.870Z,-0.58
2022-11-25T20:12:31.494Z,-0.48
2022-11-25T20:14:59.782Z,-0.67
2022-11-25T20:17:32.046Z,-0.37
2022-11-25T20:20:04.255Z,-0.57
2022-11-25T20:22:37.336Z,-0.93
2022-11-25T20:25:10.822Z,-0.27
2022-11-25T20:27:39.556Z,-0.20
2022-11-25T20:30:24.552Z,-0.63
2022-11-25T20:32:56.467Z,-0.71
2022-11-25T20:35:26.547Z,-0.21
2022-11-25T20:37:58.553Z,-0.48
2022-11-25T20:40:33.576Z,-0.93
2022-11-25T20:43:05.365Z,-1.57
2022-11-25T20:45:40.492Z,-1.73
2022-11-25T20:48:11.947Z,-1.05
2022-11-25T20:50:40.560Z,-0.88
2022-11-25T20:53:16.005Z,-1.12
2022-11-25T20:55:45.813Z,-0.47
2022-11-25T20:58:22.527Z,-0.69
2022-11-25T21:00:55.704Z,-0.66
2022-11-25T21:03:29.023Z,-0.51
2022-11-25T21:05:58.826Z,-1.34
2022-11-25T21:08:31.089Z,-1.47
2022-11-25T21:11:00.414Z,-1.55
2022-11-25T21:13:36.627Z,-1.37
2022-11-25T21:16:07.587Z,-1.33
2022-11-25T21:18:36.443Z,-2.12
2022-11-25T21:21:05.276Z,-0.86
2022-11-25T21:23:38.996Z,-1.07
2022-11-25T21:26:12.251Z,-1.05
2022-11-25T21:28:47.464Z,-0.90
2022-11-25T21:31:18.098Z,-1.53
2022-11-25T21:33:47.993Z,-0.97
2022-11-25T21:36:20.266Z,-1.34
2022-11-25T21:38:52.622Z,-1.92
2022-11-25T21:41:24.280Z,-1.35
2022-11-25T21:43:53.046Z,-1.98
2022-11-25T21:46:27.902Z,-1.20
2022-11-25T21:48:58.872Z,-2.37
2022-11-25T21:51:27.344Z,-2.69
2022-11-25T21:53:57.481Z,-2.11
2022-11-25T21:56:29.711Z,-2.07
2022-11-25T21:59:03.951Z,-2.52
2022-11-25T22:01:32.796Z,-1.89
2022-11-25T22:04:01.724Z,-1.80
2022-11-25T22:06:35.055Z,-2.34
2022-11-25T22:09:10.710Z,-1.69
2022-11-25T22:11:43.422Z,-2.79
2022-11-25T22:14:17.047Z,-2.67
2022-11-25T22:16:45.702Z,-2.19
2022-11-25T22:19:20.787Z,-2.09
2022-11-25T22:21:50.971Z,-1.87
2022-11-25T22:24:24.266Z,-2.04
2022-11-25T22:26:59.172Z,-2.32
2022-11-25T22:29:34.316Z,-2.34
2022-11-25T22:32:05.023Z,-1.80
2022-11-25T22:34:39.685Z,-1.98
2022-11-25T22:37:17.229Z,-2.95
2022-11-25T22:39:49.705Z,-2.07
2022-11-25T22:42:25.970Z,-2.79
2022-11-25T22:44:57.520Z,-2.09
2022-11-25T22:47:30.505Z,-1.61
2022-11-25T22:50:05.944Z,-2.08
2022-11-25T22:52:36.409Z,-1.71
2022-11-25T22:55:17.956Z,-1.33
2022-11-25T22:57:47.043Z,-1.37
2022-11-25T23:00:23.388Z,-1.11
2022-11-25T23:02:53.395Z,-2.38
2022-11-25T23:05:30.734Z,-1.74
2022-11-25T23:08:01.266Z,-1.37
2022-11-25T23:10:33.045Z,-1.29
2022-11-25T23:13:01.437Z,-1.33
2022-11-25T23:15:30.788Z,-0.90
2022-11-25T23:18:00.772Z,-0.94
2022-11-25T23:20:34.602Z,-0.98
2022-11-25T23:23:13.526Z,-0.94
2022-11-25T23:25:48.164Z,-0.96
2022-11-25T23:28:17.117Z,-1.17
2022-11-25T23:30:50.500Z,-1.07
2022-11-25T23:33:29.699Z,-0.89
2022-11-25T23:36:06.147Z,-1.00
2022-11-25T23:38:48.021Z,-2.39
2022-11-25T23:41:23.746Z,-1.41
2022-11-25T23:43:53.481Z,-0.85
2022-11-25T23:46:27.978Z,-1.70
2022-11-25T23:48:59.231Z,-0.88
2022-11-25T23:51:29.882Z,-0.90
2022-11-25T23:54:02.125Z,-0.78
2022-11-25T23:56:34.721Z,-0.77
2022-11-25T23:59:02.991Z,-0.68
