createdAt,value
2023-04-17T00:00:53.620Z,4.15
2023-04-17T00:02:58.242Z,4.13
2023-04-17T00:05:05.638Z,4.82
2023-04-17T00:07:07.457Z,4.28
2023-04-17T00:09:10.243Z,4.78
2023-04-17T00:11:13.979Z,3.65
2023-04-17T00:13:24.190Z,6.07
2023-04-17T00:15:25.916Z,3.97
2023-04-17T00:17:27.676Z,4.72
2023-04-17T00:19:29.349Z,4.90
2023-04-17T00:21:34.298Z,4.10
2023-04-17T00:23:35.930Z,4.05
2023-04-17T00:25:37.477Z,4.82
2023-04-17T00:27:38.992Z,3.80
2023-04-17T00:29:40.754Z,4.57
2023-04-17T00:31:43.591Z,4.57
2023-04-17T00:33:46.599Z,4.20
2023-04-17T00:35:52.613Z,4.35
2023-04-17T00:37:54.373Z,3.55
2023-04-17T00:39:56.021Z,4.13
2023-04-17T00:42:00.710Z,3.72
2023-04-17T00:44:02.422Z,4.75
2023-04-17T00:46:05.696Z,4.10
2023-04-17T00:48:09.180Z,3.78
2023-04-17T00:50:13.350Z,4.28
2023-04-17T00:52:26.538Z,4.32
2023-04-17T00:54:31.846Z,4.38
2023-04-17T00:56:36.653Z,4.03
2023-04-17T00:58:38.231Z,3.97
2023-04-17T01:00:40.172Z,3.72
2023-04-17T01:02:41.855Z,3.50
2023-04-17T01:04:44.571Z,3.70
2023-04-17T01:06:52.298Z,3.47
2023-04-17T01:08:54.030Z,3.90
2023-04-17T01:10:58.303Z,3.72
2023-04-17T01:13:10.580Z,3.90
2023-04-17T01:15:21.793Z,3.78
2023-04-17T01:17:42.034Z,3.40
2023-04-17T01:19:43.763Z,4.15
2023-04-17T01:21:45.433Z,3.88
2023-04-17T01:23:52.236Z,4.35
2023-04-17T01:25:57.602Z,3.72
2023-04-17T01:28:02.315Z,3.25
2023-04-17T01:30:06.202Z,4.90
2023-04-17T01:32:14.457Z,4.60
2023-04-17T01:34:22.251Z,3.60
2023-04-17T01:36:24.036Z,4.03
2023-04-17T01:38:25.911Z,3.65
2023-04-17T01:40:27.630Z,3.90
2023-04-17T01:42:29.381Z,4.53
2023-04-17T01:44:31.148Z,3.75
2023-04-17T01:46:32.955Z,3.47
2023-04-17T01:48:34.978Z,4.47
2023-04-17T01:50:39.531Z,3.53
2023-04-17T01:52:41.064Z,4.07
2023-04-17T01:54:46.263Z,3.50
2023-04-17T01:56:47.838Z,3.10
2023-04-17T01:58:50.289Z,3.70
2023-04-17T02:00:56.433Z,3.45
2023-04-17T02:02:58.410Z,3.60
2023-04-17T02:05:00.354Z,5.15
2023-04-17T02:07:01.921Z,3.63
2023-04-17T02:09:03.971Z,3.53
2023-04-17T02:11:09.994Z,4.38
2023-04-17T02:13:11.571Z,3.20
2023-04-17T02:15:19.024Z,4.80
2023-04-17T02:17:20.806Z,3.55
2023-04-17T02:19:22.962Z,4.03
2023-04-17T02:21:27.402Z,3.30
2023-04-17T02:23:31.906Z,2.85
2023-04-17T02:25:34.297Z,3.45
2023-04-17T02:27:39.652Z,3.22
2023-04-17T02:29:42.468Z,3.30
2023-04-17T02:31:47.012Z,3.88
2023-04-17T02:33:48.837Z,4.22
2023-04-17T02:35:51.558Z,3.53
2023-04-17T02:37:58.313Z,3.40
2023-04-17T02:40:01.409Z,3.05
2023-04-17T02:42:03.206Z,2.85
2023-04-17T02:44:05.557Z,3.28
2023-04-17T02:46:07.751Z,3.08
2023-04-17T02:48:09.380Z,2.83
2023-04-17T02:50:16.904Z,3.67
2023-04-17T02:52:33.696Z,3.42
2023-04-17T02:54:36.186Z,3.67
2023-04-17T02:56:39.330Z,3.72
2023-04-17T02:58:44.507Z,3.47
2023-04-17T03:00:48.400Z,3.35
2023-04-17T03:02:52.867Z,3.17
2023-04-17T03:04:54.517Z,3.40
2023-04-17T03:06:56.363Z,3.97
2023-04-17T03:08:58.000Z,3.10
2023-04-17T03:11:12.446Z,2.83
2023-04-17T03:13:14.278Z,3.30
2023-04-17T03:15:16.083Z,3.58
2023-04-17T03:17:21.715Z,2.90
2023-04-17T03:19:23.542Z,3.30
2023-04-17T03:21:26.838Z,2.97
2023-04-17T03:23:31.440Z,2.67
2023-04-17T03:25:33.236Z,2.85
2023-04-17T03:27:39.999Z,2.72
2023-04-17T03:29:44.732Z,2.97
2023-04-17T03:31:49.551Z,3.28
2023-04-17T03:33:51.514Z,3.60
2023-04-17T03:35:59.419Z,3.00
2023-04-17T03:38:00.990Z,3.88
2023-04-17T03:40:02.509Z,3.42
2023-04-17T03:42:04.264Z,5.15
2023-04-17T03:44:06.032Z,3.72
2023-04-17T03:46:08.241Z,3.33
2023-04-17T03:48:20.238Z,4.03
2023-04-17T03:50:25.691Z,3.15
2023-04-17T03:52:31.783Z,3.63
2023-04-17T03:54:35.784Z,3.70
2023-04-17T03:56:39.722Z,3.72
2023-04-17T03:58:41.291Z,4.05
2023-04-17T04:00:46.479Z,4.43
2023-04-17T04:02:48.674Z,3.20
2023-04-17T04:04:54.847Z,3.63
2023-04-17T04:06:58.038Z,4.00
2023-04-17T04:09:01.222Z,3.83
2023-04-17T04:11:03.450Z,3.72
2023-04-17T04:13:12.544Z,3.60
2023-04-17T04:15:17.056Z,3.53
2023-04-17T04:17:21.302Z,4.22
2023-04-17T04:19:23.145Z,3.92
2023-04-17T04:21:24.805Z,4.55
2023-04-17T04:23:28.117Z,5.68
2023-04-17T04:25:34.081Z,4.93
2023-04-17T04:28:06.372Z,4.55
2023-04-17T04:30:12.310Z,4.55
2023-04-17T04:32:17.165Z,4.93
2023-04-17T04:34:24.838Z,4.25
2023-04-17T04:36:30.110Z,4.25
2023-04-17T04:38:45.785Z,4.10
2023-04-17T04:41:01.654Z,4.18
2023-04-17T04:43:04.329Z,4.63
2023-04-17T04:45:12.738Z,4.85
2023-04-17T04:47:14.921Z,5.50
2023-04-17T04:49:18.303Z,6.95
2023-04-17T04:51:29.174Z,5.85
2023-04-17T04:53:31.423Z,7.20
2023-04-17T04:55:33.823Z,6.43
2023-04-17T04:57:38.338Z,6.90
2023-04-17T04:59:41.191Z,6.22
2023-04-17T05:02:09.016Z,5.38
2023-04-17T05:04:11.050Z,4.25
2023-04-17T05:06:16.991Z,4.63
2023-04-17T05:08:24.342Z,4.60
2023-04-17T05:10:35.266Z,3.80
2023-04-17T05:12:39.180Z,4.25
2023-04-17T05:14:44.908Z,5.45
2023-04-17T05:16:47.508Z,4.32
2023-04-17T05:18:49.060Z,4.22
2023-04-17T05:20:57.444Z,4.15
2023-04-17T05:23:01.058Z,4.53
2023-04-17T05:25:02.664Z,5.03
2023-04-17T05:27:04.311Z,4.07
2023-04-17T05:29:06.206Z,4.40
2023-04-17T05:31:09.409Z,4.75
2023-04-17T05:33:21.426Z,4.10
2023-04-17T05:35:27.162Z,4.68
2023-04-17T05:37:29.244Z,4.53
2023-04-17T05:39:31.128Z,3.90
2023-04-17T05:41:33.273Z,3.97
2023-04-17T05:43:35.923Z,4.55
2023-04-17T05:45:37.738Z,4.10
2023-04-17T05:47:42.912Z,4.35
2023-04-17T05:49:44.655Z,4.45
2023-04-17T05:51:47.432Z,3.88
2023-04-17T05:53:51.462Z,5.03
2023-04-17T05:55:53.032Z,4.60
2023-04-17T05:57:56.233Z,4.22
2023-04-17T05:59:59.624Z,4.18
2023-04-17T06:02:04.985Z,4.93
2023-04-17T06:04:08.713Z,4.35
2023-04-17T06:06:10.797Z,3.85
2023-04-17T06:08:17.524Z,3.67
2023-04-17T06:10:19.506Z,4.45
2023-04-17T06:12:28.529Z,3.85
2023-04-17T06:14:31.116Z,4.80
2023-04-17T06:16:33.780Z,4.07
2023-04-17T06:18:38.654Z,4.38
2023-04-17T06:20:43.999Z,4.65
2023-04-17T06:22:46.868Z,4.30
2023-04-17T06:24:48.614Z,7.47
2023-04-17T06:26:56.589Z,4.75
2023-04-17T06:28:58.117Z,4.20
2023-04-17T06:31:01.292Z,4.10
2023-04-17T06:33:02.966Z,4.68
2023-04-17T06:35:06.689Z,5.07
2023-04-17T06:37:22.013Z,3.88
2023-04-17T06:39:23.523Z,3.92
2023-04-17T06:41:26.006Z,3.50
2023-04-17T06:43:28.701Z,5.53
2023-04-17T06:45:32.305Z,4.50
2023-04-17T06:47:34.962Z,4.25
2023-04-17T06:49:37.460Z,4.72
2023-04-17T06:51:45.722Z,6.55
2023-04-17T06:53:49.986Z,4.30
2023-04-17T06:55:51.763Z,4.55
2023-04-17T06:57:56.306Z,3.90
2023-04-17T07:00:03.809Z,4.82
2023-04-17T07:02:05.480Z,5.03
2023-04-17T07:04:10.873Z,5.10
2023-04-17T07:06:12.744Z,4.70
2023-04-17T07:08:15.891Z,4.32
2023-04-17T07:10:19.438Z,4.68
2023-04-17T07:12:23.465Z,5.28
2023-04-17T07:14:25.094Z,5.78
2023-04-17T07:16:26.687Z,5.20
2023-04-17T07:18:32.592Z,5.40
2023-04-17T07:20:34.095Z,4.95
2023-04-17T07:22:38.626Z,5.07
2023-04-17T07:24:42.871Z,5.55
2023-04-17T07:26:45.418Z,5.00
2023-04-17T07:28:46.995Z,4.80
2023-04-17T07:30:48.737Z,5.13
2023-04-17T07:32:50.262Z,5.55
2023-04-17T07:34:52.128Z,5.28
2023-04-17T07:36:53.860Z,5.97
2023-04-17T07:39:04.340Z,6.13
2023-04-17T07:41:05.976Z,5.35
2023-04-17T07:43:10.513Z,5.85
2023-04-17T07:45:11.962Z,5.90
2023-04-17T07:47:19.504Z,5.25
2023-04-17T07:49:22.658Z,5.72
2023-04-17T07:51:24.349Z,5.78
2023-04-17T07:53:28.528Z,6.32
2023-04-17T07:55:30.148Z,5.03
2023-04-17T07:57:32.954Z,6.72
2023-04-17T07:59:45.672Z,7.07
2023-04-17T08:01:47.274Z,5.50
2023-04-17T08:03:49.485Z,6.03
2023-04-17T08:05:54.293Z,6.05
2023-04-17T08:07:56.170Z,6.47
2023-04-17T08:09:57.804Z,6.68
2023-04-17T08:11:59.401Z,6.35
2023-04-17T08:14:00.952Z,5.88
2023-04-17T08:16:05.773Z,6.57
2023-04-17T08:18:09.809Z,6.18
2023-04-17T08:20:11.707Z,6.93
2023-04-17T08:22:14.108Z,7.68
2023-04-17T08:24:19.526Z,6.97
2023-04-17T08:26:23.519Z,5.13
2023-04-17T08:28:25.215Z,6.25
2023-04-17T08:30:26.881Z,6.45
2023-04-17T08:32:28.382Z,6.03
2023-04-17T08:34:31.552Z,5.93
2023-04-17T08:36:36.051Z,5.82
2023-04-17T08:38:37.570Z,6.15
2023-04-17T08:40:42.082Z,5.80
2023-04-17T08:42:44.008Z,6.40
2023-04-17T08:44:45.961Z,5.20
2023-04-17T08:46:49.571Z,5.68
2023-04-17T08:48:52.287Z,5.72
2023-04-17T08:50:56.820Z,4.80
2023-04-17T08:52:58.326Z,5.80
2023-04-17T08:55:01.792Z,5.70
2023-04-17T08:57:04.504Z,5.00
2023-04-17T08:59:06.244Z,5.07
2023-04-17T09:01:13.195Z,5.82
2023-04-17T09:03:15.791Z,5.80
2023-04-17T09:05:22.649Z,5.50
2023-04-17T09:07:34.940Z,5.20
2023-04-17T09:09:47.874Z,5.28
2023-04-17T09:12:10.296Z,5.43
2023-04-17T09:14:30.464Z,5.50
2023-04-17T09:16:34.774Z,5.35
2023-04-17T09:18:38.072Z,5.38
2023-04-17T09:20:49.791Z,4.72
2023-04-17T09:23:02.597Z,5.32
2023-04-17T09:25:05.199Z,4.80
2023-04-17T09:27:24.331Z,4.90
2023-04-17T09:29:27.057Z,5.82
2023-04-17T09:31:30.565Z,4.40
2023-04-17T09:33:35.107Z,5.05
2023-04-17T09:35:40.668Z,5.80
2023-04-17T09:37:56.183Z,5.93
2023-04-17T09:40:04.442Z,4.40
2023-04-17T09:42:10.414Z,4.25
2023-04-17T09:44:19.888Z,3.88
2023-04-17T09:46:46.023Z,5.80
2023-04-17T09:48:48.130Z,4.70
2023-04-17T09:50:51.378Z,5.57
2023-04-17T09:53:06.720Z,8.40
2023-04-17T09:55:10.464Z,7.75
2023-04-17T09:57:16.776Z,10.07
2023-04-17T09:59:19.045Z,8.43
2023-04-17T10:01:20.740Z,12.68
2023-04-17T10:03:25.899Z,11.07
2023-04-17T10:05:32.134Z,14.35
2023-04-17T10:07:35.908Z,16.40
2023-04-17T10:09:39.830Z,15.75
2023-04-17T10:11:46.953Z,19.35
2023-04-17T10:13:56.787Z,17.10
2023-04-17T10:15:58.804Z,23.05
2023-04-17T10:18:21.272Z,19.48
2023-04-17T10:20:25.617Z,22.55
2023-04-17T10:22:27.882Z,13.80
2023-04-17T10:24:29.479Z,14.70
2023-04-17T10:26:34.499Z,17.48
2023-04-17T10:28:49.867Z,14.30
2023-04-17T10:30:55.810Z,14.05
2023-04-17T10:33:41.480Z,8.13
2023-04-17T10:35:46.066Z,11.15
2023-04-17T10:37:50.292Z,8.90
2023-04-17T10:39:59.101Z,10.02
2023-04-17T10:42:05.284Z,8.45
2023-04-17T10:44:06.780Z,9.10
2023-04-17T10:46:15.103Z,6.05
2023-04-17T10:48:45.887Z,7.13
2023-04-17T10:50:47.531Z,7.40
2023-04-17T10:52:48.991Z,7.57
2023-04-17T10:55:09.701Z,4.90
2023-04-17T10:57:11.803Z,5.65
2023-04-17T10:59:16.338Z,5.45
2023-04-17T11:01:18.113Z,4.13
2023-04-17T11:03:24.150Z,3.20
2023-04-17T11:05:28.590Z,4.28
2023-04-17T11:07:35.825Z,4.47
2023-04-17T11:09:38.392Z,4.45
2023-04-17T11:11:45.865Z,3.35
2023-04-17T11:13:48.819Z,4.85
2023-04-17T11:15:50.945Z,3.92
2023-04-17T11:17:56.333Z,2.70
2023-04-17T11:19:58.213Z,3.00
2023-04-17T11:22:02.663Z,3.90
2023-04-17T11:24:05.372Z,3.03
2023-04-17T11:26:07.973Z,2.47
2023-04-17T11:28:09.776Z,2.92
2023-04-17T11:30:12.404Z,2.88
2023-04-17T11:32:14.809Z,2.33
2023-04-17T11:34:17.078Z,2.40
2023-04-17T11:36:19.142Z,2.55
2023-04-17T11:38:23.145Z,2.55
2023-04-17T11:40:26.335Z,1.90
2023-04-17T11:42:28.599Z,3.83
2023-04-17T11:44:30.884Z,2.45
2023-04-17T11:46:32.670Z,2.95
2023-04-17T11:48:35.010Z,2.20
2023-04-17T11:50:37.250Z,2.03
2023-04-17T11:52:39.209Z,3.03
2023-04-17T11:54:41.886Z,2.00
2023-04-17T11:56:58.499Z,3.22
2023-04-17T11:59:02.183Z,2.22
2023-04-17T12:01:06.721Z,2.53
2023-04-17T12:03:37.192Z,2.38
2023-04-17T12:05:39.158Z,2.03
2023-04-17T12:07:41.255Z,2.00
2023-04-17T12:09:43.421Z,2.47
2023-04-17T12:11:46.020Z,2.10
2023-04-17T12:13:48.166Z,2.17
2023-04-17T12:15:51.100Z,3.67
2023-04-17T12:17:53.123Z,3.78
2023-04-17T12:19:55.060Z,3.20
2023-04-17T12:21:57.676Z,2.63
2023-04-17T12:24:04.920Z,2.70
2023-04-17T12:26:27.217Z,2.25
2023-04-17T12:28:32.009Z,3.00
2023-04-17T12:30:42.744Z,2.53
2023-04-17T12:32:56.368Z,2.45
2023-04-17T12:35:02.633Z,5.43
2023-04-17T12:37:04.273Z,2.10
2023-04-17T12:39:06.034Z,2.63
2023-04-17T12:41:07.910Z,2.00
2023-04-17T12:43:13.208Z,1.80
2023-04-17T12:45:15.827Z,2.13
2023-04-17T12:47:17.350Z,3.58
2023-04-17T12:49:20.518Z,3.83
2023-04-17T12:51:22.086Z,2.20
2023-04-17T12:53:23.703Z,3.38
2023-04-17T12:55:29.913Z,4.22
2023-04-17T12:57:31.446Z,2.00
2023-04-17T12:59:33.066Z,1.90
2023-04-17T13:01:37.502Z,5.00
2023-04-17T13:03:39.324Z,3.42
2023-04-17T13:05:41.037Z,4.40
2023-04-17T13:07:42.687Z,6.82
2023-04-17T13:09:44.486Z,9.63
2023-04-17T13:11:45.975Z,13.43
2023-04-17T13:13:47.545Z,15.88
2023-04-17T13:15:49.461Z,16.23
2023-04-17T13:17:51.118Z,16.83
2023-04-17T13:19:52.747Z,17.40
2023-04-17T13:21:54.334Z,17.25
2023-04-17T13:23:55.787Z,19.30
2023-04-17T13:25:59.480Z,21.80
2023-04-17T13:28:01.249Z,23.55
2023-04-17T13:30:06.829Z,29.10
2023-04-17T13:32:09.740Z,20.05
2023-04-17T13:34:11.686Z,24.13
2023-04-17T13:36:13.251Z,30.83
2023-04-17T13:38:14.970Z,37.15
2023-04-17T13:40:17.423Z,32.25
2023-04-17T13:42:19.137Z,28.65
2023-04-17T13:44:24.494Z,26.77
2023-04-17T13:46:28.469Z,26.88
2023-04-17T13:48:30.048Z,29.63
2023-04-17T13:50:31.624Z,32.40
2023-04-17T13:52:33.067Z,24.10
2023-04-17T13:54:37.315Z,26.55
2023-04-17T13:56:38.827Z,26.45
2023-04-17T13:58:41.273Z,19.27
2023-04-17T14:00:43.219Z,14.25
2023-04-17T14:02:44.830Z,10.23
2023-04-17T14:04:46.851Z,10.77
2023-04-17T14:06:51.430Z,9.40
2023-04-17T14:08:55.390Z,9.50
2023-04-17T14:10:58.989Z,9.07
2023-04-17T14:13:01.019Z,6.18
2023-04-17T14:15:02.628Z,6.28
2023-04-17T14:17:10.240Z,5.30
2023-04-17T14:19:15.274Z,5.55
2023-04-17T14:21:17.645Z,5.45
2023-04-17T14:23:21.897Z,6.78
2023-04-17T14:25:23.380Z,4.03
2023-04-17T14:27:24.965Z,5.47
2023-04-17T14:29:26.536Z,5.00
2023-04-17T14:31:28.092Z,6.82
2023-04-17T14:33:29.611Z,4.45
2023-04-17T14:35:32.888Z,6.93
2023-04-17T14:37:34.542Z,4.22
2023-04-17T14:39:36.013Z,3.15
2023-04-17T14:41:37.567Z,4.70
2023-04-17T14:43:39.102Z,4.60
2023-04-17T14:45:40.895Z,3.22
2023-04-17T14:47:44.009Z,6.10
2023-04-17T14:49:48.373Z,3.97
2023-04-17T14:51:49.823Z,4.38
2023-04-17T14:53:52.995Z,3.47
2023-04-17T14:55:54.801Z,4.03
2023-04-17T14:57:56.468Z,2.60
2023-04-17T14:59:57.957Z,7.55
2023-04-17T15:01:59.695Z,3.55
2023-04-17T15:04:01.984Z,3.42
2023-04-17T15:06:03.985Z,2.72
2023-04-17T15:08:05.616Z,5.57
2023-04-17T15:10:07.498Z,4.22
2023-04-17T15:12:08.994Z,4.25
2023-04-17T15:14:12.962Z,5.72
2023-04-17T15:16:14.697Z,4.53
2023-04-17T15:18:16.384Z,3.95
2023-04-17T15:20:18.133Z,5.88
2023-04-17T15:22:19.663Z,5.05
2023-04-17T15:24:21.111Z,4.88
2023-04-17T15:26:23.437Z,5.22
2023-04-17T15:28:25.632Z,6.95
2023-04-17T15:30:27.127Z,4.43
2023-04-17T15:32:28.706Z,4.78
2023-04-17T15:34:30.330Z,4.38
2023-04-17T15:36:31.798Z,3.30
2023-04-17T15:38:33.619Z,4.75
2023-04-17T15:40:36.196Z,3.50
2023-04-17T15:42:37.788Z,3.10
2023-04-17T15:44:39.428Z,3.38
2023-04-17T15:46:41.140Z,3.67
2023-04-17T15:48:42.679Z,3.63
2023-04-17T15:50:46.505Z,3.40
2023-04-17T15:52:48.194Z,3.53
2023-04-17T15:54:50.089Z,4.35
2023-04-17T15:56:51.557Z,3.65
2023-04-17T15:58:52.998Z,3.92
2023-04-17T16:00:54.666Z,4.30
2023-04-17T16:02:56.365Z,6.57
2023-04-17T16:04:57.871Z,7.13
2023-04-17T16:06:59.370Z,5.03
2023-04-17T16:09:01.198Z,5.68
2023-04-17T16:11:08.633Z,5.60
2023-04-17T16:13:10.137Z,5.47
2023-04-17T16:15:13.329Z,6.05
2023-04-17T16:17:14.888Z,4.63
2023-04-17T16:19:18.287Z,4.28
2023-04-17T16:21:20.045Z,4.63
2023-04-17T16:23:22.102Z,4.90
2023-04-17T16:25:27.896Z,9.23
2023-04-17T16:27:30.327Z,4.05
2023-04-17T16:29:31.860Z,4.13
2023-04-17T16:31:33.437Z,3.35
2023-04-17T16:33:35.186Z,3.28
2023-04-17T16:35:36.653Z,5.72
2023-04-17T16:37:40.532Z,3.45
2023-04-17T16:39:42.215Z,5.05
2023-04-17T16:41:43.771Z,4.40
2023-04-17T16:43:47.520Z,5.90
2023-04-17T16:45:49.149Z,4.80
2023-04-17T16:47:50.890Z,7.15
2023-04-17T16:49:52.401Z,7.28
2023-04-17T16:51:56.375Z,7.45
2023-04-17T16:53:57.927Z,7.93
2023-04-17T16:55:59.513Z,7.47
2023-04-17T16:58:04.143Z,7.18
2023-04-17T17:00:07.724Z,6.57
2023-04-17T17:02:09.383Z,7.47
2023-04-17T17:04:10.905Z,7.55
2023-04-17T17:06:12.670Z,9.20
2023-04-17T17:08:14.476Z,7.95
2023-04-17T17:10:16.028Z,7.57
2023-04-17T17:12:17.679Z,6.88
2023-04-17T17:14:26.625Z,7.38
2023-04-17T17:16:28.191Z,8.07
2023-04-17T17:18:30.004Z,7.65
2023-04-17T17:20:31.539Z,9.40
2023-04-17T17:22:32.971Z,7.88
2023-04-17T17:24:34.688Z,7.20
2023-04-17T17:26:36.975Z,5.55
2023-04-17T17:28:42.967Z,8.70
2023-04-17T17:30:44.398Z,6.55
2023-04-17T17:32:45.886Z,7.22
2023-04-17T17:34:47.555Z,7.00
2023-04-17T17:36:49.696Z,7.00
2023-04-17T17:38:55.586Z,7.57
2023-04-17T17:40:57.526Z,7.03
2023-04-17T17:42:59.320Z,7.15
2023-04-17T17:45:01.184Z,7.90
2023-04-17T17:47:03.843Z,7.80
2023-04-17T17:49:06.669Z,8.02
2023-04-17T17:51:08.255Z,9.95
2023-04-17T17:53:10.773Z,8.70
2023-04-17T17:55:16.112Z,9.23
2023-04-17T17:57:17.676Z,9.60
2023-04-17T17:59:19.209Z,8.30
2023-04-17T18:01:22.899Z,8.10
2023-04-17T18:03:24.976Z,10.95
2023-04-17T18:05:27.223Z,7.90
2023-04-17T18:07:28.756Z,8.27
2023-04-17T18:09:30.302Z,7.50
2023-04-17T18:11:31.786Z,9.10
2023-04-17T18:13:34.434Z,7.57
2023-04-17T18:15:36.673Z,7.68
2023-04-17T18:17:38.236Z,8.93
2023-04-17T18:19:41.779Z,7.97
2023-04-17T18:21:44.614Z,7.53
2023-04-17T18:23:51.148Z,7.25
2023-04-17T18:26:01.092Z,7.45
2023-04-17T18:28:03.900Z,8.20
2023-04-17T18:30:09.776Z,7.57
2023-04-17T18:32:11.282Z,8.15
2023-04-17T18:34:12.939Z,7.43
2023-04-17T18:36:14.848Z,8.90
2023-04-17T18:38:16.908Z,8.77
2023-04-17T18:40:18.726Z,7.00
2023-04-17T18:42:22.875Z,7.55
2023-04-17T18:44:24.622Z,7.70
2023-04-17T18:46:27.081Z,7.60
2023-04-17T18:48:28.694Z,7.90
2023-04-17T18:50:30.901Z,7.72
2023-04-17T18:52:43.221Z,7.50
2023-04-17T18:54:47.828Z,7.07
2023-04-17T18:56:49.550Z,8.13
2023-04-17T18:58:51.336Z,7.57
2023-04-17T19:00:52.826Z,7.20
2023-04-17T19:02:54.655Z,6.72
2023-04-17T19:04:56.677Z,7.88
2023-04-17T19:06:58.594Z,7.05
2023-04-17T19:09:00.293Z,9.88
2023-04-17T19:11:02.266Z,10.40
2023-04-17T19:13:09.615Z,10.35
2023-04-17T19:15:11.610Z,10.15
2023-04-17T19:17:15.910Z,10.70
2023-04-17T19:19:17.637Z,10.52
2023-04-17T19:21:19.286Z,10.10
2023-04-17T19:23:20.853Z,9.60
2023-04-17T19:25:22.495Z,9.57
2023-04-17T19:27:25.223Z,9.00
2023-04-17T19:29:28.531Z,10.38
2023-04-17T19:31:31.038Z,9.65
2023-04-17T19:33:33.686Z,11.95
2023-04-17T19:35:35.351Z,7.95
2023-04-17T19:37:37.137Z,8.60
2023-04-17T19:39:38.723Z,8.00
2023-04-17T19:41:40.242Z,9.38
2023-04-17T19:43:44.510Z,9.38
2023-04-17T19:45:47.028Z,9.20
2023-04-17T19:47:54.881Z,9.18
2023-04-17T19:49:56.640Z,10.80
2023-04-17T19:51:59.176Z,10.25
2023-04-17T19:54:01.187Z,10.18
2023-04-17T19:56:04.801Z,9.23
2023-04-17T19:58:07.454Z,10.65
2023-04-17T20:00:09.962Z,12.00
2023-04-17T20:02:17.748Z,9.13
2023-04-17T20:04:19.372Z,11.40
2023-04-17T20:06:22.656Z,11.25
2023-04-17T20:08:25.188Z,10.00
2023-04-17T20:10:29.705Z,9.18
2023-04-17T20:12:31.297Z,9.38
2023-04-17T20:14:33.333Z,10.02
2023-04-17T20:16:36.028Z,8.48
2023-04-17T20:18:38.022Z,8.82
2023-04-17T20:20:40.016Z,9.32
2023-04-17T20:22:41.544Z,7.85
2023-04-17T20:24:45.518Z,6.68
2023-04-17T20:26:47.191Z,9.55
2023-04-17T20:28:49.257Z,7.00
2023-04-17T20:30:53.643Z,6.85
2023-04-17T20:32:55.538Z,7.88
2023-04-17T20:35:00.177Z,7.55
2023-04-17T20:37:04.709Z,6.90
2023-04-17T20:39:07.249Z,7.10
2023-04-17T20:41:20.929Z,7.38
2023-04-17T20:43:22.613Z,6.90
2023-04-17T20:45:24.356Z,6.13
2023-04-17T20:47:26.921Z,6.53
2023-04-17T20:49:28.616Z,7.38
2023-04-17T20:51:30.348Z,6.50
2023-04-17T20:53:32.715Z,8.07
2023-04-17T20:55:36.862Z,8.25
2023-04-17T20:57:38.372Z,7.65
2023-04-17T20:59:39.822Z,7.07
2023-04-17T21:01:43.931Z,7.65
2023-04-17T21:03:45.744Z,7.88
2023-04-17T21:05:47.313Z,7.53
2023-04-17T21:07:50.873Z,7.03
2023-04-17T21:09:53.152Z,8.57
2023-04-17T21:11:55.108Z,9.20
2023-04-17T21:13:58.857Z,7.10
2023-04-17T21:16:00.325Z,6.93
2023-04-17T21:18:01.878Z,8.73
2023-04-17T21:20:04.917Z,6.82
2023-04-17T21:22:06.454Z,7.65
2023-04-17T21:24:08.911Z,6.93
2023-04-17T21:26:10.365Z,6.35
2023-04-17T21:28:11.924Z,7.25
2023-04-17T21:30:13.504Z,7.05
2023-04-17T21:32:19.228Z,8.02
2023-04-17T21:34:21.221Z,6.20
2023-04-17T21:36:23.099Z,5.80
2023-04-17T21:38:24.636Z,7.63
2023-04-17T21:40:29.133Z,9.30
2023-04-17T21:42:34.960Z,7.35
2023-04-17T21:44:36.460Z,6.88
2023-04-17T21:46:38.354Z,7.38
2023-04-17T21:48:39.926Z,8.55
2023-04-17T21:50:41.707Z,7.35
2023-04-17T21:52:44.393Z,9.10
2023-04-17T21:54:46.105Z,8.48
2023-04-17T21:56:47.796Z,7.25
2023-04-17T21:58:50.006Z,6.43
2023-04-17T22:00:52.818Z,7.88
2023-04-17T22:02:54.533Z,7.70
2023-04-17T22:04:56.197Z,8.05
2023-04-17T22:07:01.740Z,7.57
2023-04-17T22:09:04.717Z,7.90
2023-04-17T22:11:06.260Z,7.18
2023-04-17T22:13:07.823Z,7.10
2023-04-17T22:15:09.640Z,6.63
2023-04-17T22:17:11.084Z,7.10
2023-04-17T22:19:12.558Z,7.65
2023-04-17T22:21:14.446Z,6.75
2023-04-17T22:23:15.921Z,8.13
2023-04-17T22:25:42.785Z,7.93
2023-04-17T22:27:44.321Z,6.20
2023-04-17T22:29:48.422Z,7.05
2023-04-17T22:31:52.878Z,7.53
2023-04-17T22:33:54.328Z,7.55
2023-04-17T22:35:55.883Z,7.35
2023-04-17T22:37:59.879Z,8.13
2023-04-17T22:40:01.618Z,7.00
2023-04-17T22:42:03.152Z,7.18
2023-04-17T22:44:10.846Z,8.48
2023-04-17T22:46:15.135Z,8.30
2023-04-17T22:48:17.760Z,6.55
2023-04-17T22:50:19.331Z,9.13
2023-04-17T22:52:21.804Z,7.47
2023-04-17T22:54:23.509Z,7.72
2023-04-17T22:56:24.995Z,7.68
2023-04-17T22:58:28.805Z,6.78
2023-04-17T23:00:31.595Z,5.70
2023-04-17T23:02:33.270Z,7.32
2023-04-17T23:04:34.866Z,7.57
2023-04-17T23:06:36.352Z,7.65
2023-04-17T23:08:40.815Z,7.05
2023-04-17T23:10:44.216Z,5.65
2023-04-17T23:12:45.910Z,8.85
2023-04-17T23:14:48.468Z,6.72
2023-04-17T23:16:55.620Z,8.00
2023-04-17T23:18:57.974Z,7.13
2023-04-17T23:20:59.477Z,5.97
2023-04-17T23:23:00.998Z,6.18
2023-04-17T23:25:03.056Z,6.70
2023-04-17T23:27:04.599Z,6.88
2023-04-17T23:29:06.035Z,6.07
2023-04-17T23:31:07.616Z,7.03
2023-04-17T23:33:09.745Z,6.68
2023-04-17T23:35:11.265Z,6.60
2023-04-17T23:37:12.727Z,5.85
2023-04-17T23:39:14.177Z,7.30
2023-04-17T23:41:15.865Z,6.35
2023-04-17T23:43:17.427Z,5.65
2023-04-17T23:45:20.530Z,6.65
2023-04-17T23:47:22.091Z,6.40
2023-04-17T23:49:23.866Z,7.72
2023-04-17T23:51:26.200Z,6.47
2023-04-17T23:53:27.663Z,6.97
2023-04-17T23:55:29.193Z,7.28
2023-04-17T23:57:30.853Z,6.45
2023-04-17T23:59:32.264Z,7.40
