createdAt,value
2018-06-10T00:02:37.990Z,19.83
2018-06-10T00:16:42.188Z,20.52
2018-06-10T00:24:21.460Z,18.48
2018-06-10T00:26:54.815Z,18.50
2018-06-10T00:29:26.312Z,22.48
2018-06-10T00:34:50.393Z,18.83
2018-06-10T00:59:46.118Z,17.23
2018-06-10T02:29:06.395Z,15.57
2018-06-10T02:31:34.877Z,14.85
2018-06-10T02:34:01.877Z,12.95
2018-06-10T02:36:32.053Z,21.65
2018-06-10T02:38:59.095Z,19.20
2018-06-10T02:41:26.143Z,18.87
2018-06-10T02:43:54.104Z,15.02
2018-06-10T02:46:21.984Z,16.52
2018-06-10T02:48:49.959Z,19.77
2018-06-10T02:51:17.925Z,13.70
2018-06-10T02:53:44.972Z,13.80
2018-06-10T02:56:13.760Z,13.55
2018-06-10T02:58:41.833Z,15.38
2018-06-10T03:01:10.613Z,17.70
2018-06-10T03:03:42.695Z,17.27
2018-06-10T03:06:16.734Z,17.50
2018-06-10T03:08:45.492Z,15.95
2018-06-10T03:11:12.847Z,14.93
2018-06-10T03:13:39.791Z,13.95
2018-06-10T03:16:08.479Z,15.55
2018-06-10T03:18:38.328Z,15.90
2018-06-10T03:21:05.345Z,18.62
2018-06-10T03:23:33.839Z,19.20
2018-06-10T03:26:00.977Z,16.15
2018-06-10T03:28:28.952Z,16.45
2018-06-10T03:30:56.609Z,19.85
2018-06-10T03:33:23.655Z,15.85
2018-06-10T03:35:50.711Z,18.00
2018-06-10T03:38:17.778Z,17.15
2018-06-10T03:40:44.804Z,15.80
2018-06-10T03:43:11.858Z,16.62
2018-06-10T03:45:40.030Z,15.65
2018-06-10T03:48:09.784Z,14.48
2018-06-10T03:50:36.785Z,13.52
2018-06-10T03:53:03.839Z,17.83
2018-06-10T03:55:32.322Z,13.02
2018-06-10T03:58:01.414Z,14.20
2018-06-10T04:00:28.463Z,17.80
2018-06-10T04:02:57.358Z,13.15
2018-06-10T04:41:25.530Z,13.85
2018-06-10T04:44:00.314Z,16.15
2018-06-10T04:54:51.494Z,14.95
2018-06-10T05:03:19.399Z,13.80
2018-06-10T16:39:47.439Z,20.60
2018-06-10T16:42:14.443Z,19.98
2018-06-10T16:44:46.236Z,17.77
2018-06-10T16:47:14.693Z,18.25
2018-06-10T16:52:58.649Z,20.08
2018-06-10T16:55:34.826Z,16.95
2018-06-10T16:58:03.809Z,17.37
2018-06-10T17:00:31.062Z,16.55
2018-06-10T17:03:03.231Z,16.65
2018-06-10T17:08:13.710Z,15.73
2018-06-10T17:10:57.965Z,15.32
2018-06-10T17:19:36.520Z,13.88
2018-06-10T17:22:04.490Z,16.27
2018-06-10T17:27:16.917Z,18.17
2018-06-10T17:29:44.582Z,13.00
2018-06-10T17:32:11.636Z,12.07
2018-06-10T17:34:38.728Z,12.07
2018-06-10T17:37:06.856Z,12.35
2018-06-10T17:39:34.821Z,14.40
2018-06-10T17:47:25.723Z,13.20
2018-06-10T17:49:53.270Z,15.80
2018-06-10T18:05:28.379Z,14.27
2018-06-10T18:07:55.485Z,14.55
2018-06-10T18:10:22.531Z,12.50
2018-06-10T18:12:49.477Z,11.70
2018-06-10T18:15:16.526Z,10.90
2018-06-10T18:17:43.514Z,12.57
2018-06-10T18:20:10.521Z,12.20
2018-06-10T18:22:37.774Z,11.60
2018-06-10T18:25:04.824Z,11.65
2018-06-10T18:27:31.974Z,11.20
2018-06-10T18:29:59.226Z,11.38
2018-06-10T18:32:26.275Z,14.23
2018-06-10T18:34:53.358Z,11.55
2018-06-10T18:37:20.578Z,14.65
2018-06-10T18:39:47.631Z,11.55
2018-06-10T18:42:14.674Z,12.90
2018-06-10T18:44:41.934Z,12.35
2018-06-10T18:47:08.975Z,12.18
2018-06-10T18:49:36.026Z,17.42
2018-06-10T18:52:03.279Z,13.98
2018-06-10T18:54:30.429Z,13.05
2018-06-10T18:56:57.479Z,12.37
2018-06-10T18:59:24.532Z,14.02
2018-06-10T19:01:51.575Z,12.77
2018-06-10T19:04:18.668Z,13.02
2018-06-10T19:06:46.926Z,16.85
2018-06-10T19:09:15.109Z,16.65
2018-06-10T19:11:42.228Z,15.98
2018-06-10T19:14:09.378Z,16.05
2018-06-10T19:16:37.246Z,15.90
2018-06-10T19:19:04.295Z,17.77
2018-06-10T19:21:31.547Z,18.42
2018-06-10T19:23:58.596Z,19.17
2018-06-10T19:26:25.684Z,19.20
2018-06-10T19:28:52.899Z,23.40
2018-06-10T19:31:20.106Z,24.20
2018-06-10T19:33:47.185Z,30.33
2018-06-10T19:36:14.352Z,31.33
2018-06-10T19:38:41.298Z,33.95
2018-06-10T19:41:08.449Z,25.65
2018-06-10T19:43:35.499Z,29.33
2018-06-10T19:46:02.766Z,23.05
2018-06-10T19:48:29.798Z,23.83
2018-06-10T19:50:56.950Z,23.12
2018-06-10T19:53:24.101Z,24.23
2018-06-10T19:55:51.255Z,22.23
2018-06-10T19:58:18.339Z,24.05
2018-06-10T20:00:45.348Z,25.67
2018-06-10T20:03:12.611Z,24.02
2018-06-10T20:05:39.651Z,23.05
2018-06-10T20:08:07.559Z,23.33
2018-06-10T20:10:34.569Z,22.23
2018-06-10T20:13:01.718Z,23.62
2018-06-10T20:15:28.870Z,22.50
2018-06-10T20:17:56.128Z,23.83
2018-06-10T20:20:23.730Z,22.48
2018-06-10T20:22:50.834Z,23.98
2018-06-10T20:25:17.888Z,24.08
2018-06-10T20:27:45.077Z,23.75
2018-06-10T20:30:12.246Z,23.80
2018-06-10T20:32:39.234Z,25.90
2018-06-10T20:37:50.541Z,24.08
2018-06-10T20:40:17.787Z,24.00
2018-06-10T20:42:45.043Z,23.98
2018-06-10T20:45:12.140Z,24.00
2018-06-10T20:47:39.189Z,23.33
2018-06-10T20:50:06.397Z,24.37
2018-06-10T20:52:33.465Z,25.52
2018-06-10T20:55:06.140Z,24.95
2018-06-10T20:57:33.194Z,26.55
2018-06-10T21:00:00.239Z,24.90
2018-06-10T21:02:27.291Z,25.80
2018-06-10T21:04:54.437Z,25.12
2018-06-10T21:07:21.491Z,25.67
2018-06-10T21:09:48.646Z,26.15
2018-06-10T21:12:15.682Z,26.23
2018-06-10T21:14:42.833Z,26.17
2018-06-10T21:17:09.985Z,25.95
2018-06-10T21:19:37.136Z,28.40
2018-06-10T21:22:04.287Z,26.73
2018-06-10T21:24:31.643Z,27.77
2018-06-10T21:26:58.795Z,31.27
2018-06-10T21:29:25.860Z,29.63
2018-06-10T21:31:52.892Z,27.92
2018-06-10T21:34:19.941Z,29.27
2018-06-10T21:36:47.747Z,30.77
2018-06-10T21:39:14.997Z,30.23
2018-06-10T21:41:42.110Z,29.92
2018-06-10T21:44:08.994Z,29.70
2018-06-10T21:46:36.105Z,30.95
2018-06-10T21:49:03.256Z,31.12
2018-06-10T21:51:31.453Z,31.23
2018-06-10T21:53:58.588Z,34.42
2018-06-10T21:56:26.660Z,34.10
2018-06-10T21:58:53.705Z,32.65
2018-06-10T22:01:20.684Z,33.72
2018-06-10T22:03:48.661Z,33.72
2018-06-10T22:06:15.670Z,33.67
2018-06-10T22:08:42.765Z,35.70
2018-06-10T22:11:10.488Z,34.92
2018-06-10T22:13:37.530Z,35.75
2018-06-10T22:16:04.681Z,34.63
2018-06-10T22:18:31.833Z,35.25
2018-06-10T22:20:58.881Z,37.83
2018-06-10T22:23:25.936Z,38.28
2018-06-10T22:25:53.287Z,34.80
2018-06-10T22:28:20.337Z,35.15
2018-06-10T22:30:47.389Z,36.30
2018-06-10T22:33:14.540Z,36.15
2018-06-10T22:35:41.583Z,35.92
2018-06-10T22:38:08.630Z,39.60
2018-06-10T22:40:35.578Z,37.97
2018-06-10T22:43:02.628Z,36.15
2018-06-10T22:45:29.609Z,38.17
2018-06-10T22:47:56.724Z,38.45
2018-06-10T22:50:23.773Z,40.92
2018-06-10T22:52:50.826Z,39.67
2018-06-10T22:55:17.873Z,40.47
2018-06-10T22:57:44.917Z,39.67
2018-06-10T23:00:13.256Z,38.30
2018-06-10T23:02:40.294Z,38.83
2018-06-10T23:05:07.343Z,38.80
2018-06-10T23:07:34.803Z,43.53
2018-06-10T23:10:01.751Z,41.20
2018-06-10T23:12:28.794Z,42.47
2018-06-10T23:14:55.851Z,40.00
2018-06-10T23:17:22.891Z,40.00
2018-06-10T23:19:49.941Z,39.72
2018-06-10T23:22:16.994Z,42.85
2018-06-10T23:24:43.934Z,43.50
2018-06-10T23:27:10.988Z,44.38
2018-06-10T23:29:38.032Z,42.75
2018-06-10T23:32:05.084Z,42.75
2018-06-10T23:34:32.135Z,42.62
2018-06-10T23:36:59.178Z,43.75
2018-06-10T23:39:26.329Z,42.95
2018-06-10T23:41:53.380Z,43.38
2018-06-10T23:44:20.365Z,46.03
2018-06-10T23:46:47.582Z,42.42
2018-06-10T23:49:14.626Z,42.97
2018-06-10T23:51:44.159Z,42.47
2018-06-10T23:54:11.283Z,41.72
2018-06-10T23:56:38.336Z,40.33
2018-06-10T23:59:05.379Z,41.88
