createdAt,value
2022-08-03T00:04:54.848Z,1.13
2022-08-03T00:07:41.111Z,1.25
2022-08-03T00:10:26.988Z,1.08
2022-08-03T00:13:13.181Z,1.00
2022-08-03T00:15:58.476Z,1.13
2022-08-03T00:18:43.791Z,0.90
2022-08-03T00:24:14.879Z,1.02
2022-08-03T00:27:00.046Z,0.90
2022-08-03T00:30:00.002Z,1.10
2022-08-03T00:32:45.755Z,1.10
2022-08-03T00:35:50.067Z,0.93
2022-08-03T00:38:36.549Z,1.10
2022-08-03T00:41:22.137Z,1.10
2022-08-03T00:44:07.337Z,0.98
2022-08-03T00:46:52.691Z,1.05
2022-08-03T00:49:39.656Z,1.02
2022-08-03T00:52:26.084Z,0.90
2022-08-03T00:55:12.632Z,1.00
2022-08-03T00:57:59.414Z,1.08
2022-08-03T01:00:44.776Z,1.00
2022-08-03T01:03:30.035Z,1.23
2022-08-03T01:06:22.634Z,0.90
2022-08-03T01:09:26.927Z,1.00
2022-08-03T01:12:46.371Z,1.08
2022-08-03T01:15:39.160Z,0.98
2022-08-03T01:18:38.921Z,1.10
2022-08-03T01:21:32.935Z,0.90
2022-08-03T01:24:37.995Z,1.13
2022-08-03T01:27:31.066Z,1.15
2022-08-03T01:30:16.678Z,1.23
2022-08-03T01:33:10.106Z,0.90
2022-08-03T01:36:08.026Z,0.88
2022-08-03T01:39:02.159Z,1.10
2022-08-03T01:42:00.949Z,1.15
2022-08-03T01:44:48.808Z,1.13
2022-08-03T01:47:34.637Z,1.48
2022-08-03T01:50:22.926Z,1.13
2022-08-03T01:53:09.320Z,1.08
2022-08-03T01:55:55.755Z,1.13
2022-08-03T01:58:41.626Z,1.13
2022-08-03T02:01:27.592Z,1.23
2022-08-03T02:04:35.421Z,1.00
2022-08-03T02:07:20.877Z,1.33
2022-08-03T02:10:06.995Z,1.00
2022-08-03T02:12:53.662Z,1.27
2022-08-03T02:15:39.227Z,1.20
2022-08-03T02:18:25.946Z,1.20
2022-08-03T02:21:12.044Z,1.30
2022-08-03T02:24:17.447Z,0.98
2022-08-03T02:27:05.531Z,1.15
2022-08-03T02:30:01.425Z,1.38
2022-08-03T02:32:52.158Z,1.08
2022-08-03T02:35:38.172Z,1.10
2022-08-03T02:38:27.423Z,1.10
2022-08-03T02:41:15.560Z,1.25
2022-08-03T02:44:06.527Z,1.05
2022-08-03T02:46:56.057Z,0.93
2022-08-03T02:49:51.362Z,1.10
2022-08-03T02:52:37.427Z,1.10
2022-08-03T02:55:23.861Z,0.90
2022-08-03T02:58:10.429Z,1.40
2022-08-03T03:00:56.282Z,1.10
2022-08-03T03:03:44.841Z,1.30
2022-08-03T03:06:31.668Z,1.23
2022-08-03T03:09:17.647Z,1.05
2022-08-03T03:12:04.381Z,1.00
2022-08-03T03:14:49.544Z,1.65
2022-08-03T03:17:35.214Z,1.40
2022-08-03T03:20:29.419Z,0.90
2022-08-03T03:23:16.081Z,1.10
2022-08-03T03:28:47.861Z,1.10
2022-08-03T03:31:32.940Z,1.08
2022-08-03T03:34:18.833Z,1.10
2022-08-03T03:37:05.242Z,1.30
2022-08-03T03:39:50.984Z,0.95
2022-08-03T03:42:36.318Z,1.20
2022-08-03T03:45:21.941Z,1.17
2022-08-03T03:48:07.675Z,1.10
2022-08-03T03:50:53.296Z,1.00
2022-08-03T03:53:38.770Z,1.42
2022-08-03T03:56:24.572Z,1.10
2022-08-03T03:59:10.130Z,1.10
2022-08-03T04:01:58.935Z,1.20
2022-08-03T04:05:03.311Z,1.17
2022-08-03T04:08:25.976Z,1.10
2022-08-03T04:11:15.372Z,1.42
2022-08-03T04:14:06.990Z,1.10
2022-08-03T04:16:55.956Z,1.30
2022-08-03T04:19:44.353Z,1.50
2022-08-03T04:22:32.567Z,1.50
2022-08-03T04:25:19.495Z,1.13
2022-08-03T04:28:08.018Z,1.00
2022-08-03T04:31:10.396Z,1.50
2022-08-03T04:33:55.648Z,1.20
2022-08-03T04:36:50.401Z,1.40
2022-08-03T04:39:36.199Z,1.60
2022-08-03T04:42:22.615Z,1.10
2022-08-03T04:45:13.365Z,1.25
2022-08-03T04:47:59.311Z,1.55
2022-08-03T04:50:48.225Z,1.58
2022-08-03T04:53:34.340Z,1.55
2022-08-03T04:56:19.578Z,1.20
2022-08-03T04:59:04.762Z,1.13
2022-08-03T05:01:50.480Z,1.38
2022-08-03T05:04:38.647Z,1.23
2022-08-03T05:07:25.089Z,1.50
2022-08-03T05:10:16.186Z,1.15
2022-08-03T05:13:01.869Z,1.20
2022-08-03T05:15:47.417Z,1.38
2022-08-03T05:18:32.631Z,1.40
2022-08-03T05:21:17.894Z,1.17
2022-08-03T05:24:03.520Z,1.20
2022-08-03T05:26:48.759Z,1.17
2022-08-03T05:29:33.897Z,1.02
2022-08-03T05:35:55.881Z,1.33
2022-08-03T05:38:10.544Z,1.30
2022-08-03T05:41:22.765Z,1.45
2022-08-03T05:44:02.819Z,1.02
2022-08-03T05:46:48.080Z,1.20
2022-08-03T05:49:33.675Z,1.20
2022-08-03T05:52:18.658Z,1.30
2022-08-03T05:57:50.576Z,1.50
2022-08-03T06:00:35.745Z,1.05
2022-08-03T06:03:21.965Z,1.40
2022-08-03T06:06:09.133Z,1.15
2022-08-03T06:08:54.395Z,1.65
2022-08-03T06:11:40.395Z,1.35
2022-08-03T06:14:25.724Z,1.70
2022-08-03T06:19:58.210Z,1.48
2022-08-03T06:22:50.891Z,1.90
2022-08-03T06:25:36.765Z,2.30
2022-08-03T06:28:52.263Z,1.48
2022-08-03T06:31:33.158Z,1.73
2022-08-03T06:34:33.976Z,1.80
2022-08-03T06:37:20.676Z,2.13
2022-08-03T06:42:51.446Z,1.35
2022-08-03T06:45:36.629Z,1.10
2022-08-03T06:48:21.830Z,1.23
2022-08-03T06:51:07.226Z,1.50
2022-08-03T06:56:38.253Z,1.20
2022-08-03T07:02:30.325Z,0.88
2022-08-03T07:05:16.599Z,1.27
2022-08-03T07:08:03.199Z,1.55
2022-08-03T07:10:48.739Z,1.20
2022-08-03T07:13:34.050Z,1.10
2022-08-03T07:19:04.936Z,1.07
2022-08-03T07:24:38.624Z,0.90
2022-08-03T07:27:27.024Z,1.00
2022-08-03T07:30:14.423Z,0.90
2022-08-03T07:33:26.040Z,0.93
2022-08-03T07:36:11.325Z,0.60
2022-08-03T07:38:58.130Z,0.70
2022-08-03T07:41:43.488Z,0.60
2022-08-03T07:47:22.344Z,0.70
2022-08-03T07:50:08.936Z,0.65
2022-08-03T07:52:56.072Z,0.70
2022-08-03T07:55:41.445Z,0.50
2022-08-03T07:58:27.661Z,0.70
2022-08-03T08:01:15.036Z,0.70
2022-08-03T08:04:06.360Z,0.60
2022-08-03T08:06:52.129Z,0.80
2022-08-03T08:09:37.401Z,0.68
2022-08-03T08:13:25.435Z,0.77
2022-08-03T08:16:10.931Z,0.82
2022-08-03T08:21:53.927Z,0.50
2022-08-03T08:24:49.101Z,0.60
2022-08-03T08:28:29.647Z,0.75
2022-08-03T08:30:49.088Z,0.65
2022-08-03T08:36:41.660Z,0.38
2022-08-03T08:42:12.197Z,0.40
2022-08-03T08:44:57.407Z,0.45
2022-08-03T08:47:50.928Z,0.50
2022-08-03T08:50:37.885Z,0.28
2022-08-03T08:53:27.620Z,0.30
2022-08-03T08:56:17.207Z,0.40
2022-08-03T08:59:03.554Z,0.40
2022-08-03T09:01:50.421Z,0.30
2022-08-03T09:04:39.020Z,0.30
2022-08-03T09:07:24.379Z,0.55
2022-08-03T09:12:58.888Z,0.40
2022-08-03T09:18:39.968Z,0.40
2022-08-03T09:21:30.144Z,0.32
2022-08-03T09:24:04.406Z,0.35
2022-08-03T09:26:32.530Z,0.28
2022-08-03T09:29:14.030Z,0.30
2022-08-03T09:31:46.468Z,0.30
2022-08-03T09:34:16.489Z,0.30
2022-08-03T09:36:50.531Z,0.35
2022-08-03T09:39:19.096Z,0.30
2022-08-03T09:42:06.773Z,0.30
2022-08-03T09:44:36.026Z,0.40
2022-08-03T09:47:04.021Z,0.30
2022-08-03T09:49:31.977Z,0.30
2022-08-03T09:52:32.566Z,0.20
2022-08-03T09:54:53.188Z,0.22
2022-08-03T09:57:22.055Z,0.30
2022-08-03T09:59:48.963Z,0.30
2022-08-03T10:02:26.183Z,0.30
2022-08-03T10:04:54.284Z,0.30
2022-08-03T10:07:22.428Z,0.25
2022-08-03T10:09:58.122Z,0.20
2022-08-03T10:12:45.237Z,0.60
2022-08-03T10:16:24.017Z,0.30
2022-08-03T10:17:59.407Z,0.28
2022-08-03T10:20:27.461Z,0.40
2022-08-03T10:22:54.431Z,0.20
2022-08-03T10:25:21.169Z,0.22
2022-08-03T10:28:04.282Z,0.30
2022-08-03T10:30:33.364Z,0.30
2022-08-03T10:33:05.845Z,0.55
2022-08-03T10:35:55.045Z,0.30
2022-08-03T10:38:26.918Z,0.30
2022-08-03T10:40:58.931Z,0.30
2022-08-03T10:43:28.785Z,0.28
2022-08-03T10:45:55.950Z,0.32
2022-08-03T10:48:22.839Z,0.25
2022-08-03T10:50:50.865Z,0.40
2022-08-03T10:53:34.695Z,0.40
2022-08-03T10:56:26.608Z,0.30
2022-08-03T10:59:08.812Z,0.32
2022-08-03T11:02:00.561Z,0.25
2022-08-03T11:04:30.000Z,0.30
2022-08-03T11:07:19.070Z,0.10
2022-08-03T11:09:51.722Z,0.30
2022-08-03T11:12:22.512Z,0.47
2022-08-03T11:15:03.308Z,0.20
2022-08-03T11:17:32.408Z,0.30
2022-08-03T11:19:59.076Z,0.28
2022-08-03T11:22:50.831Z,0.30
2022-08-03T11:25:54.895Z,0.22
2022-08-03T11:28:28.846Z,0.25
2022-08-03T11:30:55.617Z,0.30
2022-08-03T11:33:32.196Z,0.20
2022-08-03T11:36:01.620Z,0.30
2022-08-03T11:38:30.026Z,0.30
2022-08-03T11:40:57.511Z,0.22
2022-08-03T11:43:31.485Z,0.40
2022-08-03T11:46:08.184Z,0.30
2022-08-03T11:48:37.133Z,0.50
2022-08-03T11:51:06.094Z,0.20
2022-08-03T11:53:33.032Z,0.20
2022-08-03T11:56:12.978Z,0.20
2022-08-03T11:59:14.247Z,0.20
2022-08-03T12:01:35.699Z,0.17
2022-08-03T12:04:05.250Z,0.10
2022-08-03T12:06:52.741Z,0.28
2022-08-03T12:09:21.167Z,0.20
2022-08-03T12:11:59.734Z,0.17
2022-08-03T12:14:50.786Z,0.17
2022-08-03T12:17:15.289Z,0.20
2022-08-03T12:19:45.235Z,0.20
2022-08-03T12:22:12.083Z,0.20
2022-08-03T12:24:43.830Z,0.50
2022-08-03T12:27:10.483Z,0.15
2022-08-03T12:29:37.486Z,0.10
2022-08-03T12:32:04.424Z,0.10
2022-08-03T12:34:47.796Z,0.20
2022-08-03T12:37:19.073Z,0.20
2022-08-03T12:40:02.365Z,0.10
2022-08-03T12:42:35.587Z,0.20
2022-08-03T12:45:22.482Z,0.20
2022-08-03T12:47:58.013Z,0.10
2022-08-03T12:50:35.064Z,0.10
2022-08-03T12:53:04.578Z,0.20
2022-08-03T12:55:56.370Z,0.10
2022-08-03T12:58:34.365Z,0.17
2022-08-03T13:01:09.434Z,0.20
2022-08-03T13:04:02.666Z,0.30
2022-08-03T13:06:30.614Z,0.10
2022-08-03T13:09:07.742Z,0.10
