createdAt,value
2023-03-06T00:00:59.627Z,17.90
2023-03-06T00:03:27.998Z,17.90
2023-03-06T00:05:57.630Z,17.90
2023-03-06T00:08:25.625Z,17.90
2023-03-06T00:10:53.352Z,17.90
2023-03-06T00:13:21.175Z,17.90
2023-03-06T00:15:49.004Z,17.90
2023-03-06T00:18:16.932Z,17.90
2023-03-06T00:20:44.741Z,17.90
2023-03-06T00:23:12.693Z,17.90
2023-03-06T00:25:40.452Z,17.90
2023-03-06T00:28:08.177Z,17.80
2023-03-06T00:30:36.249Z,17.90
2023-03-06T00:33:04.004Z,17.80
2023-03-06T00:35:31.836Z,17.80
2023-03-06T00:38:00.180Z,17.80
2023-03-06T00:40:28.038Z,17.80
2023-03-06T00:42:55.923Z,17.80
2023-03-06T00:45:23.723Z,17.80
2023-03-06T00:47:51.569Z,17.80
2023-03-06T00:50:19.351Z,17.80
2023-03-06T00:52:47.467Z,17.80
2023-03-06T00:55:15.373Z,17.80
2023-03-06T00:57:43.164Z,17.80
2023-03-06T01:00:10.951Z,17.80
2023-03-06T01:02:38.801Z,17.80
2023-03-06T01:05:06.773Z,17.80
2023-03-06T01:07:36.592Z,17.80
2023-03-06T01:10:04.516Z,17.80
2023-03-06T01:12:32.328Z,17.80
2023-03-06T01:15:00.228Z,17.80
2023-03-06T01:17:28.024Z,17.70
2023-03-06T01:19:55.959Z,17.70
2023-03-06T01:22:23.753Z,17.70
2023-03-06T01:24:51.455Z,17.70
2023-03-06T01:27:19.258Z,17.70
2023-03-06T01:29:46.998Z,17.70
2023-03-06T01:32:14.747Z,17.70
2023-03-06T01:34:42.601Z,17.70
2023-03-06T01:37:10.420Z,17.70
2023-03-06T01:39:38.251Z,17.70
2023-03-06T01:42:06.090Z,17.70
2023-03-06T01:44:33.884Z,17.70
2023-03-06T01:47:02.422Z,17.70
2023-03-06T01:49:30.212Z,17.70
2023-03-06T01:51:57.923Z,17.70
2023-03-06T01:54:25.710Z,17.70
2023-03-06T01:56:53.474Z,17.70
2023-03-06T01:59:21.341Z,17.70
2023-03-06T02:01:49.127Z,17.70
2023-03-06T02:04:16.888Z,17.60
2023-03-06T02:06:44.694Z,17.60
2023-03-06T02:09:12.442Z,17.60
2023-03-06T02:11:43.905Z,17.70
2023-03-06T02:14:11.793Z,17.60
2023-03-06T02:16:39.610Z,17.60
2023-03-06T02:19:07.534Z,17.60
2023-03-06T02:21:35.434Z,17.60
2023-03-06T02:24:03.152Z,17.60
2023-03-06T02:26:31.129Z,17.60
2023-03-06T02:28:59.374Z,17.60
2023-03-06T02:31:27.349Z,17.60
2023-03-06T02:33:55.134Z,17.60
2023-03-06T02:36:22.912Z,17.60
2023-03-06T02:38:50.777Z,17.60
2023-03-06T02:41:18.690Z,17.60
2023-03-06T02:43:46.458Z,17.50
2023-03-06T02:46:14.384Z,17.50
2023-03-06T02:48:42.194Z,17.60
2023-03-06T02:51:10.094Z,17.60
2023-03-06T02:53:37.856Z,17.60
2023-03-06T02:56:05.726Z,17.60
2023-03-06T02:58:33.487Z,17.50
2023-03-06T03:01:01.225Z,17.50
2023-03-06T03:03:28.950Z,17.50
2023-03-06T03:05:56.970Z,17.50
2023-03-06T03:08:24.695Z,17.50
2023-03-06T03:10:52.476Z,17.50
2023-03-06T03:13:20.506Z,17.60
2023-03-06T03:15:48.240Z,17.50
2023-03-06T03:18:16.239Z,17.50
2023-03-06T03:20:44.115Z,17.50
2023-03-06T03:23:11.905Z,17.60
2023-03-06T03:25:39.653Z,17.50
2023-03-06T03:28:07.490Z,17.60
2023-03-06T03:30:35.218Z,17.60
2023-03-06T03:33:02.994Z,17.60
2023-03-06T03:35:31.102Z,17.60
2023-03-06T03:37:58.911Z,17.60
2023-03-06T03:40:26.807Z,17.60
2023-03-06T03:42:54.587Z,17.60
2023-03-06T03:45:22.503Z,17.60
2023-03-06T03:47:50.379Z,17.60
2023-03-06T03:50:18.150Z,17.60
2023-03-06T03:52:45.868Z,17.60
2023-03-06T03:55:13.652Z,17.60
2023-03-06T03:57:43.135Z,17.60
2023-03-06T04:00:15.912Z,17.60
2023-03-06T04:02:43.657Z,17.60
2023-03-06T04:05:11.443Z,17.60
2023-03-06T04:07:39.175Z,17.60
2023-03-06T04:10:07.072Z,17.60
2023-03-06T04:12:35.055Z,17.60
2023-03-06T04:15:02.771Z,17.60
2023-03-06T04:17:30.514Z,17.60
2023-03-06T04:19:58.310Z,17.60
2023-03-06T04:22:26.052Z,17.60
2023-03-06T04:24:53.786Z,17.60
2023-03-06T04:27:21.593Z,17.60
2023-03-06T04:29:49.353Z,17.60
2023-03-06T04:32:17.902Z,17.60
2023-03-06T04:34:46.533Z,17.50
2023-03-06T04:37:14.266Z,17.50
2023-03-06T04:39:42.065Z,17.60
2023-03-06T04:42:09.820Z,17.50
2023-03-06T04:44:37.596Z,17.50
2023-03-06T04:47:05.321Z,17.50
2023-03-06T04:49:33.082Z,17.50
2023-03-06T04:52:00.828Z,17.50
2023-03-06T04:54:28.615Z,17.50
2023-03-06T04:56:56.371Z,17.50
2023-03-06T04:59:24.130Z,17.40
2023-03-06T05:01:51.911Z,17.40
2023-03-06T05:04:19.664Z,17.40
2023-03-06T05:06:47.356Z,17.40
2023-03-06T05:09:15.141Z,17.40
2023-03-06T05:11:42.912Z,17.40
2023-03-06T05:14:10.715Z,17.40
2023-03-06T05:16:38.618Z,17.40
2023-03-06T05:19:06.406Z,17.40
2023-03-06T05:21:34.216Z,17.40
2023-03-06T05:24:02.014Z,17.30
2023-03-06T05:26:29.762Z,17.30
2023-03-06T05:28:57.524Z,17.30
2023-03-06T05:31:25.362Z,17.30
2023-03-06T05:33:53.226Z,17.30
2023-03-06T05:36:20.965Z,17.30
2023-03-06T05:38:48.694Z,17.30
2023-03-06T05:41:16.393Z,17.30
2023-03-06T05:43:44.127Z,17.30
2023-03-06T05:46:11.930Z,17.30
2023-03-06T05:48:39.790Z,17.20
2023-03-06T05:51:07.541Z,17.30
2023-03-06T05:53:35.351Z,17.20
2023-03-06T05:56:03.158Z,17.20
2023-03-06T05:58:31.030Z,17.20
2023-03-06T06:00:58.809Z,17.30
2023-03-06T06:03:26.620Z,17.20
2023-03-06T06:05:54.340Z,17.20
2023-03-06T06:08:22.112Z,17.30
2023-03-06T06:10:52.756Z,17.20
2023-03-06T06:13:21.140Z,17.30
2023-03-06T06:15:48.862Z,17.20
2023-03-06T06:18:16.800Z,17.20
2023-03-06T06:20:44.580Z,17.20
2023-03-06T06:23:12.337Z,17.20
2023-03-06T06:25:40.065Z,17.20
2023-03-06T06:28:08.013Z,17.20
2023-03-06T06:30:35.791Z,17.20
2023-03-06T06:33:03.497Z,17.20
2023-03-06T06:35:31.343Z,17.20
2023-03-06T06:37:59.100Z,17.20
2023-03-06T06:40:27.640Z,17.30
2023-03-06T06:42:55.396Z,17.30
2023-03-06T06:45:23.102Z,17.20
2023-03-06T06:47:50.892Z,17.20
2023-03-06T06:50:18.698Z,17.20
2023-03-06T06:52:46.463Z,17.30
2023-03-06T06:55:14.217Z,17.30
2023-03-06T06:57:42.099Z,17.20
2023-03-06T07:00:09.901Z,17.20
2023-03-06T07:02:37.643Z,17.20
2023-03-06T07:05:05.732Z,17.20
2023-03-06T07:07:33.582Z,17.20
2023-03-06T07:10:01.366Z,17.20
2023-03-06T07:12:32.452Z,17.20
2023-03-06T07:15:00.201Z,17.20
2023-03-06T07:17:27.918Z,17.20
2023-03-06T07:19:55.639Z,17.20
2023-03-06T07:22:23.410Z,17.30
2023-03-06T07:24:51.140Z,17.30
2023-03-06T07:27:18.940Z,17.20
2023-03-06T07:29:46.772Z,17.20
2023-03-06T07:32:14.630Z,17.30
2023-03-06T07:34:44.297Z,17.30
2023-03-06T07:37:12.046Z,17.30
2023-03-06T07:39:39.797Z,17.30
2023-03-06T07:42:07.962Z,17.30
2023-03-06T07:44:35.738Z,17.30
2023-03-06T07:47:03.676Z,17.30
2023-03-06T07:49:31.441Z,17.30
2023-03-06T07:51:59.181Z,17.30
2023-03-06T07:54:26.955Z,17.30
2023-03-06T07:56:54.676Z,17.30
2023-03-06T07:59:22.434Z,17.30
2023-03-06T08:01:50.196Z,17.30
2023-03-06T08:04:18.015Z,17.30
2023-03-06T08:06:45.785Z,17.30
2023-03-06T08:09:13.531Z,17.30
2023-03-06T08:11:41.259Z,17.30
2023-03-06T08:14:08.945Z,17.30
2023-03-06T08:16:36.748Z,17.30
2023-03-06T08:19:04.521Z,17.30
2023-03-06T08:21:32.244Z,17.40
2023-03-06T08:24:00.007Z,17.40
2023-03-06T08:26:27.815Z,17.40
2023-03-06T08:28:55.534Z,17.40
2023-03-06T08:31:23.359Z,17.40
2023-03-06T08:33:51.115Z,17.40
2023-03-06T08:36:18.872Z,17.40
2023-03-06T08:38:46.661Z,17.40
2023-03-06T08:41:14.379Z,17.40
2023-03-06T08:43:42.158Z,17.40
2023-03-06T08:46:09.893Z,17.40
2023-03-06T08:48:37.589Z,17.40
2023-03-06T08:51:05.373Z,17.40
2023-03-06T08:53:42.679Z,17.40
2023-03-06T08:56:11.452Z,17.40
2023-03-06T08:58:39.237Z,17.50
2023-03-06T09:01:07.884Z,17.40
2023-03-06T09:03:35.624Z,17.40
2023-03-06T09:06:03.381Z,17.40
2023-03-06T09:08:31.147Z,17.40
2023-03-06T09:10:58.988Z,17.40
2023-03-06T09:13:26.781Z,17.40
2023-03-06T09:15:54.519Z,17.40
2023-03-06T09:18:22.217Z,17.40
2023-03-06T09:20:49.999Z,17.40
2023-03-06T09:23:17.737Z,17.40
2023-03-06T09:25:46.177Z,17.40
2023-03-06T09:28:13.952Z,17.40
2023-03-06T09:30:41.751Z,17.40
2023-03-06T09:33:09.514Z,17.40
2023-03-06T09:35:37.305Z,17.40
2023-03-06T09:38:05.072Z,17.40
2023-03-06T09:40:32.819Z,17.50
2023-03-06T09:43:00.584Z,17.40
2023-03-06T09:45:28.273Z,17.50
2023-03-06T09:47:56.002Z,17.50
2023-03-06T09:50:23.789Z,17.50
2023-03-06T09:52:51.576Z,17.50
2023-03-06T09:55:19.382Z,17.60
2023-03-06T09:57:47.169Z,17.60
2023-03-06T10:00:14.984Z,17.60
2023-03-06T10:02:42.761Z,17.60
2023-03-06T10:05:10.677Z,17.60
2023-03-06T10:07:38.482Z,17.60
2023-03-06T10:10:06.530Z,17.60
2023-03-06T10:12:34.295Z,17.70
2023-03-06T10:15:02.082Z,17.70
2023-03-06T10:17:29.990Z,17.70
2023-03-06T10:19:57.735Z,17.70
2023-03-06T10:22:25.530Z,17.70
2023-03-06T10:24:53.313Z,17.70
2023-03-06T10:27:23.485Z,17.70
2023-03-06T10:30:02.040Z,17.80
2023-03-06T10:32:46.129Z,17.80
2023-03-06T10:35:16.064Z,17.80
2023-03-06T10:37:46.181Z,17.70
2023-03-06T10:40:13.981Z,17.80
2023-03-06T10:42:41.676Z,17.80
2023-03-06T10:45:09.647Z,17.80
2023-03-06T10:47:37.661Z,17.80
2023-03-06T10:50:07.329Z,17.80
2023-03-06T10:52:36.069Z,17.80
2023-03-06T10:55:03.777Z,17.80
2023-03-06T10:57:31.736Z,17.80
2023-03-06T10:59:59.460Z,17.80
2023-03-06T11:02:27.391Z,17.80
2023-03-06T11:04:55.127Z,17.80
2023-03-06T11:07:22.914Z,17.90
2023-03-06T11:09:50.678Z,17.90
2023-03-06T11:12:18.402Z,17.90
2023-03-06T11:14:46.288Z,17.90
2023-03-06T11:17:14.037Z,18.00
2023-03-06T11:19:41.749Z,18.00
2023-03-06T11:22:10.036Z,18.00
2023-03-06T11:24:38.262Z,18.00
2023-03-06T11:27:06.320Z,18.00
2023-03-06T11:29:36.288Z,18.00
2023-03-06T11:32:05.256Z,18.00
2023-03-06T11:34:32.983Z,18.00
2023-03-06T11:37:00.863Z,18.00
2023-03-06T11:39:28.577Z,18.00
2023-03-06T11:41:56.286Z,18.00
2023-03-06T11:44:24.594Z,18.00
2023-03-06T11:46:52.380Z,18.00
2023-03-06T11:49:20.159Z,17.90
2023-03-06T11:51:47.883Z,17.90
2023-03-06T11:54:15.600Z,17.90
2023-03-06T11:56:43.314Z,17.90
2023-03-06T11:59:11.101Z,18.00
2023-03-06T12:01:38.864Z,18.00
2023-03-06T12:04:06.708Z,18.00
2023-03-06T12:06:34.456Z,18.00
2023-03-06T12:09:04.878Z,18.00
2023-03-06T12:11:33.336Z,18.00
2023-03-06T12:14:03.933Z,18.00
2023-03-06T12:16:32.139Z,18.00
2023-03-06T12:18:59.911Z,18.00
2023-03-06T12:21:27.736Z,18.00
2023-03-06T12:23:56.106Z,18.00
2023-03-06T12:26:23.872Z,18.00
2023-03-06T12:28:51.625Z,18.00
2023-03-06T12:31:19.616Z,18.10
2023-03-06T12:33:47.406Z,18.10
2023-03-06T12:36:15.133Z,18.10
2023-03-06T12:38:42.857Z,18.00
2023-03-06T12:41:10.686Z,18.00
2023-03-06T12:43:40.040Z,18.00
2023-03-06T12:46:07.987Z,18.00
2023-03-06T12:48:35.802Z,18.00
2023-03-06T12:51:03.624Z,17.90
2023-03-06T12:53:31.467Z,17.90
2023-03-06T12:55:59.235Z,17.90
2023-03-06T12:58:27.020Z,17.90
2023-03-06T13:00:58.704Z,17.90
2023-03-06T13:03:31.488Z,17.90
2023-03-06T13:05:59.379Z,17.90
2023-03-06T13:08:27.185Z,17.90
2023-03-06T13:10:54.956Z,17.90
2023-03-06T13:13:22.789Z,17.90
2023-03-06T13:15:50.586Z,17.90
2023-03-06T13:18:18.312Z,17.80
2023-03-06T13:20:46.029Z,17.80
2023-03-06T13:23:15.644Z,17.80
2023-03-06T13:25:43.445Z,17.80
2023-03-06T13:28:11.324Z,17.80
2023-03-06T13:30:39.125Z,17.80
2023-03-06T13:33:07.138Z,17.80
2023-03-06T13:35:35.833Z,17.90
2023-03-06T13:38:03.683Z,17.90
2023-03-06T13:40:31.404Z,17.80
2023-03-06T13:42:59.610Z,17.90
2023-03-06T13:45:27.340Z,17.90
2023-03-06T13:50:43.006Z,17.80
2023-03-06T13:53:10.828Z,17.80
2023-03-06T13:55:38.640Z,17.80
2023-03-06T13:58:06.368Z,17.80
2023-03-06T14:00:34.141Z,17.80
2023-03-06T14:03:01.983Z,17.80
2023-03-06T14:05:29.807Z,17.80
2023-03-06T14:07:57.581Z,17.80
2023-03-06T14:10:25.318Z,17.80
2023-03-06T14:12:53.101Z,17.80
2023-03-06T14:15:21.121Z,17.80
2023-03-06T14:17:48.939Z,17.90
2023-03-06T14:20:16.741Z,17.90
2023-03-06T14:22:44.626Z,17.90
2023-03-06T14:25:12.385Z,17.90
2023-03-06T14:27:40.401Z,17.90
2023-03-06T14:30:08.146Z,17.90
2023-03-06T14:32:35.941Z,17.90
2023-03-06T14:35:03.743Z,17.90
2023-03-06T14:37:32.296Z,17.90
2023-03-06T14:40:00.063Z,18.00
2023-03-06T14:42:27.906Z,18.00
2023-03-06T14:44:55.731Z,18.10
2023-03-06T14:47:23.539Z,18.20
2023-03-06T14:49:51.375Z,18.30
2023-03-06T14:52:19.125Z,18.60
2023-03-06T14:54:46.983Z,18.90
2023-03-06T14:57:14.848Z,19.30
2023-03-06T14:59:42.736Z,19.60
2023-03-06T15:02:10.554Z,19.90
2023-03-06T15:04:38.348Z,20.10
2023-03-06T15:07:06.311Z,20.20
2023-03-06T15:09:34.177Z,20.40
2023-03-06T15:12:02.000Z,20.40
2023-03-06T15:14:29.824Z,20.50
2023-03-06T15:16:57.668Z,20.40
2023-03-06T15:19:25.394Z,20.40
2023-03-06T15:21:53.247Z,20.40
2023-03-06T15:24:21.039Z,20.40
2023-03-06T15:26:48.820Z,20.40
2023-03-06T15:29:16.753Z,20.30
2023-03-06T15:31:44.671Z,20.30
2023-03-06T15:34:12.562Z,20.20
2023-03-06T15:36:40.338Z,20.20
2023-03-06T15:39:08.054Z,20.20
2023-03-06T15:41:35.835Z,20.10
2023-03-06T15:44:03.752Z,20.00
2023-03-06T15:46:31.722Z,19.90
2023-03-06T15:49:03.078Z,19.90
2023-03-06T15:51:31.070Z,19.90
2023-03-06T15:54:09.960Z,19.80
2023-03-06T15:56:39.775Z,19.70
2023-03-06T15:59:08.902Z,19.70
2023-03-06T16:01:37.443Z,19.60
2023-03-06T16:04:05.388Z,19.60
2023-03-06T16:06:33.209Z,19.50
2023-03-06T16:09:01.012Z,19.50
2023-03-06T16:11:35.457Z,19.40
2023-03-06T16:14:06.391Z,19.30
2023-03-06T16:16:34.375Z,19.20
2023-03-06T16:19:02.527Z,19.20
2023-03-06T16:21:30.266Z,19.10
2023-03-06T16:23:58.040Z,19.00
2023-03-06T16:26:25.940Z,18.90
2023-03-06T16:28:53.681Z,18.80
2023-03-06T16:31:21.540Z,18.70
2023-03-06T16:33:49.344Z,18.70
2023-03-06T16:36:17.093Z,18.60
2023-03-06T16:38:45.286Z,18.60
2023-03-06T16:41:13.051Z,18.60
2023-03-06T16:43:40.830Z,18.50
2023-03-06T16:46:09.830Z,18.50
2023-03-06T16:48:37.610Z,18.50
2023-03-06T16:51:05.423Z,18.40
2023-03-06T16:53:33.145Z,18.40
2023-03-06T16:56:00.893Z,18.40
2023-03-06T16:58:28.680Z,18.40
2023-03-06T17:00:56.422Z,18.30
2023-03-06T17:03:25.199Z,18.30
2023-03-06T17:05:52.957Z,18.20
2023-03-06T17:08:20.872Z,18.20
2023-03-06T17:10:50.207Z,18.20
2023-03-06T17:13:18.062Z,18.20
2023-03-06T17:15:45.791Z,18.20
2023-03-06T17:18:13.671Z,18.20
2023-03-06T17:20:41.447Z,18.10
2023-03-06T17:23:09.335Z,18.10
2023-03-06T17:25:38.460Z,18.10
2023-03-06T17:28:06.254Z,18.10
2023-03-06T17:30:34.055Z,18.10
2023-03-06T17:33:01.867Z,18.10
2023-03-06T17:35:29.607Z,18.10
2023-03-06T17:37:57.432Z,18.00
2023-03-06T17:40:25.174Z,18.00
2023-03-06T17:42:52.924Z,18.00
2023-03-06T17:45:20.719Z,18.00
2023-03-06T17:47:49.197Z,18.10
2023-03-06T17:50:17.040Z,18.30
2023-03-06T17:52:44.813Z,18.50
2023-03-06T17:55:13.002Z,18.70
2023-03-06T17:57:40.772Z,18.90
2023-03-06T18:00:08.852Z,19.10
2023-03-06T18:02:36.656Z,19.30
2023-03-06T18:05:04.596Z,19.60
2023-03-06T18:07:32.365Z,19.80
2023-03-06T18:10:00.126Z,20.00
2023-03-06T18:12:31.773Z,20.10
2023-03-06T18:14:59.551Z,20.10
2023-03-06T18:17:27.446Z,20.10
2023-03-06T18:19:56.838Z,20.10
2023-03-06T18:22:24.539Z,20.10
2023-03-06T18:24:52.331Z,20.10
2023-03-06T18:27:21.316Z,20.10
2023-03-06T18:29:49.051Z,20.00
2023-03-06T18:32:16.813Z,20.00
2023-03-06T18:34:44.559Z,19.90
2023-03-06T18:37:12.296Z,19.90
2023-03-06T18:39:40.108Z,19.80
2023-03-06T18:42:07.952Z,19.90
2023-03-06T18:44:38.576Z,19.80
2023-03-06T18:47:06.334Z,19.80
2023-03-06T18:49:34.042Z,19.70
2023-03-06T18:52:01.935Z,19.70
2023-03-06T18:54:32.851Z,19.60
2023-03-06T18:57:00.776Z,19.60
2023-03-06T18:59:28.533Z,19.50
2023-03-06T19:01:57.742Z,19.50
2023-03-06T19:04:25.702Z,19.40
2023-03-06T19:06:54.561Z,19.40
2023-03-06T19:09:22.351Z,19.30
2023-03-06T19:11:50.129Z,19.30
2023-03-06T19:14:21.455Z,19.20
2023-03-06T19:16:49.266Z,19.10
2023-03-06T19:19:17.253Z,19.00
2023-03-06T19:21:44.982Z,18.80
2023-03-06T19:24:14.090Z,18.80
2023-03-06T19:26:42.029Z,18.70
2023-03-06T19:29:09.792Z,18.60
2023-03-06T19:31:37.682Z,18.50
2023-03-06T19:34:05.457Z,18.40
2023-03-06T19:36:34.398Z,18.40
2023-03-06T19:39:02.140Z,18.30
2023-03-06T19:41:29.849Z,18.30
2023-03-06T19:43:58.487Z,18.20
2023-03-06T19:46:26.255Z,18.20
2023-03-06T19:48:56.106Z,18.20
2023-03-06T19:51:23.906Z,18.20
2023-03-06T19:53:51.692Z,18.20
2023-03-06T19:56:19.489Z,18.20
2023-03-06T19:58:47.341Z,18.10
2023-03-06T20:01:15.153Z,18.10
2023-03-06T20:03:42.924Z,18.10
2023-03-06T20:06:10.675Z,18.10
2023-03-06T20:08:38.652Z,18.10
2023-03-06T20:11:06.449Z,18.00
2023-03-06T20:13:34.469Z,18.00
2023-03-06T20:16:02.227Z,18.00
2023-03-06T20:18:30.006Z,17.90
2023-03-06T20:20:57.767Z,17.90
2023-03-06T20:23:25.507Z,17.90
2023-03-06T20:25:53.340Z,17.90
2023-03-06T20:28:21.123Z,17.90
2023-03-06T20:30:48.942Z,17.90
2023-03-06T20:33:17.254Z,17.90
2023-03-06T20:35:45.085Z,17.90
2023-03-06T20:38:13.103Z,17.80
2023-03-06T20:40:41.192Z,17.90
2023-03-06T20:43:09.171Z,17.90
2023-03-06T20:45:36.968Z,17.80
2023-03-06T20:48:04.757Z,17.80
2023-03-06T20:50:32.535Z,17.80
2023-03-06T20:53:00.386Z,17.80
2023-03-06T20:55:28.430Z,17.80
2023-03-06T20:57:58.846Z,17.70
2023-03-06T21:00:26.636Z,17.70
2023-03-06T21:02:54.432Z,17.70
2023-03-06T21:05:22.196Z,17.70
2023-03-06T21:07:49.920Z,17.70
2023-03-06T21:10:17.826Z,17.80
2023-03-06T21:12:45.609Z,17.70
2023-03-06T21:15:13.542Z,17.80
2023-03-06T21:17:41.503Z,17.70
2023-03-06T21:20:09.826Z,17.80
2023-03-06T21:22:37.688Z,17.80
2023-03-06T21:25:05.429Z,17.80
2023-03-06T21:27:33.258Z,17.80
2023-03-06T21:30:01.050Z,17.80
2023-03-06T21:32:28.880Z,17.70
2023-03-06T21:34:56.882Z,17.70
2023-03-06T21:37:24.644Z,17.70
2023-03-06T21:39:52.374Z,17.70
2023-03-06T21:42:20.223Z,17.70
2023-03-06T21:44:47.985Z,17.70
2023-03-06T21:47:16.813Z,17.70
2023-03-06T21:49:44.579Z,17.70
2023-03-06T21:52:12.363Z,17.70
2023-03-06T21:54:40.136Z,17.60
2023-03-06T21:57:07.826Z,17.60
2023-03-06T21:59:35.566Z,17.60
2023-03-06T22:02:03.476Z,17.60
2023-03-06T22:04:31.244Z,17.60
2023-03-06T22:06:58.980Z,17.60
2023-03-06T22:09:26.884Z,17.60
2023-03-06T22:11:54.753Z,17.60
2023-03-06T22:14:22.520Z,17.60
2023-03-06T22:16:50.325Z,17.60
2023-03-06T22:19:18.231Z,17.50
2023-03-06T22:21:46.013Z,17.50
2023-03-06T22:24:13.740Z,17.50
2023-03-06T22:26:41.457Z,17.50
2023-03-06T22:29:09.368Z,17.50
2023-03-06T22:31:39.281Z,17.50
2023-03-06T22:34:07.927Z,17.50
2023-03-06T22:36:35.686Z,17.50
2023-03-06T22:39:04.195Z,17.50
2023-03-06T22:41:31.973Z,17.50
2023-03-06T22:43:59.748Z,17.50
2023-03-06T22:46:27.561Z,17.50
2023-03-06T22:48:55.516Z,17.50
2023-03-06T22:51:23.308Z,17.50
2023-03-06T22:53:51.488Z,17.50
2023-03-06T22:56:19.263Z,17.50
2023-03-06T22:58:47.028Z,17.40
2023-03-06T23:01:14.951Z,17.50
2023-03-06T23:03:42.711Z,17.50
2023-03-06T23:06:10.470Z,17.50
2023-03-06T23:08:38.209Z,17.50
2023-03-06T23:11:06.001Z,17.50
2023-03-06T23:13:33.765Z,17.40
2023-03-06T23:16:01.558Z,17.40
2023-03-06T23:18:29.423Z,17.40
2023-03-06T23:20:57.182Z,17.40
2023-03-06T23:23:24.969Z,17.40
2023-03-06T23:25:53.000Z,17.40
2023-03-06T23:28:20.778Z,17.40
2023-03-06T23:30:48.694Z,17.40
2023-03-06T23:33:16.530Z,17.40
2023-03-06T23:35:45.045Z,17.40
2023-03-06T23:38:12.940Z,17.30
2023-03-06T23:40:40.775Z,17.30
2023-03-06T23:43:08.711Z,17.30
2023-03-06T23:45:36.612Z,17.30
2023-03-06T23:48:04.375Z,17.30
2023-03-06T23:50:32.407Z,17.40
2023-03-06T23:53:00.194Z,17.30
2023-03-06T23:55:27.985Z,17.30
2023-03-06T23:57:55.779Z,17.30
