createdAt,value
2023-01-03T00:01:48.020Z,76.60
2023-01-03T00:04:24.905Z,67.20
2023-01-03T00:07:01.755Z,70.90
2023-01-03T00:09:39.624Z,63.80
2023-01-03T00:12:30.796Z,69.70
2023-01-03T00:15:11.816Z,69.60
2023-01-03T00:17:48.231Z,71.90
2023-01-03T00:20:26.157Z,64.30
2023-01-03T00:23:02.958Z,64.00
2023-01-03T00:25:39.987Z,68.20
2023-01-03T00:28:16.955Z,74.20
2023-01-03T00:30:53.798Z,73.80
2023-01-03T00:33:30.560Z,72.30
2023-01-03T00:36:14.938Z,70.40
2023-01-03T00:38:51.680Z,69.80
2023-01-03T00:41:27.807Z,80.90
2023-01-03T00:44:04.777Z,83.60
2023-01-03T00:46:41.679Z,73.60
2023-01-03T00:49:19.293Z,67.60
2023-01-03T00:51:56.375Z,66.30
2023-01-03T00:54:33.444Z,64.50
2023-01-03T00:57:10.348Z,68.30
2023-01-03T00:59:47.182Z,66.40
2023-01-03T01:02:24.612Z,71.30
2023-01-03T01:05:01.832Z,66.00
2023-01-03T01:07:38.329Z,61.00
2023-01-03T01:10:20.049Z,56.90
2023-01-03T01:12:59.746Z,53.50
2023-01-03T01:15:39.257Z,54.50
2023-01-03T01:18:15.269Z,62.00
2023-01-03T01:20:52.380Z,60.30
2023-01-03T01:23:29.286Z,59.70
2023-01-03T01:26:11.329Z,64.00
2023-01-03T01:28:48.284Z,64.50
2023-01-03T01:31:29.016Z,63.40
2023-01-03T01:34:06.174Z,66.50
2023-01-03T01:36:44.111Z,65.80
2023-01-03T01:39:22.885Z,67.30
2023-01-03T01:42:35.315Z,70.60
2023-01-03T01:45:18.276Z,57.20
2023-01-03T01:48:01.811Z,61.60
2023-01-03T01:50:45.842Z,58.60
2023-01-03T01:53:26.656Z,66.40
2023-01-03T01:56:12.295Z,62.90
2023-01-03T01:58:53.978Z,68.30
2023-01-03T02:01:32.603Z,75.90
2023-01-03T02:04:13.381Z,61.50
2023-01-03T02:06:50.346Z,65.80
2023-01-03T02:09:27.654Z,67.60
2023-01-03T02:12:31.037Z,69.90
2023-01-03T02:15:24.872Z,73.00
2023-01-03T02:18:17.269Z,74.20
2023-01-03T02:21:27.712Z,77.00
2023-01-03T02:24:56.169Z,75.70
2023-01-03T02:28:29.550Z,84.50
2023-01-03T02:31:11.664Z,89.80
2023-01-03T02:33:59.129Z,84.30
2023-01-03T02:36:51.949Z,80.10
2023-01-03T02:39:41.316Z,74.60
2023-01-03T02:42:44.442Z,77.60
2023-01-03T02:45:32.529Z,77.60
2023-01-03T02:48:15.961Z,82.40
2023-01-03T02:50:56.338Z,87.10
2023-01-03T02:53:40.456Z,74.60
2023-01-03T02:56:24.373Z,71.80
2023-01-03T02:59:08.543Z,73.00
2023-01-03T03:01:50.393Z,76.70
2023-01-03T03:04:29.968Z,76.50
2023-01-03T03:07:14.542Z,75.40
2023-01-03T03:10:08.227Z,75.30
2023-01-03T03:13:06.023Z,72.60
2023-01-03T03:15:53.325Z,73.10
2023-01-03T03:18:43.346Z,59.40
2023-01-03T03:21:39.471Z,72.80
2023-01-03T03:24:43.442Z,73.40
2023-01-03T03:27:41.493Z,66.50
2023-01-03T03:30:23.134Z,68.60
2023-01-03T03:33:06.696Z,72.70
2023-01-03T03:35:51.668Z,65.80
2023-01-03T03:38:34.374Z,66.40
2023-01-03T03:41:42.304Z,63.60
2023-01-03T03:44:46.596Z,70.90
2023-01-03T03:47:33.632Z,66.80
2023-01-03T03:50:17.088Z,73.30
2023-01-03T03:53:13.730Z,61.50
2023-01-03T03:56:00.056Z,58.50
2023-01-03T03:58:42.993Z,64.20
2023-01-03T04:01:25.405Z,62.00
2023-01-03T04:04:08.501Z,68.00
2023-01-03T04:06:50.508Z,68.90
2023-01-03T04:09:26.862Z,65.30
2023-01-03T04:12:03.906Z,65.10
2023-01-03T04:14:41.584Z,60.10
2023-01-03T04:17:17.822Z,65.40
2023-01-03T04:19:55.244Z,66.90
2023-01-03T04:22:32.420Z,62.00
2023-01-03T04:25:12.242Z,60.70
2023-01-03T04:27:49.270Z,58.70
2023-01-03T04:30:26.472Z,61.50
2023-01-03T04:33:05.829Z,63.90
2023-01-03T04:35:42.945Z,65.10
2023-01-03T04:38:20.386Z,70.10
2023-01-03T04:40:56.918Z,61.10
2023-01-03T04:43:56.356Z,60.10
2023-01-03T04:46:34.347Z,59.20
2023-01-03T04:49:12.158Z,55.70
2023-01-03T04:51:50.513Z,52.80
2023-01-03T04:54:27.521Z,59.30
2023-01-03T04:57:04.244Z,59.80
2023-01-03T04:59:41.403Z,56.80
2023-01-03T05:02:19.242Z,53.80
2023-01-03T05:04:56.183Z,59.10
2023-01-03T05:07:35.050Z,51.70
2023-01-03T05:10:14.560Z,55.50
2023-01-03T05:13:00.056Z,53.90
2023-01-03T05:15:40.415Z,58.10
2023-01-03T05:18:17.729Z,51.30
2023-01-03T05:21:11.457Z,54.70
2023-01-03T05:24:05.918Z,55.50
2023-01-03T05:26:46.417Z,56.90
2023-01-03T05:29:25.399Z,49.70
2023-01-03T05:32:02.687Z,57.70
2023-01-03T05:34:40.278Z,56.90
2023-01-03T05:37:16.619Z,53.20
2023-01-03T05:39:53.867Z,52.30
2023-01-03T05:42:32.410Z,53.70
2023-01-03T05:45:14.747Z,49.30
2023-01-03T05:47:51.587Z,57.80
2023-01-03T05:50:28.965Z,52.60
2023-01-03T05:53:06.173Z,66.70
2023-01-03T05:55:44.289Z,69.80
2023-01-03T05:58:21.815Z,71.20
2023-01-03T06:00:58.989Z,73.00
2023-01-03T06:03:35.670Z,63.30
2023-01-03T06:06:13.852Z,70.20
2023-01-03T06:08:50.631Z,66.10
2023-01-03T06:11:27.151Z,60.60
2023-01-03T06:14:05.226Z,61.20
2023-01-03T06:16:58.021Z,63.10
2023-01-03T06:19:34.886Z,67.90
2023-01-03T06:22:12.285Z,58.50
2023-01-03T06:24:48.807Z,54.50
2023-01-03T06:27:25.661Z,54.60
2023-01-03T06:30:02.149Z,63.80
2023-01-03T06:32:39.665Z,58.30
2023-01-03T06:35:18.435Z,62.40
2023-01-03T06:37:55.388Z,57.30
2023-01-03T06:40:39.340Z,57.10
2023-01-03T06:43:17.661Z,59.40
2023-01-03T06:46:12.695Z,56.00
2023-01-03T06:49:07.075Z,55.80
2023-01-03T06:52:02.106Z,56.00
2023-01-03T06:54:40.092Z,56.00
2023-01-03T06:57:25.885Z,60.30
2023-01-03T07:00:04.230Z,54.40
2023-01-03T07:02:40.627Z,52.30
2023-01-03T07:05:18.339Z,52.20
2023-01-03T07:07:55.271Z,54.40
2023-01-03T07:10:32.734Z,55.70
2023-01-03T07:13:26.548Z,51.30
2023-01-03T07:16:03.642Z,58.90
2023-01-03T07:18:40.504Z,57.10
2023-01-03T07:21:18.499Z,55.90
2023-01-03T07:23:56.655Z,55.20
2023-01-03T07:26:34.106Z,59.80
2023-01-03T07:29:12.137Z,54.90
2023-01-03T07:31:50.284Z,57.00
2023-01-03T07:34:26.271Z,56.10
2023-01-03T07:37:03.255Z,51.40
2023-01-03T07:39:40.411Z,51.60
2023-01-03T07:42:34.238Z,54.10
2023-01-03T07:45:16.078Z,61.00
2023-01-03T07:47:53.344Z,60.90
2023-01-03T07:50:29.886Z,55.30
2023-01-03T07:53:07.287Z,50.90
2023-01-03T07:55:45.005Z,52.90
2023-01-03T07:58:22.254Z,58.30
2023-01-03T08:00:59.242Z,51.70
2023-01-03T08:03:36.064Z,49.60
2023-01-03T08:06:16.420Z,46.30
2023-01-03T08:09:11.649Z,51.60
2023-01-03T08:12:04.994Z,52.90
2023-01-03T08:14:43.008Z,56.10
2023-01-03T08:17:19.492Z,52.30
2023-01-03T08:19:56.296Z,57.30
2023-01-03T08:22:34.061Z,53.60
2023-01-03T08:25:14.775Z,56.50
2023-01-03T08:27:51.378Z,51.80
2023-01-03T08:30:29.183Z,45.60
2023-01-03T08:33:11.149Z,46.00
2023-01-03T08:35:53.574Z,42.80
2023-01-03T08:38:36.271Z,47.10
2023-01-03T08:41:16.829Z,44.60
2023-01-03T08:43:56.288Z,51.80
2023-01-03T08:46:35.757Z,49.80
2023-01-03T08:49:13.936Z,58.40
2023-01-03T08:51:50.961Z,50.30
2023-01-03T08:54:28.462Z,46.20
2023-01-03T08:57:05.394Z,54.30
2023-01-03T08:59:42.611Z,49.20
2023-01-03T09:02:20.337Z,46.50
2023-01-03T09:04:57.591Z,48.90
2023-01-03T09:07:35.074Z,50.20
2023-01-03T09:10:14.899Z,61.00
2023-01-03T09:12:52.129Z,44.90
2023-01-03T09:15:28.689Z,41.10
2023-01-03T09:18:05.469Z,44.20
2023-01-03T09:20:43.093Z,43.00
2023-01-03T09:23:20.209Z,44.90
2023-01-03T09:25:56.505Z,40.20
2023-01-03T09:28:33.027Z,39.70
2023-01-03T09:31:09.810Z,38.10
2023-01-03T09:33:47.182Z,36.00
2023-01-03T09:36:24.656Z,38.70
2023-01-03T09:39:02.509Z,44.10
2023-01-03T09:41:41.774Z,39.50
2023-01-03T09:44:20.074Z,38.80
2023-01-03T09:46:57.493Z,37.70
2023-01-03T09:49:34.408Z,36.90
2023-01-03T09:52:40.551Z,39.50
2023-01-03T09:55:52.340Z,36.90
2023-01-03T09:58:46.005Z,39.90
2023-01-03T10:01:53.302Z,38.50
2023-01-03T10:05:10.219Z,41.00
2023-01-03T10:08:13.762Z,41.00
2023-01-03T10:11:07.810Z,38.10
2023-01-03T10:14:06.486Z,39.20
2023-01-03T10:16:59.084Z,40.20
2023-01-03T10:20:11.991Z,39.50
2023-01-03T10:22:50.349Z,34.10
2023-01-03T10:25:32.555Z,36.10
2023-01-03T10:28:19.691Z,36.10
2023-01-03T10:31:34.157Z,34.10
2023-01-03T10:34:13.855Z,39.40
2023-01-03T10:36:51.241Z,38.80
2023-01-03T10:39:37.103Z,46.00
2023-01-03T10:42:21.661Z,40.00
2023-01-03T10:45:17.841Z,42.80
2023-01-03T10:48:05.812Z,36.90
2023-01-03T10:50:44.744Z,37.50
2023-01-03T10:53:26.213Z,32.20
2023-01-03T10:56:05.267Z,38.80
2023-01-03T10:58:42.816Z,36.20
2023-01-03T11:01:28.238Z,37.80
2023-01-03T11:04:23.612Z,36.10
2023-01-03T11:07:17.528Z,37.30
2023-01-03T11:09:58.129Z,36.70
2023-01-03T11:12:39.609Z,33.80
2023-01-03T11:15:24.028Z,41.90
2023-01-03T11:18:04.839Z,40.30
2023-01-03T11:20:55.987Z,38.00
2023-01-03T11:23:51.400Z,38.50
2023-01-03T11:26:44.815Z,37.60
2023-01-03T11:29:59.600Z,42.10
2023-01-03T11:33:06.530Z,40.50
2023-01-03T11:36:23.059Z,42.30
2023-01-03T11:39:16.337Z,45.40
2023-01-03T11:42:17.901Z,40.80
2023-01-03T11:45:21.284Z,46.20
2023-01-03T11:48:18.132Z,35.90
2023-01-03T11:51:04.895Z,43.00
2023-01-03T11:53:50.322Z,39.80
2023-01-03T11:56:37.003Z,41.30
2023-01-03T11:59:39.699Z,43.60
2023-01-03T12:03:00.075Z,39.30
2023-01-03T12:06:06.116Z,46.90
2023-01-03T12:09:22.117Z,43.00
2023-01-03T12:12:39.966Z,47.40
2023-01-03T12:15:29.495Z,43.40
2023-01-03T12:18:19.490Z,45.60
2023-01-03T12:21:06.305Z,43.80
2023-01-03T12:23:52.248Z,47.20
2023-01-03T12:26:32.826Z,42.10
2023-01-03T12:29:20.538Z,44.10
2023-01-03T12:32:06.208Z,43.70
2023-01-03T12:34:53.861Z,42.50
2023-01-03T12:37:37.186Z,39.20
2023-01-03T12:40:29.186Z,40.10
2023-01-03T12:43:20.491Z,38.50
2023-01-03T12:46:12.059Z,38.10
2023-01-03T12:49:07.835Z,41.10
2023-01-03T12:51:44.990Z,48.00
2023-01-03T12:54:44.960Z,43.50
2023-01-03T12:58:13.025Z,44.50
2023-01-03T13:01:01.674Z,46.20
2023-01-03T13:03:46.622Z,40.50
2023-01-03T13:06:29.956Z,44.10
2023-01-03T13:09:10.243Z,41.20
2023-01-03T13:11:56.769Z,42.80
2023-01-03T13:14:52.785Z,41.50
2023-01-03T13:17:31.494Z,41.60
2023-01-03T13:20:35.360Z,42.90
2023-01-03T13:24:02.120Z,37.30
2023-01-03T13:26:40.581Z,41.00
2023-01-03T13:29:56.643Z,37.50
2023-01-03T13:32:49.721Z,38.40
2023-01-03T13:36:00.198Z,40.00
2023-01-03T13:38:39.563Z,37.40
2023-01-03T13:41:40.344Z,36.70
2023-01-03T13:44:26.268Z,40.30
2023-01-03T13:47:04.128Z,35.90
2023-01-03T13:49:41.185Z,37.40
2023-01-03T13:52:57.700Z,38.40
2023-01-03T13:55:54.282Z,41.70
2023-01-03T13:58:52.530Z,36.80
2023-01-03T14:01:47.185Z,40.40
2023-01-03T14:05:12.959Z,40.20
2023-01-03T14:08:30.425Z,39.70
2023-01-03T14:11:47.348Z,38.10
2023-01-03T14:14:27.389Z,39.80
2023-01-03T14:17:07.878Z,41.70
2023-01-03T14:19:48.484Z,39.20
2023-01-03T14:22:31.647Z,35.50
2023-01-03T14:25:13.759Z,40.10
2023-01-03T14:27:50.585Z,39.00
2023-01-03T14:30:34.415Z,35.30
2023-01-03T14:33:19.133Z,36.20
2023-01-03T14:36:06.610Z,37.90
2023-01-03T14:38:49.098Z,36.80
2023-01-03T14:41:35.772Z,38.20
2023-01-03T14:44:20.887Z,39.80
2023-01-03T14:47:17.946Z,38.00
2023-01-03T14:49:57.956Z,35.60
2023-01-03T14:52:41.247Z,38.40
2023-01-03T14:55:22.916Z,33.10
2023-01-03T14:58:00.868Z,41.20
2023-01-03T15:00:40.892Z,39.70
2023-01-03T15:03:21.045Z,37.90
2023-01-03T15:06:03.559Z,36.60
2023-01-03T15:08:48.007Z,39.40
2023-01-03T15:11:32.659Z,37.20
2023-01-03T15:14:15.140Z,38.50
2023-01-03T15:16:52.870Z,36.80
2023-01-03T15:19:33.866Z,39.10
2023-01-03T15:22:28.563Z,38.90
2023-01-03T15:25:20.476Z,39.70
2023-01-03T15:27:57.321Z,36.50
2023-01-03T15:30:34.793Z,37.00
2023-01-03T15:33:33.499Z,39.50
2023-01-03T15:36:26.831Z,37.10
2023-01-03T15:39:04.117Z,34.90
2023-01-03T15:42:34.397Z,36.90
2023-01-03T15:44:57.204Z,38.90
2023-01-03T15:47:40.122Z,39.30
2023-01-03T15:50:23.111Z,36.70
2023-01-03T15:52:59.996Z,38.20
2023-01-03T15:55:36.951Z,36.10
2023-01-03T15:58:15.093Z,36.70
2023-01-03T16:00:52.533Z,38.20
2023-01-03T16:03:35.124Z,42.60
2023-01-03T16:06:12.568Z,37.90
2023-01-03T16:08:50.518Z,36.30
2023-01-03T16:11:34.365Z,40.60
2023-01-03T16:14:20.010Z,40.40
2023-01-03T16:16:59.555Z,35.10
2023-01-03T16:19:37.903Z,38.50
2023-01-03T16:22:34.411Z,42.10
2023-01-03T16:25:19.979Z,47.50
2023-01-03T16:27:57.219Z,45.50
2023-01-03T16:30:34.375Z,44.70
2023-01-03T16:33:18.007Z,44.60
2023-01-03T16:35:55.274Z,50.70
2023-01-03T16:38:32.963Z,50.80
2023-01-03T16:41:13.344Z,39.70
2023-01-03T16:43:51.003Z,38.30
2023-01-03T16:46:31.113Z,43.10
2023-01-03T16:49:08.147Z,41.10
2023-01-03T16:51:57.362Z,38.30
2023-01-03T16:54:34.959Z,39.50
2023-01-03T16:57:14.875Z,35.00
2023-01-03T16:59:52.566Z,35.50
2023-01-03T17:02:29.026Z,39.00
2023-01-03T17:05:05.364Z,37.60
2023-01-03T17:07:42.683Z,34.40
2023-01-03T17:10:34.160Z,37.90
2023-01-03T17:13:22.858Z,38.00
2023-01-03T17:16:00.605Z,36.20
2023-01-03T17:18:41.574Z,39.70
2023-01-03T17:21:25.251Z,41.30
2023-01-03T17:24:08.013Z,67.30
2023-01-03T17:26:45.241Z,45.50
2023-01-03T17:29:27.981Z,37.80
2023-01-03T17:32:05.406Z,35.30
2023-01-03T17:34:41.885Z,39.50
2023-01-03T17:37:23.965Z,40.30
2023-01-03T17:40:03.273Z,39.30
2023-01-03T17:42:40.001Z,36.50
2023-01-03T17:45:39.869Z,36.00
2023-01-03T17:48:35.685Z,45.80
2023-01-03T17:51:13.227Z,41.50
2023-01-03T17:53:52.775Z,42.00
2023-01-03T17:56:29.703Z,47.10
2023-01-03T17:59:07.871Z,41.70
2023-01-03T18:01:45.733Z,42.30
2023-01-03T18:04:22.440Z,41.30
2023-01-03T18:07:02.325Z,42.70
2023-01-03T18:09:40.506Z,43.60
2023-01-03T18:12:23.811Z,44.60
2023-01-03T18:15:01.661Z,41.70
2023-01-03T18:17:40.111Z,39.80
2023-01-03T18:20:20.851Z,38.30
2023-01-03T18:22:57.803Z,39.80
2023-01-03T18:25:35.188Z,41.80
2023-01-03T18:28:15.382Z,39.60
2023-01-03T18:30:52.721Z,45.30
2023-01-03T18:33:29.712Z,44.30
2023-01-03T18:36:10.156Z,40.20
2023-01-03T18:38:46.510Z,42.60
2023-01-03T18:41:30.252Z,44.40
2023-01-03T18:44:07.439Z,43.50
2023-01-03T18:46:44.693Z,43.30
2023-01-03T18:49:21.452Z,40.30
2023-01-03T18:52:00.772Z,45.10
2023-01-03T18:54:43.740Z,48.10
2023-01-03T18:57:20.437Z,49.90
2023-01-03T18:59:57.143Z,48.20
2023-01-03T19:02:39.982Z,50.20
2023-01-03T19:05:18.413Z,45.40
2023-01-03T19:07:57.653Z,48.40
2023-01-03T19:10:34.410Z,40.10
2023-01-03T19:13:21.182Z,43.20
2023-01-03T19:15:57.804Z,40.70
2023-01-03T19:18:35.400Z,40.00
2023-01-03T19:21:15.039Z,41.50
2023-01-03T19:23:55.843Z,48.10
2023-01-03T19:26:38.609Z,46.00
2023-01-03T19:29:24.002Z,42.60
2023-01-03T19:32:02.779Z,43.50
2023-01-03T19:34:39.942Z,44.80
2023-01-03T19:37:18.117Z,48.50
2023-01-03T19:39:59.368Z,42.60
2023-01-03T19:42:50.779Z,40.10
2023-01-03T19:45:31.693Z,43.00
2023-01-03T19:48:17.930Z,42.50
2023-01-03T19:50:56.613Z,41.20
2023-01-03T19:53:33.364Z,38.40
2023-01-03T19:56:25.576Z,41.70
2023-01-03T19:59:03.750Z,40.40
2023-01-03T20:02:14.359Z,47.10
2023-01-03T20:04:38.426Z,47.40
2023-01-03T20:07:18.129Z,48.00
2023-01-03T20:09:55.765Z,48.70
2023-01-03T20:12:33.607Z,56.30
2023-01-03T20:15:24.082Z,56.10
2023-01-03T20:18:01.129Z,46.00
2023-01-03T20:20:38.084Z,43.70
2023-01-03T20:23:20.421Z,39.60
2023-01-03T20:25:56.902Z,44.40
2023-01-03T20:28:33.765Z,41.90
2023-01-03T20:31:13.989Z,39.90
2023-01-03T20:33:55.882Z,46.30
2023-01-03T20:36:40.317Z,40.80
2023-01-03T20:39:32.476Z,40.50
2023-01-03T20:42:25.082Z,34.60
2023-01-03T20:45:01.726Z,34.40
2023-01-03T20:47:38.988Z,38.90
2023-01-03T20:50:23.903Z,38.20
2023-01-03T20:53:01.237Z,35.90
2023-01-03T20:55:38.133Z,37.10
2023-01-03T20:58:20.336Z,35.90
2023-01-03T21:01:04.619Z,38.70
2023-01-03T21:03:43.404Z,42.30
2023-01-03T21:06:25.081Z,42.30
2023-01-03T21:09:01.846Z,44.80
2023-01-03T21:11:39.325Z,47.50
2023-01-03T21:14:16.786Z,45.40
2023-01-03T21:16:53.997Z,47.50
2023-01-03T21:19:31.826Z,41.90
2023-01-03T21:22:18.626Z,37.90
2023-01-03T21:24:57.855Z,38.40
2023-01-03T21:27:35.665Z,43.80
2023-01-03T21:30:18.895Z,44.50
2023-01-03T21:32:55.210Z,37.10
2023-01-03T21:35:32.601Z,32.70
2023-01-03T21:38:09.714Z,36.00
2023-01-03T21:40:46.625Z,38.10
2023-01-03T21:43:22.979Z,37.40
2023-01-03T21:46:00.659Z,41.40
2023-01-03T21:48:38.194Z,36.20
2023-01-03T21:51:27.428Z,33.70
2023-01-03T21:54:12.547Z,34.80
2023-01-03T21:56:49.796Z,35.30
2023-01-03T21:59:26.477Z,33.40
2023-01-03T22:02:20.168Z,30.80
2023-01-03T22:04:56.910Z,32.50
2023-01-03T22:07:35.134Z,30.00
2023-01-03T22:10:19.336Z,39.50
2023-01-03T22:12:59.241Z,30.50
2023-01-03T22:15:37.159Z,32.00
2023-01-03T22:18:13.469Z,51.60
2023-01-03T22:20:50.529Z,35.60
2023-01-03T22:23:27.643Z,30.90
2023-01-03T22:26:09.213Z,30.90
2023-01-03T22:28:47.328Z,28.10
2023-01-03T22:31:25.465Z,30.40
2023-01-03T22:34:02.472Z,32.00
2023-01-03T22:36:38.976Z,28.00
2023-01-03T22:39:18.943Z,29.10
2023-01-03T22:41:55.735Z,31.10
2023-01-03T22:44:32.890Z,27.90
2023-01-03T22:47:11.505Z,29.50
2023-01-03T22:49:48.738Z,24.40
2023-01-03T22:52:25.741Z,29.40
2023-01-03T22:55:02.755Z,25.70
2023-01-03T22:57:42.216Z,25.10
2023-01-03T23:00:23.122Z,26.00
2023-01-03T23:03:00.289Z,42.40
2023-01-03T23:05:36.834Z,33.30
2023-01-03T23:08:14.276Z,27.90
2023-01-03T23:11:11.647Z,37.20
2023-01-03T23:13:48.546Z,29.80
2023-01-03T23:16:25.500Z,34.20
2023-01-03T23:19:03.559Z,33.10
2023-01-03T23:21:42.070Z,34.40
2023-01-03T23:24:23.226Z,30.90
2023-01-03T23:27:01.544Z,38.00
2023-01-03T23:29:37.972Z,34.20
2023-01-03T23:32:16.373Z,29.80
2023-01-03T23:34:52.868Z,29.10
2023-01-03T23:37:29.367Z,32.30
2023-01-03T23:40:06.657Z,29.40
2023-01-03T23:42:43.190Z,26.50
2023-01-03T23:45:20.991Z,30.20
2023-01-03T23:47:57.447Z,38.70
2023-01-03T23:50:34.125Z,40.30
2023-01-03T23:53:11.091Z,41.20
2023-01-03T23:55:48.724Z,37.30
2023-01-03T23:58:24.947Z,33.70
