createdAt,value
2022-11-17T00:00:14.421Z,923.23
2022-11-17T00:00:45.203Z,923.23
2022-11-17T00:01:16.378Z,923.43
2022-11-17T00:01:47.149Z,923.43
2022-11-17T00:02:18.511Z,923.13
2022-11-17T00:02:49.226Z,923.13
2022-11-17T00:03:20.448Z,923.33
2022-11-17T00:03:52.227Z,923.33
2022-11-17T00:04:22.430Z,923.13
2022-11-17T00:04:53.395Z,923.13
2022-11-17T00:05:24.130Z,923.23
2022-11-17T00:05:55.472Z,923.23
2022-11-17T00:06:26.583Z,923.33
2022-11-17T00:06:57.481Z,923.33
2022-11-17T00:07:28.430Z,923.23
2022-11-17T00:07:59.154Z,923.23
2022-11-17T00:08:30.226Z,923.13
2022-11-17T00:09:02.097Z,923.13
2022-11-17T00:09:32.233Z,923.13
2022-11-17T00:10:03.223Z,923.13
2022-11-17T00:10:34.262Z,922.92
2022-11-17T00:11:05.272Z,922.92
2022-11-17T00:11:36.477Z,923.03
2022-11-17T00:12:07.425Z,923.03
2022-11-17T00:12:38.574Z,922.92
2022-11-17T00:13:09.154Z,922.72
2022-11-17T00:13:40.471Z,922.72
2022-11-17T00:14:12.369Z,922.82
2022-11-17T00:14:42.274Z,922.82
2022-11-17T00:15:13.524Z,922.62
2022-11-17T00:15:44.314Z,922.62
2022-11-17T00:16:15.350Z,922.42
2022-11-17T00:16:46.511Z,922.42
2022-11-17T00:17:17.178Z,922.52
2022-11-17T00:17:48.439Z,922.52
2022-11-17T00:18:19.484Z,922.42
2022-11-17T00:18:50.342Z,922.42
2022-11-17T00:19:22.529Z,922.42
2022-11-17T00:19:52.399Z,922.42
2022-11-17T00:20:23.824Z,922.42
2022-11-17T00:20:54.234Z,922.42
2022-11-17T00:21:25.488Z,922.31
2022-11-17T00:21:56.469Z,922.31
2022-11-17T00:22:27.285Z,922.31
2022-11-17T00:22:58.344Z,922.31
2022-11-17T00:23:29.502Z,922.52
2022-11-17T00:24:00.146Z,922.52
2022-11-17T00:24:32.171Z,922.62
2022-11-17T00:25:02.163Z,922.62
2022-11-17T00:25:33.486Z,922.52
2022-11-17T00:26:04.306Z,922.52
2022-11-17T00:26:35.286Z,922.62
2022-11-17T00:27:06.437Z,922.62
2022-11-17T00:27:37.521Z,922.52
2022-11-17T00:28:08.481Z,922.42
2022-11-17T00:28:39.160Z,922.42
2022-11-17T00:29:10.402Z,922.52
2022-11-17T00:29:42.390Z,922.52
2022-11-17T00:30:12.717Z,922.42
2022-11-17T00:30:44.053Z,922.42
2022-11-17T00:31:14.365Z,922.42
2022-11-17T00:31:45.449Z,922.42
2022-11-17T00:32:16.470Z,922.31
2022-11-17T00:32:47.258Z,922.31
2022-11-17T00:33:18.369Z,922.31
2022-11-17T00:33:49.358Z,922.31
2022-11-17T00:34:20.365Z,922.21
2022-11-17T00:34:52.450Z,922.21
2022-11-17T00:35:22.438Z,922.42
2022-11-17T00:35:53.392Z,922.42
2022-11-17T00:36:24.271Z,922.31
2022-11-17T00:36:55.302Z,922.31
2022-11-17T00:37:26.630Z,922.31
2022-11-17T00:37:57.419Z,922.31
2022-11-17T00:38:28.643Z,922.52
2022-11-17T00:38:59.280Z,922.52
2022-11-17T00:39:30.350Z,922.31
2022-11-17T00:40:02.313Z,922.31
2022-11-17T00:40:32.314Z,922.42
2022-11-17T00:41:03.383Z,922.42
2022-11-17T00:41:34.440Z,922.11
2022-11-17T00:42:05.285Z,922.11
2022-11-17T00:42:36.315Z,922.11
2022-11-17T00:43:07.423Z,922.11
2022-11-17T00:43:38.416Z,922.42
2022-11-17T00:44:09.342Z,922.31
2022-11-17T00:44:40.453Z,922.31
2022-11-17T00:45:12.573Z,922.21
2022-11-17T00:45:42.562Z,922.21
2022-11-17T00:46:13.477Z,922.31
2022-11-17T00:46:44.382Z,922.31
2022-11-17T00:47:15.225Z,922.31
2022-11-17T00:47:46.470Z,922.31
2022-11-17T00:48:17.317Z,922.31
2022-11-17T00:48:48.431Z,922.31
2022-11-17T00:49:19.204Z,922.21
2022-11-17T00:49:50.439Z,922.21
2022-11-17T00:50:22.394Z,922.21
2022-11-17T00:50:52.475Z,922.21
2022-11-17T00:51:23.438Z,922.31
2022-11-17T00:51:54.206Z,922.31
2022-11-17T00:52:25.342Z,922.52
2022-11-17T00:52:56.561Z,922.52
2022-11-17T00:53:27.452Z,922.52
2022-11-17T00:53:58.472Z,922.52
2022-11-17T00:54:29.304Z,922.62
2022-11-17T00:55:00.272Z,922.62
2022-11-17T00:55:32.497Z,922.31
2022-11-17T00:56:02.472Z,922.31
2022-11-17T00:56:33.277Z,922.42
2022-11-17T00:57:04.405Z,922.42
2022-11-17T00:57:35.384Z,922.52
2022-11-17T00:58:06.470Z,922.52
2022-11-17T00:58:37.493Z,922.42
2022-11-17T00:59:08.472Z,922.42
2022-11-17T00:59:39.286Z,922.42
2022-11-17T01:00:13.097Z,922.42
2022-11-17T01:00:42.265Z,922.42
2022-11-17T01:01:12.575Z,922.62
2022-11-17T01:01:43.490Z,922.62
2022-11-17T01:02:14.464Z,922.42
2022-11-17T01:02:45.312Z,922.42
2022-11-17T01:03:16.151Z,922.52
2022-11-17T01:03:47.270Z,922.52
2022-11-17T01:04:18.246Z,922.72
2022-11-17T01:04:49.478Z,922.72
2022-11-17T01:05:20.421Z,922.72
2022-11-17T01:05:52.273Z,922.72
2022-11-17T01:06:22.138Z,922.62
2022-11-17T01:06:53.394Z,922.62
2022-11-17T01:07:24.367Z,922.62
2022-11-17T01:07:55.227Z,922.62
2022-11-17T01:08:26.370Z,922.52
2022-11-17T01:08:57.389Z,922.52
2022-11-17T01:09:28.510Z,922.52
2022-11-17T01:09:59.365Z,922.52
2022-11-17T01:10:30.246Z,922.42
2022-11-17T01:11:02.266Z,922.42
2022-11-17T01:11:32.377Z,922.31
2022-11-17T01:12:03.426Z,922.31
2022-11-17T01:12:34.475Z,922.42
2022-11-17T01:13:05.421Z,922.42
2022-11-17T01:13:36.782Z,922.31
2022-11-17T01:14:07.616Z,922.31
2022-11-17T01:14:38.507Z,922.11
2022-11-17T01:15:12.158Z,922.21
2022-11-17T01:15:40.450Z,922.21
2022-11-17T01:16:12.377Z,922.11
2022-11-17T01:16:42.601Z,922.11
2022-11-17T01:17:13.489Z,922.42
2022-11-17T01:17:44.368Z,922.42
2022-11-17T01:18:15.278Z,922.31
2022-11-17T01:18:46.609Z,922.31
2022-11-17T01:19:17.391Z,922.11
2022-11-17T01:19:48.285Z,922.11
2022-11-17T01:20:19.450Z,922.01
2022-11-17T01:20:50.385Z,922.01
2022-11-17T01:21:22.514Z,922.21
2022-11-17T01:21:52.462Z,922.21
2022-11-17T01:22:23.572Z,922.11
2022-11-17T01:22:54.317Z,922.11
2022-11-17T01:23:25.377Z,922.01
2022-11-17T01:23:56.561Z,922.01
2022-11-17T01:24:27.280Z,922.31
2022-11-17T01:24:58.645Z,922.31
2022-11-17T01:25:29.446Z,922.11
2022-11-17T01:26:00.382Z,922.11
2022-11-17T01:26:32.473Z,922.11
2022-11-17T01:27:02.287Z,922.11
2022-11-17T01:27:33.325Z,922.11
2022-11-17T01:28:04.481Z,922.11
2022-11-17T01:28:35.405Z,922.11
2022-11-17T01:29:06.334Z,922.11
2022-11-17T01:29:37.290Z,921.91
2022-11-17T01:30:11.463Z,921.91
2022-11-17T01:30:39.359Z,921.91
2022-11-17T01:31:10.166Z,921.91
2022-11-17T01:31:42.596Z,921.91
2022-11-17T01:32:12.334Z,922.01
2022-11-17T01:32:43.655Z,922.01
2022-11-17T01:33:14.465Z,921.91
2022-11-17T01:33:45.222Z,921.91
2022-11-17T01:34:16.450Z,921.91
2022-11-17T01:34:47.367Z,921.91
2022-11-17T01:35:18.532Z,922.01
2022-11-17T01:35:49.254Z,922.01
2022-11-17T01:36:20.395Z,921.71
2022-11-17T01:36:52.424Z,921.71
2022-11-17T01:37:22.432Z,921.91
2022-11-17T01:37:53.493Z,921.91
2022-11-17T01:38:24.433Z,921.91
2022-11-17T01:38:55.504Z,921.91
2022-11-17T01:39:26.591Z,921.91
2022-11-17T01:39:57.629Z,921.91
2022-11-17T01:40:29.957Z,921.91
2022-11-17T01:41:03.101Z,921.91
2022-11-17T01:41:30.758Z,921.91
2022-11-17T01:42:03.064Z,921.91
2022-11-17T01:42:32.481Z,921.81
2022-11-17T01:43:03.536Z,921.81
2022-11-17T01:43:34.902Z,922.11
2022-11-17T01:44:06.196Z,922.11
2022-11-17T01:44:36.776Z,921.91
2022-11-17T01:45:10.649Z,921.91
2022-11-17T01:45:38.940Z,921.81
2022-11-17T01:46:09.598Z,921.71
2022-11-17T01:46:40.363Z,921.71
2022-11-17T01:47:12.762Z,921.91
2022-11-17T01:47:42.907Z,921.91
2022-11-17T01:48:13.509Z,921.81
2022-11-17T01:48:44.561Z,921.81
2022-11-17T02:13:55.216Z,921.71
2022-11-17T02:14:29.203Z,920.93
2022-11-17T02:15:21.346Z,920.93
2022-11-17T02:15:40.368Z,920.82
2022-11-17T02:16:14.930Z,920.82
2022-11-17T02:16:38.888Z,920.93
2022-11-17T02:17:13.936Z,921.03
2022-11-17T02:17:40.289Z,921.03
2022-11-17T02:18:12.475Z,920.93
2022-11-17T02:18:42.596Z,920.93
2022-11-17T02:19:13.583Z,921.03
2022-11-17T02:19:44.823Z,921.03
2022-11-17T02:20:15.359Z,920.93
2022-11-17T02:20:46.608Z,920.93
2022-11-17T02:21:17.459Z,920.93
2022-11-17T02:21:48.477Z,920.93
2022-11-17T02:22:19.297Z,921.03
2022-11-17T02:22:50.590Z,921.03
2022-11-17T02:23:22.309Z,921.03
2022-11-17T02:23:52.394Z,921.03
2022-11-17T02:24:23.415Z,921.03
2022-11-17T02:24:54.348Z,921.03
2022-11-17T02:25:27.141Z,921.33
2022-11-17T02:25:56.573Z,921.33
2022-11-17T02:26:27.508Z,921.23
2022-11-17T02:26:58.381Z,921.23
2022-11-17T02:27:29.368Z,921.33
2022-11-17T02:28:00.418Z,921.33
2022-11-17T02:28:32.414Z,921.33
2022-11-17T02:29:02.353Z,921.33
2022-11-17T02:29:33.508Z,921.13
2022-11-17T02:30:09.679Z,921.13
2022-11-17T02:30:35.737Z,921.03
2022-11-17T02:31:06.579Z,921.03
2022-11-17T02:31:37.306Z,921.13
2022-11-17T02:32:08.381Z,921.33
2022-11-17T02:32:39.300Z,921.33
2022-11-17T02:33:10.202Z,921.13
2022-11-17T02:33:42.537Z,921.13
2022-11-17T02:34:12.396Z,921.03
2022-11-17T02:34:43.459Z,921.03
2022-11-17T02:35:14.475Z,921.23
2022-11-17T02:35:45.515Z,921.23
2022-11-17T02:36:16.587Z,921.23
2022-11-17T02:36:47.341Z,921.23
2022-11-17T02:37:18.458Z,921.13
2022-11-17T02:37:49.377Z,921.13
2022-11-17T02:38:20.243Z,921.33
2022-11-17T02:38:52.281Z,921.33
2022-11-17T02:39:22.405Z,921.13
2022-11-17T02:39:53.299Z,921.13
2022-11-17T02:40:24.439Z,921.13
2022-11-17T02:40:55.312Z,921.13
2022-11-17T02:41:26.329Z,921.23
2022-11-17T02:41:57.339Z,921.23
2022-11-17T02:42:28.192Z,921.23
2022-11-17T02:42:59.379Z,921.23
2022-11-17T02:43:30.579Z,921.23
2022-11-17T02:44:02.313Z,921.23
2022-11-17T02:44:32.437Z,921.03
2022-11-17T02:45:06.333Z,921.03
2022-11-17T02:45:34.572Z,921.03
2022-11-17T02:46:05.322Z,921.03
2022-11-17T02:46:36.459Z,921.23
2022-11-17T02:47:07.254Z,921.23
2022-11-17T02:47:38.195Z,921.13
2022-11-17T02:48:09.352Z,921.23
2022-11-17T02:48:40.328Z,921.23
2022-11-17T02:49:12.451Z,921.03
2022-11-17T02:49:42.639Z,921.03
2022-11-17T02:50:13.659Z,921.13
2022-11-17T02:50:44.430Z,921.13
2022-11-17T02:51:15.546Z,921.23
2022-11-17T02:51:46.604Z,921.23
2022-11-17T02:52:17.522Z,921.23
2022-11-17T02:52:48.523Z,921.23
2022-11-17T02:53:19.423Z,921.23
2022-11-17T02:53:50.589Z,921.23
2022-11-17T02:54:22.423Z,921.43
2022-11-17T02:54:52.580Z,921.43
2022-11-17T02:55:23.311Z,921.33
2022-11-17T02:55:54.672Z,921.33
2022-11-17T02:56:25.404Z,921.43
2022-11-17T02:56:56.471Z,921.43
2022-11-17T02:57:27.621Z,921.33
2022-11-17T02:57:58.410Z,921.33
2022-11-17T02:58:29.597Z,921.23
2022-11-17T02:59:00.452Z,921.23
2022-11-17T02:59:32.436Z,921.33
2022-11-17T03:00:05.510Z,921.33
2022-11-17T03:00:33.492Z,921.13
2022-11-17T03:01:04.429Z,921.13
2022-11-17T03:01:35.691Z,921.54
2022-11-17T03:02:06.553Z,921.54
2022-11-17T03:02:37.444Z,921.23
2022-11-17T03:03:08.329Z,921.43
2022-11-17T03:03:39.433Z,921.43
2022-11-17T03:04:10.332Z,921.03
2022-11-17T03:04:42.587Z,921.03
2022-11-17T03:05:12.560Z,921.33
2022-11-17T03:05:43.487Z,921.33
2022-11-17T03:06:14.636Z,921.23
2022-11-17T03:06:45.665Z,921.23
2022-11-17T03:07:16.767Z,921.03
2022-11-17T03:07:47.272Z,921.03
2022-11-17T03:08:18.584Z,921.33
2022-11-17T03:08:49.504Z,921.33
2022-11-17T03:09:20.292Z,921.43
2022-11-17T03:09:52.427Z,921.43
2022-11-17T03:10:22.586Z,921.23
2022-11-17T03:10:53.461Z,921.23
2022-11-17T03:11:24.594Z,921.13
2022-11-17T03:11:55.409Z,921.13
2022-11-17T03:12:26.581Z,921.13
2022-11-17T03:12:57.687Z,921.13
2022-11-17T03:13:28.577Z,920.93
2022-11-17T03:13:59.504Z,920.93
2022-11-17T03:14:30.606Z,921.13
2022-11-17T03:15:05.350Z,921.13
2022-11-17T03:15:32.631Z,921.03
2022-11-17T03:16:03.642Z,921.03
2022-11-17T03:16:34.562Z,921.13
2022-11-17T03:17:05.592Z,921.13
2022-11-17T03:17:36.460Z,921.13
2022-11-17T03:18:07.338Z,921.13
2022-11-17T03:18:38.207Z,921.03
2022-11-17T03:19:09.569Z,920.82
2022-11-17T03:22:15.559Z,920.93
2022-11-17T03:22:46.328Z,920.93
2022-11-17T03:23:17.242Z,920.93
2022-11-17T03:23:48.257Z,920.93
2022-11-17T03:24:19.213Z,920.82
2022-11-17T03:24:50.412Z,920.82
2022-11-17T03:25:22.379Z,921.03
2022-11-17T03:25:52.492Z,921.03
2022-11-17T03:26:23.256Z,920.93
2022-11-17T03:26:54.516Z,920.93
2022-11-17T03:27:25.768Z,920.82
2022-11-17T03:27:56.336Z,920.82
2022-11-17T03:28:27.494Z,921.03
2022-11-17T03:28:58.563Z,921.03
2022-11-17T03:29:29.641Z,920.93
2022-11-17T03:30:03.326Z,920.93
2022-11-17T03:30:37.304Z,920.93
2022-11-17T03:31:02.312Z,920.93
2022-11-17T03:31:33.553Z,920.93
2022-11-17T03:32:04.585Z,920.93
2022-11-17T03:32:35.349Z,920.82
2022-11-17T03:33:06.641Z,920.82
2022-11-17T03:33:37.725Z,920.93
2022-11-17T03:34:08.396Z,920.82
2022-11-17T03:34:39.502Z,920.82
2022-11-17T03:35:10.520Z,920.72
2022-11-17T03:35:47.770Z,920.72
2022-11-17T03:36:12.521Z,920.82
2022-11-17T03:36:43.667Z,920.82
2022-11-17T03:37:14.440Z,920.72
2022-11-17T03:37:45.502Z,920.72
2022-11-17T03:38:16.359Z,920.72
2022-11-17T03:38:47.547Z,920.72
2022-11-17T03:39:18.485Z,920.72
2022-11-17T03:39:49.387Z,920.72
2022-11-17T03:40:20.437Z,920.72
2022-11-17T03:40:52.424Z,920.72
2022-11-17T03:41:22.501Z,920.72
2022-11-17T03:41:53.295Z,920.72
2022-11-17T03:42:24.557Z,920.52
2022-11-17T03:42:55.420Z,920.52
2022-11-17T03:43:26.595Z,920.62
2022-11-17T03:43:57.544Z,920.62
2022-11-17T03:44:28.216Z,920.62
2022-11-17T03:44:59.476Z,920.62
2022-11-17T03:45:33.213Z,920.72
2022-11-17T03:46:02.608Z,920.72
2022-11-17T03:46:32.508Z,920.72
2022-11-17T03:47:03.491Z,920.72
2022-11-17T03:47:34.438Z,920.52
2022-11-17T03:48:05.475Z,920.52
2022-11-17T03:48:36.311Z,920.82
2022-11-17T03:49:07.418Z,920.82
2022-11-17T03:49:38.291Z,920.82
2022-11-17T03:50:09.624Z,920.82
2022-11-17T03:50:40.491Z,920.82
2022-11-17T03:51:12.248Z,920.72
2022-11-17T03:51:42.581Z,920.72
2022-11-17T03:52:13.588Z,921.03
2022-11-17T03:52:44.500Z,921.03
2022-11-17T03:53:15.368Z,921.03
2022-11-17T03:53:46.365Z,921.03
2022-11-17T03:54:17.500Z,920.82
2022-11-17T03:54:48.495Z,920.82
2022-11-17T03:55:19.507Z,920.72
2022-11-17T03:55:50.299Z,920.72
2022-11-17T03:56:22.465Z,920.82
2022-11-17T03:56:52.424Z,920.82
2022-11-17T03:57:23.339Z,920.93
2022-11-17T03:57:54.677Z,920.93
2022-11-17T03:58:25.664Z,920.93
2022-11-17T03:58:56.520Z,920.93
2022-11-17T03:59:27.588Z,920.93
2022-11-17T03:59:58.415Z,920.93
2022-11-17T04:00:32.328Z,920.82
2022-11-17T04:01:00.460Z,920.82
2022-11-17T04:01:32.562Z,920.82
2022-11-17T04:02:02.711Z,920.82
2022-11-17T04:02:33.452Z,920.72
2022-11-17T04:03:04.285Z,920.72
2022-11-17T04:03:35.599Z,920.62
2022-11-17T04:04:06.518Z,920.62
2022-11-17T04:04:37.515Z,920.72
2022-11-17T04:05:08.406Z,920.82
2022-11-17T04:05:39.500Z,920.82
2022-11-17T04:06:10.604Z,920.72
2022-11-17T04:06:42.548Z,920.72
2022-11-17T04:07:12.608Z,920.72
2022-11-17T04:07:43.245Z,920.72
2022-11-17T04:08:14.544Z,920.72
2022-11-17T04:08:45.438Z,920.72
2022-11-17T04:09:21.355Z,920.82
2022-11-17T04:09:47.540Z,920.82
2022-11-17T04:10:18.473Z,920.82
2022-11-17T04:10:49.429Z,920.82
2022-11-17T04:11:20.543Z,920.72
2022-11-17T04:11:52.518Z,920.72
2022-11-17T04:12:22.464Z,920.62
2022-11-17T04:12:53.373Z,920.62
2022-11-17T04:13:24.573Z,920.42
2022-11-17T04:13:55.550Z,920.42
2022-11-17T04:14:26.280Z,920.52
2022-11-17T04:14:57.480Z,920.52
2022-11-17T04:15:31.164Z,920.42
2022-11-17T04:15:59.656Z,920.42
2022-11-17T04:16:30.550Z,920.62
2022-11-17T04:17:02.378Z,920.62
2022-11-17T04:17:32.512Z,920.62
2022-11-17T04:18:03.433Z,920.62
2022-11-17T04:18:34.595Z,920.42
2022-11-17T04:19:05.479Z,920.42
2022-11-17T04:19:36.635Z,920.62
2022-11-17T04:20:07.443Z,920.62
2022-11-17T04:20:38.467Z,920.52
2022-11-17T04:21:09.474Z,920.72
2022-11-17T04:21:40.394Z,920.72
2022-11-17T04:22:12.652Z,920.42
2022-11-17T04:22:42.487Z,920.42
2022-11-17T04:23:13.290Z,920.52
2022-11-17T04:23:44.245Z,920.52
2022-11-17T04:24:15.438Z,920.62
2022-11-17T04:24:46.372Z,920.62
2022-11-17T04:25:17.443Z,920.52
2022-11-17T04:25:48.568Z,920.52
2022-11-17T04:26:19.355Z,920.42
2022-11-17T04:26:50.367Z,920.42
2022-11-17T04:27:22.481Z,920.42
2022-11-17T04:27:52.567Z,920.42
2022-11-17T04:28:23.361Z,920.52
2022-11-17T04:28:54.474Z,920.52
2022-11-17T04:29:25.373Z,920.42
2022-11-17T04:29:56.538Z,920.42
2022-11-17T04:30:30.182Z,920.52
2022-11-17T04:30:58.308Z,920.52
2022-11-17T04:31:29.373Z,920.42
2022-11-17T04:32:00.497Z,920.42
2022-11-17T04:32:32.514Z,920.42
2022-11-17T04:33:02.459Z,920.42
2022-11-17T04:33:33.639Z,920.52
2022-11-17T04:34:04.308Z,920.52
2022-11-17T04:34:35.547Z,920.32
2022-11-17T04:35:06.449Z,920.32
2022-11-17T04:35:37.489Z,920.52
2022-11-17T04:36:08.552Z,920.42
2022-11-17T04:36:39.328Z,920.42
2022-11-17T04:37:10.488Z,920.52
2022-11-17T04:37:42.375Z,920.52
2022-11-17T04:38:12.600Z,920.72
2022-11-17T04:38:43.275Z,920.72
2022-11-17T04:39:14.655Z,920.42
2022-11-17T04:39:45.577Z,920.42
2022-11-17T04:40:16.386Z,920.52
2022-11-17T04:40:47.430Z,920.52
2022-11-17T04:41:18.469Z,920.32
2022-11-17T04:41:49.519Z,920.32
2022-11-17T04:42:20.503Z,920.42
2022-11-17T04:42:52.421Z,920.42
2022-11-17T04:43:22.542Z,920.42
2022-11-17T04:43:53.506Z,920.42
2022-11-17T04:44:24.493Z,920.42
2022-11-17T04:44:55.437Z,920.42
2022-11-17T04:48:02.591Z,920.52
2022-11-17T04:48:32.604Z,920.62
2022-11-17T04:49:03.264Z,920.62
2022-11-17T04:49:34.623Z,920.72
2022-11-17T04:50:05.506Z,920.72
2022-11-17T04:50:36.689Z,920.42
2022-11-17T04:51:07.670Z,920.42
2022-11-17T04:51:38.527Z,920.62
2022-11-17T04:52:09.529Z,920.52
2022-11-17T04:52:40.402Z,920.52
2022-11-17T04:53:12.680Z,920.32
2022-11-17T04:53:42.430Z,920.32
2022-11-17T04:54:13.463Z,920.62
2022-11-17T04:54:44.355Z,920.62
2022-11-17T04:55:15.513Z,920.42
2022-11-17T04:55:46.613Z,920.42
2022-11-17T04:56:17.520Z,920.62
2022-11-17T04:56:48.623Z,920.62
2022-11-17T04:57:19.529Z,920.42
2022-11-17T04:57:50.599Z,920.42
2022-11-17T04:58:22.398Z,920.52
2022-11-17T04:58:52.554Z,920.52
2022-11-17T04:59:23.617Z,920.42
2022-11-17T04:59:54.647Z,920.42
2022-11-17T05:00:28.130Z,920.62
2022-11-17T05:00:56.307Z,920.62
2022-11-17T05:01:27.581Z,920.42
2022-11-17T05:02:04.126Z,920.42
2022-11-17T05:02:29.545Z,920.52
2022-11-17T05:03:00.544Z,920.52
2022-11-17T05:03:32.439Z,920.42
2022-11-17T05:04:02.429Z,920.42
2022-11-17T05:04:33.492Z,920.72
2022-11-17T05:05:04.550Z,920.72
2022-11-17T05:05:35.519Z,920.72
2022-11-17T05:06:06.454Z,920.72
2022-11-17T05:06:37.556Z,920.72
2022-11-17T05:07:08.710Z,920.52
2022-11-17T05:07:39.563Z,920.52
2022-11-17T05:08:10.377Z,920.72
2022-11-17T05:08:42.321Z,920.72
2022-11-17T05:09:12.586Z,920.62
2022-11-17T05:09:43.515Z,920.62
2022-11-17T05:10:14.563Z,920.62
2022-11-17T05:10:45.552Z,920.62
2022-11-17T05:11:16.568Z,920.72
2022-11-17T05:11:47.698Z,920.72
2022-11-17T05:12:18.582Z,920.93
2022-11-17T05:12:49.447Z,920.93
2022-11-17T05:13:20.545Z,920.72
2022-11-17T05:13:52.413Z,920.72
2022-11-17T05:14:22.656Z,920.62
2022-11-17T05:14:53.427Z,920.62
2022-11-17T05:15:27.428Z,921.03
2022-11-17T05:15:55.608Z,921.03
2022-11-17T05:16:26.529Z,920.72
2022-11-17T05:16:57.576Z,920.72
2022-11-17T05:17:28.447Z,920.82
2022-11-17T05:17:59.437Z,920.82
2022-11-17T05:18:30.749Z,920.82
2022-11-17T05:19:02.703Z,920.82
2022-11-17T05:19:32.748Z,921.03
2022-11-17T05:20:03.668Z,921.03
2022-11-17T05:20:34.472Z,921.03
2022-11-17T05:21:05.589Z,921.03
2022-11-17T05:21:36.440Z,921.13
2022-11-17T05:22:07.450Z,921.13
2022-11-17T05:22:38.554Z,920.82
2022-11-17T05:23:09.621Z,920.93
2022-11-17T05:23:40.599Z,920.93
2022-11-17T05:24:12.589Z,921.23
2022-11-17T05:24:42.711Z,921.23
2022-11-17T05:25:13.594Z,921.03
2022-11-17T05:25:44.612Z,921.03
2022-11-17T05:26:15.551Z,921.23
2022-11-17T05:26:46.323Z,921.23
2022-11-17T05:27:17.410Z,921.03
2022-11-17T05:27:48.338Z,921.03
2022-11-17T05:28:19.529Z,920.82
2022-11-17T05:28:50.587Z,920.82
2022-11-17T05:29:22.612Z,921.13
2022-11-17T05:29:52.663Z,921.13
2022-11-17T05:30:26.259Z,921.13
2022-11-17T05:30:54.710Z,921.13
2022-11-17T05:31:25.567Z,921.13
2022-11-17T05:31:56.270Z,921.13
2022-11-17T05:32:27.726Z,921.13
2022-11-17T05:32:58.563Z,921.13
2022-11-17T05:33:33.588Z,921.13
2022-11-17T05:34:00.687Z,921.13
2022-11-17T05:34:32.335Z,921.33
2022-11-17T05:35:02.575Z,921.33
2022-11-17T05:35:33.342Z,921.03
2022-11-17T05:36:04.584Z,921.03
2022-11-17T05:36:35.622Z,921.13
2022-11-17T05:37:06.680Z,921.13
2022-11-17T05:37:37.747Z,921.23
2022-11-17T05:38:08.738Z,921.13
2022-11-17T05:38:39.561Z,921.13
2022-11-17T05:39:10.713Z,921.13
2022-11-17T05:39:42.507Z,921.13
2022-11-17T05:40:12.585Z,921.03
2022-11-17T05:40:43.601Z,921.03
2022-11-17T05:41:14.402Z,921.03
2022-11-17T05:41:45.633Z,921.03
2022-11-17T05:42:16.702Z,921.23
2022-11-17T05:42:48.486Z,921.23
2022-11-17T05:43:18.498Z,921.33
2022-11-17T05:43:49.574Z,921.33
2022-11-17T05:44:20.625Z,921.23
2022-11-17T05:44:52.359Z,921.23
2022-11-17T05:45:25.395Z,921.43
2022-11-17T05:45:53.425Z,921.43
2022-11-17T05:46:24.694Z,921.23
2022-11-17T05:46:55.676Z,921.23
2022-11-17T05:47:26.360Z,921.23
2022-11-17T05:47:57.632Z,921.23
2022-11-17T05:48:28.553Z,921.13
2022-11-17T05:48:59.673Z,921.13
2022-11-17T05:49:30.691Z,921.23
2022-11-17T05:50:02.447Z,921.23
2022-11-17T05:50:32.551Z,921.23
2022-11-17T05:51:03.517Z,921.23
2022-11-17T05:51:34.669Z,921.23
2022-11-17T05:52:05.515Z,921.23
2022-11-17T05:52:36.591Z,921.23
2022-11-17T05:53:07.467Z,921.23
2022-11-17T05:53:38.497Z,921.13
2022-11-17T05:54:09.346Z,921.13
2022-11-17T05:54:40.325Z,921.13
2022-11-17T05:55:12.587Z,921.13
2022-11-17T05:55:42.843Z,921.13
2022-11-17T05:56:13.619Z,921.03
2022-11-17T05:56:44.555Z,921.03
2022-11-17T05:57:15.811Z,921.23
2022-11-17T05:57:46.722Z,921.23
2022-11-17T05:58:17.612Z,921.13
2022-11-17T05:58:48.649Z,921.13
2022-11-17T05:59:24.712Z,921.33
2022-11-17T05:59:50.690Z,921.33
2022-11-17T06:00:25.556Z,921.43
2022-11-17T06:00:52.759Z,921.43
2022-11-17T06:01:23.368Z,921.33
2022-11-17T06:01:54.637Z,921.33
2022-11-17T06:02:25.652Z,921.33
2022-11-17T06:02:56.431Z,921.33
2022-11-17T06:03:27.714Z,921.13
2022-11-17T06:03:58.681Z,921.13
2022-11-17T06:04:29.824Z,921.33
2022-11-17T06:05:00.792Z,921.33
2022-11-17T06:05:32.524Z,921.23
2022-11-17T06:06:02.495Z,921.23
2022-11-17T06:06:33.304Z,921.13
2022-11-17T06:07:04.401Z,921.13
2022-11-17T06:07:35.604Z,921.33
2022-11-17T06:08:06.755Z,921.33
2022-11-17T06:08:37.538Z,921.43
2022-11-17T06:09:08.504Z,921.33
2022-11-17T06:09:39.552Z,921.33
2022-11-17T06:10:10.663Z,921.13
2022-11-17T06:10:42.728Z,921.13
2022-11-17T06:11:12.654Z,921.13
2022-11-17T06:11:43.490Z,921.13
2022-11-17T06:12:14.630Z,921.03
2022-11-17T06:12:45.650Z,921.03
2022-11-17T06:13:16.282Z,921.03
2022-11-17T06:13:47.588Z,921.03
2022-11-17T06:14:18.560Z,921.03
2022-11-17T06:14:49.611Z,921.03
2022-11-17T06:15:23.278Z,920.93
2022-11-17T06:15:52.523Z,920.93
2022-11-17T06:16:22.643Z,921.03
2022-11-17T06:16:53.379Z,921.03
2022-11-17T06:17:24.685Z,921.13
2022-11-17T06:17:55.559Z,921.13
2022-11-17T06:18:26.427Z,920.93
2022-11-17T06:18:57.705Z,920.93
2022-11-17T06:19:28.632Z,920.72
2022-11-17T06:19:59.498Z,920.72
2022-11-17T06:20:30.431Z,920.82
2022-11-17T06:21:03.219Z,920.82
2022-11-17T06:21:49.322Z,920.52
2022-11-17T06:22:34.556Z,920.72
2022-11-17T06:23:05.561Z,920.72
2022-11-17T06:23:36.761Z,920.72
2022-11-17T06:24:07.612Z,920.72
2022-11-17T06:24:38.368Z,920.82
2022-11-17T06:25:09.492Z,920.82
2022-11-17T06:25:40.660Z,920.82
2022-11-17T06:26:12.734Z,920.72
2022-11-17T06:26:42.734Z,920.72
2022-11-17T06:27:13.515Z,920.72
2022-11-17T06:27:44.660Z,920.72
2022-11-17T06:28:15.597Z,920.93
2022-11-17T06:28:46.519Z,920.93
2022-11-17T06:29:17.515Z,921.03
2022-11-17T06:29:48.384Z,921.03
2022-11-17T06:30:22.287Z,920.93
2022-11-17T06:30:50.646Z,920.93
2022-11-17T06:31:22.636Z,920.82
2022-11-17T06:31:52.655Z,920.82
2022-11-17T06:32:23.304Z,920.82
2022-11-17T06:32:54.672Z,920.82
2022-11-17T06:33:25.903Z,920.82
2022-11-17T06:33:56.707Z,920.82
2022-11-17T06:34:27.785Z,920.72
2022-11-17T06:34:58.726Z,920.72
2022-11-17T06:35:29.859Z,920.93
2022-11-17T06:36:00.703Z,920.93
2022-11-17T06:36:32.808Z,921.03
2022-11-17T06:37:02.875Z,921.03
2022-11-17T06:37:33.790Z,921.03
2022-11-17T06:38:04.832Z,921.03
2022-11-17T06:38:35.698Z,921.13
2022-11-17T06:39:06.756Z,921.13
2022-11-17T06:39:37.835Z,920.93
2022-11-17T06:40:08.674Z,920.93
2022-11-17T06:40:39.754Z,920.93
2022-11-17T06:41:12.092Z,920.93
2022-11-17T06:41:42.557Z,920.93
2022-11-17T06:42:12.974Z,921.03
2022-11-17T06:42:43.544Z,921.03
2022-11-17T06:43:14.540Z,920.93
2022-11-17T06:43:45.754Z,920.93
2022-11-17T06:44:16.374Z,921.13
2022-11-17T06:44:47.611Z,921.13
2022-11-17T06:45:21.365Z,921.13
2022-11-17T06:45:49.797Z,921.13
2022-11-17T06:46:20.908Z,921.03
2022-11-17T06:46:52.694Z,921.03
2022-11-17T06:47:22.805Z,921.13
2022-11-17T06:47:53.661Z,921.13
2022-11-17T06:48:24.774Z,921.13
2022-11-17T06:48:55.821Z,921.13
2022-11-17T06:49:26.693Z,921.13
2022-11-17T06:49:57.837Z,921.13
2022-11-17T06:50:28.868Z,921.03
2022-11-17T06:50:59.903Z,921.03
2022-11-17T06:51:30.864Z,921.13
2022-11-17T06:52:02.961Z,921.13
2022-11-17T06:52:32.833Z,920.93
2022-11-17T06:53:03.681Z,920.93
2022-11-17T06:53:35.229Z,920.82
2022-11-17T06:54:05.895Z,920.82
2022-11-17T06:54:36.781Z,920.52
2022-11-17T06:55:07.811Z,920.52
2022-11-17T06:55:38.751Z,920.62
2022-11-17T06:56:10.031Z,920.62
2022-11-17T06:56:40.967Z,920.62
2022-11-17T06:57:12.609Z,920.52