createdAt,value
2018-12-05T00:01:22.597Z,57.10
2018-12-05T00:03:51.677Z,57.40
2018-12-05T00:06:21.719Z,57.40
2018-12-05T00:08:51.641Z,57.40
2018-12-05T00:11:20.933Z,57.30
2018-12-05T00:13:50.077Z,57.20
2018-12-05T00:16:19.208Z,57.30
2018-12-05T00:18:48.211Z,57.80
2018-12-05T00:21:17.422Z,57.80
2018-12-05T00:23:46.505Z,59.00
2018-12-05T00:26:15.688Z,59.50
2018-12-05T00:28:44.777Z,60.40
2018-12-05T00:31:13.924Z,61.00
2018-12-05T00:33:42.998Z,60.90
2018-12-05T00:36:12.022Z,60.90
2018-12-05T00:38:41.065Z,60.90
2018-12-05T00:41:10.141Z,61.00
2018-12-05T00:43:39.251Z,60.90
2018-12-05T00:46:08.269Z,61.10
2018-12-05T00:48:37.249Z,60.90
2018-12-05T00:51:06.342Z,60.90
2018-12-05T00:53:35.349Z,60.90
2018-12-05T00:56:04.341Z,60.90
2018-12-05T00:58:33.462Z,60.90
2018-12-05T01:01:02.582Z,60.90
2018-12-05T01:03:31.699Z,60.90
2018-12-05T01:06:00.809Z,60.90
2018-12-05T01:08:29.839Z,60.90
2018-12-05T01:10:59.023Z,60.90
2018-12-05T01:13:28.028Z,60.80
2018-12-05T01:15:57.045Z,60.90
2018-12-05T01:18:26.154Z,60.80
2018-12-05T01:20:55.268Z,61.00
2018-12-05T01:23:24.391Z,60.80
2018-12-05T01:25:53.743Z,60.80
2018-12-05T01:28:22.866Z,60.80
2018-12-05T01:30:51.932Z,62.80
2018-12-05T01:33:21.059Z,63.60
2018-12-05T01:35:50.049Z,63.60
2018-12-05T01:38:19.114Z,64.20
2018-12-05T01:40:48.235Z,64.30
2018-12-05T01:43:17.301Z,64.40
2018-12-05T01:45:46.300Z,63.30
2018-12-05T01:48:15.397Z,63.40
2018-12-05T01:50:44.497Z,62.90
2018-12-05T01:53:13.545Z,62.50
2018-12-05T01:55:42.696Z,64.00
2018-12-05T01:58:11.772Z,62.00
2018-12-05T02:00:40.871Z,61.60
2018-12-05T02:03:09.908Z,60.90
2018-12-05T02:05:38.931Z,60.80
2018-12-05T02:08:08.045Z,60.80
2018-12-05T02:10:37.178Z,60.80
2018-12-05T02:13:06.334Z,60.80
2018-12-05T02:15:35.498Z,60.80
2018-12-05T02:18:04.589Z,62.30
2018-12-05T02:20:33.850Z,61.00
2018-12-05T02:23:03.057Z,60.80
2018-12-05T02:25:32.131Z,62.30
2018-12-05T02:28:01.389Z,62.40
2018-12-05T02:30:30.534Z,62.20
2018-12-05T02:32:59.641Z,63.00
2018-12-05T02:35:28.812Z,63.30
2018-12-05T02:37:57.843Z,63.40
2018-12-05T02:40:26.901Z,62.90
2018-12-05T02:42:55.949Z,62.40
2018-12-05T02:45:25.097Z,61.80
2018-12-05T02:47:54.142Z,60.80
2018-12-05T02:50:23.232Z,60.80
2018-12-05T02:52:52.351Z,60.80
2018-12-05T02:55:21.464Z,60.70
2018-12-05T02:57:50.570Z,60.80
2018-12-05T03:00:19.631Z,60.70
2018-12-05T03:02:48.774Z,60.70
2018-12-05T03:05:17.872Z,61.80
2018-12-05T03:07:47.660Z,63.00
2018-12-05T03:10:16.776Z,64.60
2018-12-05T03:12:45.874Z,64.30
2018-12-05T03:15:14.934Z,64.10
2018-12-05T03:17:43.982Z,65.30
2018-12-05T03:20:13.122Z,66.20
2018-12-05T03:22:42.242Z,68.30
2018-12-05T03:25:11.291Z,68.80
2018-12-05T03:27:40.367Z,69.80
2018-12-05T03:30:09.654Z,70.80
2018-12-05T03:32:38.709Z,72.40
2018-12-05T03:35:07.901Z,72.50
2018-12-05T03:37:36.978Z,72.50
2018-12-05T03:40:06.752Z,71.50
2018-12-05T03:42:35.853Z,72.40
2018-12-05T03:45:05.015Z,73.20
2018-12-05T03:47:33.978Z,72.50
2018-12-05T03:50:03.565Z,72.40
2018-12-05T03:52:32.798Z,72.80
2018-12-05T03:55:01.914Z,73.70
2018-12-05T03:57:30.921Z,73.80
2018-12-05T04:00:00.082Z,72.60
2018-12-05T04:02:29.166Z,72.50
2018-12-05T04:04:58.292Z,73.30
2018-12-05T04:07:27.314Z,72.40
2018-12-05T04:09:56.445Z,72.50
2018-12-05T04:12:25.506Z,72.40
2018-12-05T04:14:54.586Z,73.10
2018-12-05T04:17:23.713Z,73.70
2018-12-05T04:19:52.818Z,73.70
2018-12-05T04:22:21.847Z,72.50
2018-12-05T04:24:50.906Z,71.50
2018-12-05T04:27:20.002Z,71.00
2018-12-05T04:29:49.740Z,70.40
2018-12-05T04:32:18.737Z,71.80
2018-12-05T04:34:47.903Z,71.50
2018-12-05T04:37:16.911Z,72.30
2018-12-05T04:39:45.987Z,72.30
2018-12-05T04:42:15.026Z,72.40
2018-12-05T04:44:44.002Z,73.00
2018-12-05T04:47:13.077Z,72.50
2018-12-05T04:49:42.232Z,72.40
2018-12-05T04:52:12.143Z,72.30
2018-12-05T04:54:41.204Z,74.00
2018-12-05T04:57:10.245Z,73.80
2018-12-05T04:59:39.320Z,72.60
2018-12-05T05:02:08.690Z,72.30
2018-12-05T05:04:37.714Z,73.50
2018-12-05T05:07:07.161Z,72.20
2018-12-05T05:09:36.284Z,72.20
2018-12-05T05:12:05.258Z,70.50
2018-12-05T05:14:34.303Z,71.20
2018-12-05T05:17:03.409Z,68.90
2018-12-05T05:19:32.482Z,70.60
2018-12-05T05:22:01.621Z,70.50
2018-12-05T05:24:31.190Z,71.90
2018-12-05T05:27:00.297Z,71.90
2018-12-05T05:29:29.961Z,74.20
2018-12-05T05:31:58.981Z,75.00
2018-12-05T05:34:28.106Z,76.00
2018-12-05T05:36:57.095Z,76.70
2018-12-05T05:39:26.147Z,76.60
2018-12-05T05:41:55.294Z,77.60
2018-12-05T05:44:24.310Z,77.60
2018-12-05T05:47:56.445Z,78.10
2018-12-05T05:50:25.534Z,77.60
2018-12-05T05:52:54.618Z,76.00
2018-12-05T05:55:23.660Z,76.30
2018-12-05T05:57:52.709Z,75.70
2018-12-05T06:00:21.901Z,75.00
2018-12-05T06:02:51.369Z,75.70
2018-12-05T06:05:20.430Z,75.60
2018-12-05T06:07:49.451Z,74.70
2018-12-05T06:10:18.485Z,76.50
2018-12-05T06:12:47.560Z,76.80
2018-12-05T06:15:16.560Z,76.60
2018-12-05T06:17:45.667Z,76.40
2018-12-05T06:20:14.748Z,76.90
2018-12-05T06:22:43.845Z,76.40
2018-12-05T06:25:12.991Z,76.20
2018-12-05T06:27:43.158Z,75.50
2018-12-05T06:30:12.241Z,74.30
2018-12-05T06:32:42.176Z,74.30
2018-12-05T06:35:11.280Z,75.50
2018-12-05T06:37:40.253Z,74.10
2018-12-05T06:40:09.384Z,75.40
2018-12-05T06:42:38.495Z,74.30
2018-12-05T06:45:07.539Z,73.30
2018-12-05T06:47:36.693Z,73.10
2018-12-05T06:50:06.894Z,73.40
2018-12-05T06:52:35.986Z,74.70
2018-12-05T06:55:05.878Z,74.40
2018-12-05T06:57:34.973Z,74.70
2018-12-05T07:00:04.334Z,74.70
2018-12-05T07:02:33.297Z,74.00
2018-12-05T07:05:02.346Z,74.50
2018-12-05T07:07:31.434Z,75.90
2018-12-05T07:10:00.538Z,76.20
2018-12-05T07:12:29.673Z,76.00
2018-12-05T07:14:58.762Z,75.20
2018-12-05T07:17:27.800Z,74.80
2018-12-05T07:19:56.874Z,76.10
2018-12-05T07:22:25.905Z,76.20
2018-12-05T07:24:55.174Z,75.70
2018-12-05T07:27:24.163Z,76.50
2018-12-05T07:29:53.226Z,75.20
2018-12-05T07:32:22.245Z,76.30
2018-12-05T07:34:51.241Z,75.70
2018-12-05T07:37:20.237Z,75.50
2018-12-05T07:39:49.327Z,76.10
2018-12-05T07:42:18.342Z,76.20
2018-12-05T07:44:47.425Z,75.90
2018-12-05T07:47:16.450Z,76.50
2018-12-05T07:49:45.566Z,77.90
2018-12-05T07:52:14.602Z,77.40
2018-12-05T07:54:43.627Z,76.80
2018-12-05T07:57:12.714Z,76.70
2018-12-05T07:59:41.794Z,77.50
2018-12-05T08:02:10.774Z,76.70
2018-12-05T08:04:39.787Z,75.80
2018-12-05T08:07:08.882Z,74.60
2018-12-05T08:09:38.001Z,75.10
2018-12-05T08:12:07.250Z,74.80
2018-12-05T08:14:36.262Z,73.30
2018-12-05T08:17:05.402Z,73.60
2018-12-05T08:19:34.485Z,73.50
2018-12-05T08:22:03.640Z,72.50
2018-12-05T08:24:32.662Z,72.60
2018-12-05T08:27:01.624Z,69.60
2018-12-05T08:29:30.682Z,70.00
2018-12-05T08:31:59.704Z,68.90
2018-12-05T08:34:28.719Z,67.20
2018-12-05T08:36:57.811Z,65.30
2018-12-05T08:39:26.921Z,64.30
2018-12-05T08:41:56.024Z,61.70
2018-12-05T08:44:25.110Z,60.20
2018-12-05T08:46:54.165Z,61.20
2018-12-05T08:49:23.231Z,60.00
2018-12-05T08:51:52.317Z,57.50
2018-12-05T08:54:21.505Z,57.30
2018-12-05T08:56:50.818Z,55.50
2018-12-05T08:59:19.797Z,55.60
2018-12-05T09:01:48.885Z,54.80
2018-12-05T09:04:17.949Z,53.60
2018-12-05T09:06:46.987Z,52.20
2018-12-05T09:09:16.099Z,53.10
2018-12-05T09:11:45.142Z,52.30
2018-12-05T09:14:14.208Z,51.70
2018-12-05T09:16:43.333Z,51.60
2018-12-05T09:19:12.454Z,51.40
2018-12-05T09:21:41.510Z,47.70
2018-12-05T09:24:10.518Z,48.20
2018-12-05T09:26:39.590Z,48.10
2018-12-05T09:29:08.738Z,49.10
2018-12-05T09:31:37.767Z,49.50
2018-12-05T09:34:06.751Z,46.90
2018-12-05T09:36:35.822Z,45.20
2018-12-05T09:39:08.499Z,45.90
2018-12-05T09:41:37.542Z,44.10
2018-12-05T09:44:06.518Z,44.30
2018-12-05T09:46:35.541Z,44.90
2018-12-05T09:49:04.641Z,42.40
2018-12-05T09:51:33.754Z,43.60
2018-12-05T09:54:02.865Z,42.60
2018-12-05T09:56:31.858Z,40.10
2018-12-05T09:59:00.968Z,38.10
2018-12-05T10:01:30.036Z,38.30
2018-12-05T10:03:59.206Z,35.50
2018-12-05T10:06:28.290Z,34.30
2018-12-05T10:08:57.435Z,33.80
2018-12-05T10:11:26.482Z,33.90
2018-12-05T10:13:55.614Z,32.40
2018-12-05T10:16:24.710Z,30.40
2018-12-05T10:18:53.775Z,29.00
2018-12-05T10:21:22.854Z,29.70
2018-12-05T10:23:51.950Z,28.30
2018-12-05T10:26:21.055Z,27.20
2018-12-05T10:28:50.145Z,25.40
2018-12-05T10:31:19.244Z,26.20
2018-12-05T10:33:48.825Z,24.10
2018-12-05T10:36:17.841Z,21.60
2018-12-05T10:38:46.819Z,20.40
2018-12-05T10:41:16.079Z,20.40
2018-12-05T10:43:45.137Z,19.80
2018-12-05T10:46:14.235Z,18.10
2018-12-05T10:48:43.347Z,18.70
2018-12-05T10:51:12.652Z,19.10
2018-12-05T10:53:41.690Z,17.70
2018-12-05T10:56:10.806Z,16.60
2018-12-05T10:58:39.864Z,15.70
2018-12-05T11:01:14.302Z,15.10
2018-12-05T11:03:43.397Z,14.60
2018-12-05T11:07:16.660Z,14.50
2018-12-05T11:09:50.998Z,13.50
2018-12-05T11:12:25.445Z,11.90
2018-12-05T11:14:59.817Z,11.70
2018-12-05T11:17:34.233Z,11.20
2018-12-05T11:20:08.991Z,10.70
2018-12-05T11:22:43.591Z,11.20
2018-12-05T11:25:16.731Z,10.30
2018-12-05T11:27:45.829Z,10.10
2018-12-05T11:30:14.869Z,10.30
2018-12-05T11:32:43.902Z,8.90
2018-12-05T11:35:13.026Z,8.30
2018-12-05T11:37:42.093Z,8.30
2018-12-05T11:40:11.279Z,9.20
2018-12-05T11:42:40.226Z,8.70
2018-12-05T11:45:09.361Z,8.70
2018-12-05T11:47:38.425Z,8.60
2018-12-05T11:50:07.973Z,7.80
2018-12-05T11:52:37.069Z,6.60
2018-12-05T11:55:06.689Z,6.30
2018-12-05T11:57:35.754Z,6.60
2018-12-05T12:00:05.977Z,6.40
2018-12-05T12:02:35.028Z,6.10
2018-12-05T12:05:04.690Z,6.50
2018-12-05T12:07:33.783Z,6.50
2018-12-05T12:10:02.908Z,5.40
2018-12-05T12:12:37.354Z,4.50
2018-12-05T12:15:07.590Z,2.90
2018-12-05T12:17:36.722Z,2.90
2018-12-05T12:20:06.154Z,2.30
2018-12-05T12:22:35.217Z,2.70
2018-12-05T12:25:04.579Z,3.00
2018-12-05T12:27:33.652Z,2.50
2018-12-05T12:30:02.670Z,2.40
2018-12-05T12:32:31.660Z,2.80
2018-12-05T12:35:00.702Z,2.80
2018-12-05T12:37:29.791Z,3.00
2018-12-05T12:39:58.790Z,3.60
2018-12-05T12:42:27.933Z,4.40
2018-12-05T12:44:56.994Z,3.30
2018-12-05T12:47:26.030Z,3.40
2018-12-05T12:49:55.042Z,3.30
2018-12-05T12:52:24.110Z,3.50
2018-12-05T12:54:53.278Z,3.20
2018-12-05T12:57:22.319Z,2.50
2018-12-05T12:59:51.358Z,3.30
2018-12-05T13:02:20.414Z,2.30
2018-12-05T13:04:49.606Z,4.20
2018-12-05T13:07:18.730Z,4.40
2018-12-05T13:09:47.781Z,5.10
2018-12-05T13:12:22.170Z,6.50
2018-12-05T13:14:51.325Z,7.30
2018-12-05T13:17:20.415Z,8.40
2018-12-05T13:19:49.477Z,7.90
2018-12-05T13:22:18.777Z,7.20
2018-12-05T13:24:47.941Z,6.90
2018-12-05T13:27:17.083Z,6.00
2018-12-05T13:29:45.989Z,6.00
2018-12-05T13:32:14.953Z,6.40
2018-12-05T13:34:43.979Z,7.10
2018-12-05T13:37:12.962Z,8.10
2018-12-05T13:39:41.938Z,9.30
2018-12-05T13:42:11.000Z,12.10
2018-12-05T13:44:40.015Z,13.00
2018-12-05T13:47:09.272Z,12.90
2018-12-05T13:49:38.387Z,13.40
2018-12-05T13:52:07.546Z,14.30
2018-12-05T13:54:36.743Z,13.60
2018-12-05T13:57:05.985Z,14.10
2018-12-05T13:59:34.985Z,14.60
2018-12-05T14:02:04.025Z,12.90
2018-12-05T14:04:33.067Z,13.00
2018-12-05T14:07:02.005Z,10.20
2018-12-05T14:09:30.997Z,9.90
2018-12-05T14:11:59.989Z,9.60
2018-12-05T14:14:29.010Z,9.60
2018-12-05T14:16:59.003Z,8.60
2018-12-05T14:19:28.070Z,8.20
2018-12-05T14:21:57.043Z,8.20
2018-12-05T14:24:26.068Z,8.30
2018-12-05T14:26:55.146Z,9.40
2018-12-05T14:29:24.130Z,9.90
2018-12-05T14:31:53.144Z,10.80
2018-12-05T14:34:22.161Z,12.90
2018-12-05T14:36:51.241Z,15.10
2018-12-05T14:39:20.325Z,16.20
2018-12-05T14:41:49.348Z,17.60
2018-12-05T14:44:18.414Z,19.20
2018-12-05T14:46:47.417Z,20.60
2018-12-05T14:49:16.514Z,21.00
2018-12-05T14:51:45.572Z,21.80
2018-12-05T14:54:14.519Z,24.60
2018-12-05T14:56:43.583Z,25.90
2018-12-05T14:59:12.783Z,26.80
2018-12-05T15:01:41.837Z,28.60
2018-12-05T15:04:10.831Z,29.60
2018-12-05T15:06:39.839Z,30.10
2018-12-05T15:09:09.068Z,30.40
2018-12-05T15:11:38.129Z,31.80
2018-12-05T15:14:07.102Z,33.40
2018-12-05T15:16:36.147Z,34.90
2018-12-05T15:19:05.132Z,35.80
2018-12-05T15:21:34.173Z,37.10
2018-12-05T15:24:03.154Z,37.00
2018-12-05T15:26:32.252Z,36.90
2018-12-05T15:29:01.247Z,37.70
2018-12-05T15:31:30.337Z,37.90
2018-12-05T15:33:59.385Z,39.30
2018-12-05T15:36:28.499Z,40.70
2018-12-05T15:38:57.608Z,40.80
2018-12-05T15:41:26.578Z,41.70
2018-12-05T15:43:55.624Z,42.60
2018-12-05T15:46:24.693Z,42.30
2018-12-05T15:48:53.725Z,42.90
2018-12-05T15:51:22.726Z,43.60
2018-12-05T15:53:51.888Z,44.10
2018-12-05T15:56:20.963Z,44.20
2018-12-05T15:58:49.995Z,44.80
2018-12-05T16:01:18.968Z,44.90
2018-12-05T16:03:48.849Z,45.20
2018-12-05T16:06:17.862Z,44.90
2018-12-05T16:08:46.851Z,45.50
2018-12-05T16:11:15.904Z,46.00
2018-12-05T16:13:45.285Z,47.00
2018-12-05T16:16:14.294Z,47.50
2018-12-05T16:18:44.351Z,48.40
2018-12-05T16:21:13.340Z,48.40
2018-12-05T16:23:42.449Z,48.70
2018-12-05T16:26:11.522Z,49.50
2018-12-05T16:28:40.598Z,50.40
2018-12-05T16:31:09.670Z,51.60
2018-12-05T16:33:38.669Z,51.30
2018-12-05T16:36:11.334Z,52.10
2018-12-05T16:38:38.887Z,54.00
2018-12-05T16:41:07.878Z,55.40
2018-12-05T16:43:36.909Z,56.10
2018-12-05T16:46:05.974Z,56.90
2018-12-05T16:48:34.951Z,57.90
2018-12-05T16:51:03.999Z,58.90
2018-12-05T16:53:33.059Z,59.30
2018-12-05T16:56:02.153Z,60.30
2018-12-05T16:58:31.209Z,60.80
2018-12-05T17:01:00.265Z,60.80
2018-12-05T17:03:29.440Z,60.20
2018-12-05T17:05:58.545Z,59.80
2018-12-05T17:08:27.596Z,58.20
2018-12-05T17:10:57.374Z,58.10
2018-12-05T17:13:26.456Z,57.60
2018-12-05T17:15:55.514Z,56.50
2018-12-05T17:18:24.595Z,58.00
2018-12-05T17:20:53.638Z,57.50
2018-12-05T17:23:22.734Z,56.90
2018-12-05T17:25:51.815Z,58.50
2018-12-05T17:28:20.941Z,56.90
2018-12-05T17:30:49.925Z,56.50
2018-12-05T17:33:18.985Z,55.80
2018-12-05T17:35:48.049Z,56.30
2018-12-05T17:38:16.989Z,56.70
2018-12-05T17:40:46.083Z,56.20
2018-12-05T17:43:15.105Z,55.60
2018-12-05T17:45:44.193Z,55.00
2018-12-05T17:48:13.385Z,54.90
2018-12-05T17:50:42.445Z,55.10
2018-12-05T17:53:11.498Z,56.40
2018-12-05T17:55:40.591Z,58.40
2018-12-05T17:58:09.745Z,57.50
2018-12-05T18:00:38.833Z,57.50
2018-12-05T18:03:07.944Z,57.40
2018-12-05T18:05:36.977Z,56.30
2018-12-05T18:08:06.030Z,55.80
2018-12-05T18:10:35.109Z,55.30
2018-12-05T18:13:04.342Z,56.20
2018-12-05T18:15:33.384Z,59.00
2018-12-05T18:18:02.527Z,59.50
2018-12-05T18:20:31.617Z,59.40
2018-12-05T18:23:00.641Z,60.20
2018-12-05T18:25:29.683Z,60.20
2018-12-05T18:27:58.802Z,60.70
2018-12-05T18:30:27.845Z,60.20
2018-12-05T18:32:57.005Z,61.20
2018-12-05T18:35:26.165Z,61.60
2018-12-05T18:37:55.210Z,61.20
2018-12-05T18:40:24.214Z,60.40
2018-12-05T18:42:53.189Z,60.30
2018-12-05T18:45:22.229Z,61.90
2018-12-05T18:47:51.307Z,63.50
2018-12-05T18:50:20.399Z,63.70
2018-12-05T18:52:49.506Z,64.30
2018-12-05T18:55:18.516Z,65.80
2018-12-05T18:58:50.538Z,67.10
2018-12-05T19:01:19.568Z,66.00
2018-12-05T19:03:48.655Z,66.40
2018-12-05T19:06:17.653Z,65.60
2018-12-05T19:08:46.648Z,66.90
2018-12-05T19:11:15.843Z,65.80
2018-12-05T19:13:50.233Z,66.00
2018-12-05T19:16:19.240Z,65.70
2018-12-05T19:18:48.329Z,66.80
2018-12-05T19:21:17.462Z,66.90
2018-12-05T19:23:47.261Z,66.20
2018-12-05T19:26:16.578Z,67.30
2018-12-05T19:28:45.773Z,67.20
2018-12-05T19:31:19.402Z,67.70
2018-12-05T19:33:45.853Z,67.10
2018-12-05T19:36:14.825Z,66.70
2018-12-05T19:38:43.879Z,66.60
2018-12-05T19:41:12.993Z,65.50
2018-12-05T19:43:42.027Z,65.40
2018-12-05T19:46:11.098Z,65.50
2018-12-05T19:48:40.970Z,65.50
2018-12-05T19:51:10.969Z,64.90
2018-12-05T19:53:40.202Z,63.90
2018-12-05T19:56:09.412Z,62.90
2018-12-05T19:58:38.462Z,61.20
2018-12-05T20:01:07.434Z,61.70
2018-12-05T20:03:36.498Z,60.80
2018-12-05T20:06:05.506Z,61.00
2018-12-05T20:08:34.618Z,60.10
2018-12-05T20:11:03.745Z,60.00
2018-12-05T20:13:34.625Z,60.10
2018-12-05T20:16:03.675Z,59.00
2018-12-05T20:25:28.136Z,58.70
2018-12-05T20:27:57.140Z,59.30
2018-12-05T20:30:26.181Z,59.90
2018-12-05T20:32:56.018Z,60.00
2018-12-05T20:35:25.092Z,58.70
2018-12-05T20:37:54.225Z,57.90
2018-12-05T20:40:23.342Z,58.00
2018-12-05T20:42:52.437Z,56.70
2018-12-05T20:45:21.469Z,57.30
2018-12-05T20:47:50.595Z,57.80
2018-12-05T20:50:19.924Z,57.40
2018-12-05T20:52:49.391Z,57.50
2018-12-05T20:55:18.346Z,57.40
2018-12-05T20:57:47.458Z,56.30
2018-12-05T21:00:16.568Z,56.10
2018-12-05T21:02:45.613Z,56.00
2018-12-05T21:05:14.642Z,56.70
2018-12-05T21:07:43.778Z,56.10
2018-12-05T21:10:12.884Z,56.90
2018-12-05T21:12:41.881Z,57.30
2018-12-05T21:15:11.039Z,58.20
2018-12-05T21:17:40.102Z,56.80
2018-12-05T21:20:09.238Z,57.70
2018-12-05T21:22:38.365Z,56.90
2018-12-05T21:25:07.446Z,56.10
2018-12-05T21:27:36.447Z,56.10
2018-12-05T21:30:06.898Z,56.40
2018-12-05T21:32:36.103Z,55.20
2018-12-05T21:35:05.266Z,54.60
2018-12-05T21:37:34.307Z,54.80
2018-12-05T21:40:03.726Z,55.80
2018-12-05T21:42:32.837Z,56.10
2018-12-05T21:45:02.085Z,56.00
2018-12-05T21:47:31.305Z,55.00
2018-12-05T21:50:00.374Z,53.80
2018-12-05T21:52:30.889Z,53.60
2018-12-05T21:54:59.985Z,52.80
2018-12-05T21:57:29.135Z,53.90
2018-12-05T21:59:58.113Z,52.50
2018-12-05T22:02:27.201Z,53.10
2018-12-05T22:04:56.297Z,53.30
2018-12-05T22:07:25.714Z,52.30
2018-12-05T22:09:54.761Z,51.20
2018-12-05T22:12:23.904Z,50.90
2018-12-05T22:14:52.967Z,50.30
2018-12-05T22:17:21.973Z,51.60
2018-12-05T22:19:51.171Z,51.80
2018-12-05T22:22:21.354Z,51.60
2018-12-05T22:24:50.643Z,50.60
2018-12-05T22:27:19.669Z,50.50
2018-12-05T22:29:48.690Z,50.90
2018-12-05T22:32:17.721Z,51.50
2018-12-05T22:34:46.727Z,50.20
2018-12-05T22:37:15.866Z,48.70
2018-12-05T22:39:45.063Z,50.00
2018-12-05T22:42:14.172Z,50.20
2018-12-05T22:44:43.173Z,49.90
2018-12-05T22:47:12.192Z,50.30
2018-12-05T22:49:41.160Z,49.50
2018-12-05T22:52:10.187Z,49.30
2018-12-05T22:54:39.235Z,48.90
2018-12-05T22:57:14.188Z,48.30
2018-12-05T22:59:43.262Z,48.10
2018-12-05T23:02:12.341Z,48.60
2018-12-05T23:04:41.366Z,48.60
2018-12-05T23:07:10.387Z,49.80
2018-12-05T23:09:40.317Z,49.00
2018-12-05T23:12:09.390Z,48.50
2018-12-05T23:14:38.494Z,48.30
2018-12-05T23:17:07.589Z,47.50
2018-12-05T23:19:36.657Z,47.60
2018-12-05T23:22:05.650Z,48.80
2018-12-05T23:24:34.777Z,47.60
2018-12-05T23:27:03.834Z,47.50
2018-12-05T23:29:32.989Z,47.70
2018-12-05T23:32:02.027Z,47.60
2018-12-05T23:34:31.020Z,47.60
2018-12-05T23:37:00.009Z,48.70
2018-12-05T23:39:29.024Z,48.50
2018-12-05T23:41:58.085Z,47.60
2018-12-05T23:44:27.138Z,47.60
2018-12-05T23:46:56.182Z,47.60
2018-12-05T23:56:54.833Z,47.70
2018-12-05T23:59:23.830Z,47.50
