createdAt,value
2022-10-06T00:01:19.081Z,11.50
2022-10-06T00:03:47.815Z,12.07
2022-10-06T00:06:18.502Z,10.90
2022-10-06T00:08:48.061Z,11.60
2022-10-06T00:11:18.099Z,12.07
2022-10-06T00:13:46.928Z,11.47
2022-10-06T00:16:22.409Z,10.73
2022-10-06T00:18:51.097Z,10.50
2022-10-06T00:21:19.752Z,10.63
2022-10-06T00:23:48.143Z,11.23
2022-10-06T00:26:17.642Z,11.33
2022-10-06T00:28:48.893Z,10.53
2022-10-06T00:31:20.174Z,11.37
2022-10-06T00:33:50.617Z,11.67
2022-10-06T00:36:18.988Z,13.30
2022-10-06T00:38:47.536Z,12.03
2022-10-06T00:41:17.949Z,12.03
2022-10-06T00:43:51.062Z,12.27
2022-10-06T00:46:25.369Z,12.20
2022-10-06T00:49:19.998Z,14.00
2022-10-06T00:51:55.929Z,12.63
2022-10-06T00:54:25.114Z,11.53
2022-10-06T00:56:54.019Z,11.70
2022-10-06T00:59:22.495Z,12.27
2022-10-06T01:02:14.325Z,13.53
2022-10-06T01:04:50.056Z,13.13
2022-10-06T01:07:21.393Z,13.10
2022-10-06T01:09:50.243Z,13.30
2022-10-06T01:12:19.262Z,14.70
2022-10-06T01:14:47.946Z,12.40
2022-10-06T01:17:56.029Z,14.23
2022-10-06T01:20:24.810Z,13.07
2022-10-06T01:23:05.996Z,13.80
2022-10-06T01:25:38.153Z,13.77
2022-10-06T01:28:08.272Z,14.30
2022-10-06T01:30:57.469Z,13.57
2022-10-06T01:33:26.018Z,13.67
2022-10-06T01:35:54.972Z,14.67
2022-10-06T01:38:23.670Z,15.17
2022-10-06T01:40:54.344Z,13.93
2022-10-06T01:43:23.188Z,14.23
2022-10-06T01:45:56.361Z,14.53
2022-10-06T01:48:26.136Z,15.33
2022-10-06T01:50:55.968Z,13.07
2022-10-06T01:53:24.986Z,13.93
2022-10-06T01:55:58.238Z,15.30
2022-10-06T01:58:27.375Z,15.47
2022-10-06T02:00:56.034Z,15.03
2022-10-06T02:03:24.444Z,15.50
2022-10-06T02:05:52.924Z,15.53
2022-10-06T02:08:21.604Z,17.03
2022-10-06T02:10:49.963Z,16.20
2022-10-06T02:13:18.444Z,14.67
2022-10-06T02:15:46.953Z,14.90
2022-10-06T02:18:15.374Z,15.83
2022-10-06T02:20:43.982Z,15.23
2022-10-06T02:23:12.333Z,16.03
2022-10-06T02:25:40.687Z,14.50
2022-10-06T02:28:09.218Z,14.87
2022-10-06T02:30:37.926Z,15.70
2022-10-06T02:33:06.616Z,15.20
2022-10-06T02:35:35.150Z,16.30
2022-10-06T02:38:03.527Z,16.57
2022-10-06T02:40:31.937Z,16.03
2022-10-06T02:43:00.361Z,15.40
2022-10-06T02:45:28.781Z,16.40
2022-10-06T02:47:57.102Z,17.50
2022-10-06T02:50:25.542Z,17.50
2022-10-06T02:52:53.915Z,16.53
2022-10-06T02:55:22.424Z,17.13
2022-10-06T02:57:50.789Z,15.00
2022-10-06T03:00:19.236Z,16.43
2022-10-06T03:02:47.688Z,16.83
2022-10-06T03:05:16.312Z,17.50
2022-10-06T03:07:44.653Z,18.07
2022-10-06T03:10:13.068Z,16.30
2022-10-06T03:12:41.446Z,18.23
2022-10-06T03:15:10.185Z,19.93
2022-10-06T03:17:38.516Z,20.43
2022-10-06T03:20:07.490Z,18.73
2022-10-06T03:22:35.994Z,18.47
2022-10-06T03:25:04.770Z,18.37
2022-10-06T03:27:33.314Z,17.27
2022-10-06T03:30:01.688Z,17.67
2022-10-06T03:32:30.083Z,19.43
2022-10-06T03:34:58.465Z,20.50
2022-10-06T03:37:26.933Z,21.00
2022-10-06T03:39:55.269Z,18.70
2022-10-06T03:42:23.734Z,18.33
2022-10-06T03:44:53.528Z,22.33
2022-10-06T03:47:22.074Z,21.80
2022-10-06T03:49:51.289Z,19.63
2022-10-06T03:52:25.900Z,19.10
2022-10-06T03:54:55.871Z,20.87
2022-10-06T03:57:25.372Z,20.80
2022-10-06T03:59:53.728Z,19.97
2022-10-06T04:02:23.755Z,19.43
2022-10-06T04:04:52.187Z,20.97
2022-10-06T04:07:20.543Z,19.20
2022-10-06T04:09:48.941Z,19.33
2022-10-06T04:12:17.316Z,18.37
2022-10-06T04:14:45.760Z,19.27
2022-10-06T04:17:14.174Z,18.73
2022-10-06T04:19:42.820Z,19.10
2022-10-06T04:22:11.202Z,21.77
2022-10-06T04:24:39.646Z,20.70
2022-10-06T04:27:26.117Z,19.80
2022-10-06T04:29:54.528Z,22.27
2022-10-06T04:32:22.909Z,21.50
2022-10-06T04:34:51.231Z,19.10
2022-10-06T04:37:19.654Z,24.20
2022-10-06T04:39:48.021Z,24.70
2022-10-06T04:42:16.514Z,23.30
2022-10-06T04:44:45.003Z,27.97
2022-10-06T04:47:13.376Z,26.37
2022-10-06T04:49:42.061Z,24.03
2022-10-06T04:52:10.569Z,26.90
2022-10-06T04:54:39.021Z,22.40
2022-10-06T04:57:07.376Z,20.20
2022-10-06T04:59:53.989Z,25.20
2022-10-06T05:02:22.538Z,22.97
2022-10-06T05:04:51.019Z,20.60
2022-10-06T05:07:19.447Z,21.23
2022-10-06T05:09:48.173Z,20.90
2022-10-06T05:12:16.521Z,20.40
2022-10-06T05:14:47.863Z,20.70
2022-10-06T05:17:16.216Z,21.03
2022-10-06T05:19:44.573Z,23.80
2022-10-06T05:22:12.974Z,19.80
2022-10-06T05:24:41.355Z,24.53
2022-10-06T05:27:09.680Z,21.23
2022-10-06T05:29:38.170Z,21.30
2022-10-06T05:32:06.594Z,23.30
2022-10-06T05:34:35.187Z,22.00
2022-10-06T05:37:03.576Z,21.30
2022-10-06T05:39:32.083Z,21.40
2022-10-06T05:42:00.440Z,22.00
2022-10-06T05:44:28.837Z,22.77
2022-10-06T05:46:57.283Z,20.70
2022-10-06T05:49:25.701Z,19.80
2022-10-06T05:51:54.197Z,23.90
2022-10-06T05:54:22.606Z,22.57
2022-10-06T05:56:50.964Z,20.90
2022-10-06T05:59:19.361Z,25.57
2022-10-06T06:01:47.931Z,21.87
2022-10-06T06:04:16.345Z,21.60
2022-10-06T06:06:47.388Z,20.33
2022-10-06T06:09:18.540Z,20.60
2022-10-06T06:11:49.520Z,20.20
2022-10-06T06:14:20.227Z,23.10
2022-10-06T06:16:48.582Z,25.83
2022-10-06T06:19:17.260Z,26.37
2022-10-06T06:21:45.619Z,24.20
2022-10-06T06:24:13.944Z,24.47
2022-10-06T06:26:42.621Z,26.97
2022-10-06T06:29:11.908Z,23.80
2022-10-06T06:31:44.323Z,28.50
2022-10-06T06:34:13.052Z,25.60
2022-10-06T06:36:44.268Z,26.37
2022-10-06T06:39:14.787Z,25.60
2022-10-06T06:41:48.114Z,28.93
2022-10-06T06:44:16.672Z,25.53
2022-10-06T06:46:48.367Z,28.03
2022-10-06T06:49:17.916Z,26.20
2022-10-06T06:51:53.298Z,27.30
2022-10-06T06:54:22.065Z,32.17
2022-10-06T06:56:50.420Z,29.67
2022-10-06T06:59:19.125Z,31.80
2022-10-06T07:01:49.592Z,29.53
2022-10-06T07:04:18.827Z,29.00
2022-10-06T07:06:54.087Z,32.90
2022-10-06T07:09:22.444Z,29.23
2022-10-06T07:11:51.068Z,31.43
2022-10-06T07:14:19.648Z,29.43
2022-10-06T07:17:06.131Z,28.73
2022-10-06T07:19:52.950Z,29.67
2022-10-06T07:22:42.620Z,26.37
2022-10-06T07:25:25.613Z,29.87
2022-10-06T07:27:55.611Z,28.93
2022-10-06T07:30:30.532Z,29.93
2022-10-06T07:32:58.875Z,26.90
2022-10-06T07:35:27.655Z,27.47
2022-10-06T07:37:56.174Z,29.67
2022-10-06T07:40:24.671Z,27.60
2022-10-06T07:42:53.101Z,28.57
2022-10-06T07:45:39.666Z,26.50
2022-10-06T07:48:18.779Z,27.57
2022-10-06T07:50:50.592Z,28.90
2022-10-06T07:53:19.860Z,27.20
2022-10-06T07:55:50.440Z,27.10
2022-10-06T07:58:24.979Z,27.63
2022-10-06T08:00:53.952Z,25.47
2022-10-06T08:03:22.962Z,29.33
2022-10-06T08:05:59.875Z,28.07
2022-10-06T08:08:30.792Z,27.77
2022-10-06T08:11:01.933Z,29.10
2022-10-06T08:13:32.994Z,30.90
2022-10-06T08:16:13.107Z,28.17
2022-10-06T08:18:46.509Z,27.77
2022-10-06T08:21:21.007Z,33.77
2022-10-06T08:23:50.795Z,27.80
2022-10-06T08:26:21.177Z,28.73
2022-10-06T08:28:54.858Z,28.20
2022-10-06T08:31:24.741Z,27.57
2022-10-06T08:33:57.657Z,33.37
2022-10-06T08:36:31.966Z,31.80
2022-10-06T08:39:01.650Z,30.43
2022-10-06T08:41:49.340Z,32.43
2022-10-06T08:44:21.679Z,27.00
2022-10-06T08:47:05.660Z,26.57
2022-10-06T08:49:45.277Z,29.67
2022-10-06T08:52:16.357Z,29.23
2022-10-06T08:54:56.913Z,26.97
2022-10-06T08:57:50.053Z,34.13
2022-10-06T09:00:21.278Z,29.40
2022-10-06T09:02:51.721Z,27.20
2022-10-06T09:05:29.002Z,30.50
2022-10-06T09:08:20.449Z,29.10
2022-10-06T09:11:07.047Z,28.87
2022-10-06T09:13:45.002Z,28.30
2022-10-06T09:16:22.637Z,29.20
2022-10-06T09:19:08.840Z,29.80
2022-10-06T09:21:46.565Z,29.03
2022-10-06T09:24:55.909Z,28.40
2022-10-06T09:27:37.570Z,27.90
2022-10-06T09:30:07.038Z,28.80
2022-10-06T09:32:36.934Z,31.87
2022-10-06T09:35:27.987Z,29.97
2022-10-06T09:38:08.639Z,30.37
2022-10-06T09:40:41.176Z,30.20
2022-10-06T09:43:33.629Z,31.70
2022-10-06T09:46:27.912Z,34.60
2022-10-06T09:49:18.140Z,32.90
2022-10-06T09:52:03.624Z,30.83
2022-10-06T09:54:35.568Z,31.07
2022-10-06T09:57:17.498Z,30.33
2022-10-06T09:59:47.876Z,33.90
2022-10-06T10:02:29.793Z,33.33
2022-10-06T10:04:59.138Z,34.30
2022-10-06T10:07:30.639Z,30.70
2022-10-06T10:10:21.305Z,31.60
2022-10-06T10:13:00.379Z,32.53
2022-10-06T10:15:39.108Z,32.23
2022-10-06T10:18:14.874Z,33.23
2022-10-06T10:21:09.356Z,31.03
2022-10-06T10:23:41.778Z,31.33
2022-10-06T10:26:28.158Z,34.70
2022-10-06T10:29:21.456Z,33.57
2022-10-06T10:31:58.940Z,31.17
2022-10-06T10:34:49.753Z,35.77
2022-10-06T10:37:35.361Z,34.00
2022-10-06T10:40:14.392Z,32.10
2022-10-06T10:43:08.204Z,34.60
2022-10-06T10:45:42.908Z,33.30
2022-10-06T10:48:23.177Z,34.10
2022-10-06T10:51:11.692Z,32.07
2022-10-06T10:53:50.513Z,35.57
2022-10-06T10:56:22.196Z,36.17
2022-10-06T10:58:55.346Z,30.57
2022-10-06T11:01:36.245Z,32.50
2022-10-06T11:04:05.010Z,30.83
2022-10-06T11:06:48.901Z,30.67
2022-10-06T11:09:20.348Z,29.40
2022-10-06T11:11:58.181Z,30.70
2022-10-06T11:14:45.063Z,34.63
2022-10-06T11:17:23.478Z,29.67
2022-10-06T11:19:54.925Z,30.63
2022-10-06T11:22:39.084Z,34.03
2022-10-06T11:25:37.626Z,35.10
2022-10-06T11:28:36.280Z,36.03
2022-10-06T11:31:27.558Z,33.83
2022-10-06T11:33:59.504Z,30.80
2022-10-06T11:36:27.805Z,30.90
2022-10-06T11:39:04.960Z,38.20
2022-10-06T11:41:41.554Z,36.50
2022-10-06T11:44:43.564Z,33.80
2022-10-06T11:47:39.986Z,35.83
2022-10-06T11:50:43.821Z,35.40
2022-10-06T11:53:37.680Z,36.37
2022-10-06T11:56:18.368Z,31.63
2022-10-06T11:58:52.900Z,33.10
2022-10-06T12:01:37.045Z,36.10
2022-10-06T12:04:11.276Z,35.73
2022-10-06T12:06:46.061Z,33.17
2022-10-06T12:09:32.295Z,33.27
2022-10-06T12:12:09.625Z,34.33
2022-10-06T12:18:26.222Z,28.73
2022-10-06T12:21:24.789Z,31.93
2022-10-06T12:24:20.973Z,29.37
2022-10-06T12:26:56.385Z,30.80
2022-10-06T12:29:52.592Z,31.47
2022-10-06T12:32:33.731Z,31.40
2022-10-06T12:35:26.257Z,34.43
2022-10-06T12:37:57.057Z,33.37
2022-10-06T12:40:41.373Z,31.13
2022-10-06T12:43:18.131Z,38.30
2022-10-06T12:45:53.590Z,37.20
2022-10-06T12:48:31.996Z,37.27
2022-10-06T12:51:17.955Z,39.50
2022-10-06T12:54:06.389Z,40.73
2022-10-06T12:56:37.320Z,34.17
2022-10-06T12:59:26.217Z,31.13
2022-10-06T13:02:24.622Z,34.97
2022-10-06T13:04:53.001Z,35.37
2022-10-06T13:07:33.892Z,33.37
2022-10-06T13:10:19.225Z,35.40
2022-10-06T13:12:51.080Z,34.63
2022-10-06T13:18:22.829Z,33.00
2022-10-06T13:20:57.340Z,35.40
2022-10-06T13:23:38.090Z,32.33
2022-10-06T13:26:16.866Z,30.30
2022-10-06T13:28:45.273Z,36.03
2022-10-06T13:31:18.752Z,38.30
2022-10-06T13:33:52.685Z,34.10
2022-10-06T13:36:21.473Z,37.27
2022-10-06T13:38:50.251Z,39.33
2022-10-06T13:41:22.633Z,37.97
2022-10-06T13:44:02.533Z,34.63
2022-10-06T13:46:43.078Z,33.50
2022-10-06T13:49:27.105Z,39.50
2022-10-06T13:51:57.722Z,37.00
2022-10-06T13:54:38.851Z,33.30
2022-10-06T13:57:46.077Z,36.07
2022-10-06T14:00:26.908Z,29.07
2022-10-06T14:02:55.702Z,35.70
2022-10-06T14:05:45.340Z,33.60
2022-10-06T14:08:15.131Z,32.50
2022-10-06T14:10:51.605Z,37.23
2022-10-06T14:13:22.049Z,29.87
2022-10-06T14:15:58.338Z,28.73
2022-10-06T14:18:37.932Z,27.27
2022-10-06T14:21:34.974Z,31.80
2022-10-06T14:24:16.668Z,28.23
2022-10-06T14:26:46.687Z,34.73
2022-10-06T14:29:15.181Z,33.90
2022-10-06T14:31:44.856Z,31.33
2022-10-06T14:34:19.448Z,31.00
2022-10-06T14:36:52.218Z,29.23
2022-10-06T14:39:21.084Z,31.37
2022-10-06T14:41:49.534Z,34.93
2022-10-06T14:44:19.797Z,29.30
2022-10-06T14:46:51.513Z,32.03
2022-10-06T14:49:20.401Z,33.13
2022-10-06T14:51:49.193Z,32.57
2022-10-06T14:54:18.602Z,34.63
2022-10-06T14:56:47.013Z,28.83
2022-10-06T14:59:17.864Z,33.40
2022-10-06T15:01:47.190Z,28.40
2022-10-06T15:04:22.924Z,32.50
2022-10-06T15:07:09.729Z,29.83
2022-10-06T15:09:38.576Z,31.50
2022-10-06T15:12:08.131Z,29.33
2022-10-06T15:14:40.371Z,24.57
2022-10-06T15:17:09.109Z,26.83
2022-10-06T15:19:37.940Z,28.40
2022-10-06T15:22:08.497Z,26.73
2022-10-06T15:24:36.865Z,25.63
2022-10-06T15:27:25.245Z,22.83
2022-10-06T15:29:53.835Z,27.40
2022-10-06T15:32:23.245Z,27.23
2022-10-06T15:34:53.453Z,26.50
2022-10-06T15:37:21.864Z,25.53
2022-10-06T15:39:50.289Z,24.87
2022-10-06T15:42:22.383Z,25.70
2022-10-06T15:44:50.924Z,25.67
2022-10-06T15:47:19.507Z,25.70
2022-10-06T15:49:50.112Z,25.83
2022-10-06T15:52:19.641Z,26.50
2022-10-06T15:54:50.653Z,24.77
2022-10-06T15:57:21.163Z,25.17
2022-10-06T15:59:50.144Z,23.90
2022-10-06T16:02:20.741Z,25.73
2022-10-06T16:05:05.137Z,21.83
2022-10-06T16:07:34.819Z,25.03
2022-10-06T16:10:03.653Z,24.03
2022-10-06T16:12:33.526Z,26.43
2022-10-06T16:15:02.294Z,24.80
2022-10-06T16:17:30.634Z,24.10
2022-10-06T16:19:58.980Z,25.87
2022-10-06T16:22:27.386Z,28.90
2022-10-06T16:24:55.896Z,26.00
2022-10-06T16:27:24.250Z,25.67
2022-10-06T16:29:52.692Z,25.80
2022-10-06T16:32:21.055Z,26.87
2022-10-06T16:34:51.434Z,23.90
2022-10-06T16:37:19.861Z,25.60
2022-10-06T16:39:48.237Z,25.93
2022-10-06T16:42:17.447Z,23.57
2022-10-06T16:44:45.838Z,23.90
2022-10-06T16:47:14.214Z,20.57
2022-10-06T16:49:43.818Z,23.90
2022-10-06T16:52:12.228Z,25.30
2022-10-06T16:54:40.645Z,21.30
2022-10-06T16:57:09.173Z,20.03
2022-10-06T16:59:37.578Z,18.43
2022-10-06T17:02:05.911Z,19.37
2022-10-06T17:04:34.315Z,21.30
2022-10-06T17:07:02.746Z,20.17
2022-10-06T17:09:31.173Z,22.17
2022-10-06T17:12:05.162Z,18.27
2022-10-06T17:14:35.877Z,18.20
2022-10-06T17:17:05.632Z,19.90
2022-10-06T17:19:34.035Z,20.33
2022-10-06T17:22:02.369Z,21.27
2022-10-06T17:24:32.017Z,21.33
2022-10-06T17:27:01.264Z,19.60
2022-10-06T17:29:29.723Z,18.70
2022-10-06T17:32:00.567Z,21.10
2022-10-06T17:34:32.860Z,18.87
2022-10-06T17:37:02.743Z,21.37
2022-10-06T17:39:31.990Z,19.70
2022-10-06T17:42:00.532Z,17.77
2022-10-06T17:44:30.408Z,19.10
2022-10-06T17:47:01.280Z,21.37
2022-10-06T17:49:33.482Z,21.97
2022-10-06T17:52:02.328Z,21.90
2022-10-06T17:54:33.438Z,22.40
2022-10-06T17:57:01.895Z,20.67
2022-10-06T17:59:31.907Z,22.57
2022-10-06T18:02:03.340Z,22.30
2022-10-06T18:04:32.094Z,22.30
2022-10-06T18:07:00.950Z,25.60
2022-10-06T18:09:30.304Z,24.50
2022-10-06T18:12:01.008Z,23.70
2022-10-06T18:14:35.815Z,21.63
2022-10-06T18:17:04.860Z,22.10
2022-10-06T18:19:36.284Z,23.47
2022-10-06T18:22:10.936Z,24.13
2022-10-06T18:24:40.714Z,22.70
2022-10-06T18:27:09.704Z,22.47
2022-10-06T18:29:39.583Z,21.43
2022-10-06T18:37:47.949Z,20.40
2022-10-06T18:40:16.570Z,21.47
2022-10-06T18:42:45.036Z,20.60
2022-10-06T18:45:36.793Z,20.37
2022-10-06T18:48:27.190Z,21.70
2022-10-06T18:51:02.982Z,19.37
2022-10-06T18:53:34.100Z,21.17
2022-10-06T18:56:02.509Z,18.83
2022-10-06T18:58:30.960Z,20.70
2022-10-06T19:01:04.703Z,20.60
2022-10-06T19:03:33.770Z,19.50
2022-10-06T19:06:02.237Z,20.10
2022-10-06T19:08:30.633Z,18.50
2022-10-06T19:11:25.365Z,20.70
2022-10-06T19:13:54.565Z,18.17
2022-10-06T19:16:23.428Z,16.43
2022-10-06T19:18:52.056Z,17.27
2022-10-06T19:21:20.740Z,18.27
2022-10-06T19:23:51.121Z,18.30
2022-10-06T19:26:23.473Z,18.10
2022-10-06T19:28:51.928Z,19.10
2022-10-06T19:31:20.826Z,20.60
2022-10-06T19:33:49.732Z,19.47
2022-10-06T19:36:18.188Z,17.57
2022-10-06T19:38:46.733Z,17.90
2022-10-06T19:41:33.837Z,17.33
2022-10-06T19:44:03.753Z,16.63
2022-10-06T19:46:32.130Z,17.80
2022-10-06T19:49:06.375Z,17.00
2022-10-06T19:51:36.298Z,17.20
2022-10-06T19:54:05.949Z,16.40
2022-10-06T19:56:34.792Z,16.73
2022-10-06T19:59:03.793Z,15.63
2022-10-06T20:01:33.931Z,16.77
2022-10-06T20:04:04.658Z,16.00
2022-10-06T20:06:35.940Z,14.50
2022-10-06T20:09:09.749Z,17.80
2022-10-06T20:11:40.264Z,15.80
2022-10-06T20:14:15.907Z,16.87
2022-10-06T20:16:50.095Z,15.70
2022-10-06T20:19:19.989Z,15.57
2022-10-06T20:21:49.748Z,16.90
2022-10-06T20:24:23.271Z,15.40
2022-10-06T20:26:52.864Z,18.70
2022-10-06T20:29:29.153Z,18.23
2022-10-06T20:31:59.596Z,14.50
2022-10-06T20:34:33.676Z,13.77
2022-10-06T20:37:04.051Z,14.30
2022-10-06T20:39:52.857Z,14.17
2022-10-06T20:42:22.525Z,14.90
2022-10-06T20:44:51.199Z,16.13
2022-10-06T20:47:19.672Z,15.17
2022-10-06T20:49:53.847Z,14.40
2022-10-06T20:52:24.996Z,14.27
2022-10-06T20:54:53.499Z,14.00
2022-10-06T20:57:21.845Z,13.27
2022-10-06T20:59:50.353Z,15.50
2022-10-06T21:02:18.721Z,14.87
2022-10-06T21:04:47.060Z,14.30
2022-10-06T21:07:15.403Z,14.97
2022-10-06T21:09:45.686Z,14.20
2022-10-06T21:12:17.136Z,14.40
2022-10-06T21:14:45.500Z,13.80
2022-10-06T21:17:13.950Z,16.23
2022-10-06T21:19:42.341Z,15.20
2022-10-06T21:22:10.715Z,15.17
2022-10-06T21:24:39.046Z,14.67
2022-10-06T21:27:07.428Z,14.50
2022-10-06T21:29:35.948Z,14.53
2022-10-06T21:32:04.551Z,13.40
2022-10-06T21:34:33.173Z,14.70
2022-10-06T21:37:01.486Z,14.37
2022-10-06T21:39:29.951Z,13.27
2022-10-06T21:41:58.380Z,14.40
2022-10-06T21:44:26.745Z,13.97
2022-10-06T21:46:56.894Z,16.37
2022-10-06T21:49:26.424Z,14.63
2022-10-06T21:51:57.037Z,16.03
2022-10-06T21:54:25.446Z,15.03
2022-10-06T21:56:53.800Z,14.77
2022-10-06T21:59:22.301Z,15.27
2022-10-06T22:01:51.368Z,16.00
2022-10-06T22:04:20.271Z,14.67
2022-10-06T22:06:52.896Z,14.67
2022-10-06T22:09:22.170Z,14.93
2022-10-06T22:11:50.983Z,15.07
2022-10-06T22:14:21.318Z,17.50
2022-10-06T22:16:49.809Z,16.93
2022-10-06T22:19:18.604Z,14.47
2022-10-06T22:21:49.374Z,17.50
2022-10-06T22:24:20.869Z,15.43
2022-10-06T22:26:49.922Z,14.97
2022-10-06T22:29:20.134Z,15.23
2022-10-06T22:31:49.946Z,15.30
2022-10-06T22:34:20.938Z,15.00
2022-10-06T22:36:49.399Z,12.60
2022-10-06T22:39:17.901Z,12.93
2022-10-06T22:41:46.352Z,13.67
2022-10-06T22:44:14.701Z,14.47
2022-10-06T22:46:43.269Z,14.03
2022-10-06T22:49:11.678Z,14.70
2022-10-06T22:51:40.059Z,15.77
2022-10-06T22:54:08.549Z,15.80
2022-10-06T22:56:36.922Z,15.57
2022-10-06T22:59:05.416Z,16.23
2022-10-06T23:01:33.814Z,16.77
2022-10-06T23:04:02.346Z,15.30
2022-10-06T23:06:31.935Z,14.80
2022-10-06T23:09:00.842Z,16.57
2022-10-06T23:11:29.787Z,16.77
2022-10-06T23:13:58.213Z,15.03
2022-10-06T23:16:26.783Z,18.50
2022-10-06T23:18:55.861Z,17.27
2022-10-06T23:21:28.119Z,16.17
2022-10-06T23:24:00.712Z,20.13
2022-10-06T23:26:33.310Z,16.67
2022-10-06T23:29:02.596Z,16.43
2022-10-06T23:31:31.813Z,16.20
2022-10-06T23:34:00.305Z,19.20
2022-10-06T23:36:28.655Z,18.97
2022-10-06T23:38:57.012Z,18.20
2022-10-06T23:41:25.443Z,18.77
2022-10-06T23:43:53.837Z,19.40
2022-10-06T23:46:22.415Z,20.20
2022-10-06T23:48:50.920Z,17.83
2022-10-06T23:51:19.301Z,20.13
2022-10-06T23:53:48.098Z,21.00
2022-10-06T23:56:16.622Z,21.67
2022-10-06T23:58:44.988Z,19.90
