createdAt,value
2023-05-22T00:00:00.726Z,10.02
2023-05-22T00:01:05.030Z,9.40
2023-05-22T00:02:08.419Z,9.85
2023-05-22T00:03:11.013Z,8.77
2023-05-22T00:04:13.596Z,9.35
2023-05-22T00:05:18.589Z,9.70
2023-05-22T00:06:22.295Z,9.05
2023-05-22T00:07:24.614Z,9.05
2023-05-22T00:08:29.574Z,9.57
2023-05-22T00:09:32.283Z,8.80
2023-05-22T00:10:34.616Z,9.30
2023-05-22T00:11:36.988Z,10.63
2023-05-22T00:12:39.628Z,9.98
2023-05-22T00:13:41.946Z,9.73
2023-05-22T00:14:44.261Z,9.77
2023-05-22T00:15:46.697Z,9.40
2023-05-22T00:16:49.097Z,9.20
2023-05-22T00:17:54.105Z,9.10
2023-05-22T00:18:57.521Z,9.55
2023-05-22T00:20:04.683Z,9.23
2023-05-22T00:21:07.064Z,9.77
2023-05-22T00:22:10.148Z,9.73
2023-05-22T00:23:14.619Z,9.65
2023-05-22T00:24:17.916Z,10.80
2023-05-22T00:25:20.553Z,10.27
2023-05-22T00:26:24.189Z,9.65
2023-05-22T00:27:26.568Z,9.85
2023-05-22T00:28:29.227Z,9.38
2023-05-22T00:29:31.522Z,9.82
2023-05-22T00:30:33.972Z,10.23
2023-05-22T00:31:36.308Z,9.38
2023-05-22T00:32:39.358Z,9.80
2023-05-22T00:33:41.699Z,9.60
2023-05-22T00:34:44.140Z,9.32
2023-05-22T00:35:46.574Z,10.00
2023-05-22T00:36:49.341Z,9.48
2023-05-22T00:37:51.642Z,10.18
2023-05-22T00:38:53.972Z,9.63
2023-05-22T00:39:56.249Z,9.73
2023-05-22T00:41:02.375Z,9.05
2023-05-22T00:42:05.074Z,9.73
2023-05-22T00:43:09.000Z,9.63
2023-05-22T00:44:12.267Z,11.38
2023-05-22T00:45:14.955Z,9.85
2023-05-22T00:46:21.782Z,10.18
2023-05-22T00:47:24.242Z,10.02
2023-05-22T00:48:26.695Z,9.35
2023-05-22T00:49:30.242Z,11.50
2023-05-22T00:50:32.505Z,9.95
2023-05-22T00:51:36.248Z,9.77
2023-05-22T00:52:42.710Z,10.20
2023-05-22T00:53:46.624Z,10.30
2023-05-22T00:54:51.008Z,10.27
2023-05-22T00:55:54.283Z,10.15
2023-05-22T00:56:57.615Z,9.77
2023-05-22T00:58:01.213Z,10.40
2023-05-22T00:59:04.521Z,10.05
2023-05-22T01:00:10.853Z,9.75
2023-05-22T01:01:13.322Z,10.48
2023-05-22T01:02:16.676Z,10.38
2023-05-22T01:03:26.282Z,10.20
2023-05-22T01:04:33.377Z,13.18
2023-05-22T01:05:37.021Z,9.82
2023-05-22T01:06:41.554Z,10.10
2023-05-22T01:07:45.919Z,9.88
2023-05-22T01:08:48.202Z,10.27
2023-05-22T01:09:50.715Z,9.52
2023-05-22T01:11:08.431Z,10.10
2023-05-22T01:12:51.099Z,10.57
2023-05-22T01:14:15.069Z,10.02
2023-05-22T01:15:20.764Z,9.85
2023-05-22T01:17:11.249Z,9.93
2023-05-22T01:18:55.276Z,9.45
2023-05-22T01:20:29.142Z,9.50
2023-05-22T01:21:46.385Z,9.73
2023-05-22T01:22:51.262Z,9.23
2023-05-22T01:24:42.090Z,9.40
2023-05-22T01:26:10.846Z,9.35
2023-05-22T01:27:35.326Z,9.32
2023-05-22T01:29:07.944Z,9.40
2023-05-22T01:30:34.677Z,9.20
2023-05-22T01:31:41.804Z,8.77
2023-05-22T01:32:46.831Z,10.05
2023-05-22T01:33:53.452Z,9.13
2023-05-22T01:35:01.384Z,8.90
2023-05-22T01:36:07.661Z,8.93
2023-05-22T01:37:10.937Z,9.25
2023-05-22T01:38:13.775Z,8.98
2023-05-22T01:39:16.441Z,8.90
2023-05-22T01:40:20.482Z,9.25
2023-05-22T01:41:23.410Z,9.13
2023-05-22T01:42:26.076Z,9.48
2023-05-22T01:43:29.592Z,9.40
2023-05-22T01:44:31.859Z,9.05
2023-05-22T01:45:34.237Z,9.60
2023-05-22T01:46:37.757Z,11.90
2023-05-22T01:47:40.569Z,9.95
2023-05-22T01:48:42.853Z,9.15
2023-05-22T01:49:47.428Z,9.20
2023-05-22T01:50:52.670Z,10.07
2023-05-22T01:52:02.814Z,10.15
2023-05-22T01:53:15.966Z,9.88
2023-05-22T01:54:45.721Z,9.40
2023-05-22T01:56:01.899Z,9.55
2023-05-22T01:57:19.468Z,9.57
2023-05-22T01:59:01.793Z,8.68
2023-05-22T02:00:11.895Z,9.70
2023-05-22T02:01:27.417Z,9.05
2023-05-22T02:02:32.118Z,9.27
2023-05-22T02:03:36.923Z,9.77
2023-05-22T02:04:42.617Z,9.65
2023-05-22T02:05:48.141Z,9.95
2023-05-22T02:06:53.156Z,9.65
2023-05-22T02:08:01.053Z,10.32
2023-05-22T02:09:03.422Z,9.50
2023-05-22T02:10:09.618Z,9.50
2023-05-22T02:11:13.891Z,9.20
2023-05-22T02:12:17.443Z,10.05
2023-05-22T02:13:20.225Z,9.75
2023-05-22T02:14:22.949Z,9.70
2023-05-22T02:15:25.278Z,8.80
2023-05-22T02:16:30.469Z,9.70
2023-05-22T02:17:40.674Z,10.02
2023-05-22T02:18:44.628Z,9.20
2023-05-22T02:19:47.007Z,9.93
2023-05-22T02:20:49.385Z,9.73
2023-05-22T02:21:51.670Z,9.63
2023-05-22T02:22:53.976Z,9.27
2023-05-22T02:23:56.332Z,9.63
2023-05-22T02:24:59.310Z,9.60
2023-05-22T02:26:01.750Z,9.75
2023-05-22T02:27:04.381Z,9.68
2023-05-22T02:28:06.672Z,9.82
2023-05-22T02:29:09.037Z,9.60
2023-05-22T02:30:12.864Z,9.50
2023-05-22T02:31:18.474Z,9.73
2023-05-22T02:32:21.066Z,9.40
2023-05-22T02:33:24.069Z,9.57
2023-05-22T02:34:27.451Z,9.40
2023-05-22T02:35:29.939Z,9.95
2023-05-22T02:36:32.433Z,9.88
2023-05-22T02:37:35.715Z,9.05
2023-05-22T02:38:38.042Z,9.88
2023-05-22T02:39:40.357Z,9.55
2023-05-22T02:40:42.829Z,9.65
2023-05-22T02:41:45.899Z,9.68
2023-05-22T02:42:48.245Z,9.93
2023-05-22T02:43:51.117Z,9.57
2023-05-22T02:44:53.483Z,9.75
2023-05-22T02:45:56.118Z,10.02
2023-05-22T02:46:58.459Z,9.95
2023-05-22T02:48:03.792Z,9.55
2023-05-22T02:49:07.499Z,9.18
2023-05-22T02:50:09.979Z,9.30
2023-05-22T02:51:12.319Z,9.30
2023-05-22T02:52:14.738Z,11.13
2023-05-22T02:53:17.460Z,9.63
2023-05-22T02:54:19.714Z,9.48
2023-05-22T02:55:22.018Z,9.77
2023-05-22T02:56:25.067Z,10.25
2023-05-22T02:57:27.395Z,9.65
2023-05-22T02:58:29.942Z,10.70
2023-05-22T02:59:32.988Z,9.65
2023-05-22T03:00:35.262Z,10.05
2023-05-22T03:01:39.001Z,9.77
2023-05-22T03:02:41.620Z,10.05
2023-05-22T03:03:45.361Z,10.07
2023-05-22T03:04:47.755Z,10.18
2023-05-22T03:05:50.288Z,10.90
2023-05-22T03:06:52.673Z,10.02
2023-05-22T03:07:55.059Z,11.45
2023-05-22T03:08:57.399Z,10.45
2023-05-22T03:09:59.674Z,10.50
2023-05-22T03:11:01.975Z,10.43
2023-05-22T03:12:05.456Z,10.10
2023-05-22T03:13:08.437Z,10.13
2023-05-22T03:14:10.807Z,10.10
2023-05-22T03:15:13.080Z,10.68
2023-05-22T03:16:17.366Z,9.73
2023-05-22T03:17:21.986Z,9.88
2023-05-22T03:18:26.657Z,9.43
2023-05-22T03:19:31.335Z,9.95
2023-05-22T03:20:34.216Z,9.98
2023-05-22T03:21:37.568Z,9.52
2023-05-22T03:22:40.845Z,9.63
2023-05-22T03:23:44.908Z,9.25
2023-05-22T03:24:47.214Z,10.52
2023-05-22T03:25:49.746Z,9.23
2023-05-22T03:26:52.122Z,10.73
2023-05-22T03:28:01.854Z,8.75
2023-05-22T03:29:07.824Z,8.40
2023-05-22T03:30:12.540Z,9.27
2023-05-22T03:31:18.075Z,8.80
2023-05-22T03:32:38.324Z,8.52
2023-05-22T03:33:41.646Z,8.55
2023-05-22T03:34:44.071Z,8.80
2023-05-22T03:35:47.242Z,9.20
2023-05-22T03:36:50.099Z,9.57
2023-05-22T03:37:52.999Z,8.32
2023-05-22T03:38:55.405Z,9.38
2023-05-22T03:39:58.203Z,9.07
2023-05-22T03:41:04.296Z,8.85
2023-05-22T03:42:06.853Z,10.02
2023-05-22T03:43:09.274Z,9.40
2023-05-22T03:44:11.850Z,8.93
2023-05-22T03:45:14.130Z,8.95
2023-05-22T03:46:16.561Z,9.15
2023-05-22T03:47:19.819Z,8.68
2023-05-22T03:48:22.161Z,8.60
2023-05-22T03:49:24.506Z,9.30
2023-05-22T03:50:26.864Z,8.15
2023-05-22T03:51:29.149Z,8.45
2023-05-22T03:52:31.445Z,8.45
2023-05-22T03:53:34.050Z,9.20
2023-05-22T03:54:36.386Z,8.80
2023-05-22T03:55:39.515Z,9.18
2023-05-22T03:56:41.808Z,9.43
2023-05-22T03:57:44.146Z,8.75
2023-05-22T03:58:46.432Z,8.30
2023-05-22T03:59:48.740Z,9.60
2023-05-22T04:00:55.860Z,8.93
2023-05-22T04:01:58.317Z,11.45
2023-05-22T04:03:01.176Z,9.32
2023-05-22T04:04:05.786Z,8.27
2023-05-22T04:05:09.215Z,8.82
2023-05-22T04:06:13.976Z,11.82
2023-05-22T04:07:18.670Z,11.05
2023-05-22T04:08:20.998Z,8.93
2023-05-22T04:09:23.291Z,8.35
2023-05-22T04:10:25.829Z,9.23
2023-05-22T04:11:30.702Z,9.25
2023-05-22T04:12:33.124Z,8.77
2023-05-22T04:13:35.663Z,9.98
2023-05-22T04:14:37.996Z,8.43
2023-05-22T04:15:41.838Z,9.27
2023-05-22T04:16:44.150Z,8.45
2023-05-22T04:17:47.674Z,9.25
2023-05-22T04:18:50.106Z,8.65
2023-05-22T04:19:52.515Z,9.27
2023-05-22T04:20:55.258Z,10.32
2023-05-22T04:21:58.538Z,10.00
2023-05-22T04:23:01.318Z,9.68
2023-05-22T04:24:07.557Z,9.80
2023-05-22T04:25:10.541Z,9.38
2023-05-22T04:26:13.432Z,9.23
2023-05-22T04:27:15.949Z,9.20
2023-05-22T04:28:18.296Z,9.88
2023-05-22T04:29:22.651Z,9.18
2023-05-22T04:30:25.914Z,9.60
2023-05-22T04:31:28.911Z,10.02
2023-05-22T04:32:31.289Z,9.48
2023-05-22T04:33:34.699Z,8.82
2023-05-22T04:34:41.788Z,9.60
2023-05-22T04:35:44.987Z,9.30
2023-05-22T04:36:48.241Z,9.75
2023-05-22T04:37:50.617Z,9.70
2023-05-22T04:38:54.343Z,9.82
2023-05-22T04:39:58.513Z,9.98
2023-05-22T04:41:00.938Z,9.90
2023-05-22T04:42:06.094Z,9.82
2023-05-22T04:43:08.782Z,10.30
2023-05-22T04:44:11.103Z,9.57
2023-05-22T04:45:14.234Z,9.75
2023-05-22T04:46:16.661Z,9.55
2023-05-22T04:47:20.295Z,9.73
2023-05-22T04:48:23.281Z,9.75
2023-05-22T04:49:26.518Z,9.27
2023-05-22T04:50:32.720Z,9.70
2023-05-22T04:51:35.320Z,10.27
2023-05-22T04:52:37.665Z,9.18
2023-05-22T04:53:40.355Z,9.43
2023-05-22T04:54:44.633Z,9.10
2023-05-22T04:55:47.846Z,15.15
2023-05-22T04:56:51.837Z,9.82
2023-05-22T04:57:54.104Z,10.85
2023-05-22T04:58:56.540Z,11.80
2023-05-22T04:59:58.946Z,11.02
2023-05-22T05:01:01.622Z,10.90
2023-05-22T05:02:07.424Z,9.48
2023-05-22T05:03:11.997Z,9.07
2023-05-22T05:04:17.827Z,9.75
2023-05-22T05:05:20.853Z,9.38
2023-05-22T05:06:23.718Z,9.32
2023-05-22T05:07:26.001Z,10.40
2023-05-22T05:08:28.337Z,9.70
2023-05-22T05:09:30.893Z,9.77
2023-05-22T05:10:33.825Z,9.35
2023-05-22T05:11:36.521Z,9.40
2023-05-22T05:12:39.292Z,10.15
2023-05-22T05:13:41.923Z,9.48
2023-05-22T05:14:44.298Z,9.82
2023-05-22T05:15:50.674Z,9.95
2023-05-22T05:16:53.263Z,9.55
2023-05-22T05:17:56.213Z,9.50
2023-05-22T05:18:58.629Z,9.40
2023-05-22T05:20:02.506Z,8.65
2023-05-22T05:21:05.276Z,9.55
2023-05-22T05:22:07.574Z,10.20
2023-05-22T05:23:10.537Z,9.23
2023-05-22T05:24:13.357Z,9.55
2023-05-22T05:25:15.826Z,9.00
2023-05-22T05:26:18.935Z,9.07
2023-05-22T05:27:21.442Z,9.00
2023-05-22T05:28:24.050Z,9.00
2023-05-22T05:29:26.464Z,8.80
2023-05-22T05:30:42.522Z,12.02
2023-05-22T05:31:50.929Z,9.65
2023-05-22T05:33:15.674Z,10.30
2023-05-22T05:34:38.540Z,9.25
2023-05-22T05:35:52.909Z,9.02
2023-05-22T05:37:03.187Z,8.90
2023-05-22T05:38:06.638Z,10.05
2023-05-22T05:39:09.984Z,9.98
2023-05-22T05:40:13.228Z,9.60
2023-05-22T05:41:20.576Z,9.30
2023-05-22T05:42:27.458Z,9.18
2023-05-22T05:43:32.999Z,9.35
2023-05-22T05:44:39.896Z,9.50
2023-05-22T05:45:44.019Z,9.13
2023-05-22T05:46:46.575Z,9.38
2023-05-22T05:47:51.358Z,9.38
2023-05-22T05:48:55.084Z,8.57
2023-05-22T05:49:59.460Z,9.05
2023-05-22T05:51:05.337Z,9.18
2023-05-22T05:52:13.053Z,9.30
2023-05-22T05:53:16.535Z,9.70
2023-05-22T05:54:26.661Z,12.18
2023-05-22T05:55:33.284Z,10.93
2023-05-22T05:56:37.049Z,9.27
2023-05-22T05:57:41.279Z,9.25
2023-05-22T05:58:47.480Z,8.75
2023-05-22T06:00:06.447Z,10.10
2023-05-22T06:01:18.733Z,9.48
2023-05-22T06:02:21.778Z,10.73
2023-05-22T06:03:27.357Z,13.00
2023-05-22T06:04:50.931Z,10.18
2023-05-22T06:05:54.440Z,10.60
2023-05-22T06:07:18.290Z,9.35
2023-05-22T06:08:22.312Z,9.38
2023-05-22T06:09:24.859Z,8.85
2023-05-22T06:10:44.034Z,11.30
2023-05-22T06:11:48.737Z,7.97
2023-05-22T06:12:51.202Z,8.38
2023-05-22T06:13:53.565Z,10.15
2023-05-22T06:14:55.873Z,8.88
2023-05-22T06:16:00.746Z,9.65
2023-05-22T06:17:04.615Z,8.50
2023-05-22T06:18:07.230Z,8.50
2023-05-22T06:19:10.994Z,9.77
2023-05-22T06:20:15.576Z,9.27
2023-05-22T06:21:21.200Z,9.57
2023-05-22T06:22:26.036Z,8.95
2023-05-22T06:23:28.746Z,8.50
2023-05-22T06:24:32.752Z,9.00
2023-05-22T06:25:40.241Z,8.90
2023-05-22T06:26:42.853Z,10.13
2023-05-22T06:27:45.144Z,10.15
2023-05-22T06:28:47.542Z,9.43
2023-05-22T06:29:51.324Z,10.50
2023-05-22T06:30:53.673Z,13.38
2023-05-22T06:31:59.138Z,10.07
2023-05-22T06:33:01.874Z,8.82
2023-05-22T06:34:04.472Z,11.07
2023-05-22T06:35:07.352Z,9.40
2023-05-22T06:36:11.782Z,11.93
2023-05-22T06:37:14.261Z,8.82
2023-05-22T06:38:18.945Z,9.57
2023-05-22T06:39:21.693Z,8.63
2023-05-22T06:40:33.454Z,8.77
2023-05-22T06:41:45.844Z,8.30
2023-05-22T06:42:49.235Z,8.20
2023-05-22T06:44:10.616Z,8.60
2023-05-22T06:45:15.229Z,10.93
2023-05-22T06:46:27.595Z,8.93
2023-05-22T06:47:33.847Z,10.07
2023-05-22T06:48:36.540Z,10.18
2023-05-22T06:49:46.574Z,9.98
2023-05-22T06:50:50.095Z,10.10
2023-05-22T06:51:52.702Z,8.43
2023-05-22T06:52:55.324Z,9.05
2023-05-22T06:53:57.658Z,8.30
2023-05-22T06:55:07.398Z,9.75
2023-05-22T06:56:20.845Z,8.43
2023-05-22T06:57:28.638Z,8.73
2023-05-22T06:58:31.543Z,8.38
2023-05-22T06:59:34.598Z,10.15
2023-05-22T07:00:40.078Z,8.88
2023-05-22T07:01:48.676Z,8.93
2023-05-22T07:02:56.589Z,11.75
2023-05-22T07:04:06.940Z,9.35
2023-05-22T07:05:20.651Z,9.02
2023-05-22T07:06:28.438Z,7.80
2023-05-22T07:07:31.551Z,8.40
2023-05-22T07:08:34.394Z,7.70
2023-05-22T07:09:36.857Z,7.78
2023-05-22T07:10:41.056Z,7.93
2023-05-22T07:11:44.125Z,7.78
2023-05-22T07:12:48.091Z,9.18
2023-05-22T07:13:51.979Z,7.72
2023-05-22T07:14:54.914Z,8.10
2023-05-22T07:15:59.336Z,8.18
2023-05-22T07:17:02.351Z,7.65
2023-05-22T07:18:11.096Z,9.32
2023-05-22T07:19:15.976Z,9.02
2023-05-22T07:20:18.570Z,7.68
2023-05-22T07:21:32.922Z,9.02
2023-05-22T07:22:35.357Z,8.95
2023-05-22T07:23:37.654Z,8.27
2023-05-22T07:24:40.114Z,10.70
2023-05-22T07:25:43.305Z,8.48
2023-05-22T07:26:47.211Z,8.00
2023-05-22T07:27:51.068Z,7.35
2023-05-22T07:28:54.688Z,8.20
2023-05-22T07:29:57.092Z,7.28
2023-05-22T07:30:59.968Z,7.47
2023-05-22T07:32:02.640Z,7.85
2023-05-22T07:33:06.463Z,8.60
2023-05-22T07:34:09.493Z,7.43
2023-05-22T07:35:11.912Z,7.50
2023-05-22T07:36:15.334Z,7.82
2023-05-22T07:37:18.648Z,7.25
2023-05-22T07:38:23.242Z,9.63
2023-05-22T07:39:32.870Z,7.00
2023-05-22T07:40:35.403Z,8.13
2023-05-22T07:41:37.744Z,7.20
2023-05-22T07:42:41.997Z,7.88
2023-05-22T07:43:46.883Z,8.00
2023-05-22T07:44:52.198Z,6.95
2023-05-22T07:45:56.255Z,7.55
2023-05-22T07:47:01.617Z,7.38
2023-05-22T07:48:05.860Z,7.03
2023-05-22T07:49:11.571Z,7.05
2023-05-22T07:50:16.575Z,6.70
2023-05-22T07:51:21.160Z,7.57
2023-05-22T07:52:26.222Z,10.05
2023-05-22T07:53:28.748Z,6.60
2023-05-22T07:54:33.996Z,7.00
2023-05-22T07:55:36.406Z,8.00
2023-05-22T07:56:41.856Z,7.45
2023-05-22T07:57:44.679Z,6.68
2023-05-22T07:58:55.746Z,6.45
2023-05-22T07:59:59.577Z,6.63
2023-05-22T08:01:02.187Z,6.50
2023-05-22T08:02:05.419Z,6.57
2023-05-22T08:03:07.974Z,9.13
2023-05-22T08:04:10.720Z,6.65
2023-05-22T08:05:13.393Z,7.55
2023-05-22T08:06:18.016Z,5.63
2023-05-22T08:07:20.382Z,5.90
2023-05-22T08:08:22.774Z,6.03
2023-05-22T08:09:25.146Z,5.85
2023-05-22T08:10:30.013Z,5.72
2023-05-22T08:11:42.390Z,7.40
2023-05-22T08:12:45.402Z,7.10
2023-05-22T08:13:48.070Z,6.05
2023-05-22T08:14:50.417Z,6.18
2023-05-22T08:16:00.128Z,5.60
2023-05-22T08:17:03.705Z,5.78
2023-05-22T08:18:06.196Z,5.40
2023-05-22T08:19:09.291Z,5.60
2023-05-22T08:20:13.362Z,6.47
2023-05-22T08:21:15.787Z,6.80
2023-05-22T08:22:18.452Z,5.85
2023-05-22T08:23:21.085Z,6.57
2023-05-22T08:24:28.653Z,5.80
2023-05-22T08:25:31.019Z,5.80
2023-05-22T08:26:34.149Z,8.60
2023-05-22T08:27:36.867Z,5.88
2023-05-22T08:28:44.261Z,6.40
2023-05-22T08:29:46.613Z,5.60
2023-05-22T08:30:48.942Z,5.80
2023-05-22T08:31:52.511Z,6.15
2023-05-22T08:32:54.922Z,5.47
2023-05-22T08:34:03.022Z,5.45
2023-05-22T08:35:06.020Z,5.82
2023-05-22T08:36:08.401Z,5.55
2023-05-22T08:37:10.788Z,6.15
2023-05-22T08:38:13.208Z,6.45
2023-05-22T08:39:16.157Z,6.18
2023-05-22T08:40:20.599Z,5.15
2023-05-22T08:41:23.044Z,7.25
2023-05-22T08:42:25.437Z,5.20
2023-05-22T08:43:28.893Z,5.35
2023-05-22T08:44:31.423Z,5.38
2023-05-22T08:45:34.816Z,6.82
2023-05-22T08:46:41.997Z,5.50
2023-05-22T08:47:44.900Z,6.05
2023-05-22T08:48:48.063Z,5.07
2023-05-22T08:49:52.323Z,6.15
2023-05-22T08:50:58.474Z,5.40
2023-05-22T08:52:08.691Z,5.28
2023-05-22T08:53:13.641Z,5.03
2023-05-22T08:54:18.398Z,6.75
2023-05-22T08:55:20.776Z,6.10
2023-05-22T08:56:23.663Z,5.18
2023-05-22T08:57:26.980Z,5.28
2023-05-22T08:58:29.693Z,5.63
2023-05-22T08:59:32.429Z,7.97
2023-05-22T09:00:34.930Z,7.78
2023-05-22T09:01:37.829Z,5.32
2023-05-22T09:02:40.835Z,4.80
2023-05-22T09:03:43.624Z,6.35
2023-05-22T09:04:46.025Z,6.00
2023-05-22T09:05:49.610Z,5.50
2023-05-22T09:06:52.179Z,5.82
2023-05-22T09:07:58.361Z,5.38
2023-05-22T09:09:05.362Z,5.18
2023-05-22T09:10:08.281Z,5.40
2023-05-22T09:11:11.637Z,5.47
2023-05-22T09:12:14.161Z,5.50
2023-05-22T09:13:27.350Z,5.30
2023-05-22T09:14:39.364Z,5.95
2023-05-22T09:15:42.157Z,5.72
2023-05-22T09:16:49.170Z,5.38
2023-05-22T09:17:51.636Z,5.38
2023-05-22T09:18:54.060Z,6.30
2023-05-22T09:20:00.254Z,5.18
2023-05-22T09:21:06.836Z,5.35
2023-05-22T09:22:14.582Z,5.28
2023-05-22T09:23:22.353Z,4.90
2023-05-22T09:24:24.903Z,5.40
2023-05-22T09:25:27.670Z,5.38
2023-05-22T09:26:30.463Z,5.18
2023-05-22T09:27:33.706Z,5.60
2023-05-22T09:28:37.232Z,6.35
2023-05-22T09:29:52.598Z,7.15
2023-05-22T09:30:55.879Z,5.97
2023-05-22T09:32:00.150Z,5.57
2023-05-22T09:33:04.990Z,7.82
2023-05-22T09:34:09.351Z,5.25
2023-05-22T09:35:11.832Z,7.30
2023-05-22T09:36:15.331Z,6.75
2023-05-22T09:37:19.710Z,5.72
2023-05-22T09:38:23.708Z,5.70
2023-05-22T09:39:39.916Z,6.30
2023-05-22T09:40:42.374Z,5.90
2023-05-22T09:41:44.787Z,5.22
2023-05-22T09:42:47.105Z,6.35
2023-05-22T09:43:52.529Z,6.90
2023-05-22T09:44:54.815Z,5.22
2023-05-22T09:46:00.599Z,6.60
2023-05-22T09:47:03.844Z,5.90
2023-05-22T09:48:07.202Z,5.65
2023-05-22T09:49:09.689Z,5.60
2023-05-22T09:50:13.082Z,5.53
2023-05-22T09:51:16.795Z,6.20
2023-05-22T09:52:20.977Z,5.60
2023-05-22T09:53:29.243Z,5.57
2023-05-22T09:54:34.505Z,5.55
2023-05-22T09:55:37.209Z,5.75
2023-05-22T09:56:41.587Z,5.97
2023-05-22T09:57:45.374Z,6.85
2023-05-22T09:58:48.157Z,5.93
2023-05-22T09:59:55.360Z,6.47
2023-05-22T10:00:59.477Z,6.05
2023-05-22T10:02:04.862Z,8.02
2023-05-22T10:03:16.275Z,6.30
2023-05-22T10:04:19.190Z,7.30
2023-05-22T10:05:23.088Z,6.22
2023-05-22T10:06:27.241Z,6.00
2023-05-22T10:07:37.663Z,5.45
2023-05-22T10:08:46.509Z,5.55
2023-05-22T10:09:55.953Z,8.45
2023-05-22T10:10:58.893Z,6.30
2023-05-22T10:12:06.412Z,6.60
2023-05-22T10:13:09.336Z,6.47
2023-05-22T10:14:13.631Z,4.97
2023-05-22T10:15:18.225Z,4.93
2023-05-22T10:16:22.082Z,5.15
2023-05-22T10:17:25.014Z,6.03
2023-05-22T10:18:28.869Z,5.35
2023-05-22T10:19:33.227Z,5.60
2023-05-22T10:20:36.194Z,8.18
2023-05-22T10:21:41.580Z,5.30
2023-05-22T10:22:44.389Z,6.72
2023-05-22T10:23:48.021Z,5.38
2023-05-22T10:24:51.510Z,6.18
2023-05-22T10:25:55.214Z,5.15
2023-05-22T10:26:58.130Z,5.45
2023-05-22T10:28:00.809Z,5.63
2023-05-22T10:29:10.977Z,6.78
2023-05-22T10:30:28.118Z,5.43
2023-05-22T10:32:13.114Z,5.13
2023-05-22T10:33:28.260Z,6.18
2023-05-22T10:34:37.495Z,5.90
2023-05-22T10:36:02.011Z,6.63
2023-05-22T10:37:20.295Z,12.63
2023-05-22T10:38:55.890Z,5.20
2023-05-22T10:40:05.479Z,4.85
2023-05-22T10:41:08.414Z,6.05
2023-05-22T10:42:13.798Z,5.07
2023-05-22T10:43:16.331Z,5.25
2023-05-22T10:44:19.059Z,4.95
2023-05-22T10:45:21.478Z,5.15
2023-05-22T10:46:23.948Z,4.78
2023-05-22T10:47:26.568Z,5.38
2023-05-22T10:48:29.813Z,5.95
2023-05-22T10:49:32.154Z,6.90
2023-05-22T10:50:36.051Z,6.60
2023-05-22T10:51:38.883Z,5.22
2023-05-22T10:52:41.678Z,8.38
2023-05-22T10:53:45.558Z,4.95
2023-05-22T10:54:53.834Z,5.28
2023-05-22T10:55:57.306Z,4.90
2023-05-22T10:57:17.506Z,5.47
2023-05-22T10:58:30.890Z,4.78
2023-05-22T10:59:36.335Z,5.10
2023-05-22T11:00:38.853Z,5.22
2023-05-22T11:01:41.545Z,7.63
2023-05-22T11:03:16.997Z,5.43
2023-05-22T11:04:26.156Z,5.13
2023-05-22T11:05:30.703Z,5.00
2023-05-22T11:06:45.932Z,4.70
2023-05-22T11:07:48.871Z,4.53
2023-05-22T11:08:51.217Z,5.43
2023-05-22T11:10:00.640Z,4.72
2023-05-22T11:11:11.534Z,6.40
2023-05-22T11:12:13.832Z,6.50
2023-05-22T11:13:18.173Z,6.45
2023-05-22T11:14:20.947Z,4.72
2023-05-22T11:15:31.510Z,4.60
2023-05-22T11:16:34.525Z,4.75
2023-05-22T11:17:39.787Z,6.00
2023-05-22T11:18:45.128Z,6.70
2023-05-22T11:20:24.544Z,5.22
2023-05-22T11:21:29.823Z,4.28
2023-05-22T11:22:38.158Z,4.75
2023-05-22T11:23:41.178Z,5.10
2023-05-22T11:24:43.541Z,6.07
2023-05-22T11:25:46.140Z,5.65
2023-05-22T11:27:10.582Z,4.30
2023-05-22T11:28:13.292Z,5.03
2023-05-22T11:29:18.361Z,5.55
2023-05-22T11:30:24.959Z,5.95
2023-05-22T11:31:27.774Z,9.63
2023-05-22T11:32:30.241Z,5.93
2023-05-22T11:33:32.773Z,5.53
2023-05-22T11:34:36.216Z,4.65
2023-05-22T11:35:38.788Z,4.32
2023-05-22T11:36:41.161Z,5.70
2023-05-22T11:37:43.726Z,6.63
2023-05-22T11:38:46.116Z,7.00
2023-05-22T11:39:59.075Z,4.47
2023-05-22T11:41:01.368Z,4.53
2023-05-22T11:42:05.291Z,5.00
2023-05-22T11:43:07.590Z,4.32
2023-05-22T11:44:11.176Z,5.15
2023-05-22T11:45:14.284Z,4.68
2023-05-22T11:46:16.813Z,4.22
2023-05-22T11:47:19.201Z,7.43
2023-05-22T11:48:23.732Z,4.95
2023-05-22T11:49:27.821Z,5.50
2023-05-22T11:50:41.576Z,7.15
2023-05-22T11:51:45.320Z,4.72
2023-05-22T11:52:48.176Z,7.05
2023-05-22T11:53:50.703Z,4.20
2023-05-22T11:54:53.401Z,4.25
2023-05-22T11:55:55.840Z,5.25
2023-05-22T11:56:58.231Z,4.30
2023-05-22T11:58:02.549Z,4.38
2023-05-22T11:59:05.300Z,4.53
2023-05-22T12:00:09.045Z,4.30
2023-05-22T12:01:18.335Z,4.75
2023-05-22T12:02:20.724Z,5.75
2023-05-22T12:04:26.106Z,7.72
2023-05-22T12:05:28.692Z,4.30
2023-05-22T12:06:33.596Z,4.72
2023-05-22T12:07:36.144Z,6.50
2023-05-22T12:08:38.584Z,4.53
2023-05-22T12:09:42.918Z,5.78
2023-05-22T12:10:50.334Z,4.35
2023-05-22T12:11:55.736Z,4.53
2023-05-22T12:12:58.121Z,4.40
2023-05-22T12:14:02.134Z,4.47
2023-05-22T12:15:07.763Z,4.30
2023-05-22T12:16:22.158Z,6.40
2023-05-22T12:17:24.782Z,5.05
2023-05-22T12:18:35.204Z,5.10
2023-05-22T12:19:40.752Z,4.78
2023-05-22T12:20:44.064Z,4.40
2023-05-22T12:21:46.386Z,5.93
2023-05-22T12:22:49.400Z,4.93
2023-05-22T12:23:52.114Z,5.47
2023-05-22T12:24:55.191Z,4.95
2023-05-22T12:25:58.462Z,5.88
2023-05-22T12:27:00.877Z,5.53
2023-05-22T12:28:03.545Z,4.85
2023-05-22T12:29:05.869Z,4.63
2023-05-22T12:30:13.498Z,4.80
2023-05-22T12:31:22.920Z,6.07
2023-05-22T12:32:25.881Z,4.03
2023-05-22T12:33:31.885Z,4.43
2023-05-22T12:34:42.049Z,4.68
2023-05-22T12:35:44.381Z,6.55
2023-05-22T12:36:47.326Z,5.28
2023-05-22T12:37:52.465Z,7.00
2023-05-22T12:38:57.721Z,4.95
2023-05-22T12:40:01.817Z,6.18
2023-05-22T12:41:04.221Z,4.45
2023-05-22T12:42:08.864Z,5.32
2023-05-22T12:43:11.312Z,6.82
2023-05-22T12:44:15.852Z,4.60
2023-05-22T12:45:18.881Z,5.07
2023-05-22T12:46:21.276Z,6.32
2023-05-22T12:47:25.428Z,6.70
2023-05-22T12:48:28.063Z,4.90
2023-05-22T12:49:30.496Z,4.47
2023-05-22T12:50:32.862Z,8.07
2023-05-22T12:51:35.487Z,4.68
2023-05-22T12:52:37.824Z,4.60
2023-05-22T12:53:40.236Z,4.60
2023-05-22T12:54:42.631Z,4.88
2023-05-22T12:55:45.301Z,7.07
2023-05-22T12:56:47.585Z,4.47
2023-05-22T12:57:49.935Z,4.57
2023-05-22T12:58:52.688Z,8.35
2023-05-22T12:59:54.965Z,5.00
2023-05-22T13:00:57.282Z,5.72
2023-05-22T13:02:03.583Z,6.63
2023-05-22T13:03:06.864Z,7.25
2023-05-22T13:04:09.360Z,5.45
2023-05-22T13:05:11.838Z,6.35
2023-05-22T13:06:14.336Z,5.75
2023-05-22T13:07:16.659Z,5.35
2023-05-22T13:08:19.058Z,5.30
2023-05-22T13:09:21.469Z,5.10
2023-05-22T13:10:23.766Z,5.40
2023-05-22T13:11:26.826Z,5.07
2023-05-22T13:12:31.157Z,4.55
2023-05-22T13:13:33.788Z,4.70
2023-05-22T13:14:36.160Z,6.40
2023-05-22T13:15:38.685Z,4.50
2023-05-22T13:16:41.286Z,4.65
2023-05-22T13:17:43.683Z,6.80
2023-05-22T13:18:46.410Z,4.45
2023-05-22T13:19:48.917Z,5.47
2023-05-22T13:20:51.604Z,5.50
2023-05-22T13:21:53.893Z,4.57
2023-05-22T13:22:56.348Z,4.30
2023-05-22T13:23:58.751Z,4.28
2023-05-22T13:25:01.103Z,4.40
2023-05-22T13:26:03.480Z,4.45
2023-05-22T13:27:06.303Z,4.45
2023-05-22T13:28:08.689Z,4.90
2023-05-22T13:29:11.153Z,4.75
2023-05-22T13:30:13.819Z,5.05
2023-05-22T13:31:16.184Z,5.15
2023-05-22T13:32:19.699Z,5.68
2023-05-22T13:33:22.205Z,4.55
2023-05-22T13:34:24.900Z,4.15
2023-05-22T13:35:27.606Z,5.03
2023-05-22T13:36:30.241Z,11.93
2023-05-22T13:37:32.599Z,8.35
2023-05-22T13:38:34.970Z,6.40
2023-05-22T13:39:37.679Z,7.28
2023-05-22T13:40:40.067Z,6.63
2023-05-22T13:41:42.442Z,4.47
2023-05-22T13:42:44.805Z,5.35
2023-05-22T13:43:47.188Z,4.97
2023-05-22T13:44:49.537Z,5.20
2023-05-22T13:45:52.048Z,5.18
2023-05-22T13:46:54.474Z,4.95
2023-05-22T13:47:57.242Z,4.28
2023-05-22T13:48:59.806Z,5.15
2023-05-22T13:50:02.157Z,7.00
2023-05-22T13:51:05.038Z,5.57
2023-05-22T13:52:07.362Z,5.03
2023-05-22T13:53:09.744Z,8.48
2023-05-22T13:54:12.167Z,4.40
2023-05-22T13:55:14.467Z,4.47
2023-05-22T13:56:16.981Z,4.60
2023-05-22T13:57:19.660Z,5.30
2023-05-22T13:58:22.071Z,4.72
2023-05-22T13:59:24.781Z,4.25
2023-05-22T14:00:27.198Z,4.53
2023-05-22T14:01:29.625Z,4.28
2023-05-22T14:02:32.189Z,4.95
2023-05-22T14:03:34.683Z,5.82
2023-05-22T14:04:37.425Z,4.50
2023-05-22T14:05:39.919Z,4.50
2023-05-22T14:06:43.268Z,5.10
2023-05-22T14:07:46.877Z,4.47
2023-05-22T14:08:49.536Z,4.93
2023-05-22T14:09:51.862Z,5.60
2023-05-22T14:10:54.387Z,4.40
2023-05-22T14:11:58.208Z,5.10
2023-05-22T14:13:00.558Z,6.03
2023-05-22T14:14:02.922Z,5.13
2023-05-22T14:15:05.913Z,4.30
2023-05-22T14:16:08.338Z,6.90
2023-05-22T14:17:10.830Z,4.80
2023-05-22T14:18:14.263Z,4.40
2023-05-22T14:19:16.681Z,7.15
2023-05-22T14:20:20.657Z,5.22
2023-05-22T14:21:23.011Z,6.38
2023-05-22T14:22:25.804Z,4.50