createdAt,value
2016-08-20T00:00:16.547Z,-52
2016-08-20T00:01:16.622Z,-51
2016-08-20T00:02:16.537Z,-51
2016-08-20T00:03:16.565Z,-49
2016-08-20T00:04:16.547Z,-50
2016-08-20T00:05:16.559Z,-51
2016-08-20T00:06:16.550Z,-51
2016-08-20T00:07:16.580Z,-51
2016-08-20T00:08:16.547Z,-52
2016-08-20T00:09:16.594Z,-51
2016-08-20T00:10:16.537Z,-52
2016-08-20T00:11:16.543Z,-51
2016-08-20T00:12:16.652Z,-51
2016-08-20T00:13:16.537Z,-51
2016-08-20T00:14:16.587Z,-49
2016-08-20T00:15:16.543Z,-50
2016-08-20T00:16:16.548Z,-49
2016-08-20T00:17:16.562Z,-50
2016-08-20T00:18:16.581Z,-49
2016-08-20T00:19:16.555Z,-50
2016-08-20T00:20:16.602Z,-50
2016-08-20T00:21:16.558Z,-50
2016-08-20T00:22:16.582Z,-49
2016-08-20T00:23:16.555Z,-49
2016-08-20T00:24:16.589Z,-51
2016-08-20T00:25:16.586Z,-49
2016-08-20T00:26:16.589Z,-49
2016-08-20T00:27:16.612Z,-49
2016-08-20T00:28:16.564Z,-48
2016-08-20T00:29:16.581Z,-49
2016-08-20T00:30:16.602Z,-49
2016-08-20T00:31:16.563Z,-49
2016-08-20T00:32:16.616Z,-49
2016-08-20T00:33:16.586Z,-49
2016-08-20T00:34:16.585Z,-48
2016-08-20T00:35:16.594Z,-49
2016-08-20T00:36:16.606Z,-49
2016-08-20T00:37:16.584Z,-50
2016-08-20T00:38:16.599Z,-49
2016-08-20T00:39:16.625Z,-50
2016-08-20T00:40:16.569Z,-52
2016-08-20T00:41:16.606Z,-53
2016-08-20T00:42:16.692Z,-51
2016-08-20T00:43:16.595Z,-52
2016-08-20T00:44:16.656Z,-53
2016-08-20T00:45:16.654Z,-52
2016-08-20T00:46:16.583Z,-52
2016-08-20T00:47:16.584Z,-52
2016-08-20T00:48:16.571Z,-52
2016-08-20T00:49:16.561Z,-50
2016-08-20T00:50:16.567Z,-50
2016-08-20T00:51:16.595Z,-51
2016-08-20T00:52:16.568Z,-51
2016-08-20T00:53:16.585Z,-50
2016-08-20T00:54:16.607Z,-51
2016-08-20T00:55:16.598Z,-51
2016-08-20T00:56:16.593Z,-51
2016-08-20T00:57:17.280Z,-50
2016-08-20T00:58:16.630Z,-50
2016-08-20T00:59:16.581Z,-49
2016-08-20T01:00:16.582Z,-50
2016-08-20T01:01:16.661Z,-49
2016-08-20T01:02:16.660Z,-49
2016-08-20T01:03:16.579Z,-49
2016-08-20T01:04:16.614Z,-49
2016-08-20T01:05:16.642Z,-49
2016-08-20T01:06:16.582Z,-50
2016-08-20T01:07:16.617Z,-49
2016-08-20T01:08:16.609Z,-50
2016-08-20T01:09:16.617Z,-49
2016-08-20T01:10:16.624Z,-49
2016-08-20T01:11:16.585Z,-49
2016-08-20T01:12:16.696Z,-49
2016-08-20T01:13:16.600Z,-47
2016-08-20T01:14:16.626Z,-48
2016-08-20T01:15:16.600Z,-48
2016-08-20T01:16:16.596Z,-48
2016-08-20T01:17:16.703Z,-48
2016-08-20T01:18:16.647Z,-48
2016-08-20T01:19:16.615Z,-50
2016-08-20T01:20:16.602Z,-49
2016-08-20T01:21:16.627Z,-49
2016-08-20T01:22:16.634Z,-48
2016-08-20T01:23:16.626Z,-48
2016-08-20T01:24:16.644Z,-46
2016-08-20T01:25:16.654Z,-49
2016-08-20T01:26:16.676Z,-49
2016-08-20T01:27:16.675Z,-50
2016-08-20T01:28:16.664Z,-49
2016-08-20T01:29:16.658Z,-46
2016-08-20T01:30:16.650Z,-49
2016-08-20T01:31:16.645Z,-49
2016-08-20T01:32:16.623Z,-49
2016-08-20T01:33:16.644Z,-49
2016-08-20T01:34:16.618Z,-49
2016-08-20T01:35:16.610Z,-51
2016-08-20T01:36:16.620Z,-52
2016-08-20T01:37:16.692Z,-51
2016-08-20T01:38:16.633Z,-52
2016-08-20T01:39:16.608Z,-53
2016-08-20T01:40:16.666Z,-53
2016-08-20T01:41:16.645Z,-54
2016-08-20T01:42:16.676Z,-53
2016-08-20T01:43:16.651Z,-52
2016-08-20T01:44:16.640Z,-51
2016-08-20T01:45:16.648Z,-50
2016-08-20T01:46:16.612Z,-50
2016-08-20T01:47:16.636Z,-50
2016-08-20T01:48:16.634Z,-52
2016-08-20T01:49:16.665Z,-50
2016-08-20T01:50:16.630Z,-50
2016-08-20T01:51:16.625Z,-51
2016-08-20T01:52:16.634Z,-50
2016-08-20T01:53:16.691Z,-51
2016-08-20T01:54:16.682Z,-50
2016-08-20T01:55:16.690Z,-51
2016-08-20T01:56:16.647Z,-51
2016-08-20T01:57:16.665Z,-50
2016-08-20T01:58:16.697Z,-50
2016-08-20T01:59:16.665Z,-51
2016-08-20T02:00:16.662Z,-51
2016-08-20T02:01:16.678Z,-51
2016-08-20T02:02:16.703Z,-52
2016-08-20T02:04:13.654Z,-50
2016-08-20T02:04:23.741Z,-51
2016-08-20T02:06:31.511Z,-50
2016-08-20T02:06:41.642Z,-51
2016-08-20T02:08:07.015Z,-48
2016-08-20T02:09:54.165Z,-48
2016-08-20T02:11:17.527Z,-49
2016-08-20T02:12:41.322Z,-49
2016-08-20T02:14:07.133Z,-50
2016-08-20T02:15:29.300Z,-49
2016-08-20T02:16:50.190Z,-50
2016-08-20T02:18:10.935Z,-49
2016-08-20T02:19:32.017Z,-50
2016-08-20T02:20:54.995Z,-49
2016-08-20T02:22:14.915Z,-50
2016-08-20T02:22:58.976Z,-51
2016-08-20T02:24:24.416Z,-49
2016-08-20T02:25:41.139Z,-50
2016-08-20T02:26:58.294Z,-50
2016-08-20T02:28:02.658Z,-50
2016-08-20T02:28:12.785Z,-50
2016-08-20T02:29:12.748Z,-51
2016-08-20T02:30:12.755Z,-51
2016-08-20T02:31:12.853Z,-52
2016-08-20T02:32:12.720Z,-51
2016-08-20T02:33:12.733Z,-52
2016-08-20T02:34:12.754Z,-52
2016-08-20T02:35:12.747Z,-51
2016-08-20T02:36:12.810Z,-52
2016-08-20T02:37:12.765Z,-52
2016-08-20T02:38:12.777Z,-51
2016-08-20T02:39:12.749Z,-52
2016-08-20T02:40:12.763Z,-53
2016-08-20T02:41:12.754Z,-54
2016-08-20T02:42:13.471Z,-54
2016-08-20T02:43:12.813Z,-51
2016-08-20T02:44:12.764Z,-52
2016-08-20T02:45:12.785Z,-51
2016-08-20T02:46:12.753Z,-53
2016-08-20T02:47:12.810Z,-52
2016-08-20T02:48:12.784Z,-54
2016-08-20T02:49:12.763Z,-53
2016-08-20T02:50:12.785Z,-52
2016-08-20T02:51:12.769Z,-50
2016-08-20T02:52:12.780Z,-52
2016-08-20T02:53:12.794Z,-52
2016-08-20T02:54:12.793Z,-52
2016-08-20T02:55:12.780Z,-51
2016-08-20T02:56:12.755Z,-52
2016-08-20T02:57:12.762Z,-52
2016-08-20T02:58:12.749Z,-52
2016-08-20T02:59:12.772Z,-49
2016-08-20T03:00:12.767Z,-50
2016-08-20T03:01:13.693Z,-53
2016-08-20T03:02:12.780Z,-51
2016-08-20T03:03:12.799Z,-50
2016-08-20T03:04:14.491Z,-53
2016-08-20T03:05:12.780Z,-53
2016-08-20T03:06:12.774Z,-53
2016-08-20T03:07:12.770Z,-51
2016-08-20T03:08:12.801Z,-51
2016-08-20T03:09:12.797Z,-53
2016-08-20T03:10:12.765Z,-51
2016-08-20T03:11:12.782Z,-51
2016-08-20T03:12:12.785Z,-51
2016-08-20T03:13:12.799Z,-50
2016-08-20T03:14:12.797Z,-51
2016-08-20T03:15:12.785Z,-52
2016-08-20T03:16:12.778Z,-49
2016-08-20T03:17:12.767Z,-51
2016-08-20T03:18:12.795Z,-51
2016-08-20T03:19:12.800Z,-51
2016-08-20T03:20:12.837Z,-49
2016-08-20T03:21:12.853Z,-50
2016-08-20T03:22:12.862Z,-49
2016-08-20T03:23:12.845Z,-49
2016-08-20T03:24:12.775Z,-49
2016-08-20T03:25:12.813Z,-49
2016-08-20T03:26:12.798Z,-50
2016-08-20T03:27:12.797Z,-49
2016-08-20T03:28:12.826Z,-49
2016-08-20T03:29:12.787Z,-51
2016-08-20T03:30:12.847Z,-54
2016-08-20T03:31:12.800Z,-51
2016-08-20T03:32:12.809Z,-50
2016-08-20T03:33:12.813Z,-49
2016-08-20T03:34:12.771Z,-49
2016-08-20T03:35:12.793Z,-50
2016-08-20T03:36:12.803Z,-50
2016-08-20T03:37:12.824Z,-51
2016-08-20T03:38:12.801Z,-51
2016-08-20T03:39:12.827Z,-51
2016-08-20T03:40:12.817Z,-52
2016-08-20T03:41:12.784Z,-53
2016-08-20T03:42:12.799Z,-53
2016-08-20T03:43:12.815Z,-54
2016-08-20T03:44:12.781Z,-52
2016-08-20T03:45:12.800Z,-53
2016-08-20T03:46:12.819Z,-52
2016-08-20T03:47:12.809Z,-51
2016-08-20T03:48:12.821Z,-51
2016-08-20T03:49:12.815Z,-51
2016-08-20T03:50:12.826Z,-50
2016-08-20T03:51:12.858Z,-52
2016-08-20T03:52:12.850Z,-51
2016-08-20T03:53:12.867Z,-52
2016-08-20T03:54:12.859Z,-52
2016-08-20T03:55:12.874Z,-51
2016-08-20T03:56:12.863Z,-52
2016-08-20T03:57:12.875Z,-51
2016-08-20T03:58:12.873Z,-50
2016-08-20T03:59:12.815Z,-51
2016-08-20T04:00:12.832Z,-50
2016-08-20T04:01:12.865Z,-51
2016-08-20T04:02:12.830Z,-51
2016-08-20T04:03:12.833Z,-51
2016-08-20T04:04:12.833Z,-52
2016-08-20T04:05:12.846Z,-54
2016-08-20T04:06:12.859Z,-53
2016-08-20T04:07:12.821Z,-53
2016-08-20T04:08:12.828Z,-53
2016-08-20T04:09:12.847Z,-53
2016-08-20T04:10:12.825Z,-52
2016-08-20T04:11:12.852Z,-50
2016-08-20T04:12:12.842Z,-51
2016-08-20T04:13:12.904Z,-53
2016-08-20T04:14:12.857Z,-53
2016-08-20T04:15:12.890Z,-54
2016-08-20T04:16:12.831Z,-52
2016-08-20T04:17:12.844Z,-53
2016-08-20T04:18:12.867Z,-51
2016-08-20T04:19:12.829Z,-50
2016-08-20T04:20:12.877Z,-50
2016-08-20T04:21:12.872Z,-50
2016-08-20T04:22:12.908Z,-50
2016-08-20T04:23:12.864Z,-51
2016-08-20T04:24:12.906Z,-50
2016-08-20T04:25:12.851Z,-50
2016-08-20T04:26:12.850Z,-50
2016-08-20T04:27:12.895Z,-51
2016-08-20T04:28:12.876Z,-51
2016-08-20T04:29:12.906Z,-53
2016-08-20T04:30:12.858Z,-52
2016-08-20T04:31:12.890Z,-52
2016-08-20T04:32:12.860Z,-51
2016-08-20T04:33:12.890Z,-52
2016-08-20T04:34:12.885Z,-52
2016-08-20T04:35:12.922Z,-52
2016-08-20T04:36:12.893Z,-51
2016-08-20T04:37:12.880Z,-51
2016-08-20T04:38:12.862Z,-52
2016-08-20T04:39:12.861Z,-52
2016-08-20T04:40:12.860Z,-51
2016-08-20T04:41:12.877Z,-49
2016-08-20T04:42:12.876Z,-49
2016-08-20T04:43:12.891Z,-49
2016-08-20T04:44:12.876Z,-49
2016-08-20T04:45:12.881Z,-50
2016-08-20T04:46:12.880Z,-50
2016-08-20T04:47:12.851Z,-51
2016-08-20T04:48:12.890Z,-51
2016-08-20T04:49:12.883Z,-50
2016-08-20T04:50:12.861Z,-51
2016-08-20T04:51:12.899Z,-51
2016-08-20T04:52:12.881Z,-50
2016-08-20T04:53:12.877Z,-50
2016-08-20T04:54:12.893Z,-50
2016-08-20T04:55:12.877Z,-48
2016-08-20T04:56:12.901Z,-51
2016-08-20T04:57:12.905Z,-51
2016-08-20T04:58:12.891Z,-51
2016-08-20T04:59:12.878Z,-51
2016-08-20T05:00:12.899Z,-51
2016-08-20T05:01:12.916Z,-50
2016-08-20T05:02:12.914Z,-51
2016-08-20T05:03:12.911Z,-51
2016-08-20T05:04:12.896Z,-51
2016-08-20T05:05:12.909Z,-51
2016-08-20T05:06:12.878Z,-49
2016-08-20T05:07:12.894Z,-48
2016-08-20T05:08:12.879Z,-49
2016-08-20T05:09:12.864Z,-49
2016-08-20T05:10:12.911Z,-48
2016-08-20T05:11:12.920Z,-49
2016-08-20T05:12:12.900Z,-51
2016-08-20T05:13:12.933Z,-51
2016-08-20T05:14:12.888Z,-49
2016-08-20T05:15:13.065Z,-49
2016-08-20T05:16:12.896Z,-49
2016-08-20T05:17:12.908Z,-48
2016-08-20T05:18:12.928Z,-48
2016-08-20T05:19:13.341Z,-48
2016-08-20T05:20:12.875Z,-48
2016-08-20T05:21:12.922Z,-49
2016-08-20T05:22:12.943Z,-47
2016-08-20T05:23:12.967Z,-49
2016-08-20T05:24:12.958Z,-49
2016-08-20T05:25:13.596Z,-49
2016-08-20T05:26:12.927Z,-49
2016-08-20T05:27:12.892Z,-51
2016-08-20T05:28:13.493Z,-49
2016-08-20T05:29:12.988Z,-50
2016-08-20T05:30:13.011Z,-49
2016-08-20T05:31:12.928Z,-49
2016-08-20T05:32:12.953Z,-50
2016-08-20T05:33:12.969Z,-50
2016-08-20T05:34:12.974Z,-49
2016-08-20T05:35:12.966Z,-49
2016-08-20T05:36:12.921Z,-49
2016-08-20T05:37:12.969Z,-49
2016-08-20T05:38:12.940Z,-50
2016-08-20T05:39:12.953Z,-50
2016-08-20T05:40:12.925Z,-50
2016-08-20T05:41:12.929Z,-50
2016-08-20T05:42:12.900Z,-50
2016-08-20T05:43:12.941Z,-51
2016-08-20T05:44:12.891Z,-51
2016-08-20T05:45:12.959Z,-50
2016-08-20T05:46:12.939Z,-50
2016-08-20T05:47:13.001Z,-50
2016-08-20T05:48:12.949Z,-53
2016-08-20T05:49:12.986Z,-51
2016-08-20T05:50:13.033Z,-51
2016-08-20T05:51:12.941Z,-52
2016-08-20T05:52:12.907Z,-53
2016-08-20T05:53:12.947Z,-49
2016-08-20T05:54:12.941Z,-49
2016-08-20T05:55:12.924Z,-49
2016-08-20T05:56:12.926Z,-49
2016-08-20T05:57:12.941Z,-51
2016-08-20T05:58:12.954Z,-51
2016-08-20T05:59:12.940Z,-51
2016-08-20T06:00:13.901Z,-50
2016-08-20T06:01:12.945Z,-51
2016-08-20T06:02:21.872Z,-53
2016-08-20T06:03:12.964Z,-49
2016-08-20T06:04:12.932Z,-49
2016-08-20T06:05:12.957Z,-49
2016-08-20T06:06:12.949Z,-49
2016-08-20T06:07:13.350Z,-46
2016-08-20T06:08:13.203Z,-51
2016-08-20T06:09:13.042Z,-52
2016-08-20T06:10:12.975Z,-51
2016-08-20T06:11:13.033Z,-51
2016-08-20T06:12:13.174Z,-51
2016-08-20T06:13:13.216Z,-50
2016-08-20T06:14:13.299Z,-50
2016-08-20T06:15:13.471Z,-51
2016-08-20T06:16:13.080Z,-51
2016-08-20T06:17:12.974Z,-52
2016-08-20T06:18:13.003Z,-50
2016-08-20T06:19:13.058Z,-49
2016-08-20T06:20:12.997Z,-51
2016-08-20T06:21:13.071Z,-51
2016-08-20T06:22:13.017Z,-51
2016-08-20T06:23:12.953Z,-51
2016-08-20T06:24:12.963Z,-52
2016-08-20T06:25:12.968Z,-50
2016-08-20T06:26:13.005Z,-50
2016-08-20T06:27:12.942Z,-50
2016-08-20T06:28:13.016Z,-49
2016-08-20T06:29:12.987Z,-50
2016-08-20T06:30:12.978Z,-51
2016-08-20T06:31:12.973Z,-50
2016-08-20T06:32:13.063Z,-49
2016-08-20T06:33:12.954Z,-49
2016-08-20T06:34:13.017Z,-52
2016-08-20T06:35:12.947Z,-52
2016-08-20T06:36:12.996Z,-51
2016-08-20T06:37:12.959Z,-50
2016-08-20T06:38:12.954Z,-51
2016-08-20T06:39:13.035Z,-51
2016-08-20T06:40:13.176Z,-51
2016-08-20T06:41:13.062Z,-52
2016-08-20T06:42:13.137Z,-52
2016-08-20T06:43:13.363Z,-49
2016-08-20T06:44:13.049Z,-50
2016-08-20T06:45:13.040Z,-51
2016-08-20T06:46:13.031Z,-51
2016-08-20T06:47:14.145Z,-51
2016-08-20T06:48:13.125Z,-51
2016-08-20T06:49:13.082Z,-51
2016-08-20T06:50:13.012Z,-48
2016-08-20T06:51:13.153Z,-51
2016-08-20T06:52:13.083Z,-50
2016-08-20T06:53:12.988Z,-50
2016-08-20T06:54:13.209Z,-50
2016-08-20T06:55:13.016Z,-52
2016-08-20T06:56:13.077Z,-52
2016-08-20T06:57:13.109Z,-51
2016-08-20T06:58:13.110Z,-49
2016-08-20T06:59:13.083Z,-48
2016-08-20T07:00:13.041Z,-48
2016-08-20T07:01:12.992Z,-50
2016-08-20T07:02:13.109Z,-48
2016-08-20T07:03:13.275Z,-49
2016-08-20T07:04:13.175Z,-49
2016-08-20T07:05:13.065Z,-51
2016-08-20T07:06:13.048Z,-49
2016-08-20T07:07:13.023Z,-49
2016-08-20T07:08:13.034Z,-51
2016-08-20T07:09:13.095Z,-51
2016-08-20T07:10:13.115Z,-49
2016-08-20T07:11:13.136Z,-48
2016-08-20T07:12:13.026Z,-48
2016-08-20T07:13:13.035Z,-49
2016-08-20T07:14:13.111Z,-50
2016-08-20T07:15:13.040Z,-50
2016-08-20T07:16:13.125Z,-49
2016-08-20T07:17:13.005Z,-50
2016-08-20T07:18:13.128Z,-51
2016-08-20T07:19:13.125Z,-48
2016-08-20T07:20:13.039Z,-48
2016-08-20T07:21:13.097Z,-49
2016-08-20T07:22:13.041Z,-48
2016-08-20T07:23:13.457Z,-47
2016-08-20T07:24:13.093Z,-48
2016-08-20T07:25:13.052Z,-49
2016-08-20T07:26:13.111Z,-49
2016-08-20T07:27:13.111Z,-50
2016-08-20T07:28:13.127Z,-50
2016-08-20T07:29:13.067Z,-51
2016-08-20T07:30:13.474Z,-50
2016-08-20T07:31:13.120Z,-48
2016-08-20T07:32:13.175Z,-51
2016-08-20T07:33:13.094Z,-49
2016-08-20T07:34:13.036Z,-48
2016-08-20T07:35:13.006Z,-51
2016-08-20T07:36:13.018Z,-51
2016-08-20T07:37:13.051Z,-50
2016-08-20T07:38:13.064Z,-52
2016-08-20T07:39:13.023Z,-51
2016-08-20T07:40:13.091Z,-51
2016-08-20T07:41:13.026Z,-50
2016-08-20T07:42:13.054Z,-51
2016-08-20T07:43:13.033Z,-50
2016-08-20T07:44:13.018Z,-50
2016-08-20T07:45:13.019Z,-50
2016-08-20T07:46:13.068Z,-51
2016-08-20T07:47:13.063Z,-50
2016-08-20T07:48:13.039Z,-50
2016-08-20T07:49:13.076Z,-50
2016-08-20T07:50:13.042Z,-51
2016-08-20T07:51:13.052Z,-51
2016-08-20T07:52:13.038Z,-51
2016-08-20T07:53:13.037Z,-51
2016-08-20T07:54:13.061Z,-51
2016-08-20T07:55:13.057Z,-51
2016-08-20T07:56:14.972Z,-53
2016-08-20T07:57:14.028Z,-52
2016-08-20T07:58:13.054Z,-52
2016-08-20T07:59:14.150Z,-50
2016-08-20T08:00:13.046Z,-50
2016-08-20T08:01:13.101Z,-51
2016-08-20T08:02:13.076Z,-49
2016-08-20T08:03:13.640Z,-53
2016-08-20T08:04:13.051Z,-51
2016-08-20T08:05:13.099Z,-51
2016-08-20T08:06:13.060Z,-51
2016-08-20T08:07:13.097Z,-50
2016-08-20T08:08:13.081Z,-49
2016-08-20T08:09:13.069Z,-48
2016-08-20T08:10:13.070Z,-48
2016-08-20T08:11:13.066Z,-48
2016-08-20T08:12:13.094Z,-49
2016-08-20T08:13:13.192Z,-49
2016-08-20T08:14:13.183Z,-50
2016-08-20T08:15:13.058Z,-53
2016-08-20T08:16:13.102Z,-50
2016-08-20T08:17:13.103Z,-51
2016-08-20T08:18:13.093Z,-51
2016-08-20T08:19:13.082Z,-51
2016-08-20T08:20:13.091Z,-52
2016-08-20T08:21:13.084Z,-51
2016-08-20T08:22:13.122Z,-51
2016-08-20T08:23:13.083Z,-51
2016-08-20T08:24:13.118Z,-53
2016-08-20T08:25:13.084Z,-50
2016-08-20T08:26:13.099Z,-50
2016-08-20T08:27:13.127Z,-51
2016-08-20T08:28:13.130Z,-51
2016-08-20T08:29:13.162Z,-50
2016-08-20T08:30:13.102Z,-50
2016-08-20T08:31:13.105Z,-48
2016-08-20T08:32:13.131Z,-48
2016-08-20T08:33:13.074Z,-48
2016-08-20T08:34:13.122Z,-48
2016-08-20T08:35:13.101Z,-48
2016-08-20T08:36:13.181Z,-48
2016-08-20T08:37:13.099Z,-50
2016-08-20T08:38:13.105Z,-50
2016-08-20T08:39:13.112Z,-50
2016-08-20T08:40:13.118Z,-50
2016-08-20T08:41:13.118Z,-50
2016-08-20T08:42:13.118Z,-50
2016-08-20T08:43:13.103Z,-49
2016-08-20T08:44:13.088Z,-50
2016-08-20T08:45:13.478Z,-48
2016-08-20T08:46:13.142Z,-49
2016-08-20T08:47:13.100Z,-48
2016-08-20T08:48:13.192Z,-48
2016-08-20T08:49:13.110Z,-49
2016-08-20T08:50:13.134Z,-49
2016-08-20T08:51:13.145Z,-49
2016-08-20T08:52:13.146Z,-49
2016-08-20T08:53:13.194Z,-50
2016-08-20T08:54:13.244Z,-48
2016-08-20T08:55:13.111Z,-49
2016-08-20T08:56:13.125Z,-49
2016-08-20T08:57:13.120Z,-49
2016-08-20T08:58:13.130Z,-49
2016-08-20T08:59:13.295Z,-49
2016-08-20T09:00:13.149Z,-48
2016-08-20T09:01:13.102Z,-48
2016-08-20T09:02:13.126Z,-48
2016-08-20T09:03:13.167Z,-50
2016-08-20T09:04:13.161Z,-51
2016-08-20T09:05:13.123Z,-46
2016-08-20T09:06:13.133Z,-49
2016-08-20T09:07:13.136Z,-48
2016-08-20T09:08:13.175Z,-48
2016-08-20T09:09:13.763Z,-48
2016-08-20T09:10:13.244Z,-49
2016-08-20T09:11:13.147Z,-49
2016-08-20T09:12:13.204Z,-49
2016-08-20T09:13:13.176Z,-48
2016-08-20T09:14:13.166Z,-48
2016-08-20T09:15:13.176Z,-50
2016-08-20T09:16:13.196Z,-50
2016-08-20T09:17:13.189Z,-49
2016-08-20T09:18:13.256Z,-49
2016-08-20T09:19:13.147Z,-49
2016-08-20T09:20:13.273Z,-49
2016-08-20T09:21:13.282Z,-50
2016-08-20T09:22:13.158Z,-49
2016-08-20T09:23:13.174Z,-50
2016-08-20T09:24:13.197Z,-48
2016-08-20T09:25:13.236Z,-49
2016-08-20T09:26:13.227Z,-49
2016-08-20T09:27:13.163Z,-49
2016-08-20T09:28:13.179Z,-49
2016-08-20T09:29:13.238Z,-48
2016-08-20T09:30:13.153Z,-51
2016-08-20T09:31:13.163Z,-50
2016-08-20T09:32:13.283Z,-49
2016-08-20T09:33:13.853Z,-50
2016-08-20T09:34:13.195Z,-54
2016-08-20T09:35:13.195Z,-49
2016-08-20T09:36:13.194Z,-50
2016-08-20T09:37:13.259Z,-49
2016-08-20T09:38:13.183Z,-49
2016-08-20T09:39:13.207Z,-51
2016-08-20T09:40:13.520Z,-50
2016-08-20T09:41:13.164Z,-50
2016-08-20T09:42:13.164Z,-50
2016-08-20T09:43:13.159Z,-49
2016-08-20T09:44:13.193Z,-51
2016-08-20T09:45:13.273Z,-51
2016-08-20T09:46:13.678Z,-51
2016-08-20T09:47:13.260Z,-49
2016-08-20T09:48:13.222Z,-49
2016-08-20T09:49:13.198Z,-50
2016-08-20T09:50:13.180Z,-50
2016-08-20T09:51:13.254Z,-50
2016-08-20T09:52:13.222Z,-50
2016-08-20T09:53:13.194Z,-52
2016-08-20T09:54:13.217Z,-51
2016-08-20T09:55:13.214Z,-51
2016-08-20T09:56:13.220Z,-51
2016-08-20T09:57:13.211Z,-50
2016-08-20T09:58:13.252Z,-50
2016-08-20T09:59:13.196Z,-49
2016-08-20T10:00:13.233Z,-49
2016-08-20T10:01:13.183Z,-50
2016-08-20T10:02:13.189Z,-49
2016-08-20T10:03:13.180Z,-49
2016-08-20T10:04:13.175Z,-50
2016-08-20T10:05:13.163Z,-48
2016-08-20T10:06:13.170Z,-48
2016-08-20T10:07:13.241Z,-48
2016-08-20T10:08:13.261Z,-48
2016-08-20T10:09:13.226Z,-50
2016-08-20T10:10:13.337Z,-49
2016-08-20T10:11:13.255Z,-49
2016-08-20T10:12:13.269Z,-48
2016-08-20T10:13:13.270Z,-48
2016-08-20T10:14:13.232Z,-50
2016-08-20T10:15:13.225Z,-51
2016-08-20T10:16:13.245Z,-50
2016-08-20T10:17:13.211Z,-51
2016-08-20T10:18:13.214Z,-51
2016-08-20T10:19:13.177Z,-51
2016-08-20T10:20:13.241Z,-50
2016-08-20T10:21:13.219Z,-50
2016-08-20T10:22:13.212Z,-50
2016-08-20T10:23:13.249Z,-48
2016-08-20T10:24:13.212Z,-48
2016-08-20T10:25:13.230Z,-48
2016-08-20T10:26:13.228Z,-48
2016-08-20T10:27:13.216Z,-48
2016-08-20T10:28:13.222Z,-50
2016-08-20T10:29:13.313Z,-49
2016-08-20T10:30:13.227Z,-48
2016-08-20T10:31:13.198Z,-48
2016-08-20T10:32:13.211Z,-48
2016-08-20T10:33:13.196Z,-48
2016-08-20T10:34:13.237Z,-48
2016-08-20T10:35:13.273Z,-49
2016-08-20T10:36:13.231Z,-52
2016-08-20T10:37:13.298Z,-52
2016-08-20T10:38:13.247Z,-53
2016-08-20T10:39:13.286Z,-52
2016-08-20T10:40:13.232Z,-52
2016-08-20T10:41:14.232Z,-50
2016-08-20T10:42:13.232Z,-51
2016-08-20T10:43:13.247Z,-51
2016-08-20T10:44:13.245Z,-50
2016-08-20T10:45:13.394Z,-51
2016-08-20T10:46:13.259Z,-51
2016-08-20T10:47:13.290Z,-51
2016-08-20T10:48:13.211Z,-52
2016-08-20T10:49:13.422Z,-53
2016-08-20T10:50:13.283Z,-52
2016-08-20T10:51:13.262Z,-53
2016-08-20T10:52:13.680Z,-51
2016-08-20T10:53:13.263Z,-51
2016-08-20T10:54:13.256Z,-51
2016-08-20T10:55:13.277Z,-51
2016-08-20T10:56:13.858Z,-51
2016-08-20T10:57:13.297Z,-51
2016-08-20T10:58:13.579Z,-50
2016-08-20T10:59:13.306Z,-50
2016-08-20T11:00:13.486Z,-51
2016-08-20T11:01:13.273Z,-48
2016-08-20T11:02:14.114Z,-51
2016-08-20T11:03:13.258Z,-50
2016-08-20T11:04:13.222Z,-51
2016-08-20T11:05:13.289Z,-50
2016-08-20T11:06:13.294Z,-50
2016-08-20T11:07:13.288Z,-50
2016-08-20T11:08:13.307Z,-50
2016-08-20T11:09:13.316Z,-50
2016-08-20T11:10:14.027Z,-50
2016-08-20T11:11:13.288Z,-50
2016-08-20T11:12:13.276Z,-50
2016-08-20T11:13:13.379Z,-50
2016-08-20T11:14:13.296Z,-50
2016-08-20T11:15:13.310Z,-51
2016-08-20T11:16:13.325Z,-52
2016-08-20T11:17:13.307Z,-51
2016-08-20T11:18:13.311Z,-53
2016-08-20T11:19:13.327Z,-50
2016-08-20T11:20:13.320Z,-50
2016-08-20T11:21:13.298Z,-49
2016-08-20T11:22:13.304Z,-49
2016-08-20T11:23:13.292Z,-48
2016-08-20T11:24:13.308Z,-46
2016-08-20T11:25:13.270Z,-46
2016-08-20T11:26:13.289Z,-48
2016-08-20T11:27:13.303Z,-48
2016-08-20T11:28:13.363Z,-50
2016-08-20T11:29:13.361Z,-50
2016-08-20T11:30:13.274Z,-49
2016-08-20T11:31:13.295Z,-48
2016-08-20T11:32:13.334Z,-51
2016-08-20T11:33:13.313Z,-52
2016-08-20T11:34:13.351Z,-50
2016-08-20T11:35:13.315Z,-51
2016-08-20T11:36:13.317Z,-51
2016-08-20T11:37:13.344Z,-50
2016-08-20T11:38:13.288Z,-50
2016-08-20T11:39:13.354Z,-52
2016-08-20T11:40:13.372Z,-52
2016-08-20T11:41:13.325Z,-51
2016-08-20T11:42:13.334Z,-51
2016-08-20T11:43:13.381Z,-51
2016-08-20T11:44:13.340Z,-49
2016-08-20T11:45:13.296Z,-52
2016-08-20T11:46:13.367Z,-52
2016-08-20T11:47:13.330Z,-51
2016-08-20T11:48:13.291Z,-52
2016-08-20T11:49:13.324Z,-48
2016-08-20T11:50:13.352Z,-51
2016-08-20T11:51:13.353Z,-50
2016-08-20T11:52:13.367Z,-49
2016-08-20T11:53:13.323Z,-50
2016-08-20T11:54:13.343Z,-50
2016-08-20T11:55:13.352Z,-51
2016-08-20T11:56:13.341Z,-51
2016-08-20T11:57:13.340Z,-49
2016-08-20T11:58:13.386Z,-50
2016-08-20T11:59:13.371Z,-48
2016-08-20T12:00:13.352Z,-52
2016-08-20T12:01:13.593Z,-52
2016-08-20T12:02:13.353Z,-52
2016-08-20T12:03:13.341Z,-52
2016-08-20T12:04:13.352Z,-49
2016-08-20T12:05:13.355Z,-50
2016-08-20T12:06:13.377Z,-51
2016-08-20T12:07:13.411Z,-49
2016-08-20T12:08:13.340Z,-49
2016-08-20T12:09:13.324Z,-49
2016-08-20T12:10:13.324Z,-47
2016-08-20T12:11:13.377Z,-48
2016-08-20T12:12:13.310Z,-49
2016-08-20T12:13:13.405Z,-48
2016-08-20T12:14:13.368Z,-51
2016-08-20T12:15:13.331Z,-50
2016-08-20T12:16:13.404Z,-50
2016-08-20T12:17:13.372Z,-48
2016-08-20T12:18:13.387Z,-48
2016-08-20T12:19:13.355Z,-48
2016-08-20T12:20:13.399Z,-50
2016-08-20T12:21:13.418Z,-49
2016-08-20T12:22:13.341Z,-48
2016-08-20T12:23:13.360Z,-49
2016-08-20T12:24:13.362Z,-49
2016-08-20T12:25:13.429Z,-48
2016-08-20T12:26:13.330Z,-49
2016-08-20T12:27:13.382Z,-49
2016-08-20T12:28:13.372Z,-49
2016-08-20T12:29:13.390Z,-49
2016-08-20T12:30:13.328Z,-49
2016-08-20T12:31:13.362Z,-48
2016-08-20T12:32:13.428Z,-52
2016-08-20T12:33:13.355Z,-51
2016-08-20T12:34:13.374Z,-50
2016-08-20T12:35:13.412Z,-50
2016-08-20T12:36:13.357Z,-51
2016-08-20T12:37:13.420Z,-51
2016-08-20T12:38:13.426Z,-48
2016-08-20T12:39:13.435Z,-48
2016-08-20T12:40:13.444Z,-48
2016-08-20T12:41:13.373Z,-48
2016-08-20T12:42:13.394Z,-48
2016-08-20T12:43:13.403Z,-49
2016-08-20T12:44:13.480Z,-49
2016-08-20T12:45:13.431Z,-49
2016-08-20T12:46:13.452Z,-50
2016-08-20T12:47:13.395Z,-49
2016-08-20T12:48:13.387Z,-48
2016-08-20T12:49:13.407Z,-49
2016-08-20T12:50:13.400Z,-50
2016-08-20T12:51:13.385Z,-49
2016-08-20T12:52:13.399Z,-49
2016-08-20T12:53:13.402Z,-50
2016-08-20T12:54:13.415Z,-50
2016-08-20T12:55:13.436Z,-50
2016-08-20T12:56:13.444Z,-50
2016-08-20T12:57:13.420Z,-49
2016-08-20T12:58:13.414Z,-48
2016-08-20T12:59:13.450Z,-49
2016-08-20T13:00:13.482Z,-50
2016-08-20T13:01:13.435Z,-50
2016-08-20T13:02:13.414Z,-50
2016-08-20T13:03:13.462Z,-50
2016-08-20T13:04:13.394Z,-49
2016-08-20T13:05:13.502Z,-49
2016-08-20T13:06:13.379Z,-49
2016-08-20T13:07:14.466Z,-50
2016-08-20T13:08:13.505Z,-46
2016-08-20T13:09:13.431Z,-51
2016-08-20T13:10:13.371Z,-49
2016-08-20T13:11:13.405Z,-49
2016-08-20T13:12:13.445Z,-50
2016-08-20T13:13:13.414Z,-50
2016-08-20T13:14:13.518Z,-51
2016-08-20T13:15:13.462Z,-51
2016-08-20T13:16:13.475Z,-51
2016-08-20T13:17:13.427Z,-51
2016-08-20T13:18:13.504Z,-50
2016-08-20T13:19:13.420Z,-48
2016-08-20T13:20:13.422Z,-50
2016-08-20T13:21:13.422Z,-47
2016-08-20T13:22:13.402Z,-49
2016-08-20T13:23:13.452Z,-50
2016-08-20T13:24:13.546Z,-50
2016-08-20T13:25:13.418Z,-48
2016-08-20T13:26:13.390Z,-48
2016-08-20T13:27:13.427Z,-48
2016-08-20T13:28:13.376Z,-49
2016-08-20T13:29:13.557Z,-51
2016-08-20T13:30:13.417Z,-51
2016-08-20T13:31:13.418Z,-51
2016-08-20T13:32:13.508Z,-50
2016-08-20T13:33:13.462Z,-49
2016-08-20T13:34:13.437Z,-48
2016-08-20T13:35:13.433Z,-49
2016-08-20T13:36:13.414Z,-50
2016-08-20T13:37:13.436Z,-50
2016-08-20T13:38:13.417Z,-49
2016-08-20T13:39:13.453Z,-49
2016-08-20T13:40:13.579Z,-50
2016-08-20T13:41:14.271Z,-52
2016-08-20T13:42:13.457Z,-50
2016-08-20T13:43:13.834Z,-50
2016-08-20T13:44:13.463Z,-48
2016-08-20T13:45:13.569Z,-49
2016-08-20T13:46:13.509Z,-51
2016-08-20T13:47:13.508Z,-52
2016-08-20T13:48:13.493Z,-51
2016-08-20T13:49:13.492Z,-52
2016-08-20T13:50:13.437Z,-52
2016-08-20T13:51:13.538Z,-51